createdAt,value
2017-07-24T19:07:01.044Z,70.30
2017-07-24T19:09:28.500Z,70.30
2017-07-24T19:11:55.945Z,70.50
2017-07-24T19:14:23.945Z,70.80
2017-07-24T19:16:51.925Z,70.90
2017-07-24T19:19:19.567Z,70.90
2017-07-24T19:21:47.330Z,70.60
2017-07-24T19:24:15.094Z,71.30
2017-07-24T19:26:42.852Z,71.00
2017-07-24T19:29:10.321Z,71.20
2017-07-24T19:31:37.957Z,71.20
2017-07-24T19:34:05.580Z,71.30
2017-07-24T19:36:33.302Z,71.50
2017-07-24T19:39:01.057Z,71.70
2017-07-24T19:41:29.159Z,72.00
2017-07-24T19:43:56.949Z,72.10
2017-07-24T19:46:24.655Z,72.30
2017-07-24T19:48:52.439Z,72.40
2017-07-24T19:51:20.580Z,72.40
2017-07-24T19:53:48.030Z,72.40
2017-07-24T19:56:15.864Z,72.50
2017-07-24T19:58:43.293Z,72.60
2017-07-24T20:01:10.731Z,72.60
2017-07-24T20:03:38.442Z,72.60
2017-07-24T20:06:05.891Z,72.60
2017-07-24T20:08:33.341Z,72.60
2017-07-24T20:12:00.819Z,74.50
2017-07-24T20:18:15.983Z,72.80
2017-07-24T20:20:43.538Z,72.70
2017-07-24T20:23:11.546Z,72.90
2017-07-24T20:25:38.974Z,72.90
2017-07-24T20:28:06.402Z,73.00
2017-07-24T20:30:35.199Z,73.00
2017-07-24T20:33:02.722Z,73.00
2017-07-24T20:35:30.174Z,72.90
2017-07-24T20:37:58.009Z,73.00
2017-07-24T20:40:25.556Z,73.00
2017-07-24T20:42:53.801Z,73.00
2017-07-24T20:45:21.269Z,73.00
2017-07-24T20:47:48.940Z,73.00
2017-07-24T20:50:16.395Z,73.00
2017-07-24T20:52:43.942Z,73.00
2017-07-24T20:55:11.392Z,73.00
2017-07-24T20:57:38.832Z,73.00
2017-07-24T21:00:06.262Z,73.00
2017-07-24T21:02:34.000Z,73.00
2017-07-24T21:05:01.448Z,73.00
2017-07-24T21:07:28.903Z,73.00
2017-07-24T21:09:56.363Z,73.00
2017-07-24T21:12:23.807Z,73.00
2017-07-24T21:14:51.251Z,73.10
2017-07-24T21:17:18.678Z,73.30
2017-07-24T21:19:46.123Z,73.30
2017-07-24T21:22:13.569Z,73.40
2017-07-24T21:24:41.240Z,73.30
2017-07-24T21:27:08.691Z,73.30
2017-07-24T21:29:36.472Z,73.40
2017-07-24T21:32:03.898Z,73.30
2017-07-24T21:34:31.436Z,73.40
2017-07-24T21:36:58.861Z,73.40
2017-07-24T21:39:26.474Z,73.40
2017-07-24T21:41:54.237Z,73.30
2017-07-24T21:44:21.787Z,73.30
2017-07-24T21:46:49.223Z,73.30
2017-07-24T21:49:16.675Z,73.30
2017-07-24T21:51:44.368Z,73.30
2017-07-24T21:54:11.836Z,73.30
2017-07-24T21:56:39.291Z,73.30
2017-07-24T21:59:06.717Z,73.20
2017-07-24T22:01:34.156Z,73.30
2017-07-24T22:04:01.652Z,73.30
2017-07-24T22:06:29.102Z,73.30
2017-07-24T22:08:56.544Z,73.30
2017-07-24T22:11:24.647Z,73.30
2017-07-24T22:13:52.410Z,73.30
2017-07-24T22:16:20.176Z,73.20
2017-07-24T22:18:47.616Z,73.30
2017-07-24T22:21:15.051Z,73.00
2017-07-24T22:23:43.498Z,72.40
2017-07-24T22:26:13.400Z,71.60
2017-07-24T22:28:42.051Z,71.00
2017-07-24T22:31:09.504Z,70.50
2017-07-24T22:33:37.195Z,70.10
2017-07-24T22:36:04.625Z,69.70
2017-07-24T22:38:32.723Z,69.20
2017-07-24T22:41:00.489Z,69.20
2017-07-24T22:43:27.940Z,69.60
2017-07-24T22:45:55.381Z,70.00
2017-07-24T22:48:22.948Z,70.10
2017-07-24T22:50:50.418Z,70.30
2017-07-24T22:53:18.200Z,70.50
2017-07-24T22:55:45.641Z,70.60
2017-07-24T22:58:13.095Z,70.80
2017-07-24T23:00:40.516Z,70.90
2017-07-24T23:03:08.217Z,71.00
2017-07-24T23:05:35.768Z,71.20
2017-07-24T23:08:03.205Z,71.20
2017-07-24T23:10:30.643Z,71.30
2017-07-24T23:12:58.084Z,71.30
2017-07-24T23:15:25.523Z,71.40
2017-07-24T23:17:52.956Z,71.50
2017-07-24T23:20:20.391Z,71.50
2017-07-24T23:22:47.813Z,71.60
2017-07-24T23:25:15.237Z,71.60
2017-07-24T23:27:42.789Z,71.70
2017-07-24T23:30:10.246Z,71.70
2017-07-24T23:32:37.673Z,71.80
2017-07-24T23:35:05.554Z,71.80
2017-07-24T23:37:33.005Z,71.90
2017-07-24T23:40:00.444Z,71.90
2017-07-24T23:42:27.952Z,71.90
2017-07-24T23:44:55.401Z,71.90
2017-07-24T23:47:22.840Z,72.00
2017-07-24T23:49:50.352Z,72.00
2017-07-24T23:52:17.791Z,72.00
2017-07-24T23:54:45.312Z,72.10
2017-07-24T23:57:12.986Z,72.10
2017-07-24T23:59:40.499Z,72.10
