createdAt,value
2019-03-25T00:02:29.448Z,48.53
2019-03-25T00:04:56.455Z,48.56
2019-03-25T00:07:23.421Z,48.47
2019-03-25T00:09:50.793Z,48.48
2019-03-25T00:12:17.623Z,48.56
2019-03-25T00:14:44.663Z,48.51
2019-03-25T00:17:11.911Z,48.62
2019-03-25T00:19:39.004Z,48.67
2019-03-25T00:22:06.937Z,48.70
2019-03-25T00:24:38.918Z,48.63
2019-03-25T00:27:03.527Z,48.79
2019-03-25T00:29:30.634Z,49.00
2019-03-25T00:31:57.547Z,48.92
2019-03-25T00:34:24.856Z,48.67
2019-03-25T00:36:51.831Z,48.42
2019-03-25T00:39:21.759Z,48.36
2019-03-25T00:41:48.721Z,48.29
2019-03-25T00:44:15.529Z,48.46
2019-03-25T00:46:42.545Z,48.36
2019-03-25T00:49:09.479Z,47.95
2019-03-25T00:51:36.256Z,47.93
2019-03-25T00:54:03.144Z,47.73
2019-03-25T00:56:30.091Z,47.34
2019-03-25T00:58:57.116Z,46.82
2019-03-25T01:01:23.960Z,46.54
2019-03-25T01:03:51.459Z,46.39
2019-03-25T01:06:18.305Z,45.92
2019-03-25T01:08:45.168Z,45.75
2019-03-25T01:11:11.948Z,45.46
2019-03-25T01:13:38.800Z,45.25
2019-03-25T01:16:05.731Z,45.19
2019-03-25T01:18:32.467Z,45.19
2019-03-25T01:20:59.606Z,45.14
2019-03-25T01:23:28.082Z,45.09
2019-03-25T01:25:55.034Z,45.03
2019-03-25T01:28:21.817Z,44.76
2019-03-25T01:30:48.690Z,44.33
2019-03-25T01:33:15.455Z,44.19
2019-03-25T01:35:42.503Z,43.84
2019-03-25T01:38:09.324Z,43.66
2019-03-25T01:40:36.424Z,43.41
2019-03-25T01:43:03.380Z,42.95
2019-03-25T01:45:30.214Z,42.79
2019-03-25T01:47:56.991Z,42.76
2019-03-25T01:50:23.869Z,42.57
2019-03-25T01:52:50.755Z,42.18
2019-03-25T01:55:17.555Z,41.98
2019-03-25T01:57:44.550Z,41.71
2019-03-25T02:00:14.255Z,41.78
2019-03-25T02:02:41.029Z,41.45
2019-03-25T02:05:07.884Z,41.61
2019-03-25T02:07:34.916Z,41.76
2019-03-25T02:10:04.587Z,41.67
2019-03-25T02:12:31.339Z,41.56
2019-03-25T02:14:59.597Z,41.56
2019-03-25T02:17:26.674Z,41.75
2019-03-25T02:19:53.718Z,41.72
2019-03-25T02:22:21.015Z,41.70
2019-03-25T02:24:47.738Z,41.87
2019-03-25T02:27:14.840Z,41.99
2019-03-25T02:29:41.998Z,42.42
2019-03-25T02:32:09.148Z,42.46
2019-03-25T02:34:39.238Z,42.31
2019-03-25T02:37:06.344Z,42.46
2019-03-25T02:39:33.102Z,42.77
2019-03-25T02:42:00.428Z,43.08
2019-03-25T02:44:27.285Z,43.52
2019-03-25T02:46:54.506Z,44.10
2019-03-25T02:49:21.248Z,44.31
2019-03-25T02:51:48.001Z,44.49
2019-03-25T02:54:15.558Z,44.70
2019-03-25T02:56:42.402Z,44.84
2019-03-25T02:59:09.183Z,45.02
2019-03-25T03:01:36.510Z,45.05
2019-03-25T03:04:03.394Z,45.04
2019-03-25T03:06:30.497Z,45.03
2019-03-25T03:08:57.850Z,44.97
2019-03-25T03:11:24.632Z,44.84
2019-03-25T03:13:51.478Z,44.60
2019-03-25T03:16:18.298Z,44.61
2019-03-25T03:18:45.523Z,44.62
2019-03-25T03:21:15.554Z,44.92
2019-03-25T03:23:42.352Z,45.00
2019-03-25T03:26:09.155Z,45.08
2019-03-25T03:28:36.282Z,45.15
2019-03-25T03:31:03.239Z,45.15
2019-03-25T03:33:29.964Z,45.08
2019-03-25T03:35:56.791Z,45.25
2019-03-25T03:38:23.883Z,45.56
2019-03-25T03:40:50.988Z,45.77
2019-03-25T03:43:18.110Z,45.93
2019-03-25T03:45:44.968Z,46.23
2019-03-25T03:48:11.886Z,46.22
2019-03-25T03:50:40.260Z,46.21
2019-03-25T03:53:10.447Z,46.38
2019-03-25T03:55:38.055Z,46.45
2019-03-25T03:58:06.356Z,46.87
2019-03-25T04:00:34.577Z,46.83
2019-03-25T04:03:02.107Z,46.82
2019-03-25T04:05:28.944Z,46.96
2019-03-25T04:07:59.516Z,46.99
2019-03-25T04:10:26.801Z,47.33
2019-03-25T04:12:53.696Z,47.36
2019-03-25T04:15:30.390Z,47.52
2019-03-25T04:17:57.742Z,47.60
2019-03-25T04:20:24.513Z,47.47
2019-03-25T04:22:51.507Z,47.55
2019-03-25T04:25:18.334Z,47.90
2019-03-25T04:27:45.129Z,48.04
2019-03-25T04:30:12.864Z,47.86
2019-03-25T04:32:39.735Z,47.88
2019-03-25T04:35:06.834Z,47.93
2019-03-25T04:37:33.786Z,48.08
2019-03-25T04:40:00.609Z,48.25
2019-03-25T04:42:27.677Z,48.33
2019-03-25T04:44:54.469Z,48.59
2019-03-25T04:47:21.644Z,48.68
2019-03-25T04:49:48.595Z,48.83
2019-03-25T04:52:15.414Z,49.03
2019-03-25T04:54:42.177Z,49.29
2019-03-25T04:57:09.104Z,49.40
2019-03-25T04:59:35.858Z,49.48
2019-03-25T05:02:02.915Z,49.85
2019-03-25T05:04:29.901Z,50.44
2019-03-25T05:06:57.184Z,50.72
2019-03-25T05:09:24.077Z,51.19
2019-03-25T05:11:51.191Z,51.46
2019-03-25T05:14:18.067Z,51.54
2019-03-25T05:16:45.278Z,51.57
2019-03-25T05:19:12.556Z,51.59
2019-03-25T05:21:39.281Z,51.75
2019-03-25T05:24:06.456Z,51.77
2019-03-25T05:26:33.217Z,51.80
2019-03-25T05:29:00.411Z,51.93
2019-03-25T05:31:27.523Z,51.87
2019-03-25T05:33:55.371Z,52.17
2019-03-25T05:36:22.127Z,52.36
2019-03-25T05:38:49.316Z,52.39
2019-03-25T05:41:16.106Z,52.33
2019-03-25T05:43:43.584Z,52.21
2019-03-25T05:46:10.338Z,52.21
2019-03-25T05:48:37.373Z,52.30
2019-03-25T05:51:04.381Z,52.50
2019-03-25T05:53:31.151Z,52.38
2019-03-25T05:55:58.346Z,52.35
2019-03-25T05:58:25.138Z,52.40
2019-03-25T06:00:51.984Z,52.38
2019-03-25T06:03:18.774Z,52.63
2019-03-25T06:05:46.020Z,53.12
2019-03-25T06:08:13.166Z,53.31
2019-03-25T06:10:40.227Z,52.90
2019-03-25T06:13:07.019Z,52.84
2019-03-25T06:15:33.853Z,52.91
2019-03-25T06:18:00.873Z,52.98
2019-03-25T06:20:27.740Z,52.95
2019-03-25T06:22:54.833Z,52.68
2019-03-25T06:25:21.782Z,52.52
2019-03-25T06:27:48.625Z,52.48
2019-03-25T06:30:16.535Z,52.42
2019-03-25T06:32:44.034Z,51.90
2019-03-25T06:35:11.305Z,51.40
2019-03-25T06:37:38.150Z,51.20
2019-03-25T06:40:07.124Z,50.81
2019-03-25T06:42:34.193Z,50.61
2019-03-25T06:45:01.485Z,50.35
2019-03-25T06:47:28.353Z,50.11
2019-03-25T06:49:55.224Z,49.92
2019-03-25T06:52:21.982Z,49.68
2019-03-25T06:54:49.030Z,49.59
2019-03-25T06:57:25.196Z,49.59
2019-03-25T06:59:45.031Z,49.91
2019-03-25T07:02:11.829Z,49.80
2019-03-25T07:04:38.761Z,49.88
2019-03-25T07:07:05.698Z,50.07
2019-03-25T07:09:32.942Z,49.85
2019-03-25T07:11:59.955Z,49.55
2019-03-25T07:14:28.818Z,49.26
2019-03-25T07:16:55.818Z,49.13
2019-03-25T07:19:22.701Z,49.01
2019-03-25T07:21:49.576Z,48.55
2019-03-25T07:24:16.763Z,48.09
2019-03-25T07:26:43.957Z,47.67
2019-03-25T07:29:10.771Z,47.19
2019-03-25T07:31:37.670Z,46.94
2019-03-25T07:34:04.408Z,46.83
2019-03-25T07:36:31.196Z,46.48
2019-03-25T07:39:00.154Z,46.25
2019-03-25T07:41:26.973Z,46.15
2019-03-25T07:43:53.747Z,46.07
2019-03-25T07:46:20.626Z,45.73
2019-03-25T07:48:47.656Z,45.53
2019-03-25T07:51:15.518Z,45.52
2019-03-25T07:53:42.249Z,46.03
2019-03-25T07:56:11.313Z,46.08
2019-03-25T07:58:38.448Z,46.17
2019-03-25T08:01:05.678Z,46.10
2019-03-25T08:03:32.468Z,45.72
2019-03-25T08:05:59.446Z,45.46
2019-03-25T08:08:28.717Z,45.31
2019-03-25T08:10:55.735Z,45.17
2019-03-25T08:13:23.249Z,45.44
2019-03-25T08:15:50.524Z,45.62
2019-03-25T08:18:17.287Z,45.21
2019-03-25T08:20:45.084Z,45.77
2019-03-25T08:23:12.264Z,45.74
2019-03-25T08:25:40.115Z,45.31
2019-03-25T08:28:07.384Z,45.20
2019-03-25T08:30:34.769Z,45.21
2019-03-25T08:33:01.907Z,45.52
2019-03-25T08:35:29.153Z,45.55
2019-03-25T08:37:57.221Z,45.41
2019-03-25T08:40:24.147Z,45.14
2019-03-25T08:42:51.160Z,45.18
2019-03-25T08:45:18.537Z,44.79
2019-03-25T08:47:45.552Z,44.92
2019-03-25T08:50:15.105Z,44.74
2019-03-25T08:52:42.489Z,44.97
2019-03-25T08:55:09.875Z,45.02
2019-03-25T08:57:37.381Z,45.16
2019-03-25T09:00:09.344Z,45.47
2019-03-25T09:02:36.880Z,45.26
2019-03-25T09:05:07.347Z,45.57
2019-03-25T09:07:37.964Z,45.53
2019-03-25T09:10:07.725Z,44.11
2019-03-25T09:12:34.674Z,43.82
2019-03-25T09:15:08.199Z,43.81
2019-03-25T09:17:35.119Z,44.14
2019-03-25T09:20:06.600Z,44.45
2019-03-25T09:22:33.610Z,44.34
2019-03-25T09:25:01.168Z,44.25
2019-03-25T09:27:28.565Z,45.15
2019-03-25T09:29:55.904Z,45.59
2019-03-25T09:32:22.804Z,46.12
2019-03-25T09:34:49.622Z,46.00
2019-03-25T09:37:16.552Z,45.88
2019-03-25T09:39:44.346Z,45.79
2019-03-25T09:42:11.244Z,45.81
2019-03-25T09:44:38.507Z,46.26
2019-03-25T09:47:05.592Z,46.27
2019-03-25T09:49:34.789Z,46.41
2019-03-25T09:52:02.005Z,46.65
2019-03-25T09:54:30.720Z,46.45
2019-03-25T09:56:57.736Z,46.09
2019-03-25T09:59:24.972Z,45.71
2019-03-25T10:01:52.160Z,45.55
2019-03-25T10:04:20.203Z,45.44
2019-03-25T10:06:47.653Z,45.04
2019-03-25T10:09:14.612Z,44.75
2019-03-25T10:11:41.678Z,44.76
2019-03-25T10:14:10.605Z,44.71
2019-03-25T10:16:37.660Z,44.17
2019-03-25T10:19:04.840Z,44.13
2019-03-25T10:21:32.101Z,43.89
2019-03-25T10:23:59.580Z,43.25
2019-03-25T10:26:26.810Z,41.72
2019-03-25T10:28:53.779Z,41.70
2019-03-25T10:31:21.301Z,41.89
2019-03-25T10:33:49.010Z,40.82
2019-03-25T10:36:16.352Z,39.82
2019-03-25T10:38:43.345Z,40.21
2019-03-25T10:41:10.406Z,41.23
2019-03-25T10:43:38.571Z,41.03
2019-03-25T10:46:05.773Z,40.61
2019-03-25T10:48:33.061Z,40.57
2019-03-25T10:51:00.197Z,40.43
2019-03-25T10:53:27.118Z,39.89
2019-03-25T10:55:54.244Z,39.87
2019-03-25T10:58:23.667Z,39.91
2019-03-25T11:00:50.559Z,39.14
2019-03-25T11:03:17.628Z,38.59
2019-03-25T11:05:47.327Z,37.13
2019-03-25T11:08:14.479Z,36.20
2019-03-25T11:10:42.130Z,36.59
2019-03-25T11:13:09.368Z,36.27
2019-03-25T11:15:36.898Z,35.46
2019-03-25T11:18:05.807Z,36.57
2019-03-25T11:20:34.518Z,38.01
2019-03-25T11:23:01.355Z,39.29
2019-03-25T11:25:28.513Z,38.30
2019-03-25T11:27:57.187Z,36.86
2019-03-25T11:30:50.382Z,35.20
2019-03-25T11:33:22.737Z,34.97
2019-03-25T11:35:50.320Z,35.89
2019-03-25T11:38:17.608Z,36.22
2019-03-25T11:40:45.072Z,33.19
2019-03-25T11:43:12.466Z,31.06
2019-03-25T11:45:39.431Z,30.41
2019-03-25T11:48:06.368Z,30.55
2019-03-25T11:50:33.575Z,29.93
2019-03-25T11:53:01.240Z,28.11
2019-03-25T11:55:28.137Z,29.06
2019-03-25T11:57:54.908Z,27.48
2019-03-25T12:00:23.950Z,27.36
2019-03-25T12:02:51.859Z,27.74
2019-03-25T12:05:19.026Z,29.62
2019-03-25T12:07:46.619Z,31.17
2019-03-25T12:10:13.841Z,31.29
2019-03-25T12:12:41.049Z,31.86
2019-03-25T12:15:09.352Z,32.69
2019-03-25T12:17:36.579Z,33.41
2019-03-25T12:20:06.133Z,33.75
2019-03-25T12:22:33.237Z,32.74
2019-03-25T12:25:00.562Z,33.60
2019-03-25T12:27:27.589Z,33.46
2019-03-25T12:29:55.123Z,32.28
2019-03-25T12:32:22.816Z,30.97
2019-03-25T12:34:49.897Z,30.89
2019-03-25T12:37:17.685Z,30.97
2019-03-25T12:39:44.855Z,29.77
2019-03-25T12:42:12.497Z,26.87
2019-03-25T12:44:39.474Z,26.30
2019-03-25T12:47:06.540Z,25.15
2019-03-25T12:49:33.678Z,24.66
2019-03-25T12:52:00.791Z,25.52
2019-03-25T12:54:27.613Z,25.80
2019-03-25T12:56:54.423Z,24.21
2019-03-25T12:59:21.424Z,23.39
2019-03-25T13:01:53.285Z,22.64
2019-03-25T13:04:17.740Z,22.77
2019-03-25T13:06:45.384Z,25.42
2019-03-25T13:09:14.024Z,24.43
2019-03-25T13:11:41.109Z,23.60
2019-03-25T13:14:08.322Z,22.25
2019-03-25T13:16:37.919Z,21.28
2019-03-25T13:19:05.182Z,20.88
2019-03-25T13:21:32.841Z,21.07
2019-03-25T13:23:59.933Z,21.17
2019-03-25T13:26:26.869Z,22.29
2019-03-25T13:29:02.080Z,23.67
2019-03-25T13:31:23.444Z,24.97
2019-03-25T13:33:50.483Z,25.58
2019-03-25T13:36:17.279Z,27.77
2019-03-25T13:38:44.790Z,28.92
2019-03-25T13:41:11.862Z,29.55
2019-03-25T13:43:39.005Z,30.43
2019-03-25T13:46:06.205Z,30.69
2019-03-25T13:48:33.274Z,31.25
2019-03-25T13:51:02.256Z,31.04
2019-03-25T13:53:30.664Z,31.33
2019-03-25T13:55:57.442Z,32.83
2019-03-25T13:58:24.274Z,34.96
2019-03-25T14:00:51.180Z,39.71
2019-03-25T14:03:17.973Z,41.93
2019-03-25T14:05:44.987Z,45.41
2019-03-25T14:08:11.940Z,46.69
2019-03-25T14:10:38.816Z,47.59
2019-03-25T14:13:06.124Z,47.53
2019-03-25T14:15:33.695Z,45.78
2019-03-25T14:18:00.932Z,42.73
2019-03-25T14:20:27.900Z,41.86
2019-03-25T14:22:54.770Z,41.13
2019-03-25T14:25:21.664Z,41.51
2019-03-25T14:27:48.571Z,40.79
2019-03-25T14:30:15.838Z,41.90
2019-03-25T14:32:42.664Z,43.24
2019-03-25T14:35:10.004Z,44.69
2019-03-25T14:37:36.890Z,44.85
2019-03-25T14:40:06.229Z,45.56
2019-03-25T14:42:33.608Z,43.25
2019-03-25T14:45:00.469Z,40.81
2019-03-25T14:47:27.837Z,39.74
2019-03-25T14:49:54.680Z,39.91
2019-03-25T14:52:21.591Z,38.79
2019-03-25T14:54:48.538Z,39.55
2019-03-25T14:57:15.632Z,40.63
2019-03-25T14:59:42.690Z,41.82
2019-03-25T15:02:10.074Z,42.64
2019-03-25T15:04:37.149Z,41.89
2019-03-25T15:07:03.985Z,41.28
2019-03-25T15:09:33.642Z,40.17
2019-03-25T15:12:00.987Z,40.07
2019-03-25T15:14:27.850Z,39.51
2019-03-25T15:16:55.452Z,38.87
2019-03-25T15:19:22.593Z,37.97
2019-03-25T15:21:51.830Z,37.46
2019-03-25T15:24:18.607Z,37.23
2019-03-25T15:26:47.127Z,37.05
2019-03-25T15:29:16.973Z,37.34
2019-03-25T15:31:44.007Z,37.04
2019-03-25T15:34:13.617Z,36.66
2019-03-25T15:36:40.665Z,36.88
2019-03-25T15:39:08.132Z,37.03
2019-03-25T15:41:37.424Z,37.90
2019-03-25T15:44:04.519Z,39.19
2019-03-25T15:46:35.578Z,40.43
2019-03-25T15:49:06.228Z,41.24
2019-03-25T15:51:34.506Z,41.53
2019-03-25T15:54:03.859Z,41.47
2019-03-25T15:56:30.676Z,41.65
2019-03-25T15:58:57.452Z,41.84
2019-03-25T16:01:24.422Z,42.12
2019-03-25T16:03:52.898Z,42.68
2019-03-25T16:06:22.240Z,43.31
2019-03-25T16:08:49.177Z,43.14
2019-03-25T16:11:15.964Z,42.87
2019-03-25T16:13:42.809Z,43.63
2019-03-25T16:16:09.773Z,43.37
2019-03-25T16:18:39.715Z,43.26
2019-03-25T16:21:07.316Z,43.28
2019-03-25T16:23:34.593Z,43.58
2019-03-25T16:26:01.749Z,43.68
2019-03-25T16:28:30.558Z,43.52
2019-03-25T16:31:00.483Z,43.85
2019-03-25T16:33:27.623Z,43.64
2019-03-25T16:35:54.376Z,43.99
2019-03-25T16:38:21.720Z,44.04
2019-03-25T16:40:48.537Z,43.71
2019-03-25T16:43:15.690Z,43.74
2019-03-25T16:45:42.840Z,43.64
2019-03-25T16:48:10.055Z,43.82
2019-03-25T16:50:36.960Z,43.83
2019-03-25T16:53:04.530Z,43.98
2019-03-25T16:55:33.422Z,43.85
2019-03-25T16:58:00.222Z,43.62
2019-03-25T17:00:27.842Z,43.50
2019-03-25T17:02:54.968Z,43.41
2019-03-25T17:05:22.593Z,43.48
2019-03-25T17:07:51.473Z,43.37
2019-03-25T17:10:18.233Z,43.27
2019-03-25T17:12:45.096Z,43.29
2019-03-25T17:15:14.118Z,43.30
2019-03-25T17:17:41.448Z,43.52
2019-03-25T17:20:09.152Z,43.74
2019-03-25T17:22:36.376Z,43.37
2019-03-25T17:25:06.051Z,43.46
2019-03-25T17:27:33.311Z,43.47
2019-03-25T17:30:00.301Z,43.75
2019-03-25T17:32:27.262Z,43.98
2019-03-25T17:34:53.978Z,44.06
2019-03-25T17:37:20.917Z,44.09
2019-03-25T17:39:48.138Z,44.48
2019-03-25T17:42:14.997Z,44.43
2019-03-25T17:44:43.659Z,44.32
2019-03-25T17:47:10.416Z,44.27
2019-03-25T17:49:37.262Z,44.57
2019-03-25T17:52:04.300Z,44.71
2019-03-25T17:54:31.200Z,44.61
2019-03-25T17:56:58.499Z,44.47
2019-03-25T17:59:25.622Z,44.42
2019-03-25T18:01:52.487Z,44.44
2019-03-25T18:04:19.281Z,44.57
2019-03-25T18:06:46.345Z,44.74
2019-03-25T18:09:13.219Z,45.18
2019-03-25T18:11:40.205Z,45.30
2019-03-25T18:14:07.080Z,45.08
2019-03-25T18:16:34.270Z,45.09
2019-03-25T18:19:01.483Z,45.26
2019-03-25T18:21:28.689Z,45.57
2019-03-25T18:23:56.010Z,45.91
2019-03-25T18:26:22.851Z,46.07
2019-03-25T18:28:49.780Z,46.16
2019-03-25T18:31:16.735Z,46.30
2019-03-25T18:33:43.815Z,46.33
2019-03-25T18:36:12.142Z,46.81
2019-03-25T18:38:39.031Z,47.18
2019-03-25T18:41:05.971Z,47.47
2019-03-25T18:43:32.924Z,47.74
2019-03-25T18:45:59.958Z,47.97
2019-03-25T18:48:27.026Z,47.83
2019-03-25T18:50:54.452Z,47.68
2019-03-25T18:53:21.697Z,47.67
2019-03-25T18:55:48.855Z,47.55
2019-03-25T18:58:16.310Z,48.24
2019-03-25T19:00:43.328Z,49.28
2019-03-25T19:03:10.181Z,49.78
2019-03-25T19:05:37.692Z,50.49
2019-03-25T19:08:05.321Z,54.14
2019-03-25T19:10:32.202Z,54.39
2019-03-25T19:12:59.544Z,55.73
2019-03-25T19:15:26.754Z,56.22
2019-03-25T19:17:53.562Z,56.55
2019-03-25T19:20:20.461Z,56.83
2019-03-25T19:22:47.626Z,57.75
2019-03-25T19:25:14.962Z,57.95
2019-03-25T19:27:44.730Z,58.76
2019-03-25T19:30:11.901Z,58.34
2019-03-25T19:32:39.158Z,59.11
2019-03-25T19:35:08.453Z,59.06
2019-03-25T19:37:36.229Z,59.56
2019-03-25T19:40:07.179Z,60.45
2019-03-25T19:42:34.062Z,61.81
2019-03-25T19:45:00.812Z,62.68
2019-03-25T19:47:27.938Z,62.95
2019-03-25T19:49:54.730Z,63.46
2019-03-25T19:52:21.606Z,64.41
2019-03-25T19:54:48.419Z,64.73
2019-03-25T19:57:15.247Z,65.01
2019-03-25T19:59:42.332Z,65.44
2019-03-25T20:02:18.293Z,65.52
2019-03-25T20:04:37.850Z,66.17
2019-03-25T20:07:05.685Z,66.55
2019-03-25T20:09:32.613Z,65.84
2019-03-25T20:11:59.500Z,66.51
2019-03-25T20:14:26.740Z,67.48
2019-03-25T20:16:53.750Z,66.76
2019-03-25T20:19:20.833Z,66.78
2019-03-25T20:21:48.580Z,67.05
2019-03-25T20:24:15.535Z,67.83
2019-03-25T20:26:42.765Z,68.14
2019-03-25T20:29:09.901Z,68.19
2019-03-25T20:31:36.693Z,68.13
2019-03-25T20:34:10.835Z,67.41
2019-03-25T20:36:32.550Z,67.66
2019-03-25T20:39:00.292Z,68.19
2019-03-25T20:41:28.233Z,69.57
2019-03-25T20:43:55.115Z,69.78
2019-03-25T20:46:22.459Z,69.73
2019-03-25T20:48:49.250Z,70.74
2019-03-25T20:51:16.612Z,69.67
2019-03-25T20:53:43.621Z,69.76
2019-03-25T20:56:10.926Z,70.06
2019-03-25T20:58:37.874Z,69.85
2019-03-25T21:01:05.214Z,69.74
2019-03-25T21:03:32.158Z,69.35
2019-03-25T21:05:58.936Z,69.38
2019-03-25T21:08:25.899Z,69.08
2019-03-25T21:10:52.835Z,68.50
2019-03-25T21:13:19.817Z,69.64
2019-03-25T21:15:47.188Z,69.94
2019-03-25T21:18:14.880Z,70.47
2019-03-25T21:20:44.811Z,69.76
2019-03-25T21:23:11.793Z,70.01
2019-03-25T21:25:38.640Z,70.02
2019-03-25T21:28:05.598Z,70.60
2019-03-25T21:30:32.435Z,69.44
2019-03-25T21:33:00.210Z,69.55
2019-03-25T21:35:27.227Z,70.09
2019-03-25T21:37:54.128Z,70.09
2019-03-25T21:40:20.840Z,69.67
2019-03-25T21:42:47.942Z,70.21
2019-03-25T21:45:14.885Z,70.19
2019-03-25T21:47:41.812Z,69.69
2019-03-25T21:50:12.265Z,70.10
2019-03-25T21:52:39.129Z,69.55
2019-03-25T21:55:06.685Z,69.80
2019-03-25T21:57:33.557Z,69.49
2019-03-25T22:00:00.403Z,68.81
2019-03-25T22:02:28.291Z,69.62
2019-03-25T22:04:57.241Z,69.98
2019-03-25T22:07:23.720Z,70.07
2019-03-25T22:09:50.920Z,70.07
2019-03-25T22:12:18.245Z,70.03
2019-03-25T22:14:45.187Z,70.45
2019-03-25T22:17:12.192Z,70.41
2019-03-25T22:19:39.455Z,70.47
2019-03-25T22:22:07.074Z,71.02
2019-03-25T22:24:33.913Z,70.07
2019-03-25T22:27:03.600Z,69.96
2019-03-25T22:29:30.400Z,69.42
2019-03-25T22:31:57.197Z,69.55
2019-03-25T22:34:24.299Z,70.21
2019-03-25T22:36:51.445Z,70.51
2019-03-25T22:39:18.168Z,70.52
2019-03-25T22:41:45.135Z,70.47
2019-03-25T22:44:11.973Z,69.94
2019-03-25T22:46:38.774Z,70.51
2019-03-25T22:49:05.677Z,70.50
2019-03-25T22:51:32.529Z,70.25
2019-03-25T22:53:59.475Z,70.31
2019-03-25T22:56:26.346Z,69.78
2019-03-25T22:58:53.147Z,70.40
2019-03-25T23:01:20.265Z,70.63
2019-03-25T23:03:48.599Z,70.60
2019-03-25T23:06:15.525Z,70.23
2019-03-25T23:08:42.429Z,69.67
2019-03-25T23:11:09.566Z,69.99
2019-03-25T23:13:36.864Z,69.88
2019-03-25T23:16:03.972Z,70.28
2019-03-25T23:18:30.966Z,70.10
2019-03-25T23:20:57.724Z,70.05
2019-03-25T23:23:24.521Z,70.05
2019-03-25T23:25:51.470Z,69.78
2019-03-25T23:28:18.339Z,70.11
2019-03-25T23:30:45.185Z,69.88
2019-03-25T23:33:13.457Z,69.62
2019-03-25T23:35:40.233Z,69.69
2019-03-25T23:38:07.622Z,70.27
2019-03-25T23:40:34.777Z,69.53
2019-03-25T23:43:01.863Z,69.95
2019-03-25T23:45:28.715Z,69.71
2019-03-25T23:47:55.442Z,70.06
2019-03-25T23:50:22.220Z,69.43
2019-03-25T23:52:48.959Z,70.00
2019-03-25T23:55:15.845Z,70.26
2019-03-25T23:57:43.289Z,69.44
