createdAt,value
2022-09-12T00:02:39.000Z,95.21
2022-09-12T00:02:39.000Z,95.17
2022-09-12T00:03:39.000Z,95.17
2022-09-12T00:04:39.000Z,95.26
2022-09-12T00:05:39.000Z,95.37
2022-09-12T00:06:39.000Z,95.47
2022-09-12T00:07:39.000Z,95.42
2022-09-12T00:08:39.000Z,95.37
2022-09-12T00:09:39.000Z,95.26
2022-09-12T00:10:39.000Z,95.22
2022-09-12T00:11:39.000Z,95.17
2022-09-12T00:12:39.000Z,95.12
2022-09-12T00:13:39.000Z,95.02
2022-09-12T00:14:39.000Z,95.02
2022-09-12T00:15:39.000Z,94.92
2022-09-12T00:16:39.000Z,94.82
2022-09-12T00:17:39.000Z,94.82
2022-09-12T00:18:39.000Z,94.71
2022-09-12T00:19:39.000Z,94.61
2022-09-12T00:20:39.000Z,94.51
2022-09-12T00:21:39.000Z,94.51
2022-09-12T00:22:39.000Z,94.31
2022-09-12T00:23:39.000Z,94.21
2022-09-12T00:24:39.000Z,94.21
2022-09-12T00:25:39.000Z,94.10
2022-09-12T00:26:39.000Z,94.10
2022-09-12T00:27:39.000Z,94.00
2022-09-12T00:28:39.000Z,94.06
2022-09-12T00:29:39.000Z,94.10
2022-09-12T00:30:39.000Z,94.06
2022-09-12T00:31:39.000Z,93.96
2022-09-12T00:32:39.000Z,93.96
2022-09-12T00:33:39.000Z,94.06
2022-09-12T00:34:39.000Z,94.06
2022-09-12T00:35:39.000Z,94.17
2022-09-12T00:36:39.000Z,94.06
2022-09-12T00:37:39.000Z,94.06
2022-09-12T00:38:39.000Z,94.17
2022-09-12T00:39:39.000Z,94.06
2022-09-12T00:40:39.000Z,94.10
2022-09-12T00:41:39.000Z,94.00
2022-09-12T00:42:39.000Z,93.90
2022-09-12T00:43:39.000Z,93.80
2022-09-12T00:44:39.000Z,93.60
2022-09-12T00:45:39.000Z,93.49
2022-09-12T00:46:39.000Z,93.49
2022-09-12T00:47:39.000Z,93.40
2022-09-12T00:48:39.000Z,93.19
2022-09-12T00:49:39.000Z,93.19
2022-09-12T00:50:39.000Z,93.29
2022-09-12T00:51:39.000Z,93.19
2022-09-12T00:52:39.000Z,93.29
2022-09-12T00:53:39.000Z,93.40
2022-09-12T00:54:39.000Z,93.49
2022-09-12T00:55:39.000Z,93.64
2022-09-12T00:56:39.000Z,93.64
2022-09-12T00:57:38.000Z,93.74
2022-09-12T00:58:38.000Z,93.64
2022-09-12T00:59:38.000Z,93.64
2022-09-12T01:00:38.000Z,93.84
2022-09-12T01:01:38.000Z,94.05
2022-09-12T01:02:38.000Z,93.84
2022-09-12T01:03:38.000Z,94.05
2022-09-12T01:04:38.000Z,93.95
2022-09-12T01:05:38.000Z,93.79
2022-09-12T01:06:38.000Z,94.09
2022-09-12T01:07:38.000Z,94.29
2022-09-12T01:08:38.000Z,94.40
2022-09-12T01:09:38.000Z,94.60
2022-09-12T01:10:38.000Z,94.60
2022-09-12T01:11:38.000Z,94.60
2022-09-12T01:12:38.000Z,94.50
2022-09-12T01:13:38.000Z,94.50
2022-09-12T01:14:38.000Z,94.70
2022-09-12T01:15:38.000Z,94.60
2022-09-12T01:16:38.000Z,94.60
2022-09-12T01:17:38.000Z,94.85
2022-09-12T01:18:38.000Z,94.90
2022-09-12T01:19:38.000Z,94.90
2022-09-12T01:20:38.000Z,94.95
2022-09-12T01:21:38.000Z,95.15
2022-09-12T01:22:38.000Z,95.05
2022-09-12T01:23:38.000Z,95.15
2022-09-12T01:24:38.000Z,95.01
2022-09-12T01:25:38.000Z,95.05
2022-09-12T01:26:38.000Z,95.15
2022-09-12T01:27:38.000Z,95.25
2022-09-12T01:28:38.000Z,95.36
2022-09-12T01:29:38.000Z,95.25
2022-09-12T01:30:38.000Z,95.25
2022-09-12T01:31:38.000Z,95.36
2022-09-12T01:32:38.000Z,95.25
2022-09-12T01:33:38.000Z,95.25
2022-09-12T01:34:38.000Z,95.36
2022-09-12T01:35:38.000Z,95.46
2022-09-12T01:36:38.000Z,95.66
2022-09-12T01:37:38.000Z,95.66
2022-09-12T01:38:38.000Z,95.56
2022-09-12T01:39:38.000Z,95.56
2022-09-12T01:40:38.000Z,95.56
2022-09-12T01:41:38.000Z,95.56
2022-09-12T01:42:38.000Z,95.66
2022-09-12T01:43:38.000Z,95.76
2022-09-12T01:44:38.000Z,95.86
2022-09-12T01:45:38.000Z,95.97
2022-09-12T01:46:38.000Z,95.97
2022-09-12T01:47:38.000Z,95.92
2022-09-12T01:48:38.000Z,95.97
2022-09-12T01:49:38.000Z,95.86
2022-09-12T01:50:38.000Z,95.97
2022-09-12T01:51:38.000Z,95.97
2022-09-12T01:52:38.000Z,95.86
2022-09-12T01:53:38.000Z,95.76
2022-09-12T01:54:38.000Z,95.66
2022-09-12T01:55:38.000Z,95.76
2022-09-12T01:56:38.000Z,95.66
2022-09-12T01:57:38.000Z,95.72
2022-09-12T01:58:38.000Z,95.76
2022-09-12T01:59:38.000Z,95.86
2022-09-12T02:00:38.000Z,95.86
2022-09-12T02:01:38.000Z,95.92
2022-09-12T02:02:38.000Z,95.92
2022-09-12T02:03:38.000Z,95.92
2022-09-12T02:04:38.000Z,95.92
2022-09-12T02:05:38.000Z,95.82
2022-09-12T02:06:38.000Z,95.92
2022-09-12T02:07:38.000Z,95.92
2022-09-12T02:08:38.000Z,95.92
2022-09-12T02:09:38.000Z,95.92
2022-09-12T02:10:38.000Z,95.92
2022-09-12T02:11:38.000Z,95.92
2022-09-12T02:12:38.000Z,95.82
2022-09-12T02:13:38.000Z,95.82
2022-09-12T02:14:38.000Z,95.72
2022-09-12T02:15:38.000Z,95.62
2022-09-12T02:16:38.000Z,95.62
2022-09-12T02:17:38.000Z,95.51
2022-09-12T02:18:38.000Z,95.41
2022-09-12T02:19:38.000Z,95.31
2022-09-12T02:20:38.000Z,95.21
2022-09-12T02:21:38.000Z,95.01
2022-09-12T02:22:38.000Z,94.80
2022-09-12T02:23:38.000Z,94.70
2022-09-12T02:24:38.000Z,94.60
2022-09-12T02:25:38.000Z,94.50
2022-09-12T02:26:38.000Z,94.44
2022-09-12T02:27:38.000Z,94.34
2022-09-12T02:28:38.000Z,94.34
2022-09-12T02:29:38.000Z,94.34
2022-09-12T02:30:37.000Z,94.24
2022-09-12T02:31:37.000Z,94.13
2022-09-12T02:32:37.000Z,94.13
2022-09-12T02:33:37.000Z,94.04
2022-09-12T02:34:37.000Z,94.04
2022-09-12T02:35:37.000Z,94.04
2022-09-12T02:36:37.000Z,94.04
2022-09-12T02:37:37.000Z,94.04
2022-09-12T02:38:37.000Z,94.04
2022-09-12T02:39:37.000Z,94.08
2022-09-12T02:40:37.000Z,93.87
2022-09-12T02:41:37.000Z,93.87
2022-09-12T02:42:37.000Z,93.67
2022-09-12T02:43:37.000Z,93.67
2022-09-12T02:44:37.000Z,93.67
2022-09-12T02:45:37.000Z,93.77
2022-09-12T02:46:37.000Z,93.77
2022-09-12T02:47:37.000Z,93.87
2022-09-12T02:48:37.000Z,94.08
2022-09-12T02:49:37.000Z,94.08
2022-09-12T02:50:37.000Z,94.08
2022-09-12T02:51:37.000Z,93.92
2022-09-12T02:52:37.000Z,94.02
2022-09-12T02:53:37.000Z,94.12
2022-09-12T02:54:37.000Z,94.12
2022-09-12T02:55:37.000Z,94.02
2022-09-12T02:56:37.000Z,94.02
2022-09-12T02:57:37.000Z,93.92
2022-09-12T02:58:37.000Z,93.92
2022-09-12T02:59:37.000Z,94.02
2022-09-12T03:00:37.000Z,94.02
2022-09-12T03:01:37.000Z,94.12
2022-09-12T03:02:37.000Z,94.17
2022-09-12T03:03:37.000Z,94.17
2022-09-12T03:04:37.000Z,94.17
2022-09-12T03:05:37.000Z,94.17
2022-09-12T03:06:37.000Z,94.27
2022-09-12T03:07:37.000Z,94.37
2022-09-12T03:08:37.000Z,94.37
2022-09-12T03:09:37.000Z,94.47
2022-09-12T03:10:37.000Z,94.57
2022-09-12T03:11:37.000Z,94.68
2022-09-12T03:12:37.000Z,94.47
2022-09-12T03:13:37.000Z,94.47
2022-09-12T03:14:37.000Z,94.57
2022-09-12T03:15:37.000Z,94.68
2022-09-12T03:16:37.000Z,94.68
2022-09-12T03:17:37.000Z,94.72
2022-09-12T03:18:37.000Z,94.62
2022-09-12T03:19:37.000Z,94.62
2022-09-12T03:20:37.000Z,94.82
2022-09-12T03:21:37.000Z,94.72
2022-09-12T03:22:37.000Z,94.82
2022-09-12T03:23:37.000Z,94.72
2022-09-12T03:24:37.000Z,94.72
2022-09-12T03:25:37.000Z,94.72
2022-09-12T03:26:37.000Z,94.82
2022-09-12T03:27:37.000Z,94.92
2022-09-12T03:28:37.000Z,94.92
2022-09-12T03:29:37.000Z,94.82
2022-09-12T03:30:37.000Z,94.92
2022-09-12T03:31:37.000Z,94.92
2022-09-12T03:32:37.000Z,94.82
2022-09-12T03:33:37.000Z,94.82
2022-09-12T03:34:37.000Z,94.82
2022-09-12T03:35:37.000Z,94.82
2022-09-12T03:36:37.000Z,94.72
2022-09-12T03:37:37.000Z,94.87
2022-09-12T03:38:37.000Z,95.03
2022-09-12T03:39:37.000Z,95.07
2022-09-12T03:40:37.000Z,95.17
2022-09-12T03:41:37.000Z,95.17
2022-09-12T03:42:37.000Z,94.97
2022-09-12T03:43:37.000Z,95.07
2022-09-12T03:44:37.000Z,95.07
2022-09-12T03:45:37.000Z,95.07
2022-09-12T03:46:37.000Z,95.07
2022-09-12T03:47:37.000Z,95.07
2022-09-12T03:48:37.000Z,95.17
2022-09-12T03:49:37.000Z,95.17
2022-09-12T03:50:37.000Z,95.28
2022-09-12T03:51:37.000Z,95.37
2022-09-12T03:52:37.000Z,95.28
2022-09-12T03:53:37.000Z,95.28
2022-09-12T03:54:37.000Z,95.17
2022-09-12T03:55:37.000Z,95.28
2022-09-12T03:56:37.000Z,95.21
2022-09-12T03:57:37.000Z,95.28
2022-09-12T03:58:37.000Z,95.28
2022-09-12T03:59:37.000Z,95.42
2022-09-12T04:00:36.000Z,95.48
2022-09-12T04:01:36.000Z,95.48
2022-09-12T04:02:36.000Z,95.42
2022-09-12T04:03:36.000Z,95.42
2022-09-12T04:04:36.000Z,95.42
2022-09-12T04:05:36.000Z,95.32
2022-09-12T04:06:36.000Z,95.42
2022-09-12T04:07:36.000Z,95.42
2022-09-12T04:08:36.000Z,95.52
2022-09-12T04:09:36.000Z,95.62
2022-09-12T04:10:36.000Z,95.62
2022-09-12T04:11:36.000Z,95.62
2022-09-12T04:12:36.000Z,95.83
2022-09-12T04:13:36.000Z,95.93
2022-09-12T04:14:36.000Z,95.93
2022-09-12T04:15:36.000Z,95.83
2022-09-12T04:16:36.000Z,95.83
2022-09-12T04:17:36.000Z,95.83
2022-09-12T04:18:36.000Z,95.93
2022-09-12T04:19:36.000Z,95.93
2022-09-12T04:20:36.000Z,95.93
2022-09-12T04:21:36.000Z,96.18
2022-09-12T04:22:36.000Z,96.23
2022-09-12T04:23:36.000Z,96.18
2022-09-12T04:24:36.000Z,96.18
2022-09-12T04:25:36.000Z,95.97
2022-09-12T04:26:36.000Z,95.87
2022-09-12T04:27:36.000Z,95.87
2022-09-12T04:28:36.000Z,95.97
2022-09-12T04:29:36.000Z,96.18
2022-09-12T04:30:36.000Z,96.18
2022-09-12T04:31:36.000Z,95.97
2022-09-12T04:32:36.000Z,95.97
2022-09-12T04:33:36.000Z,95.97
2022-09-12T04:34:36.000Z,96.08
2022-09-12T04:35:36.000Z,96.18
2022-09-12T04:36:36.000Z,96.28
2022-09-12T04:37:36.000Z,96.69
2022-09-12T04:38:36.000Z,96.48
2022-09-12T04:39:36.000Z,96.28
2022-09-12T04:40:36.000Z,96.08
2022-09-12T04:41:36.000Z,96.18
2022-09-12T04:42:36.000Z,96.18
2022-09-12T04:43:36.000Z,96.28
2022-09-12T04:44:36.000Z,96.28
2022-09-12T04:45:36.000Z,96.28
2022-09-12T04:46:36.000Z,96.28
2022-09-12T04:47:36.000Z,96.28
2022-09-12T04:48:36.000Z,96.38
2022-09-12T04:49:36.000Z,96.28
2022-09-12T04:50:36.000Z,96.18
2022-09-12T04:51:36.000Z,96.18
2022-09-12T04:52:36.000Z,96.18
2022-09-12T04:53:36.000Z,96.18
2022-09-12T04:54:36.000Z,96.18
2022-09-12T04:55:36.000Z,96.28
2022-09-12T04:56:36.000Z,96.18
2022-09-12T04:57:36.000Z,96.18
2022-09-12T04:58:36.000Z,96.18
2022-09-12T04:59:36.000Z,96.18
2022-09-12T05:00:36.000Z,96.28
2022-09-12T05:01:36.000Z,96.38
2022-09-12T05:02:36.000Z,96.38
2022-09-12T05:03:36.000Z,96.59
2022-09-12T05:04:36.000Z,96.79
2022-09-12T05:05:36.000Z,96.69
2022-09-12T05:06:36.000Z,96.59
2022-09-12T05:07:36.000Z,96.59
2022-09-12T05:08:36.000Z,96.59
2022-09-12T05:09:36.000Z,96.59
2022-09-12T05:16:53.000Z,96.69
2022-09-12T05:16:53.000Z,96.69
2022-09-12T05:17:53.000Z,96.64
2022-09-12T05:18:53.000Z,96.69
2022-09-12T05:19:53.000Z,96.75
2022-09-12T05:20:53.000Z,96.79
2022-09-12T05:21:53.000Z,96.79
2022-09-12T05:22:53.000Z,96.75
2022-09-12T05:23:53.000Z,96.69
2022-09-12T05:24:53.000Z,96.64
2022-09-12T05:25:53.000Z,96.75
2022-09-12T05:26:53.000Z,96.89
2022-09-12T05:27:53.000Z,96.84
2022-09-12T05:28:53.000Z,96.95
2022-09-12T05:29:53.000Z,97.05
2022-09-12T05:37:10.000Z,97.16
2022-09-12T05:37:10.000Z,97.16
2022-09-12T05:38:10.000Z,97.16
2022-09-12T05:39:10.000Z,97.31
2022-09-12T05:40:10.000Z,97.41
2022-09-12T05:41:10.000Z,97.52
2022-09-12T05:42:10.000Z,97.72
2022-09-12T05:43:10.000Z,97.92
2022-09-12T05:44:10.000Z,97.98
2022-09-12T05:45:10.000Z,98.18
2022-09-12T05:46:10.000Z,98.28
2022-09-12T05:47:10.000Z,98.44
2022-09-12T05:48:10.000Z,98.44
2022-09-12T05:49:10.000Z,98.54
2022-09-12T05:50:09.000Z,98.50
2022-09-12T05:51:09.000Z,98.50
2022-09-12T05:52:09.000Z,98.39
2022-09-12T05:53:09.000Z,98.30
2022-09-12T05:54:09.000Z,98.19
2022-09-12T05:55:09.000Z,98.19
2022-09-12T05:56:09.000Z,98.05
2022-09-12T05:57:09.000Z,97.94
2022-09-12T05:58:09.000Z,97.84
2022-09-12T05:59:09.000Z,97.74
2022-09-12T06:00:09.000Z,97.60
2022-09-12T06:01:09.000Z,97.49
2022-09-12T06:02:09.000Z,97.49
2022-09-12T06:03:09.000Z,97.39
2022-09-12T06:04:09.000Z,97.34
2022-09-12T06:05:09.000Z,97.40
2022-09-12T06:06:09.000Z,97.60
2022-09-12T06:07:09.000Z,97.76
2022-09-12T06:08:09.000Z,97.66
2022-09-12T06:09:09.000Z,97.51
2022-09-12T06:10:09.000Z,97.06
2022-09-12T06:11:09.000Z,96.81
2022-09-12T06:12:09.000Z,94.98
2022-09-12T06:13:09.000Z,93.52
2022-09-12T06:14:09.000Z,92.10
2022-09-12T06:15:09.000Z,89.43
2022-09-12T06:16:09.000Z,89.83
2022-09-12T06:17:09.000Z,91.00
2022-09-12T06:18:09.000Z,90.45
2022-09-12T06:19:09.000Z,88.53
2022-09-12T06:20:09.000Z,86.87
2022-09-12T06:21:09.000Z,87.68
2022-09-12T06:22:09.000Z,85.25
2022-09-12T06:23:09.000Z,85.82
2022-09-12T06:24:09.000Z,86.73
2022-09-12T06:25:09.000Z,86.90
2022-09-12T06:26:09.000Z,86.99
2022-09-12T06:27:09.000Z,86.04
2022-09-12T06:28:09.000Z,85.94
2022-09-12T06:29:09.000Z,84.12
2022-09-12T06:30:09.000Z,84.29
2022-09-12T06:31:09.000Z,83.98
2022-09-12T06:32:09.000Z,84.09
2022-09-12T06:33:09.000Z,83.88
2022-09-12T06:34:09.000Z,83.22
2022-09-12T06:35:09.000Z,83.38
2022-09-12T06:36:09.000Z,83.22
2022-09-12T06:37:09.000Z,83.12
2022-09-12T06:38:09.000Z,83.72
2022-09-12T06:39:09.000Z,83.82
2022-09-12T06:40:09.000Z,84.06
2022-09-12T06:41:09.000Z,83.46
2022-09-12T06:42:09.000Z,83.46
2022-09-12T06:43:09.000Z,83.76
2022-09-12T06:44:09.000Z,84.06
2022-09-12T06:45:09.000Z,84.31
2022-09-12T06:46:09.000Z,84.71
2022-09-12T06:47:09.000Z,85.22
2022-09-12T06:48:09.000Z,85.72
2022-09-12T06:49:09.000Z,85.82
2022-09-12T06:50:09.000Z,86.13
2022-09-12T08:27:15.000Z,62.15
2022-09-12T08:27:15.000Z,62.32
2022-09-12T08:28:15.000Z,61.83
2022-09-12T08:29:15.000Z,60.83
2022-09-12T08:30:15.000Z,59.64
2022-09-12T08:31:15.000Z,60.60
2022-09-12T08:32:15.000Z,60.60
2022-09-12T08:33:15.000Z,60.50
2022-09-12T08:34:15.000Z,60.50
2022-09-12T08:35:15.000Z,61.00
2022-09-12T08:36:15.000Z,61.30
2022-09-12T08:37:15.000Z,61.80
2022-09-12T08:38:15.000Z,61.57
2022-09-12T08:39:15.000Z,58.78
2022-09-12T08:40:15.000Z,58.18
2022-09-12T08:41:14.000Z,59.91
2022-09-12T08:42:14.000Z,60.80
2022-09-12T08:43:14.000Z,60.17
2022-09-12T08:44:14.000Z,60.08
2022-09-12T08:45:14.000Z,58.06
2022-09-12T08:46:14.000Z,57.36
2022-09-12T08:47:14.000Z,57.66
2022-09-12T08:48:14.000Z,58.62
2022-09-12T08:49:14.000Z,55.74
2022-09-12T08:50:14.000Z,55.72
2022-09-12T08:51:14.000Z,57.11
2022-09-12T08:52:14.000Z,55.91
2022-09-12T08:53:14.000Z,55.91
2022-09-12T08:54:14.000Z,56.32
2022-09-12T08:55:14.000Z,57.11
2022-09-12T08:56:14.000Z,56.51
2022-09-12T08:57:14.000Z,54.82
2022-09-12T08:58:14.000Z,57.04
2022-09-12T08:59:14.000Z,56.24
2022-09-12T09:00:14.000Z,56.51
2022-09-12T09:16:01.000Z,51.40
2022-09-12T09:16:01.000Z,51.32
2022-09-12T09:17:01.000Z,52.69
2022-09-12T09:18:01.000Z,50.21
2022-09-12T09:19:01.000Z,50.58
2022-09-12T09:20:01.000Z,50.38
2022-09-12T09:21:01.000Z,51.18
2022-09-12T09:22:01.000Z,50.88
2022-09-12T09:23:01.000Z,52.44
2022-09-12T09:24:01.000Z,49.66
2022-09-12T09:25:01.000Z,50.46
2022-09-12T09:26:01.000Z,50.06
2022-09-12T09:27:01.000Z,51.13
2022-09-12T09:28:01.000Z,49.54
2022-09-12T09:29:01.000Z,49.52
2022-09-12T09:30:01.000Z,48.14
2022-09-12T09:31:01.000Z,47.84
2022-09-12T09:32:01.000Z,46.44
2022-09-12T09:33:01.000Z,49.10
2022-09-12T09:34:01.000Z,48.28
2022-09-12T09:35:01.000Z,46.81
2022-09-12T09:36:01.000Z,47.50
2022-09-12T09:37:01.000Z,46.51
2022-09-12T09:38:01.000Z,45.70
2022-09-12T09:45:17.000Z,44.76
2022-09-12T09:45:17.000Z,45.75
2022-09-12T09:46:17.000Z,44.18
2022-09-12T09:47:17.000Z,43.88
2022-09-12T09:48:17.000Z,44.18
2022-09-12T10:11:24.000Z,43.66
2022-09-12T10:11:24.000Z,45.47
2022-09-12T10:12:24.000Z,44.16
2022-09-12T10:13:24.000Z,42.16
2022-09-12T10:14:24.000Z,42.76
2022-09-12T10:15:24.000Z,42.85
2022-09-12T10:16:24.000Z,44.93
2022-09-12T10:17:24.000Z,44.71
2022-09-12T10:18:24.000Z,44.04
2022-09-12T10:19:24.000Z,44.71
2022-09-12T10:20:24.000Z,44.32
2022-09-12T10:21:24.000Z,44.22
2022-09-12T10:22:24.000Z,44.64
2022-09-12T10:23:24.000Z,43.15
2022-09-12T10:24:24.000Z,43.47
2022-09-12T10:25:24.000Z,45.76
2022-09-12T10:26:24.000Z,44.38
2022-09-12T10:27:24.000Z,44.58
2022-09-12T10:28:24.000Z,45.47
2022-09-12T10:29:24.000Z,44.48
2022-09-12T10:30:24.000Z,45.89
2022-09-12T10:31:24.000Z,43.10
2022-09-12T10:32:24.000Z,44.58
2022-09-12T10:33:24.000Z,42.40
2022-09-12T10:34:24.000Z,43.66
2022-09-12T10:35:24.000Z,43.27
2022-09-12T10:36:24.000Z,42.60
2022-09-12T10:37:24.000Z,43.96
2022-09-12T10:38:24.000Z,43.74
2022-09-12T10:39:24.000Z,43.74
2022-09-12T10:40:24.000Z,42.85
2022-09-12T10:41:24.000Z,41.47
2022-09-12T10:42:24.000Z,41.16
2022-09-12T10:43:24.000Z,41.08
2022-09-12T10:44:24.000Z,42.36
2022-09-12T10:45:23.000Z,41.08
2022-09-12T10:46:23.000Z,40.09
2022-09-12T10:47:23.000Z,40.41
2022-09-12T10:48:23.000Z,41.99
2022-09-12T10:49:23.000Z,41.81
2022-09-12T10:50:23.000Z,41.12
2022-09-12T10:51:23.000Z,42.60
2022-09-12T10:52:23.000Z,42.58
2022-09-12T10:53:23.000Z,42.26
2022-09-12T10:54:23.000Z,40.88
2022-09-12T10:55:23.000Z,41.99
2022-09-12T10:56:23.000Z,41.67
2022-09-12T10:57:23.000Z,42.78
2022-09-12T10:58:23.000Z,42.26
2022-09-12T10:59:23.000Z,41.79
2022-09-12T11:00:23.000Z,42.80
2022-09-12T11:01:23.000Z,43.49
2022-09-12T11:02:23.000Z,43.10
2022-09-12T11:03:23.000Z,44.50
2022-09-12T11:04:23.000Z,45.17
2022-09-12T11:05:23.000Z,45.86
2022-09-12T11:05:23.000Z,45.86
2022-09-12T11:06:23.000Z,43.96
2022-09-12T11:06:23.000Z,43.96
2022-09-12T11:07:23.000Z,44.95
2022-09-12T11:07:23.000Z,44.95
2022-09-12T11:08:23.000Z,41.79
2022-09-12T11:08:23.000Z,41.79
2022-09-12T11:09:23.000Z,42.36
2022-09-12T11:09:23.000Z,42.36
2022-09-12T11:10:23.000Z,44.54
2022-09-12T11:11:23.000Z,43.62
2022-09-12T11:12:23.000Z,40.45
2022-09-12T11:13:23.000Z,41.81
2022-09-12T11:14:23.000Z,42.47
2022-09-12T11:15:23.000Z,41.47
2022-09-12T11:16:23.000Z,41.27
2022-09-12T11:17:23.000Z,40.78
2022-09-12T11:18:23.000Z,42.26
2022-09-12T11:19:23.000Z,42.38
2022-09-12T11:20:23.000Z,42.68
2022-09-12T11:21:23.000Z,42.76
2022-09-12T11:22:23.000Z,41.47
2022-09-12T11:23:23.000Z,41.16
2022-09-12T11:24:23.000Z,39.78
2022-09-12T11:25:23.000Z,38.49
2022-09-12T11:26:23.000Z,38.60
2022-09-12T11:27:23.000Z,39.18
2022-09-12T11:28:23.000Z,38.38
2022-09-12T11:29:23.000Z,38.58
2022-09-12T11:30:23.000Z,38.48
2022-09-12T11:31:23.000Z,38.48
2022-09-12T11:32:23.000Z,37.40
2022-09-12T11:33:23.000Z,38.78
2022-09-12T11:34:23.000Z,39.17
2022-09-12T11:35:23.000Z,36.69
2022-09-12T11:36:23.000Z,37.89
2022-09-12T11:37:23.000Z,37.99
2022-09-12T11:38:23.000Z,37.67
2022-09-12T11:39:23.000Z,37.28
2022-09-12T11:40:23.000Z,37.08
2022-09-12T11:41:23.000Z,36.69
2022-09-12T11:42:23.000Z,37.77
2022-09-12T11:43:23.000Z,38.46
2022-09-12T11:44:23.000Z,37.77
2022-09-12T11:45:23.000Z,37.28
2022-09-12T11:46:23.000Z,37.87
2022-09-12T11:47:23.000Z,36.79
2022-09-12T11:48:23.000Z,37.26
2022-09-12T11:49:23.000Z,35.77
2022-09-12T11:50:23.000Z,34.99
2022-09-12T11:51:23.000Z,34.59
2022-09-12T11:52:23.000Z,37.05
2022-09-12T11:53:23.000Z,36.85
2022-09-12T11:54:23.000Z,35.87
2022-09-12T11:55:23.000Z,35.06
2022-09-12T11:56:23.000Z,35.57
2022-09-12T11:57:23.000Z,36.95
2022-09-12T11:58:23.000Z,35.47
2022-09-12T11:59:23.000Z,36.16
2022-09-12T12:00:23.000Z,36.54
2022-09-12T12:01:23.000Z,35.47
2022-09-12T12:02:23.000Z,36.34
2022-09-12T12:03:23.000Z,36.16
2022-09-12T12:04:23.000Z,35.97
2022-09-12T12:05:23.000Z,36.95
2022-09-12T12:06:23.000Z,35.67
2022-09-12T12:07:23.000Z,37.05
2022-09-12T12:08:23.000Z,36.18
2022-09-12T12:09:23.000Z,37.16
2022-09-12T12:10:23.000Z,37.49
2022-09-12T12:11:23.000Z,39.25
2022-09-12T12:12:23.000Z,38.26
2022-09-12T12:13:23.000Z,38.85
2022-09-12T12:14:23.000Z,38.05
2022-09-12T12:15:23.000Z,38.93
2022-09-12T12:16:23.000Z,36.65
2022-09-12T12:17:23.000Z,37.54
2022-09-12T12:18:23.000Z,36.77
2022-09-12T12:19:23.000Z,37.05
2022-09-12T12:20:23.000Z,37.85
2022-09-12T12:21:23.000Z,37.55
2022-09-12T12:22:23.000Z,38.36
2022-09-12T12:23:23.000Z,38.64
2022-09-12T12:24:22.000Z,37.76
2022-09-12T12:25:22.000Z,36.87
2022-09-12T12:26:22.000Z,38.28
2022-09-12T12:27:22.000Z,37.77
2022-09-12T12:28:22.000Z,39.37
2022-09-12T12:29:22.000Z,38.17
2022-09-12T12:30:22.000Z,38.44
2022-09-12T12:31:22.000Z,40.11
2022-09-12T12:32:22.000Z,36.99
2022-09-12T12:33:22.000Z,38.48
2022-09-12T12:34:22.000Z,38.68
2022-09-12T12:35:22.000Z,39.07
2022-09-12T12:36:22.000Z,38.58
2022-09-12T12:37:22.000Z,38.49
2022-09-12T12:38:22.000Z,39.78
2022-09-12T12:39:22.000Z,38.99
2022-09-12T12:40:22.000Z,38.70
2022-09-12T12:41:22.000Z,38.89
2022-09-12T12:42:22.000Z,39.01
2022-09-12T12:43:22.000Z,38.10
2022-09-12T12:44:22.000Z,39.48
2022-09-12T12:45:22.000Z,39.48
2022-09-12T12:46:22.000Z,39.28
2022-09-12T12:47:22.000Z,39.01
2022-09-12T12:48:22.000Z,38.32
2022-09-12T12:49:22.000Z,39.28
2022-09-12T12:50:22.000Z,38.60
2022-09-12T12:51:22.000Z,38.81
2022-09-12T12:52:22.000Z,38.54
2022-09-12T12:53:22.000Z,38.83
2022-09-12T12:54:22.000Z,39.12
2022-09-12T12:55:22.000Z,39.23
2022-09-12T12:56:22.000Z,38.85
2022-09-12T12:57:22.000Z,39.73
2022-09-12T12:58:22.000Z,39.25
2022-09-12T12:59:22.000Z,39.06
2022-09-12T13:00:22.000Z,38.20
2022-09-12T13:01:22.000Z,37.80
2022-09-12T13:02:22.000Z,41.28
2022-09-12T13:03:22.000Z,40.88
2022-09-12T13:04:22.000Z,41.46
2022-09-12T13:05:22.000Z,40.84
2022-09-12T13:06:22.000Z,40.35
2022-09-12T13:07:22.000Z,38.85
2022-09-12T13:08:22.000Z,38.18
2022-09-12T13:09:22.000Z,38.98
2022-09-12T13:10:22.000Z,40.19
2022-09-12T13:11:22.000Z,40.58
2022-09-12T13:12:22.000Z,40.48
2022-09-12T13:13:22.000Z,41.79
2022-09-12T13:14:22.000Z,41.00
2022-09-12T13:15:22.000Z,41.71
2022-09-12T13:16:22.000Z,41.22
2022-09-12T13:17:22.000Z,41.52
2022-09-12T13:18:22.000Z,43.29
2022-09-12T13:19:22.000Z,42.82
2022-09-12T13:20:22.000Z,43.91
2022-09-12T13:21:22.000Z,43.21
2022-09-12T13:22:22.000Z,43.24
2022-09-12T13:23:22.000Z,43.63
2022-09-12T13:24:22.000Z,42.36
2022-09-12T13:25:22.000Z,42.29
2022-09-12T13:26:22.000Z,43.60
2022-09-12T13:27:22.000Z,43.32
2022-09-12T13:28:22.000Z,44.13
2022-09-12T13:29:22.000Z,44.06
2022-09-12T13:30:22.000Z,43.56
2022-09-12T13:31:22.000Z,45.07
2022-09-12T13:32:22.000Z,45.17
2022-09-12T13:33:22.000Z,46.26
2022-09-12T13:34:22.000Z,46.56
2022-09-12T13:39:39.000Z,46.01
2022-09-12T13:39:39.000Z,45.51
2022-09-12T13:40:39.000Z,47.70
2022-09-12T13:41:39.000Z,47.40
2022-09-12T13:48:56.000Z,47.34
2022-09-12T13:48:56.000Z,47.37
2022-09-12T13:49:56.000Z,49.55
2022-09-12T13:50:56.000Z,49.55
2022-09-12T13:51:56.000Z,49.66
2022-09-12T13:52:56.000Z,50.05
2022-09-12T13:53:56.000Z,48.26
2022-09-12T13:54:56.000Z,48.56
2022-09-12T13:55:56.000Z,50.25
2022-09-12T13:56:56.000Z,49.85
2022-09-12T13:57:56.000Z,48.66
2022-09-12T13:58:56.000Z,48.34
2022-09-12T13:59:55.000Z,49.13
2022-09-12T14:00:55.000Z,48.14
2022-09-12T14:01:55.000Z,50.03
2022-09-12T14:02:55.000Z,47.34
2022-09-12T14:03:55.000Z,48.41
2022-09-12T14:04:55.000Z,49.80
2022-09-12T14:05:55.000Z,49.41
2022-09-12T14:06:55.000Z,47.13
2022-09-12T14:07:55.000Z,47.82
2022-09-12T14:08:55.000Z,48.04
2022-09-12T14:09:55.000Z,48.64
2022-09-12T14:10:55.000Z,49.04
2022-09-12T14:11:55.000Z,48.83
2022-09-12T14:12:55.000Z,48.41
2022-09-12T14:13:55.000Z,46.15
2022-09-12T14:14:55.000Z,48.11
2022-09-12T14:15:55.000Z,46.42
2022-09-12T14:16:55.000Z,48.04
2022-09-12T14:17:55.000Z,48.83
2022-09-12T14:18:55.000Z,48.24
2022-09-12T14:19:55.000Z,48.64
2022-09-12T14:20:55.000Z,48.64
2022-09-12T14:21:55.000Z,48.54
2022-09-12T14:22:55.000Z,48.54
2022-09-12T14:23:55.000Z,48.14
2022-09-12T14:24:55.000Z,47.96
2022-09-12T14:25:55.000Z,48.86
2022-09-12T14:26:55.000Z,49.46
2022-09-12T14:27:55.000Z,50.73
2022-09-12T14:28:55.000Z,49.43
2022-09-12T14:29:55.000Z,50.23
2022-09-12T14:30:55.000Z,47.74
2022-09-12T14:31:55.000Z,48.44
2022-09-12T14:35:12.000Z,48.44
2022-09-12T14:35:12.000Z,49.63
2022-09-12T14:36:12.000Z,50.52
2022-09-12T14:37:12.000Z,48.34
2022-09-12T14:45:59.000Z,50.08
2022-09-12T14:45:59.000Z,48.88
2022-09-12T14:46:59.000Z,49.55
2022-09-12T14:47:59.000Z,48.68
2022-09-12T14:48:59.000Z,47.59
2022-09-12T14:49:59.000Z,49.58
2022-09-12T14:50:59.000Z,50.05
2022-09-12T14:51:59.000Z,49.46
2022-09-12T14:52:58.000Z,48.56
2022-09-12T14:53:58.000Z,48.26
2022-09-12T14:54:58.000Z,48.07
2022-09-12T14:55:58.000Z,47.17
2022-09-12T14:56:58.000Z,48.66
2022-09-12T14:57:58.000Z,48.86
2022-09-12T14:58:58.000Z,48.96
2022-09-12T14:59:58.000Z,48.56
2022-09-12T15:00:58.000Z,48.96
2022-09-12T15:01:58.000Z,48.66
2022-09-12T15:02:58.000Z,49.36
2022-09-12T15:03:58.000Z,47.89
2022-09-12T15:04:58.000Z,47.29
2022-09-12T15:05:58.000Z,48.68
2022-09-12T15:06:58.000Z,49.38
2022-09-12T15:07:58.000Z,47.91
2022-09-12T15:08:58.000Z,48.80
2022-09-12T15:09:58.000Z,48.80
2022-09-12T15:10:58.000Z,49.80
2022-09-12T15:11:58.000Z,48.50
2022-09-12T15:12:58.000Z,49.21
2022-09-12T15:13:58.000Z,48.11
2022-09-12T15:14:58.000Z,48.11
2022-09-12T15:15:58.000Z,50.00
2022-09-12T15:16:58.000Z,49.21
2022-09-12T15:17:58.000Z,49.43
2022-09-12T15:18:58.000Z,48.93
2022-09-12T15:19:58.000Z,50.43
2022-09-12T15:20:58.000Z,50.73
2022-09-12T15:21:58.000Z,51.03
2022-09-12T15:22:58.000Z,50.02
2022-09-12T15:23:58.000Z,49.13
2022-09-12T15:24:58.000Z,49.63
2022-09-12T15:25:58.000Z,49.73
2022-09-12T15:26:58.000Z,50.02
2022-09-12T15:27:58.000Z,50.62
2022-09-12T15:28:58.000Z,49.73
2022-09-12T15:29:58.000Z,50.25
2022-09-12T15:30:58.000Z,51.25