createdAt,value
2022-12-28T00:02:37.389Z,30.40
2022-12-28T00:06:05.969Z,44.50
2022-12-28T00:09:32.907Z,39.10
2022-12-28T00:13:00.248Z,33.20
2022-12-28T00:16:30.679Z,39.30
2022-12-28T00:19:59.494Z,36.40
2022-12-28T00:23:26.759Z,33.10
2022-12-28T00:26:56.741Z,30.70
2022-12-28T00:30:24.017Z,32.80
2022-12-28T00:33:51.246Z,30.50
2022-12-28T00:37:18.074Z,33.30
2022-12-28T00:40:45.607Z,32.90
2022-12-28T00:44:12.577Z,30.20
2022-12-28T00:47:39.635Z,33.70
2022-12-28T00:51:08.917Z,32.30
2022-12-28T00:54:35.994Z,29.40
2022-12-28T00:58:03.423Z,31.90
2022-12-28T01:01:31.025Z,30.80
2022-12-28T01:04:58.116Z,27.60
2022-12-28T01:08:25.655Z,21.90
2022-12-28T01:11:52.772Z,20.50
2022-12-28T01:15:19.871Z,21.10
2022-12-28T01:18:48.611Z,17.80
2022-12-28T01:22:15.773Z,21.40
2022-12-28T01:25:43.055Z,18.50
2022-12-28T01:29:10.025Z,23.80
2022-12-28T01:32:37.187Z,19.60
2022-12-28T01:36:08.865Z,20.00
2022-12-28T01:39:37.694Z,23.70
2022-12-28T01:43:05.484Z,32.10
2022-12-28T01:46:38.779Z,32.70
2022-12-28T01:50:11.787Z,32.70
2022-12-28T01:53:40.686Z,26.90
2022-12-28T01:57:08.118Z,29.20
2022-12-28T02:00:35.781Z,24.50
2022-12-28T02:04:02.806Z,24.80
2022-12-28T02:07:41.275Z,19.50
2022-12-28T02:11:12.533Z,16.60
2022-12-28T02:14:40.346Z,12.90
2022-12-28T02:18:09.340Z,14.90
2022-12-28T02:21:50.835Z,15.80
2022-12-28T02:25:47.789Z,13.10
2022-12-28T02:29:45.795Z,17.90
2022-12-28T02:33:19.715Z,16.30
2022-12-28T02:36:52.387Z,14.80
2022-12-28T02:40:25.245Z,14.90
2022-12-28T02:43:52.832Z,14.70
2022-12-28T02:47:37.977Z,16.70
2022-12-28T02:51:16.111Z,18.70
2022-12-28T02:55:21.214Z,19.30
2022-12-28T02:59:23.552Z,25.50
2022-12-28T03:03:10.519Z,22.40
2022-12-28T03:07:03.198Z,14.20
2022-12-28T03:10:37.214Z,22.60
2022-12-28T03:14:07.850Z,18.40
2022-12-28T03:17:57.717Z,15.80
2022-12-28T03:21:43.788Z,14.90
2022-12-28T03:25:36.027Z,15.90
2022-12-28T03:29:25.262Z,19.40
2022-12-28T03:32:52.756Z,18.70
2022-12-28T03:36:24.324Z,16.60
2022-12-28T03:39:57.895Z,17.20
2022-12-28T03:43:43.431Z,19.00
2022-12-28T03:47:16.890Z,21.20
2022-12-28T03:50:47.497Z,17.50
2022-12-28T03:54:17.584Z,16.20
2022-12-28T03:57:45.094Z,16.70
2022-12-28T04:01:17.446Z,20.00
2022-12-28T04:04:44.825Z,22.70
2022-12-28T04:08:12.441Z,18.40
2022-12-28T04:11:40.066Z,18.40
2022-12-28T04:15:10.310Z,17.50
2022-12-28T04:18:37.593Z,19.60
2022-12-28T04:22:04.504Z,21.10
2022-12-28T04:25:33.254Z,21.00
2022-12-28T04:29:02.282Z,17.80
2022-12-28T04:32:34.605Z,16.80
2022-12-28T04:36:09.607Z,26.20
2022-12-28T04:39:56.232Z,18.40
2022-12-28T04:43:23.421Z,18.30
2022-12-28T04:46:50.611Z,16.50
2022-12-28T04:50:17.746Z,16.30
2022-12-28T04:53:45.012Z,21.60
2022-12-28T04:57:11.854Z,15.20
2022-12-28T05:00:39.292Z,20.60
2022-12-28T05:04:06.752Z,15.80
2022-12-28T05:07:33.603Z,19.40
2022-12-28T05:11:04.723Z,18.80
2022-12-28T05:14:36.789Z,15.60
2022-12-28T05:18:04.678Z,18.90
2022-12-28T05:21:31.853Z,17.40
2022-12-28T05:24:58.715Z,18.80
2022-12-28T05:28:26.350Z,22.90
2022-12-28T05:31:53.433Z,16.10
2022-12-28T05:35:20.902Z,19.10
2022-12-28T05:38:48.537Z,15.70
2022-12-28T05:42:15.438Z,14.20
2022-12-28T05:45:42.357Z,13.40
2022-12-28T05:49:10.742Z,20.20
2022-12-28T05:52:38.770Z,17.60
2022-12-28T05:56:12.144Z,20.30
2022-12-28T05:59:41.331Z,15.70
2022-12-28T06:03:08.376Z,16.80
2022-12-28T06:06:37.209Z,15.80
2022-12-28T06:10:04.604Z,15.40
2022-12-28T06:13:31.675Z,14.80
2022-12-28T06:16:58.685Z,18.40
2022-12-28T06:20:25.784Z,12.60
2022-12-28T06:23:53.638Z,17.20
2022-12-28T06:27:20.659Z,18.00
2022-12-28T06:30:52.322Z,13.20
2022-12-28T06:34:20.101Z,18.20
2022-12-28T06:37:48.167Z,15.30
2022-12-28T06:41:16.766Z,20.50
2022-12-28T06:44:44.839Z,12.80
2022-12-28T06:48:12.101Z,14.90
2022-12-28T06:51:41.853Z,18.60
2022-12-28T06:55:11.595Z,15.60
2022-12-28T06:58:38.461Z,14.70
2022-12-28T07:02:05.732Z,17.40
2022-12-28T07:05:34.377Z,17.70
2022-12-28T07:09:04.034Z,15.20
2022-12-28T07:15:56.233Z,20.70
2022-12-28T07:19:23.118Z,15.80
2022-12-28T07:22:50.135Z,14.00
2022-12-28T07:26:20.445Z,17.40
2022-12-28T07:29:47.479Z,15.40
2022-12-28T07:33:14.757Z,15.50
2022-12-28T07:36:41.802Z,18.50
2022-12-28T07:40:11.318Z,18.50
2022-12-28T07:43:38.353Z,20.90
2022-12-28T07:47:05.296Z,14.40
2022-12-28T07:50:37.633Z,13.40
2022-12-28T07:54:05.671Z,13.40
2022-12-28T07:57:34.320Z,22.20
2022-12-28T08:01:09.268Z,17.20
2022-12-28T08:04:36.985Z,17.10
2022-12-28T08:08:04.102Z,13.80
2022-12-28T08:11:33.428Z,18.70
2022-12-28T08:15:01.958Z,16.80
2022-12-28T08:18:29.702Z,15.50
2022-12-28T08:21:56.693Z,13.60
2022-12-28T08:25:23.852Z,20.60
2022-12-28T08:28:53.273Z,16.70
2022-12-28T08:32:20.489Z,16.90
2022-12-28T08:35:47.575Z,17.30
2022-12-28T08:39:15.024Z,22.80
2022-12-28T08:42:41.958Z,20.20
2022-12-28T08:46:12.145Z,18.60
2022-12-28T08:49:39.397Z,16.20
2022-12-28T08:53:06.322Z,16.50
2022-12-28T08:56:35.128Z,19.40
2022-12-28T09:00:02.027Z,17.00
2022-12-28T09:03:29.376Z,23.10
2022-12-28T09:06:56.363Z,19.50
2022-12-28T09:10:23.400Z,13.50
2022-12-28T09:13:51.136Z,15.90
2022-12-28T09:17:18.195Z,19.10
2022-12-28T09:20:47.955Z,19.60
2022-12-28T09:24:16.694Z,18.70
2022-12-28T09:27:43.813Z,15.90
2022-12-28T09:31:11.521Z,15.70
2022-12-28T09:34:39.189Z,19.50
2022-12-28T09:38:07.001Z,16.30
2022-12-28T09:41:36.913Z,16.10
2022-12-28T09:45:09.398Z,15.70
2022-12-28T09:48:37.561Z,15.60
2022-12-28T09:52:24.592Z,18.60
2022-12-28T09:55:58.968Z,14.50
2022-12-28T09:59:30.982Z,17.30
2022-12-28T10:03:02.104Z,17.20
2022-12-28T10:06:35.245Z,19.10
2022-12-28T10:10:02.211Z,17.80
2022-12-28T10:17:26.877Z,20.60
2022-12-28T10:20:55.171Z,13.90
2022-12-28T10:24:31.390Z,15.90
2022-12-28T10:28:01.902Z,12.50
2022-12-28T10:31:37.306Z,18.20
2022-12-28T10:35:05.223Z,13.30
2022-12-28T10:38:35.078Z,11.10
2022-12-28T10:42:03.428Z,17.80
2022-12-28T10:45:37.904Z,14.40
2022-12-28T10:49:07.726Z,17.00
2022-12-28T10:52:38.477Z,16.20
2022-12-28T10:56:17.585Z,17.50
2022-12-28T10:59:46.828Z,14.90
2022-12-28T11:03:25.100Z,10.00
2022-12-28T11:06:57.805Z,13.20
2022-12-28T11:10:29.200Z,15.20
2022-12-28T11:14:01.465Z,12.40
2022-12-28T11:17:37.661Z,14.60
2022-12-28T11:21:04.932Z,25.70
2022-12-28T11:24:37.621Z,10.80
2022-12-28T11:28:13.659Z,16.20
2022-12-28T11:31:46.083Z,14.70
2022-12-28T11:35:18.956Z,14.10
2022-12-28T11:38:47.422Z,13.50
2022-12-28T11:42:39.814Z,12.50
2022-12-28T11:46:08.973Z,12.10
2022-12-28T11:49:37.229Z,18.10
2022-12-28T11:53:10.589Z,17.20
2022-12-28T11:57:03.026Z,18.90
2022-12-28T12:00:50.491Z,17.20
2022-12-28T12:04:34.176Z,15.30
2022-12-28T12:08:01.060Z,14.30
2022-12-28T12:11:33.531Z,15.30
2022-12-28T12:15:03.572Z,15.10
2022-12-28T12:18:35.461Z,16.10
2022-12-28T12:22:41.420Z,13.60
2022-12-28T12:26:34.741Z,14.40
2022-12-28T12:30:04.010Z,11.50
2022-12-28T12:33:35.425Z,11.90
2022-12-28T12:37:36.868Z,15.50
2022-12-28T12:41:18.460Z,13.00
2022-12-28T12:44:56.134Z,14.10
2022-12-28T12:48:41.571Z,12.30
2022-12-28T12:52:23.560Z,12.10
2022-12-28T12:56:00.414Z,12.20
2022-12-28T12:59:55.536Z,13.40
2022-12-28T13:03:39.551Z,16.50
2022-12-28T13:07:15.664Z,14.50
2022-12-28T13:10:45.117Z,15.20
2022-12-28T13:14:20.835Z,15.10
2022-12-28T13:21:45.954Z,14.90
2022-12-28T13:25:26.131Z,14.30
2022-12-28T13:28:59.501Z,13.60
2022-12-28T13:32:37.688Z,16.10
2022-12-28T13:36:20.422Z,16.20
2022-12-28T13:39:47.953Z,17.90
2022-12-28T13:43:48.682Z,18.60
2022-12-28T13:47:23.186Z,10.40
2022-12-28T13:50:52.528Z,11.60
2022-12-28T13:54:19.672Z,11.40
2022-12-28T13:57:55.750Z,12.60
2022-12-28T14:01:43.924Z,17.00
2022-12-28T14:05:22.682Z,12.10
2022-12-28T14:12:17.157Z,11.40
2022-12-28T14:15:44.557Z,13.50
2022-12-28T14:19:12.219Z,11.30
2022-12-28T14:22:41.324Z,11.20
2022-12-28T14:26:11.163Z,8.20
2022-12-28T14:29:38.428Z,10.60
2022-12-28T14:33:22.307Z,13.80
2022-12-28T14:36:54.696Z,16.00
2022-12-28T14:40:30.598Z,15.20
2022-12-28T14:43:59.684Z,15.70
2022-12-28T14:47:46.202Z,14.00
2022-12-28T14:51:28.162Z,14.00
2022-12-28T14:54:56.019Z,17.70
2022-12-28T14:58:27.201Z,13.00
2022-12-28T15:01:54.469Z,14.50
2022-12-28T15:05:43.135Z,13.20
2022-12-28T15:09:11.491Z,18.40
2022-12-28T15:12:38.459Z,32.70
2022-12-28T15:16:06.856Z,34.50
2022-12-28T15:19:34.014Z,37.20
2022-12-28T15:23:01.072Z,28.30
2022-12-28T15:26:28.767Z,29.00
2022-12-28T15:30:05.603Z,20.40
2022-12-28T15:33:33.336Z,20.60
2022-12-28T15:37:00.389Z,17.80
2022-12-28T15:40:27.471Z,19.00
2022-12-28T15:43:54.450Z,14.30
2022-12-28T15:47:23.339Z,17.60
2022-12-28T15:50:50.414Z,22.70
2022-12-28T15:54:18.781Z,20.90
2022-12-28T15:57:45.772Z,22.40
2022-12-28T16:01:12.810Z,21.90
2022-12-28T16:04:39.765Z,27.70
2022-12-28T16:08:07.397Z,25.80
2022-12-28T16:11:35.137Z,24.30
2022-12-28T16:15:02.072Z,29.10
2022-12-28T16:18:30.069Z,26.30
2022-12-28T16:21:57.127Z,24.60
2022-12-28T16:25:23.935Z,23.20
2022-12-28T16:28:51.209Z,27.00
2022-12-28T16:32:18.158Z,20.50
2022-12-28T16:35:46.222Z,28.50
2022-12-28T16:39:16.087Z,20.90
2022-12-28T16:42:46.144Z,20.60
2022-12-28T16:46:14.729Z,25.90
2022-12-28T16:49:43.088Z,24.00
2022-12-28T16:53:10.441Z,30.10
2022-12-28T16:56:37.676Z,25.80
2022-12-28T17:00:05.493Z,23.70
2022-12-28T17:03:32.456Z,20.40
2022-12-28T17:06:59.650Z,17.60
2022-12-28T17:10:26.930Z,21.00
2022-12-28T17:13:54.271Z,15.80
2022-12-28T17:17:21.176Z,17.90
2022-12-28T17:20:48.139Z,18.40
2022-12-28T17:24:15.311Z,18.50
2022-12-28T17:27:42.221Z,16.40
2022-12-28T17:31:11.879Z,18.20
2022-12-28T17:38:04.543Z,20.40
2022-12-28T17:41:31.379Z,16.80
2022-12-28T17:44:58.472Z,21.90
2022-12-28T17:48:28.035Z,23.00
2022-12-28T17:51:54.932Z,19.60
2022-12-28T17:55:22.078Z,18.20
2022-12-28T17:58:49.577Z,19.40
2022-12-28T18:02:16.604Z,17.30
2022-12-28T18:05:43.716Z,19.30
2022-12-28T18:09:10.974Z,14.50
2022-12-28T18:12:38.239Z,15.10
2022-12-28T18:16:09.170Z,16.30
2022-12-28T18:19:36.090Z,15.80
2022-12-28T18:23:03.133Z,14.30
2022-12-28T18:26:30.730Z,21.40
2022-12-28T18:29:57.687Z,19.00
2022-12-28T18:33:24.725Z,19.30
2022-12-28T18:36:52.040Z,22.90
2022-12-28T18:40:19.765Z,18.70
2022-12-28T18:43:46.715Z,19.60
2022-12-28T18:47:13.706Z,22.20
2022-12-28T18:50:40.646Z,21.20
2022-12-28T18:54:07.994Z,18.90
2022-12-28T18:57:35.018Z,21.00
2022-12-28T19:01:06.015Z,22.70
2022-12-28T19:04:33.264Z,20.90
2022-12-28T19:08:00.376Z,20.50
2022-12-28T19:11:27.445Z,22.30
2022-12-28T19:14:54.316Z,23.30
2022-12-28T19:18:21.292Z,23.30
2022-12-28T19:21:52.284Z,21.20
2022-12-28T19:25:22.008Z,18.30
2022-12-28T19:28:49.202Z,20.40
2022-12-28T19:32:16.194Z,20.30
2022-12-28T19:35:43.084Z,22.60
2022-12-28T19:39:10.039Z,23.30
2022-12-28T19:42:37.106Z,19.30
2022-12-28T19:46:09.189Z,24.60
2022-12-28T19:49:36.174Z,19.10
2022-12-28T19:53:03.337Z,19.70
2022-12-28T19:56:30.844Z,29.10
2022-12-28T19:59:57.948Z,21.10
2022-12-28T20:03:25.083Z,21.90
2022-12-28T20:06:52.107Z,23.50
2022-12-28T20:10:19.019Z,20.20
2022-12-28T20:13:50.676Z,19.50
2022-12-28T20:17:17.548Z,18.20
2022-12-28T20:21:17.345Z,20.20
2022-12-28T20:24:31.675Z,17.30
2022-12-28T20:27:58.542Z,19.10
2022-12-28T20:31:26.568Z,23.20
2022-12-28T20:34:53.633Z,21.20
2022-12-28T20:38:20.494Z,17.80
2022-12-28T20:42:05.215Z,14.30
2022-12-28T20:45:36.033Z,15.60
2022-12-28T20:49:02.917Z,14.50
2022-12-28T20:52:29.799Z,13.80
2022-12-28T20:56:06.132Z,10.90
2022-12-28T20:59:34.031Z,12.60
2022-12-28T21:03:00.893Z,13.20
2022-12-28T21:06:28.319Z,14.40
2022-12-28T21:09:55.353Z,13.70
2022-12-28T21:13:23.149Z,12.80
2022-12-28T21:16:50.482Z,16.50
2022-12-28T21:20:17.883Z,16.40
2022-12-28T21:23:44.934Z,20.40
2022-12-28T21:27:11.872Z,15.90
2022-12-28T21:30:38.926Z,16.30
2022-12-28T21:34:06.015Z,16.70
2022-12-28T21:37:36.258Z,16.20
2022-12-28T21:41:05.482Z,16.60
2022-12-28T21:44:32.450Z,18.20
2022-12-28T21:47:59.467Z,16.50
2022-12-28T21:51:32.203Z,19.90
2022-12-28T21:55:20.452Z,19.80
2022-12-28T21:58:49.983Z,19.90
2022-12-28T22:02:37.143Z,16.90
2022-12-28T22:06:04.968Z,18.10
2022-12-28T22:09:49.716Z,21.20
2022-12-28T22:13:16.593Z,21.30
2022-12-28T22:16:43.544Z,17.20
2022-12-28T22:20:12.656Z,19.70
2022-12-28T22:23:39.747Z,17.80
2022-12-28T22:27:06.778Z,17.90
2022-12-28T22:30:35.121Z,19.20
2022-12-28T22:34:06.997Z,16.90
2022-12-28T22:37:35.992Z,17.90
2022-12-28T22:41:02.899Z,22.00
2022-12-28T22:44:30.040Z,17.40
2022-12-28T22:47:59.651Z,17.20
2022-12-28T22:51:26.768Z,18.40
2022-12-28T22:54:53.663Z,22.20
2022-12-28T22:58:20.531Z,14.40
2022-12-28T23:01:48.501Z,17.20
2022-12-28T23:05:15.615Z,18.50
2022-12-28T23:08:42.989Z,15.30
2022-12-28T23:12:10.485Z,20.40
2022-12-28T23:15:37.802Z,14.70
2022-12-28T23:19:22.313Z,16.40
2022-12-28T23:23:05.956Z,17.60
2022-12-28T23:26:50.515Z,17.60
2022-12-28T23:30:19.993Z,18.20
2022-12-28T23:33:46.898Z,18.40
2022-12-28T23:37:13.866Z,15.10
2022-12-28T23:40:42.478Z,15.50
2022-12-28T23:44:09.519Z,14.80
2022-12-28T23:47:36.950Z,17.70
2022-12-28T23:51:09.191Z,12.90
2022-12-28T23:54:36.237Z,17.50
2022-12-28T23:58:03.230Z,18.30
