createdAt,value
2019-03-18T00:01:46.235Z,100714.67
2019-03-18T00:04:16.309Z,100712.98
2019-03-18T00:06:46.583Z,100718.22
2019-03-18T00:09:16.444Z,100720.66
2019-03-18T00:11:46.509Z,100712.44
2019-03-18T00:14:16.805Z,100721.87
2019-03-18T00:16:46.656Z,100725.63
2019-03-18T00:19:16.529Z,100729.81
2019-03-18T00:21:46.379Z,100729.64
2019-03-18T00:24:16.317Z,100724.78
2019-03-18T00:26:47.332Z,100730.20
2019-03-18T00:29:17.252Z,100737.12
2019-03-18T00:31:47.118Z,100737.20
2019-03-18T00:34:17.066Z,100732.61
2019-03-18T00:36:46.865Z,100736.08
2019-03-18T00:39:16.830Z,100732.16
2019-03-18T00:41:46.633Z,100742.13
2019-03-18T00:44:16.463Z,100733.34
2019-03-18T00:46:48.206Z,100745.58
2019-03-18T00:49:18.151Z,100738.03
2019-03-18T00:51:48.032Z,100743.73
2019-03-18T00:54:17.894Z,100744.53
2019-03-18T00:56:48.142Z,100743.41
2019-03-18T00:59:18.263Z,100742.94
2019-03-18T01:01:48.204Z,100751.25
2019-03-18T01:04:18.204Z,100752.94
2019-03-18T01:06:48.416Z,100746.91
2019-03-18T01:09:18.219Z,100746.36
2019-03-18T01:11:48.019Z,100752.52
2019-03-18T01:14:17.805Z,100757.58
2019-03-18T01:16:47.607Z,100754.58
2019-03-18T01:19:17.386Z,100758.13
2019-03-18T01:21:47.291Z,100766.90
2019-03-18T01:24:17.805Z,100758.50
2019-03-18T01:26:47.762Z,100761.50
2019-03-18T01:29:17.631Z,100768.42
2019-03-18T01:31:47.457Z,100766.05
2019-03-18T01:34:17.364Z,100763.52
2019-03-18T01:36:47.316Z,100766.23
2019-03-18T01:39:17.508Z,100766.14
2019-03-18T01:41:47.676Z,100763.91
2019-03-18T01:44:19.208Z,100770.91
2019-03-18T01:46:49.067Z,100771.58
2019-03-18T01:49:18.933Z,100777.91
2019-03-18T01:51:48.780Z,100780.61
2019-03-18T01:54:18.746Z,100772.64
2019-03-18T01:56:48.594Z,100778.45
2019-03-18T01:59:18.384Z,100770.48
2019-03-18T02:01:48.221Z,100775.08
2019-03-18T02:04:18.248Z,100768.84
2019-03-18T02:06:48.029Z,100768.97
2019-03-18T02:09:18.003Z,100779.61
2019-03-18T02:11:47.938Z,100782.88
2019-03-18T02:14:17.818Z,100790.44
2019-03-18T02:16:47.687Z,100781.45
2019-03-18T02:19:17.594Z,100788.83
2019-03-18T02:21:47.402Z,100778.38
2019-03-18T02:24:18.347Z,100776.22
2019-03-18T02:26:48.554Z,100783.31
2019-03-18T02:29:18.420Z,100779.94
2019-03-18T02:31:49.276Z,100776.02
2019-03-18T02:34:19.255Z,100785.84
2019-03-18T02:36:49.453Z,100785.67
2019-03-18T02:39:19.261Z,100780.69
2019-03-18T02:41:49.458Z,100780.31
2019-03-18T02:44:19.744Z,100780.78
2019-03-18T02:46:49.527Z,100780.31
2019-03-18T02:49:19.397Z,100777.45
2019-03-18T02:51:52.727Z,100780.61
2019-03-18T02:54:20.795Z,100782.00
2019-03-18T02:56:50.792Z,100781.45
2019-03-18T02:59:20.742Z,100786.94
2019-03-18T03:01:51.205Z,100790.77
2019-03-18T03:04:21.516Z,100784.61
2019-03-18T03:06:51.978Z,100780.86
2019-03-18T03:09:21.926Z,100783.67
2019-03-18T03:11:51.844Z,100787.59
2019-03-18T03:14:21.726Z,100781.98
2019-03-18T03:16:51.940Z,100778.53
2019-03-18T03:19:22.176Z,100775.16
2019-03-18T03:21:52.096Z,100772.54
2019-03-18T03:24:22.239Z,100763.85
2019-03-18T03:26:52.184Z,100777.47
2019-03-18T03:29:22.004Z,100777.47
2019-03-18T03:31:52.081Z,100772.41
2019-03-18T03:34:22.021Z,100779.16
2019-03-18T03:36:52.597Z,100781.77
2019-03-18T03:39:22.711Z,100788.86
2019-03-18T03:41:52.583Z,100788.86
2019-03-18T03:44:22.352Z,100790.55
2019-03-18T03:46:52.239Z,100793.24
2019-03-18T03:49:22.083Z,100798.39
2019-03-18T03:51:53.115Z,100797.30
2019-03-18T03:54:22.995Z,100799.45
2019-03-18T03:56:52.915Z,100807.75
2019-03-18T03:59:22.931Z,100811.59
2019-03-18T04:01:53.612Z,100821.77
2019-03-18T04:04:23.535Z,100827.30
2019-03-18T04:06:53.681Z,100830.67
2019-03-18T04:09:23.607Z,100838.44
2019-03-18T04:11:53.870Z,100850.42
2019-03-18T04:14:23.768Z,100863.58
2019-03-18T04:17:01.891Z,100866.06
2019-03-18T04:19:25.377Z,100865.13
2019-03-18T04:21:55.675Z,100860.15
2019-03-18T04:24:25.898Z,100868.45
2019-03-18T04:26:55.747Z,100868.54
2019-03-18T04:29:26.679Z,100878.73
2019-03-18T04:31:56.622Z,100878.81
2019-03-18T04:34:26.512Z,100874.97
2019-03-18T04:36:58.195Z,100879.44
2019-03-18T04:39:28.458Z,100888.97
2019-03-18T04:41:58.383Z,100897.20
2019-03-18T04:44:28.227Z,100900.89
2019-03-18T04:46:58.106Z,100903.67
2019-03-18T04:49:27.973Z,100902.72
2019-03-18T04:51:57.920Z,100899.49
2019-03-18T04:54:27.800Z,100900.95
2019-03-18T04:56:58.016Z,100896.19
2019-03-18T04:59:28.616Z,100915.48
2019-03-18T05:01:58.566Z,100905.95
2019-03-18T05:04:28.784Z,100910.30
2019-03-18T05:06:58.663Z,100905.54
2019-03-18T05:09:28.718Z,100913.53
2019-03-18T05:11:58.633Z,100913.69
2019-03-18T05:14:28.393Z,100914.08
2019-03-18T05:16:58.685Z,100923.30
2019-03-18T05:19:28.651Z,100922.30
2019-03-18T05:21:59.169Z,100935.59
2019-03-18T05:24:29.512Z,100942.66
2019-03-18T05:26:59.405Z,100942.93
2019-03-18T05:29:29.922Z,100953.08
2019-03-18T05:31:59.797Z,100959.84
2019-03-18T05:34:29.735Z,100958.61
2019-03-18T05:36:59.597Z,100963.84
2019-03-18T05:39:29.450Z,100962.45
2019-03-18T05:41:59.351Z,100963.69
2019-03-18T05:44:29.135Z,100976.87
2019-03-18T05:46:59.229Z,100970.17
2019-03-18T05:49:29.116Z,100984.78
2019-03-18T05:52:00.130Z,100991.70
2019-03-18T05:54:30.042Z,100993.47
2019-03-18T05:56:59.952Z,101006.47
2019-03-18T05:59:30.266Z,101002.73
2019-03-18T06:02:00.230Z,101010.05
2019-03-18T06:04:30.191Z,101003.73
2019-03-18T06:07:00.078Z,101013.66
2019-03-18T06:09:30.709Z,101020.88
2019-03-18T06:12:00.938Z,101019.27
2019-03-18T06:14:31.062Z,101014.12
2019-03-18T06:17:01.169Z,101026.95
2019-03-18T06:19:31.406Z,101028.27
2019-03-18T06:22:01.503Z,101040.61
2019-03-18T06:24:31.896Z,101041.16
2019-03-18T06:27:02.045Z,101043.23
2019-03-18T06:29:32.283Z,101048.23
2019-03-18T06:32:02.334Z,101056.77
2019-03-18T06:34:33.313Z,101060.88
2019-03-18T06:37:03.147Z,101063.34
2019-03-18T06:39:33.489Z,101063.80
2019-03-18T06:42:03.771Z,101066.11
2019-03-18T06:44:33.832Z,101071.95
2019-03-18T06:47:03.746Z,101071.95
2019-03-18T06:49:33.590Z,101083.34
2019-03-18T06:52:03.620Z,101084.11
2019-03-18T06:54:33.380Z,101084.66
2019-03-18T06:57:03.358Z,101081.80
2019-03-18T06:59:33.145Z,101085.27
2019-03-18T07:02:03.139Z,101088.34
2019-03-18T07:04:33.022Z,101103.27
2019-03-18T07:07:03.136Z,101093.58
2019-03-18T07:09:33.245Z,101104.42
2019-03-18T07:12:03.255Z,101109.73
2019-03-18T07:14:33.441Z,101098.73
2019-03-18T07:17:04.175Z,101102.27
2019-03-18T07:19:34.030Z,101097.34
2019-03-18T07:22:04.318Z,101102.23
2019-03-18T07:24:34.924Z,101099.61
2019-03-18T07:27:05.121Z,101110.31
2019-03-18T07:29:35.109Z,101121.85
2019-03-18T07:32:05.478Z,101124.77
2019-03-18T07:34:35.759Z,101131.20
2019-03-18T07:37:06.161Z,101135.13
2019-03-18T07:39:36.076Z,101125.97
2019-03-18T07:42:06.014Z,101137.02
2019-03-18T07:44:36.325Z,101149.33
2019-03-18T07:47:06.279Z,101141.25
2019-03-18T07:49:36.421Z,101148.72
2019-03-18T07:52:06.825Z,101163.03
2019-03-18T07:54:37.139Z,101167.85
2019-03-18T07:57:07.089Z,101170.70
2019-03-18T07:59:38.328Z,101178.66
2019-03-18T08:02:08.279Z,101172.80
2019-03-18T08:04:38.382Z,101182.42
2019-03-18T08:07:08.280Z,101181.31
2019-03-18T08:09:38.909Z,101195.63
2019-03-18T08:12:09.234Z,101192.86
2019-03-18T08:14:39.483Z,101190.00
2019-03-18T08:17:09.352Z,101197.59
2019-03-18T08:19:39.180Z,101199.13
2019-03-18T08:22:09.165Z,101202.81
2019-03-18T08:24:39.009Z,101205.66
2019-03-18T08:27:08.961Z,101211.62
2019-03-18T08:29:39.231Z,101216.33
2019-03-18T08:32:11.660Z,101221.24
2019-03-18T08:34:40.840Z,101227.25
2019-03-18T08:37:10.752Z,101227.94
2019-03-18T08:39:41.034Z,101237.77
2019-03-18T08:42:11.653Z,101235.75
2019-03-18T08:44:41.531Z,101230.56
2019-03-18T08:47:11.464Z,101236.59
2019-03-18T08:49:41.409Z,101231.57
2019-03-18T08:52:11.716Z,101240.55
2019-03-18T08:54:41.719Z,101247.41
2019-03-18T08:57:11.579Z,101246.86
2019-03-18T08:59:41.426Z,101245.72
2019-03-18T09:02:11.290Z,101252.62
2019-03-18T09:04:41.179Z,101257.41
2019-03-18T09:07:11.112Z,101253.56
2019-03-18T09:09:41.529Z,101264.06
2019-03-18T09:12:11.374Z,101251.25
2019-03-18T09:14:42.494Z,101260.66
2019-03-18T09:17:12.375Z,101271.36
2019-03-18T09:19:42.230Z,101269.42
2019-03-18T09:22:12.094Z,101272.72
2019-03-18T09:24:42.042Z,101274.68
2019-03-18T09:27:12.240Z,101265.88
2019-03-18T09:29:42.702Z,101274.89
2019-03-18T09:32:12.574Z,101276.97
2019-03-18T09:34:42.773Z,101275.48
2019-03-18T09:37:13.693Z,101272.14
2019-03-18T09:39:43.592Z,101282.35
2019-03-18T09:42:13.584Z,101274.43
2019-03-18T09:44:44.440Z,101273.03
2019-03-18T09:47:14.389Z,101264.81
2019-03-18T09:49:44.569Z,101275.61
2019-03-18T09:52:14.558Z,101273.71
2019-03-18T09:54:44.341Z,101278.96
2019-03-18T09:57:25.481Z,101297.34
2019-03-18T09:59:45.917Z,101281.03
2019-03-18T10:02:15.894Z,101283.77
2019-03-18T10:04:45.879Z,101291.59
2019-03-18T10:07:15.768Z,101290.85
2019-03-18T10:09:45.666Z,101288.98
2019-03-18T10:12:15.619Z,101293.03
2019-03-18T10:14:45.605Z,101305.42
2019-03-18T10:17:15.925Z,101310.20
2019-03-18T10:19:45.907Z,101297.28
2019-03-18T10:22:15.903Z,101293.54
2019-03-18T10:24:45.887Z,101313.42
2019-03-18T10:27:17.565Z,101293.61
2019-03-18T10:29:47.763Z,101294.45
2019-03-18T10:32:17.707Z,101301.56
2019-03-18T10:34:47.603Z,101302.09
2019-03-18T10:37:17.945Z,101302.28
2019-03-18T10:39:47.981Z,101307.32
2019-03-18T10:42:17.940Z,101315.39
2019-03-18T10:44:47.882Z,101316.28
2019-03-18T10:47:17.837Z,101308.53
2019-03-18T10:49:47.966Z,101315.79
2019-03-18T10:52:17.927Z,101314.28
2019-03-18T10:54:48.091Z,101313.70
2019-03-18T10:57:18.076Z,101331.95
2019-03-18T10:59:48.046Z,101330.12
2019-03-18T11:02:18.377Z,101332.05
2019-03-18T11:04:48.270Z,101328.00
2019-03-18T11:07:18.447Z,101332.72
2019-03-18T11:09:48.731Z,101327.04
2019-03-18T11:12:18.578Z,101325.55
2019-03-18T11:14:48.455Z,101329.73
2019-03-18T11:17:18.416Z,101324.76
2019-03-18T11:19:57.956Z,101330.20
2019-03-18T11:22:20.288Z,101332.91
2019-03-18T11:24:50.235Z,101333.51
2019-03-18T11:27:20.116Z,101326.56
2019-03-18T11:29:50.062Z,101329.16
2019-03-18T11:32:19.947Z,101333.90
2019-03-18T11:34:49.761Z,101353.27
2019-03-18T11:37:19.705Z,101341.50
2019-03-18T11:39:49.663Z,101355.63
2019-03-18T11:42:19.465Z,101351.47
2019-03-18T11:44:49.370Z,101355.30
2019-03-18T11:47:19.241Z,101358.16
2019-03-18T11:49:49.227Z,101369.50
2019-03-18T11:52:19.142Z,101379.19
2019-03-18T11:54:49.464Z,101397.28
2019-03-18T11:57:19.405Z,101393.16
2019-03-18T11:59:49.303Z,101403.58
2019-03-18T12:02:27.510Z,101403.47
2019-03-18T12:04:50.789Z,101390.63
2019-03-18T12:07:20.719Z,101382.59
2019-03-18T12:09:50.664Z,101403.06
2019-03-18T12:12:20.623Z,101390.14
2019-03-18T12:14:50.482Z,101397.05
2019-03-18T12:17:21.557Z,101392.55
2019-03-18T12:19:51.762Z,101386.19
2019-03-18T12:22:21.660Z,101379.84
2019-03-18T12:24:51.624Z,101380.11
2019-03-18T12:27:21.941Z,101383.84
2019-03-18T12:29:51.912Z,101367.97
2019-03-18T12:32:21.860Z,101378.72
2019-03-18T12:34:51.729Z,101372.22
2019-03-18T12:37:21.918Z,101367.98
2019-03-18T12:39:51.854Z,101360.84
2019-03-18T12:42:21.839Z,101360.52
2019-03-18T12:44:53.116Z,101363.00
2019-03-18T12:47:23.115Z,101353.98
2019-03-18T12:49:53.300Z,101364.12
2019-03-18T12:52:24.116Z,101354.81
2019-03-18T12:54:54.355Z,101362.47
2019-03-18T12:57:24.212Z,101353.19
2019-03-18T12:59:54.171Z,101353.41
2019-03-18T13:02:24.444Z,101349.63
2019-03-18T13:04:54.794Z,101363.58
2019-03-18T13:07:24.764Z,101353.30
2019-03-18T13:09:54.702Z,101345.06
2019-03-18T13:12:24.907Z,101366.08
2019-03-18T13:14:54.779Z,101365.30
2019-03-18T13:17:24.728Z,101370.64
2019-03-18T13:19:54.574Z,101373.23
2019-03-18T13:22:24.495Z,101385.58
2019-03-18T13:24:54.307Z,101386.83
2019-03-18T13:27:24.071Z,101395.78
2019-03-18T13:29:54.244Z,101395.17
2019-03-18T13:32:24.029Z,101395.03
2019-03-18T13:34:53.851Z,101408.48
2019-03-18T13:37:23.887Z,101402.46
2019-03-18T13:39:53.680Z,101398.98
2019-03-18T13:42:23.648Z,101400.12
2019-03-18T13:44:53.585Z,101403.16
2019-03-18T13:47:23.788Z,101405.03
2019-03-18T13:49:53.723Z,101408.45
2019-03-18T13:52:23.744Z,101416.16
2019-03-18T13:54:53.682Z,101418.04
2019-03-18T13:57:23.615Z,101424.04
2019-03-18T13:59:53.525Z,101431.30
2019-03-18T14:02:24.086Z,101441.73
2019-03-18T14:04:53.923Z,101436.57
2019-03-18T14:07:23.849Z,101435.32
2019-03-18T14:09:53.709Z,101432.12
2019-03-18T14:12:23.573Z,101425.90
2019-03-18T14:14:53.407Z,101418.22
2019-03-18T14:17:23.615Z,101424.44
2019-03-18T14:19:54.646Z,101427.05
2019-03-18T14:22:25.147Z,101433.73
2019-03-18T14:24:55.386Z,101428.94
2019-03-18T14:27:25.296Z,101430.08
2019-03-18T14:29:55.120Z,101434.75
2019-03-18T14:32:26.356Z,101433.31
2019-03-18T14:34:56.260Z,101432.05
2019-03-18T14:37:26.126Z,101428.12
2019-03-18T14:39:56.701Z,101430.84
2019-03-18T14:42:26.937Z,101428.81
2019-03-18T14:44:56.802Z,101433.95
2019-03-18T14:47:26.680Z,101427.26
2019-03-18T14:49:56.876Z,101429.44
2019-03-18T14:52:26.829Z,101428.85
2019-03-18T14:54:56.712Z,101431.73
2019-03-18T14:57:26.527Z,101434.02
2019-03-18T14:59:56.506Z,101439.31
2019-03-18T15:02:26.448Z,101435.81
2019-03-18T15:04:56.317Z,101447.71
2019-03-18T15:07:26.192Z,101439.42
2019-03-18T15:09:56.153Z,101443.64
2019-03-18T15:12:26.060Z,101438.10
2019-03-18T15:14:55.955Z,101444.13
2019-03-18T15:17:26.128Z,101445.66
2019-03-18T15:19:56.072Z,101440.37
2019-03-18T15:22:26.016Z,101441.84
2019-03-18T15:24:56.071Z,101441.77
2019-03-18T15:27:25.872Z,101442.84
2019-03-18T15:29:55.909Z,101448.92
2019-03-18T15:32:26.040Z,101449.08
2019-03-18T15:34:55.905Z,101451.19
2019-03-18T15:37:25.866Z,101444.94
2019-03-18T15:39:55.710Z,101448.38
2019-03-18T15:42:26.290Z,101448.10
2019-03-18T15:44:56.586Z,101445.05
2019-03-18T15:47:26.979Z,101446.48
2019-03-18T15:49:57.280Z,101444.98
2019-03-18T15:52:27.209Z,101446.50
2019-03-18T15:54:57.748Z,101445.73
2019-03-18T15:57:30.139Z,101447.23
2019-03-18T16:00:00.379Z,101451.02
2019-03-18T16:02:30.342Z,101452.44
2019-03-18T16:05:00.274Z,101455.34
2019-03-18T16:07:30.288Z,101458.17
2019-03-18T16:10:00.349Z,101456.93
2019-03-18T16:12:30.600Z,101460.28
2019-03-18T16:15:00.460Z,101463.71
2019-03-18T16:17:30.651Z,101464.72
2019-03-18T16:20:00.463Z,101466.17
2019-03-18T16:22:31.502Z,101473.83
2019-03-18T16:25:01.365Z,101476.64
2019-03-18T16:27:31.592Z,101473.94
2019-03-18T16:30:03.826Z,101479.16
2019-03-18T16:32:32.883Z,101482.28
2019-03-18T16:35:02.812Z,101487.95
2019-03-18T16:37:32.732Z,101489.45
2019-03-18T16:40:02.668Z,101495.41
2019-03-18T16:42:32.720Z,101488.73
2019-03-18T16:45:02.605Z,101504.17
2019-03-18T16:47:33.091Z,101502.01
2019-03-18T16:50:03.378Z,101509.62
2019-03-18T16:52:36.142Z,101514.84
2019-03-18T16:55:05.247Z,101521.72
2019-03-18T16:57:35.823Z,101530.22
2019-03-18T17:00:06.245Z,101523.48
2019-03-18T17:02:36.161Z,101530.91
2019-03-18T17:05:06.666Z,101537.77
2019-03-18T17:07:38.663Z,101534.78
2019-03-18T17:10:09.111Z,101532.89
2019-03-18T17:12:39.096Z,101538.27
2019-03-18T17:15:09.686Z,101547.75
2019-03-18T17:17:40.029Z,101550.39
2019-03-18T17:20:11.136Z,101548.59
2019-03-18T17:22:49.021Z,101545.47
2019-03-18T17:25:15.056Z,101550.47
2019-03-18T17:27:45.133Z,101560.50
2019-03-18T17:30:16.757Z,101567.26
2019-03-18T17:32:46.745Z,101577.70
2019-03-18T17:35:17.769Z,101581.81
2019-03-18T17:37:48.358Z,101583.30
2019-03-18T17:40:18.435Z,101579.23
2019-03-18T17:42:49.838Z,101587.50
2019-03-18T17:45:20.016Z,101586.06
2019-03-18T17:47:50.140Z,101585.39
2019-03-18T17:50:20.215Z,101593.48
2019-03-18T17:53:01.659Z,101592.97
2019-03-18T17:55:22.297Z,101596.61
2019-03-18T17:57:52.257Z,101603.82
2019-03-18T18:00:25.326Z,101605.72
2019-03-18T18:02:55.238Z,101608.05
2019-03-18T18:05:25.113Z,101605.34
2019-03-18T18:07:55.125Z,101613.00
2019-03-18T18:10:25.032Z,101619.00
2019-03-18T18:12:54.988Z,101630.61
2019-03-18T18:15:24.934Z,101637.34
2019-03-18T18:17:54.836Z,101633.41
2019-03-18T18:20:24.864Z,101633.95
2019-03-18T18:22:55.175Z,101638.44
2019-03-18T18:25:25.164Z,101644.27
2019-03-18T18:27:55.487Z,101652.31
2019-03-18T18:30:25.471Z,101659.04
2019-03-18T18:32:55.775Z,101660.59
2019-03-18T18:35:25.730Z,101663.03
2019-03-18T18:37:55.622Z,101675.86
2019-03-18T18:40:26.015Z,101672.53
2019-03-18T18:42:55.939Z,101677.17
2019-03-18T18:45:25.902Z,101675.02
2019-03-18T18:47:55.769Z,101674.63
2019-03-18T18:50:25.635Z,101674.81
2019-03-18T18:52:55.501Z,101679.53
2019-03-18T18:55:25.417Z,101678.06
2019-03-18T18:57:55.909Z,101682.34
2019-03-18T19:00:25.897Z,101690.14
2019-03-18T19:02:55.873Z,101694.16
2019-03-18T19:05:25.804Z,101694.30
2019-03-18T19:07:57.574Z,101695.38
2019-03-18T19:10:29.088Z,101698.63
2019-03-18T19:12:59.010Z,101703.05
2019-03-18T19:15:29.041Z,101707.14
2019-03-18T19:17:59.045Z,101714.39
2019-03-18T19:20:29.007Z,101710.22
2019-03-18T19:22:58.964Z,101719.66
2019-03-18T19:25:28.780Z,101721.19
2019-03-18T19:27:59.078Z,101727.05
2019-03-18T19:30:29.017Z,101740.03
2019-03-18T19:32:59.320Z,101735.45
2019-03-18T19:35:29.193Z,101740.56
2019-03-18T19:38:00.574Z,101737.55
2019-03-18T19:40:30.501Z,101743.19
2019-03-18T19:43:00.918Z,101749.42
2019-03-18T19:45:30.877Z,101753.82
2019-03-18T19:48:00.844Z,101752.66
2019-03-18T19:50:31.205Z,101748.33
2019-03-18T19:53:01.181Z,101750.03
2019-03-18T19:55:31.523Z,101752.05
2019-03-18T19:58:03.307Z,101757.76
2019-03-18T20:00:33.283Z,101761.69
2019-03-18T20:03:03.211Z,101767.86
2019-03-18T20:05:33.208Z,101773.57
2019-03-18T20:08:03.544Z,101769.70
2019-03-18T20:10:34.558Z,101772.72
2019-03-18T20:13:05.043Z,101776.80
2019-03-18T20:15:35.880Z,101775.63
2019-03-18T20:18:05.848Z,101779.34
2019-03-18T20:20:35.819Z,101784.66
2019-03-18T20:23:05.761Z,101782.57
2019-03-18T20:25:36.152Z,101792.21
2019-03-18T20:28:06.172Z,101793.66
2019-03-18T20:30:36.101Z,101799.83
2019-03-18T20:33:06.046Z,101800.67
2019-03-18T20:35:36.289Z,101801.20
2019-03-18T20:38:06.232Z,101806.23
2019-03-18T20:40:36.418Z,101817.78
2019-03-18T20:43:06.409Z,101823.09
2019-03-18T20:45:36.270Z,101819.16
2019-03-18T20:48:06.330Z,101823.55
2019-03-18T20:50:36.375Z,101825.32
2019-03-18T20:53:06.349Z,101824.22
2019-03-18T20:55:36.222Z,101826.97
2019-03-18T20:58:06.185Z,101829.70
2019-03-18T21:00:36.121Z,101827.66
2019-03-18T21:03:06.280Z,101832.65
2019-03-18T21:05:36.303Z,101838.88
2019-03-18T21:08:06.299Z,101841.95
2019-03-18T21:10:36.171Z,101843.59
2019-03-18T21:13:06.455Z,101851.85
2019-03-18T21:15:36.473Z,101857.63
2019-03-18T21:18:06.679Z,101859.91
2019-03-18T21:20:36.911Z,101867.55
2019-03-18T21:23:06.837Z,101864.20
2019-03-18T21:25:36.945Z,101872.07
2019-03-18T21:28:06.860Z,101872.13
2019-03-18T21:30:36.842Z,101871.73
2019-03-18T21:33:06.870Z,101871.61
2019-03-18T21:35:36.835Z,101873.14
2019-03-18T21:38:06.849Z,101877.47
2019-03-18T21:40:37.053Z,101882.83
2019-03-18T21:43:07.289Z,101889.05
2019-03-18T21:45:37.602Z,101896.52
2019-03-18T21:48:07.641Z,101895.80
2019-03-18T21:50:37.622Z,101902.41
2019-03-18T21:53:07.608Z,101902.50
2019-03-18T21:55:37.550Z,101901.71
2019-03-18T21:58:09.324Z,101904.27
2019-03-18T22:00:39.183Z,101903.81
2019-03-18T22:03:09.150Z,101913.84
2019-03-18T22:05:39.372Z,101911.91
2019-03-18T22:08:09.679Z,101909.75
2019-03-18T22:10:39.625Z,101908.89
2019-03-18T22:13:09.599Z,101908.95
2019-03-18T22:15:39.542Z,101907.34
2019-03-18T22:18:09.431Z,101910.61
2019-03-18T22:20:40.624Z,101913.75
2019-03-18T22:23:12.136Z,101914.78
2019-03-18T22:25:42.024Z,101921.49
2019-03-18T22:28:11.874Z,101922.86
2019-03-18T22:30:42.085Z,101916.03
2019-03-18T22:33:12.103Z,101928.80
2019-03-18T22:35:41.972Z,101924.20
2019-03-18T22:38:11.889Z,101925.33
2019-03-18T22:40:42.896Z,101924.67
2019-03-18T22:43:13.137Z,101929.64
2019-03-18T22:45:43.078Z,101930.19
2019-03-18T22:48:12.945Z,101929.84
2019-03-18T22:50:42.899Z,101927.80
2019-03-18T22:53:12.753Z,101930.02
2019-03-18T22:55:42.674Z,101931.45
2019-03-18T22:58:12.530Z,101935.48
2019-03-18T23:00:46.867Z,101936.15
2019-03-18T23:03:17.216Z,101936.38
2019-03-18T23:05:47.079Z,101939.25
2019-03-18T23:08:17.048Z,101946.53
2019-03-18T23:10:47.263Z,101945.48
2019-03-18T23:13:17.046Z,101938.66
2019-03-18T23:15:48.090Z,101941.73
2019-03-18T23:18:18.019Z,101938.42
2019-03-18T23:20:48.253Z,101945.81
2019-03-18T23:23:20.404Z,101945.41
2019-03-18T23:25:50.178Z,101944.95
2019-03-18T23:28:20.089Z,101945.92
2019-03-18T23:30:50.380Z,101950.90
2019-03-18T23:33:21.015Z,101948.05
2019-03-18T23:35:51.918Z,101945.14
2019-03-18T23:38:22.191Z,101947.41
2019-03-18T23:40:52.408Z,101953.55
2019-03-18T23:43:22.401Z,101960.08
2019-03-18T23:45:52.312Z,101960.88
2019-03-18T23:48:22.213Z,101965.40
2019-03-18T23:50:52.047Z,101969.88
2019-03-18T23:53:21.963Z,101972.59
2019-03-18T23:55:51.966Z,101979.75
2019-03-18T23:58:22.162Z,101977.72
