createdAt,value
2019-01-31T00:00:41.376Z,19.13
2019-01-31T00:05:49.729Z,20.82
2019-01-31T00:11:09.875Z,22.51
2019-01-31T00:15:57.256Z,22.84
2019-01-31T00:21:05.445Z,20.81
2019-01-31T00:26:25.685Z,20.00
2019-01-31T00:32:46.811Z,28.60
2019-01-31T00:36:27.977Z,25.87
2019-01-31T00:41:15.209Z,24.65
2019-01-31T00:46:35.723Z,24.67
2019-01-31T00:51:35.861Z,23.38
2019-01-31T00:56:23.109Z,22.73
2019-01-31T01:01:30.376Z,20.25
2019-01-31T01:06:34.022Z,24.15
2019-01-31T01:11:41.078Z,22.73
2019-01-31T01:17:02.202Z,24.00
2019-01-31T01:22:03.313Z,24.21
2019-01-31T01:26:50.757Z,25.93
2019-01-31T01:31:58.012Z,30.56
2019-01-31T01:37:18.225Z,27.80
2019-01-31T01:42:18.249Z,28.24
2019-01-31T01:52:23.209Z,29.69
2019-01-31T01:57:23.529Z,29.12
2019-01-31T02:02:23.667Z,31.23
2019-01-31T02:12:32.260Z,31.75
2019-01-31T02:17:19.221Z,31.10
2019-01-31T02:22:39.373Z,29.89
2019-01-31T02:27:26.707Z,31.59
2019-01-31T02:32:34.876Z,30.16
2019-01-31T02:37:55.060Z,34.04
2019-01-31T02:42:56.050Z,28.51
2019-01-31T02:47:44.313Z,31.59
2019-01-31T02:52:52.437Z,28.43
2019-01-31T02:58:13.633Z,30.81
2019-01-31T03:03:14.790Z,26.56
2019-01-31T03:08:02.537Z,28.77
2019-01-31T03:18:26.330Z,30.03
2019-01-31T03:23:27.252Z,25.37
2019-01-31T03:28:15.623Z,27.10
2019-01-31T03:33:23.810Z,29.58
2019-01-31T03:38:44.972Z,27.92
2019-01-31T03:43:33.033Z,28.06
2019-01-31T03:48:54.263Z,26.56
2019-01-31T03:53:41.605Z,25.85
2019-01-31T03:59:02.860Z,27.45
2019-01-31T04:09:07.511Z,27.51
2019-01-31T04:14:08.487Z,25.48
2019-01-31T04:18:56.770Z,24.62
2019-01-31T04:24:17.925Z,24.44
2019-01-31T04:29:18.266Z,26.75
2019-01-31T04:34:19.167Z,25.06
2019-01-31T04:39:20.226Z,24.34
2019-01-31T04:44:08.302Z,21.33
2019-01-31T04:49:29.492Z,25.05
2019-01-31T04:54:16.742Z,25.42
2019-01-31T05:04:27.757Z,22.84
2019-01-31T05:09:48.838Z,24.88
2019-01-31T05:14:37.063Z,24.38
2019-01-31T05:19:57.220Z,25.67
2019-01-31T05:24:44.350Z,26.15
2019-01-31T05:30:05.434Z,27.53
2019-01-31T05:35:06.542Z,30.68
2019-01-31T05:40:06.782Z,31.51
2019-01-31T05:44:53.887Z,34.96
2019-01-31T05:50:02.402Z,32.20
2019-01-31T05:55:22.501Z,32.22
2019-01-31T06:00:22.836Z,35.89
2019-01-31T06:05:10.057Z,37.68
2019-01-31T06:10:18.286Z,35.39
2019-01-31T06:15:38.272Z,31.23
2019-01-31T06:30:37.474Z,34.85
2019-01-31T06:35:44.694Z,34.96
2019-01-31T06:41:04.929Z,36.95
2019-01-31T06:51:12.366Z,38.27
2019-01-31T06:56:12.500Z,35.41
2019-01-31T07:06:00.562Z,37.19
2019-01-31T07:11:29.772Z,38.94
2019-01-31T07:16:07.945Z,37.43
2019-01-31T07:26:22.891Z,35.37
2019-01-31T07:31:44.601Z,37.67
2019-01-31T07:36:44.586Z,37.39
2019-01-31T07:41:41.127Z,41.20
2019-01-31T07:46:53.287Z,39.47
2019-01-31T07:51:41.655Z,39.33
2019-01-31T07:57:01.952Z,43.37
2019-01-31T08:01:49.209Z,41.61
2019-01-31T08:07:10.419Z,38.66
2019-01-31T08:12:11.682Z,37.59
2019-01-31T08:17:11.986Z,36.28
2019-01-31T08:21:59.291Z,38.28
2019-01-31T08:27:19.436Z,42.47
2019-01-31T08:32:19.646Z,36.11
2019-01-31T08:37:08.143Z,35.08
2019-01-31T08:42:15.473Z,31.95
2019-01-31T08:47:26.161Z,38.15
2019-01-31T08:52:36.380Z,34.66
2019-01-31T08:57:23.641Z,37.53
2019-01-31T09:02:31.519Z,38.12
2019-01-31T09:07:38.721Z,39.92
2019-01-31T09:12:59.101Z,47.53
2019-01-31T09:17:46.311Z,47.26
2019-01-31T09:22:53.553Z,43.12
2019-01-31T09:28:01.994Z,48.24
2019-01-31T09:33:09.515Z,48.35
2019-01-31T09:49:09.201Z,47.87
2019-01-31T09:53:39.238Z,39.88
2019-01-31T10:03:34.611Z,36.78
2019-01-31T10:13:53.803Z,39.06
2019-01-31T10:18:41.964Z,34.59
2019-01-31T10:23:53.064Z,31.42
2019-01-31T10:28:51.427Z,31.13
2019-01-31T10:34:12.919Z,23.51
2019-01-31T10:39:01.085Z,25.18
2019-01-31T10:44:08.588Z,21.45
2019-01-31T10:49:28.738Z,20.65
2019-01-31T10:54:28.979Z,17.54
2019-01-31T10:59:28.951Z,15.93
2019-01-31T11:04:30.075Z,15.51
2019-01-31T11:09:17.348Z,17.23
2019-01-31T11:14:24.718Z,18.65
2019-01-31T11:19:32.921Z,17.88
2019-01-31T11:29:44.791Z,19.93
2019-01-31T11:34:52.197Z,17.06
2019-01-31T11:39:59.772Z,15.77
2019-01-31T11:45:20.088Z,14.56
2019-01-31T11:55:14.680Z,12.44
2019-01-31T12:00:12.914Z,13.26
2019-01-31T12:05:33.115Z,11.80
2019-01-31T12:15:37.684Z,13.55
2019-01-31T12:25:42.635Z,12.33
2019-01-31T12:30:29.762Z,11.75
2019-01-31T12:35:38.515Z,10.41
2019-01-31T12:40:58.616Z,11.33
2019-01-31T12:45:58.812Z,12.53
2019-01-31T12:50:59.979Z,13.02
2019-01-31T12:55:47.403Z,13.34
2019-01-31T13:01:07.557Z,11.65
2019-01-31T13:06:07.697Z,11.60
2019-01-31T13:11:08.651Z,12.14
2019-01-31T13:15:56.932Z,13.44
2019-01-31T13:21:04.024Z,12.70
2019-01-31T13:26:16.542Z,12.05
2019-01-31T13:31:26.550Z,12.41
2019-01-31T13:36:14.841Z,13.17
2019-01-31T13:41:21.944Z,14.26
2019-01-31T13:46:43.003Z,15.15
2019-01-31T13:51:31.034Z,16.09
2019-01-31T13:56:52.186Z,13.06
2019-01-31T14:06:42.966Z,15.83
2019-01-31T14:11:50.281Z,15.09
2019-01-31T14:17:10.526Z,17.05
2019-01-31T14:22:10.654Z,15.67
2019-01-31T14:26:57.994Z,20.21
2019-01-31T14:32:18.163Z,22.93
2019-01-31T14:37:18.688Z,18.98
2019-01-31T14:47:09.664Z,23.40
2019-01-31T14:52:29.762Z,23.44
2019-01-31T14:57:29.847Z,22.42
2019-01-31T15:02:30.933Z,25.49
2019-01-31T15:07:18.490Z,25.34
2019-01-31T15:12:38.607Z,26.59
2019-01-31T15:17:38.898Z,28.73
2019-01-31T15:22:39.042Z,28.75
2019-01-31T15:27:39.211Z,25.46
2019-01-31T15:32:26.396Z,27.44
2019-01-31T15:37:47.561Z,27.38
2019-01-31T15:42:49.040Z,29.40
2019-01-31T15:47:48.774Z,26.51
2019-01-31T15:52:36.009Z,28.81
2019-01-31T15:57:57.291Z,24.82
2019-01-31T16:02:44.653Z,27.31
2019-01-31T16:08:04.686Z,25.23
2019-01-31T16:12:52.911Z,28.22
2019-01-31T16:18:00.278Z,25.40
2019-01-31T16:23:22.168Z,23.68
2019-01-31T16:28:09.026Z,21.96
2019-01-31T16:33:29.133Z,19.65
2019-01-31T16:38:29.481Z,23.58
2019-01-31T16:43:29.481Z,20.88
2019-01-31T16:48:30.651Z,25.82
2019-01-31T16:53:18.894Z,25.46
2019-01-31T16:58:39.276Z,20.77
2019-01-31T17:03:26.536Z,23.14
2019-01-31T17:08:33.825Z,22.21
2019-01-31T17:13:41.091Z,21.20
2019-01-31T17:19:01.194Z,23.33
2019-01-31T17:24:03.391Z,21.98
2019-01-31T17:28:50.788Z,23.09
2019-01-31T17:33:57.925Z,22.59
2019-01-31T17:39:06.112Z,22.62
2019-01-31T17:44:27.217Z,22.71
2019-01-31T17:49:27.318Z,24.02
2019-01-31T17:54:28.424Z,24.78
2019-01-31T17:59:15.744Z,24.81
2019-01-31T18:04:23.030Z,20.61
2019-01-31T18:09:43.112Z,24.80
2019-01-31T18:14:44.084Z,25.56
2019-01-31T18:19:32.495Z,23.21
2019-01-31T18:29:45.631Z,19.51
2019-01-31T18:35:06.537Z,22.82
2019-01-31T18:40:07.520Z,20.83
2019-01-31T18:45:07.068Z,19.00
2019-01-31T18:50:05.223Z,20.57
2019-01-31T18:55:26.256Z,19.48
2019-01-31T19:00:26.433Z,21.86
2019-01-31T19:05:26.556Z,21.37
2019-01-31T19:10:26.658Z,23.92
2019-01-31T19:15:27.829Z,19.93
2019-01-31T19:20:15.897Z,21.91
2019-01-31T19:25:23.099Z,19.97
2019-01-31T19:30:31.397Z,19.72
2019-01-31T19:35:51.510Z,22.07
2019-01-31T19:40:51.586Z,24.79
2019-01-31T19:45:52.682Z,25.06
2019-01-31T19:50:52.925Z,21.03
2019-01-31T19:55:40.050Z,22.77
2019-01-31T20:01:01.221Z,23.34
2019-01-31T20:06:02.303Z,28.05
2019-01-31T20:10:50.528Z,24.53
2019-01-31T20:15:57.773Z,24.54
2019-01-31T20:21:06.190Z,22.64
2019-01-31T20:26:26.002Z,24.36
2019-01-31T20:31:26.421Z,24.99
2019-01-31T20:36:13.659Z,26.14
2019-01-31T20:41:33.866Z,23.43
2019-01-31T20:46:21.246Z,25.46
2019-01-31T20:51:28.360Z,20.02
2019-01-31T20:56:51.226Z,22.98
