createdAt,value
2023-03-08T00:01:57.181Z,20.33
2023-03-08T00:04:23.922Z,16.77
2023-03-08T00:06:50.475Z,14.03
2023-03-08T00:09:16.935Z,16.40
2023-03-08T00:11:43.378Z,19.83
2023-03-08T00:14:09.820Z,19.07
2023-03-08T00:16:36.277Z,17.23
2023-03-08T00:19:02.765Z,13.37
2023-03-08T00:21:29.287Z,16.77
2023-03-08T00:23:56.257Z,15.93
2023-03-08T00:26:23.074Z,18.70
2023-03-08T00:28:49.765Z,15.17
2023-03-08T00:31:17.383Z,17.67
2023-03-08T00:33:44.667Z,17.50
2023-03-08T00:36:16.329Z,12.40
2023-03-08T00:38:43.797Z,11.50
2023-03-08T00:41:10.397Z,15.43
2023-03-08T00:43:37.298Z,12.33
2023-03-08T00:46:05.303Z,17.00
2023-03-08T00:48:32.144Z,12.77
2023-03-08T00:50:58.816Z,12.70
2023-03-08T00:53:25.807Z,11.77
2023-03-08T00:55:57.478Z,16.10
2023-03-08T00:58:27.006Z,11.37
2023-03-08T01:00:54.166Z,22.73
2023-03-08T01:03:22.125Z,15.17
2023-03-08T01:05:51.266Z,18.70
2023-03-08T01:08:18.646Z,14.97
2023-03-08T01:10:49.947Z,14.03
2023-03-08T01:13:17.312Z,15.67
2023-03-08T01:15:43.992Z,14.13
2023-03-08T01:18:11.198Z,17.53
2023-03-08T01:20:37.646Z,17.83
2023-03-08T01:23:04.415Z,13.17
2023-03-08T01:25:30.888Z,16.47
2023-03-08T01:27:57.356Z,14.77
2023-03-08T01:30:24.310Z,12.53
2023-03-08T01:32:50.988Z,14.70
2023-03-08T01:35:18.025Z,11.57
2023-03-08T01:37:53.355Z,15.40
2023-03-08T01:40:21.125Z,10.23
2023-03-08T01:42:47.673Z,19.43
2023-03-08T01:46:02.937Z,13.20
2023-03-08T01:48:52.802Z,11.90
2023-03-08T01:51:26.140Z,15.00
2023-03-08T01:53:53.844Z,18.47
2023-03-08T01:56:22.221Z,15.73
2023-03-08T01:58:51.308Z,12.83
2023-03-08T02:01:19.968Z,13.43
2023-03-08T02:03:48.524Z,13.90
2023-03-08T02:06:20.708Z,15.07
2023-03-08T02:08:47.784Z,12.80
2023-03-08T02:11:15.863Z,10.23
2023-03-08T02:13:43.145Z,11.23
2023-03-08T02:16:13.703Z,16.60
2023-03-08T02:19:18.713Z,13.77
2023-03-08T02:21:46.065Z,19.60
2023-03-08T02:24:21.509Z,26.33
2023-03-08T02:26:49.604Z,13.43
2023-03-08T02:29:16.105Z,13.20
2023-03-08T02:31:43.164Z,18.40
2023-03-08T02:34:09.649Z,11.83
2023-03-08T02:36:36.339Z,16.93
2023-03-08T02:39:03.393Z,13.57
2023-03-08T02:41:29.883Z,12.50
2023-03-08T02:43:56.637Z,14.93
2023-03-08T02:46:23.100Z,10.43
2023-03-08T02:48:52.731Z,16.83
2023-03-08T02:51:20.617Z,14.03
2023-03-08T02:53:47.122Z,15.43
2023-03-08T02:56:13.638Z,11.83
2023-03-08T02:58:40.120Z,13.57
2023-03-08T03:01:14.173Z,15.30
2023-03-08T03:03:42.039Z,15.87
2023-03-08T03:06:19.206Z,14.10
2023-03-08T03:08:49.704Z,14.47
2023-03-08T03:11:19.586Z,14.63
2023-03-08T03:13:53.701Z,15.57
2023-03-08T03:16:20.228Z,15.90
2023-03-08T03:18:46.683Z,15.17
2023-03-08T03:21:14.147Z,13.10
2023-03-08T03:23:41.343Z,15.50
2023-03-08T03:26:16.030Z,17.20
2023-03-08T03:28:43.807Z,15.53
2023-03-08T03:31:17.086Z,12.70
2023-03-08T03:33:44.926Z,14.70
2023-03-08T03:36:13.848Z,12.23
2023-03-08T03:38:41.368Z,14.00
2023-03-08T03:41:13.982Z,17.70
2023-03-08T03:43:42.003Z,17.13
2023-03-08T03:46:16.369Z,14.53
2023-03-08T03:48:45.081Z,14.30
2023-03-08T03:51:19.335Z,19.67
2023-03-08T03:53:50.199Z,16.10
2023-03-08T03:56:21.663Z,23.63
2023-03-08T03:58:54.019Z,17.37
2023-03-08T04:01:29.021Z,17.90
2023-03-08T04:04:02.296Z,16.90
2023-03-08T04:06:34.907Z,12.77
2023-03-08T04:09:07.910Z,12.33
2023-03-08T04:11:39.401Z,17.43
2023-03-08T04:14:10.176Z,15.73
2023-03-08T04:16:39.098Z,15.50
2023-03-08T04:19:13.187Z,19.27
2023-03-08T04:21:46.928Z,15.87
2023-03-08T04:24:15.586Z,17.83
2023-03-08T04:26:42.201Z,15.87
2023-03-08T04:29:12.141Z,17.23
2023-03-08T04:31:38.862Z,13.10
2023-03-08T04:34:09.427Z,18.70
2023-03-08T04:36:37.394Z,15.40
2023-03-08T04:39:04.119Z,16.10
2023-03-08T04:41:31.277Z,17.37
2023-03-08T04:44:06.356Z,13.60
2023-03-08T04:46:40.744Z,16.73
2023-03-08T04:49:09.150Z,20.70
2023-03-08T04:51:41.428Z,20.83
2023-03-08T04:54:09.916Z,16.43
2023-03-08T04:56:42.032Z,15.50
2023-03-08T04:59:11.150Z,18.13
2023-03-08T05:01:38.309Z,18.53
2023-03-08T05:04:06.130Z,13.60
2023-03-08T05:06:38.105Z,19.40
2023-03-08T05:09:05.157Z,12.80
2023-03-08T05:11:32.129Z,22.03
2023-03-08T05:13:59.785Z,15.47
2023-03-08T05:16:28.124Z,16.37
2023-03-08T05:18:54.885Z,17.37
2023-03-08T05:21:27.812Z,21.97
2023-03-08T05:24:00.676Z,19.97
2023-03-08T05:26:30.489Z,16.30
2023-03-08T05:29:01.755Z,18.83
2023-03-08T05:31:28.879Z,12.93
2023-03-08T05:33:57.882Z,17.03
2023-03-08T05:36:31.895Z,18.57
2023-03-08T05:38:58.788Z,19.87
2023-03-08T05:41:31.933Z,17.67
2023-03-08T05:44:02.155Z,15.53
2023-03-08T05:46:31.986Z,16.67
2023-03-08T05:49:00.879Z,18.70
2023-03-08T05:51:32.620Z,19.80
2023-03-08T05:53:59.661Z,22.60
2023-03-08T05:56:26.788Z,17.23
2023-03-08T05:59:02.812Z,20.70
2023-03-08T06:01:33.264Z,16.57
2023-03-08T06:04:10.113Z,22.03
2023-03-08T06:06:41.756Z,18.80
2023-03-08T06:09:08.423Z,19.40
2023-03-08T06:11:38.286Z,19.07
2023-03-08T06:14:05.586Z,18.10
2023-03-08T06:16:33.976Z,19.57
2023-03-08T06:19:02.166Z,23.53
2023-03-08T06:21:29.600Z,20.50
2023-03-08T06:24:00.123Z,21.57
2023-03-08T06:26:26.622Z,21.50
2023-03-08T06:28:53.232Z,23.30
2023-03-08T06:31:20.988Z,23.43
2023-03-08T06:33:47.669Z,21.93
2023-03-08T06:36:21.783Z,23.13
2023-03-08T06:38:50.413Z,14.47
2023-03-08T06:41:18.917Z,19.13
2023-03-08T06:43:49.284Z,17.70
2023-03-08T06:46:17.786Z,24.57
2023-03-08T06:48:45.371Z,22.17
2023-03-08T06:51:12.856Z,23.07
2023-03-08T06:53:43.883Z,21.20
2023-03-08T06:56:14.134Z,21.07
2023-03-08T06:58:42.431Z,22.00
2023-03-08T07:01:09.730Z,21.00
2023-03-08T07:03:36.896Z,20.50
2023-03-08T07:06:06.588Z,28.60
2023-03-08T07:08:34.175Z,21.77
2023-03-08T07:11:00.973Z,20.30
2023-03-08T07:13:28.928Z,21.03
2023-03-08T07:15:56.306Z,25.37
2023-03-08T07:18:22.889Z,17.63
2023-03-08T07:20:56.591Z,24.03
2023-03-08T07:23:24.041Z,17.87
2023-03-08T07:25:50.821Z,23.93
2023-03-08T07:28:17.499Z,20.40
2023-03-08T07:30:52.116Z,17.30
2023-03-08T07:33:21.608Z,27.60
2023-03-08T07:35:48.864Z,19.53
2023-03-08T07:38:15.744Z,22.67
2023-03-08T07:40:42.405Z,29.03
2023-03-08T07:43:09.094Z,18.67
2023-03-08T07:45:45.268Z,24.37
2023-03-08T07:48:12.196Z,18.43
2023-03-08T07:50:39.864Z,21.17
2023-03-08T07:53:07.818Z,18.10
2023-03-08T07:55:34.695Z,23.70
2023-03-08T07:58:01.275Z,17.73
2023-03-08T08:00:27.865Z,24.53
2023-03-08T08:02:55.150Z,21.50
2023-03-08T08:05:22.178Z,18.50
2023-03-08T08:07:49.069Z,18.43
2023-03-08T08:10:16.229Z,15.30
2023-03-08T08:12:42.743Z,18.00
2023-03-08T08:15:09.548Z,17.87
2023-03-08T08:17:36.059Z,23.33
2023-03-08T08:20:02.632Z,17.60
2023-03-08T08:22:29.094Z,20.93
2023-03-08T08:24:55.527Z,20.27
2023-03-08T08:27:22.001Z,23.63
2023-03-08T08:29:50.800Z,19.40
2023-03-08T08:32:17.400Z,20.00
2023-03-08T08:34:43.910Z,20.20
2023-03-08T08:37:10.460Z,18.13
2023-03-08T08:39:37.003Z,22.50
2023-03-08T08:42:03.715Z,17.90
2023-03-08T08:44:30.209Z,15.90
2023-03-08T08:46:56.810Z,15.80
2023-03-08T08:49:23.393Z,18.57
2023-03-08T08:51:49.999Z,15.47
2023-03-08T08:54:16.567Z,15.30
2023-03-08T08:56:44.428Z,17.40
2023-03-08T08:59:12.472Z,17.43
2023-03-08T09:01:43.647Z,16.60
2023-03-08T09:04:14.632Z,17.00
2023-03-08T09:06:41.324Z,15.10
2023-03-08T09:09:08.152Z,17.80
2023-03-08T09:11:39.844Z,17.33
2023-03-08T09:14:11.579Z,14.97
2023-03-08T09:16:38.061Z,19.20
2023-03-08T09:19:05.109Z,17.33
2023-03-08T09:21:33.102Z,19.03
2023-03-08T09:24:02.137Z,15.67
2023-03-08T09:26:33.068Z,16.83
2023-03-08T09:29:04.758Z,15.63
2023-03-08T09:31:32.492Z,15.77
2023-03-08T09:34:00.211Z,15.63
2023-03-08T09:36:28.819Z,18.60
2023-03-08T09:38:56.202Z,17.60
2023-03-08T09:41:44.733Z,18.53
2023-03-08T09:44:33.179Z,17.10
2023-03-08T09:47:10.706Z,18.00
2023-03-08T09:49:39.786Z,19.50
2023-03-08T09:52:38.286Z,16.90
2023-03-08T09:55:11.843Z,16.10
2023-03-08T09:57:46.006Z,18.20
2023-03-08T10:00:22.227Z,20.93
2023-03-08T10:03:07.670Z,21.43
2023-03-08T10:05:47.230Z,23.10
2023-03-08T10:08:18.280Z,20.50
2023-03-08T10:11:04.202Z,27.20
2023-03-08T10:13:40.946Z,20.97
2023-03-08T10:16:16.502Z,19.30
2023-03-08T10:18:51.531Z,20.47
2023-03-08T10:21:22.573Z,17.73
2023-03-08T10:24:15.671Z,16.47
2023-03-08T10:26:44.018Z,19.93
2023-03-08T10:29:14.423Z,20.80
2023-03-08T10:31:43.637Z,24.40
2023-03-08T10:34:21.594Z,21.33
2023-03-08T10:37:00.443Z,21.43
2023-03-08T10:39:27.264Z,21.87
2023-03-08T10:41:57.778Z,21.20
2023-03-08T10:44:37.020Z,23.93
2023-03-08T10:47:17.102Z,22.30
2023-03-08T10:49:45.103Z,20.67
2023-03-08T10:52:24.130Z,22.07
2023-03-08T10:55:01.912Z,11.90
2023-03-08T10:57:29.369Z,17.03
2023-03-08T11:00:00.614Z,10.70
2023-03-08T11:02:27.113Z,12.00
2023-03-08T11:04:56.455Z,13.63
2023-03-08T11:07:24.207Z,17.13
2023-03-08T11:09:50.820Z,12.20
2023-03-08T11:12:25.613Z,10.80
2023-03-08T11:14:52.868Z,13.27
2023-03-08T11:17:39.151Z,11.60
2023-03-08T11:20:24.857Z,11.03
2023-03-08T11:23:06.470Z,13.13
2023-03-08T11:26:01.922Z,12.20
2023-03-08T11:28:39.926Z,12.70
2023-03-08T11:31:15.568Z,12.70
2023-03-08T11:34:18.723Z,14.60
2023-03-08T11:37:05.620Z,12.67
2023-03-08T11:39:44.402Z,10.60
2023-03-08T11:42:30.280Z,12.40
2023-03-08T11:45:29.459Z,8.63
2023-03-08T11:48:14.501Z,8.50
2023-03-08T11:50:57.814Z,8.80
2023-03-08T11:53:39.158Z,6.80
2023-03-08T11:56:05.565Z,8.13
2023-03-08T11:58:40.245Z,14.27
2023-03-08T12:01:19.424Z,6.83
2023-03-08T12:03:53.541Z,6.27
2023-03-08T12:06:29.343Z,10.07
2023-03-08T12:09:23.275Z,8.00
2023-03-08T12:11:56.822Z,8.20
2023-03-08T12:14:30.182Z,12.80
2023-03-08T12:17:03.382Z,9.07
2023-03-08T12:19:44.699Z,8.37
2023-03-08T12:22:42.391Z,8.67
2023-03-08T12:25:18.096Z,9.50
2023-03-08T12:28:00.489Z,8.57
2023-03-08T12:30:48.248Z,11.00
2023-03-08T12:33:16.596Z,8.60
2023-03-08T12:35:58.341Z,7.80
2023-03-08T12:38:42.379Z,9.73
2023-03-08T12:41:29.203Z,9.80
2023-03-08T12:44:29.596Z,11.60
2023-03-08T12:47:18.924Z,15.93
2023-03-08T12:49:49.973Z,12.23
2023-03-08T12:52:19.747Z,9.20
2023-03-08T12:54:59.950Z,7.83
2023-03-08T12:57:33.998Z,11.50
2023-03-08T13:00:24.575Z,8.03
2023-03-08T13:03:13.001Z,7.00
2023-03-08T13:05:43.098Z,5.10
2023-03-08T13:08:12.629Z,5.47
2023-03-08T13:11:17.939Z,4.73
2023-03-08T13:13:58.537Z,9.13
2023-03-08T13:16:34.129Z,4.17
2023-03-08T13:19:16.621Z,2.60
2023-03-08T13:21:58.947Z,4.23
2023-03-08T13:24:48.523Z,3.07
2023-03-08T13:27:20.018Z,2.47
2023-03-08T13:29:47.824Z,2.03
2023-03-08T13:32:20.383Z,4.90
2023-03-08T13:35:04.704Z,2.30
2023-03-08T13:37:32.191Z,3.90
2023-03-08T13:40:00.151Z,1.73
2023-03-08T13:42:28.741Z,1.97
2023-03-08T13:45:08.304Z,3.10
2023-03-08T13:47:37.735Z,3.50
2023-03-08T13:50:06.112Z,3.47
2023-03-08T13:52:36.564Z,2.80
2023-03-08T13:55:07.309Z,6.87
2023-03-08T13:57:37.912Z,3.00
2023-03-08T14:00:31.471Z,2.50
2023-03-08T14:02:59.721Z,1.50
2023-03-08T14:05:32.125Z,2.80
2023-03-08T14:08:19.014Z,2.97
2023-03-08T14:10:51.158Z,19.50
2023-03-08T14:13:26.469Z,2.27
2023-03-08T14:15:56.388Z,2.77
2023-03-08T14:18:30.282Z,1.20
2023-03-08T14:21:21.790Z,1.97
2023-03-08T14:23:51.626Z,4.27
2023-03-08T14:26:33.792Z,3.93
2023-03-08T14:29:13.914Z,1.80
2023-03-08T14:32:06.838Z,2.70
2023-03-08T14:34:36.102Z,2.67
2023-03-08T14:37:06.299Z,2.17
2023-03-08T14:39:35.224Z,3.10
2023-03-08T14:42:20.485Z,2.13
2023-03-08T14:44:57.780Z,5.03
2023-03-08T14:47:26.278Z,9.33
2023-03-08T14:50:05.240Z,1.20
2023-03-08T14:52:35.841Z,1.30
2023-03-08T14:55:04.124Z,3.33
2023-03-08T14:57:30.935Z,1.17
2023-03-08T15:00:07.732Z,3.00
2023-03-08T15:02:34.277Z,3.20
2023-03-08T15:05:00.792Z,1.70
2023-03-08T15:07:34.143Z,4.23
2023-03-08T15:10:03.762Z,3.87
2023-03-08T15:12:30.224Z,10.03
2023-03-08T15:14:56.768Z,5.80
2023-03-08T15:17:24.030Z,2.80
2023-03-08T15:19:50.472Z,3.40
2023-03-08T15:22:17.725Z,2.30
2023-03-08T15:24:44.178Z,1.80
2023-03-08T15:27:16.100Z,2.60
2023-03-08T15:29:42.926Z,2.77
2023-03-08T15:32:09.517Z,2.27
2023-03-08T15:34:36.089Z,3.73
2023-03-08T15:37:02.577Z,2.80
2023-03-08T15:39:29.249Z,1.50
2023-03-08T15:41:55.748Z,2.93
2023-03-08T15:44:22.176Z,3.63
2023-03-08T15:46:50.350Z,5.07
2023-03-08T15:49:18.766Z,4.90
2023-03-08T15:51:45.274Z,3.57
2023-03-08T15:54:11.746Z,3.40
2023-03-08T15:56:38.191Z,2.83
2023-03-08T15:59:04.700Z,2.43
2023-03-08T16:01:33.147Z,3.17
2023-03-08T16:03:59.666Z,4.90
2023-03-08T16:06:26.238Z,2.67
2023-03-08T16:08:52.816Z,3.87
2023-03-08T16:11:22.824Z,2.83
2023-03-08T16:13:53.095Z,2.80
2023-03-08T16:16:20.579Z,3.90
2023-03-08T16:18:47.714Z,4.63
2023-03-08T16:21:14.457Z,4.40
2023-03-08T16:23:41.755Z,2.70
2023-03-08T16:26:16.361Z,3.47
2023-03-08T16:28:45.860Z,3.27
2023-03-08T16:31:13.329Z,3.10
2023-03-08T16:33:40.165Z,4.30
2023-03-08T16:36:07.257Z,3.03
2023-03-08T16:38:33.775Z,6.27
2023-03-08T16:41:11.917Z,5.13
2023-03-08T16:43:46.271Z,6.83
2023-03-08T16:46:19.630Z,4.50
2023-03-08T16:48:49.550Z,2.63
2023-03-08T16:51:18.874Z,6.63
2023-03-08T16:53:45.332Z,3.93
2023-03-08T16:56:24.207Z,2.90
2023-03-08T16:58:51.836Z,2.60
2023-03-08T17:01:19.385Z,10.33
2023-03-08T17:03:46.013Z,3.60
2023-03-08T17:06:14.935Z,1.97
2023-03-08T17:08:41.495Z,3.40
2023-03-08T17:11:20.081Z,1.90
2023-03-08T17:13:50.937Z,5.00
2023-03-08T17:16:19.252Z,2.07
2023-03-08T17:18:46.303Z,1.70
2023-03-08T17:21:12.778Z,3.07
2023-03-08T17:23:39.310Z,2.43
2023-03-08T17:26:07.555Z,5.30
2023-03-08T17:28:35.004Z,2.87
2023-03-08T17:31:02.507Z,3.77
2023-03-08T17:33:29.016Z,2.30
2023-03-08T17:35:59.228Z,3.07
2023-03-08T17:38:25.835Z,5.23
2023-03-08T17:40:52.490Z,2.27
2023-03-08T17:43:20.016Z,5.70
2023-03-08T17:46:01.625Z,5.10
2023-03-08T17:48:28.220Z,2.80
2023-03-08T17:50:55.275Z,3.87
2023-03-08T17:53:21.706Z,5.33
2023-03-08T17:55:48.280Z,2.77
2023-03-08T17:58:14.738Z,3.43
2023-03-08T18:00:41.167Z,3.17
2023-03-08T18:03:07.618Z,1.80
2023-03-08T18:05:34.084Z,1.90
2023-03-08T18:08:00.574Z,1.93
2023-03-08T18:10:27.099Z,2.70
2023-03-08T18:12:53.542Z,2.10
2023-03-08T18:15:20.488Z,2.63
2023-03-08T18:17:47.732Z,1.63
2023-03-08T18:20:14.456Z,5.03
2023-03-08T18:22:41.743Z,2.97
2023-03-08T18:25:08.498Z,2.87
2023-03-08T18:27:34.958Z,3.60
2023-03-08T18:30:01.488Z,2.73
2023-03-08T18:32:28.660Z,3.30
2023-03-08T18:34:55.183Z,6.20
2023-03-08T18:37:23.220Z,8.93
2023-03-08T18:39:54.377Z,2.70
2023-03-08T18:42:21.102Z,2.97
2023-03-08T18:44:48.031Z,1.90
2023-03-08T18:47:14.733Z,2.20
2023-03-08T18:49:41.935Z,4.60
2023-03-08T18:52:08.355Z,8.87
2023-03-08T18:54:34.921Z,2.03
2023-03-08T18:57:01.367Z,2.87
2023-03-08T18:59:28.969Z,1.77
2023-03-08T19:01:55.418Z,5.23
2023-03-08T19:04:21.922Z,2.80
2023-03-08T19:06:48.429Z,1.37
2023-03-08T19:09:17.002Z,1.83
2023-03-08T19:11:44.563Z,1.23
2023-03-08T19:14:12.171Z,2.93
2023-03-08T19:16:38.819Z,0.90
2023-03-08T19:19:09.092Z,5.50
2023-03-08T19:21:38.244Z,5.93
2023-03-08T19:24:05.386Z,4.90
2023-03-08T19:26:37.057Z,4.17
2023-03-08T19:29:19.657Z,1.43
2023-03-08T19:31:52.489Z,3.93
2023-03-08T19:34:21.012Z,1.50
2023-03-08T19:36:48.559Z,3.13
2023-03-08T19:39:21.965Z,2.33
2023-03-08T19:41:50.661Z,0.80
2023-03-08T19:44:17.853Z,1.10
2023-03-08T19:46:45.233Z,1.10
2023-03-08T19:49:14.753Z,1.90
2023-03-08T19:51:41.733Z,1.17
2023-03-08T19:54:08.715Z,3.13
2023-03-08T19:56:35.529Z,2.47
2023-03-08T19:59:02.559Z,4.20
2023-03-08T20:01:29.632Z,6.83
2023-03-08T20:03:56.308Z,2.80
2023-03-08T20:06:31.843Z,5.23
2023-03-08T20:09:00.490Z,4.00
2023-03-08T20:11:27.266Z,4.83
2023-03-08T20:13:54.178Z,5.17
2023-03-08T20:16:22.378Z,4.90
2023-03-08T20:18:49.542Z,2.10
2023-03-08T20:21:16.810Z,2.13
2023-03-08T20:23:43.249Z,1.70
2023-03-08T20:26:09.744Z,3.60
2023-03-08T20:28:36.293Z,1.43
2023-03-08T20:31:09.255Z,1.63
2023-03-08T20:33:35.811Z,1.07
2023-03-08T20:36:02.507Z,1.30
2023-03-08T20:38:29.188Z,1.17
2023-03-08T20:41:05.282Z,2.30
2023-03-08T20:43:33.377Z,3.07
2023-03-08T20:46:05.752Z,1.03
2023-03-08T20:48:37.080Z,2.20
2023-03-08T20:51:05.844Z,0.90
2023-03-08T20:53:33.382Z,1.10
2023-03-08T20:56:04.070Z,1.47
2023-03-08T20:58:30.526Z,1.33
2023-03-08T21:00:56.982Z,1.90
2023-03-08T21:03:23.466Z,1.20
2023-03-08T21:05:49.994Z,0.90
2023-03-08T21:08:16.855Z,1.30
2023-03-08T21:10:43.305Z,1.53
2023-03-08T21:13:12.926Z,2.23
2023-03-08T21:15:40.140Z,1.80
2023-03-08T21:18:06.654Z,1.20
2023-03-08T21:20:37.142Z,1.53
2023-03-08T21:23:03.651Z,1.30
2023-03-08T21:25:33.490Z,3.13
2023-03-08T21:27:59.959Z,1.00
2023-03-08T21:30:28.187Z,2.10
2023-03-08T21:32:54.843Z,1.40
2023-03-08T21:35:22.785Z,2.27
2023-03-08T21:37:49.404Z,1.37
2023-03-08T21:40:16.041Z,1.83
2023-03-08T21:42:42.486Z,1.27
2023-03-08T21:45:09.468Z,1.83
2023-03-08T21:47:36.681Z,1.57
2023-03-08T21:50:03.441Z,1.67
2023-03-08T21:52:29.894Z,2.20
2023-03-08T21:54:56.427Z,0.80
2023-03-08T21:57:22.922Z,2.30
2023-03-08T21:59:49.700Z,4.30
2023-03-08T22:02:17.246Z,1.27
2023-03-08T22:04:43.701Z,1.37
2023-03-08T22:07:10.497Z,1.43
2023-03-08T22:09:36.923Z,1.20
2023-03-08T22:12:04.122Z,1.53
2023-03-08T22:14:33.122Z,1.20
2023-03-08T22:17:00.702Z,1.80
2023-03-08T22:19:27.286Z,1.67
2023-03-08T22:21:53.946Z,1.90
2023-03-08T22:24:20.455Z,2.30
2023-03-08T22:26:47.973Z,1.67
2023-03-08T22:29:14.860Z,1.53
2023-03-08T22:31:41.411Z,2.70
2023-03-08T22:34:08.107Z,1.20
2023-03-08T22:36:35.163Z,1.60
2023-03-08T22:39:01.666Z,0.90
2023-03-08T22:41:28.537Z,1.10
2023-03-08T22:43:55.488Z,1.00
2023-03-08T22:46:27.241Z,1.73
2023-03-08T22:48:59.012Z,1.20
2023-03-08T22:51:28.151Z,1.53
2023-03-08T22:53:55.937Z,2.90
2023-03-08T22:56:25.504Z,1.83
2023-03-08T22:58:52.430Z,3.70
2023-03-08T23:01:21.517Z,1.50
2023-03-08T23:03:49.692Z,1.07
2023-03-08T23:06:17.684Z,1.83
2023-03-08T23:08:44.353Z,2.63
2023-03-08T23:11:11.913Z,1.57
2023-03-08T23:13:39.497Z,1.00
2023-03-08T23:16:07.415Z,1.37
2023-03-08T23:18:34.986Z,2.70
2023-03-08T23:21:06.815Z,1.30
2023-03-08T23:23:33.759Z,2.70
2023-03-08T23:26:00.193Z,1.20
2023-03-08T23:28:26.621Z,1.57
2023-03-08T23:30:53.070Z,2.53
2023-03-08T23:33:19.676Z,1.63
2023-03-08T23:35:49.663Z,1.83
2023-03-08T23:38:16.299Z,2.83
2023-03-08T23:40:43.084Z,5.53
2023-03-08T23:43:09.580Z,1.47
2023-03-08T23:45:39.014Z,2.37
2023-03-08T23:48:05.701Z,1.37
2023-03-08T23:50:32.139Z,1.33
2023-03-08T23:52:58.613Z,1.43
2023-03-08T23:55:25.090Z,1.83
2023-03-08T23:57:52.369Z,3.70
