createdAt,value
2018-10-03T00:00:10.055Z,52.90
2018-10-03T00:02:38.717Z,52.90
2018-10-03T00:05:07.748Z,52.90
2018-10-03T00:07:36.407Z,52.90
2018-10-03T00:10:05.532Z,52.90
2018-10-03T00:12:34.217Z,52.90
2018-10-03T00:15:02.876Z,52.90
2018-10-03T00:17:31.548Z,52.90
2018-10-03T00:20:00.201Z,52.80
2018-10-03T00:22:28.879Z,52.90
2018-10-03T00:24:57.533Z,53.00
2018-10-03T00:27:26.209Z,53.00
2018-10-03T00:29:54.850Z,53.00
2018-10-03T00:32:24.347Z,53.00
2018-10-03T00:34:53.004Z,53.00
2018-10-03T00:37:21.705Z,53.00
2018-10-03T00:39:50.372Z,53.00
2018-10-03T00:42:19.041Z,53.00
2018-10-03T00:44:47.725Z,53.00
2018-10-03T00:47:16.395Z,53.10
2018-10-03T00:49:45.033Z,53.00
2018-10-03T00:52:13.696Z,53.00
2018-10-03T00:54:42.373Z,53.00
2018-10-03T00:57:11.056Z,53.10
2018-10-03T00:59:39.732Z,53.10
2018-10-03T01:02:09.080Z,53.10
2018-10-03T01:04:37.776Z,53.10
2018-10-03T01:07:06.729Z,53.10
2018-10-03T01:09:35.377Z,53.10
2018-10-03T01:12:04.016Z,53.10
2018-10-03T01:14:32.693Z,53.10
2018-10-03T01:17:01.389Z,53.10
2018-10-03T01:19:30.721Z,53.10
2018-10-03T01:21:59.380Z,53.10
2018-10-03T01:24:28.137Z,53.10
2018-10-03T01:26:56.826Z,53.10
2018-10-03T01:29:25.498Z,53.20
2018-10-03T01:31:54.156Z,53.20
2018-10-03T01:34:22.793Z,53.20
2018-10-03T01:36:51.443Z,53.30
2018-10-03T01:39:20.088Z,53.20
2018-10-03T01:41:48.733Z,53.20
2018-10-03T01:44:17.446Z,53.20
2018-10-03T01:46:46.125Z,53.30
2018-10-03T01:49:14.792Z,53.30
2018-10-03T01:51:43.476Z,53.30
2018-10-03T01:54:12.137Z,53.30
2018-10-03T01:56:41.001Z,53.30
2018-10-03T01:59:09.672Z,53.30
2018-10-03T02:01:38.319Z,53.30
2018-10-03T02:04:06.983Z,53.40
2018-10-03T02:06:35.616Z,53.30
2018-10-03T02:09:05.316Z,53.40
2018-10-03T02:11:33.978Z,53.40
2018-10-03T02:14:02.620Z,53.40
2018-10-03T02:16:31.292Z,53.40
2018-10-03T02:18:59.953Z,53.50
2018-10-03T02:21:28.644Z,53.40
2018-10-03T02:23:57.313Z,53.50
2018-10-03T02:26:25.958Z,53.50
2018-10-03T02:28:54.608Z,53.50
2018-10-03T02:31:23.269Z,53.50
2018-10-03T02:33:51.979Z,53.50
2018-10-03T02:36:20.636Z,53.50
2018-10-03T02:38:49.338Z,53.50
2018-10-03T02:41:18.000Z,53.50
2018-10-03T02:43:46.715Z,53.50
2018-10-03T02:46:15.363Z,53.50
2018-10-03T02:48:44.035Z,53.50
2018-10-03T02:51:12.713Z,53.50
2018-10-03T02:53:41.377Z,53.50
2018-10-03T02:56:10.029Z,53.60
2018-10-03T02:58:38.689Z,53.60
2018-10-03T03:01:07.341Z,53.60
2018-10-03T03:03:36.001Z,53.60
2018-10-03T03:06:04.649Z,53.60
2018-10-03T03:08:33.340Z,53.60
2018-10-03T03:11:01.965Z,53.60
2018-10-03T03:13:30.625Z,53.60
2018-10-03T03:15:59.320Z,53.60
2018-10-03T03:18:27.969Z,53.60
2018-10-03T03:20:56.600Z,53.70
2018-10-03T03:23:25.237Z,53.70
2018-10-03T03:25:53.888Z,53.70
2018-10-03T03:28:22.540Z,53.70
2018-10-03T03:30:51.461Z,53.70
2018-10-03T03:33:20.140Z,53.70
2018-10-03T03:35:48.837Z,53.70
2018-10-03T03:38:18.044Z,53.70
2018-10-03T03:40:46.715Z,53.70
2018-10-03T03:43:15.414Z,53.70
2018-10-03T03:45:44.085Z,53.80
2018-10-03T03:48:12.720Z,53.80
2018-10-03T03:50:41.372Z,53.80
2018-10-03T03:53:10.021Z,53.70
2018-10-03T03:55:38.742Z,53.80
2018-10-03T03:58:07.401Z,53.80
2018-10-03T04:00:36.036Z,53.80
2018-10-03T04:03:05.022Z,53.70
2018-10-03T04:05:33.673Z,53.80
2018-10-03T04:08:02.404Z,53.70
2018-10-03T04:10:31.078Z,53.70
2018-10-03T04:12:59.725Z,53.70
2018-10-03T04:15:28.472Z,53.70
2018-10-03T04:17:57.142Z,53.70
2018-10-03T04:20:25.779Z,53.70
2018-10-03T04:22:54.421Z,53.70
2018-10-03T04:25:23.091Z,53.70
2018-10-03T04:27:51.809Z,53.80
2018-10-03T04:30:20.476Z,53.70
2018-10-03T04:32:49.161Z,53.80
2018-10-03T04:35:18.051Z,53.70
2018-10-03T04:37:46.753Z,53.70
2018-10-03T04:40:15.477Z,53.70
2018-10-03T04:42:44.124Z,53.70
2018-10-03T04:45:12.765Z,53.70
2018-10-03T04:47:41.458Z,53.70
2018-10-03T04:50:10.134Z,53.70
2018-10-03T04:52:38.780Z,53.70
2018-10-03T04:55:07.672Z,53.70
2018-10-03T04:57:36.336Z,53.70
2018-10-03T05:00:05.159Z,53.70
2018-10-03T05:02:34.035Z,53.70
2018-10-03T05:05:02.671Z,53.80
2018-10-03T05:07:31.332Z,53.80
2018-10-03T05:09:59.976Z,53.80
2018-10-03T05:12:28.633Z,53.70
2018-10-03T05:14:57.308Z,54.30
2018-10-03T05:17:25.981Z,53.70
2018-10-03T05:19:54.620Z,53.70
2018-10-03T05:22:23.285Z,53.70
2018-10-03T05:24:51.916Z,53.70
2018-10-03T05:27:20.561Z,53.60
2018-10-03T05:29:49.205Z,53.70
2018-10-03T05:32:17.839Z,53.60
2018-10-03T05:34:46.500Z,53.60
2018-10-03T05:37:15.141Z,53.60
2018-10-03T05:39:43.903Z,53.60
2018-10-03T05:42:12.473Z,53.60
2018-10-03T05:44:41.132Z,53.50
2018-10-03T05:47:09.788Z,53.50
2018-10-03T05:49:38.447Z,53.40
2018-10-03T05:52:07.128Z,53.40
2018-10-03T05:54:35.814Z,53.40
2018-10-03T05:57:04.429Z,53.40
2018-10-03T05:59:33.088Z,53.40
2018-10-03T06:02:01.736Z,53.40
2018-10-03T06:04:30.414Z,53.40
2018-10-03T06:06:59.078Z,53.30
2018-10-03T06:09:27.764Z,53.30
2018-10-03T06:11:56.421Z,53.30
2018-10-03T06:14:25.092Z,53.20
2018-10-03T06:16:53.745Z,53.20
2018-10-03T06:19:22.463Z,53.10
2018-10-03T06:21:51.141Z,53.10
2018-10-03T06:24:19.778Z,53.20
2018-10-03T06:26:48.432Z,53.10
2018-10-03T06:29:17.128Z,53.10
2018-10-03T06:31:45.776Z,53.10
2018-10-03T06:34:14.452Z,53.00
2018-10-03T06:36:43.121Z,53.00
2018-10-03T06:39:12.169Z,52.90
2018-10-03T06:41:41.564Z,52.90
2018-10-03T06:44:11.364Z,53.40
2018-10-03T06:46:40.024Z,52.80
2018-10-03T06:49:08.676Z,52.80
2018-10-03T06:51:37.316Z,52.70
2018-10-03T06:54:05.988Z,52.60
2018-10-03T06:56:34.637Z,52.30
2018-10-03T06:59:03.312Z,52.60
2018-10-03T07:01:32.120Z,52.50
2018-10-03T07:04:00.808Z,52.40
2018-10-03T07:06:29.472Z,52.40
2018-10-03T07:08:58.166Z,52.30
2018-10-03T07:11:26.830Z,52.30
2018-10-03T07:13:55.517Z,52.70
2018-10-03T07:16:24.356Z,52.10
2018-10-03T07:18:53.008Z,52.00
2018-10-03T07:21:21.669Z,51.80
2018-10-03T07:23:50.344Z,51.80
2018-10-03T07:26:19.029Z,51.60
2018-10-03T07:28:47.645Z,51.40
2018-10-03T07:31:16.310Z,51.10
2018-10-03T07:33:44.996Z,50.80
2018-10-03T07:36:13.644Z,50.70
2018-10-03T07:38:42.289Z,50.30
2018-10-03T07:41:10.961Z,49.80
2018-10-03T07:43:39.619Z,49.40
2018-10-03T07:46:08.270Z,49.50
2018-10-03T07:48:37.109Z,49.30
2018-10-03T07:51:05.858Z,49.50
2018-10-03T07:53:34.874Z,49.70
2018-10-03T07:56:03.529Z,49.50
2018-10-03T07:58:32.169Z,49.90
2018-10-03T08:01:00.835Z,49.70
2018-10-03T08:03:29.480Z,49.80
2018-10-03T08:05:58.140Z,49.90
2018-10-03T08:08:26.801Z,50.00
2018-10-03T08:10:55.481Z,50.00
2018-10-03T08:13:24.137Z,50.10
2018-10-03T08:15:52.781Z,50.20
2018-10-03T08:18:21.448Z,50.20
2018-10-03T08:20:50.096Z,50.30
2018-10-03T08:23:18.744Z,50.30
2018-10-03T08:25:47.444Z,50.20
2018-10-03T08:28:16.100Z,50.30
2018-10-03T08:30:44.925Z,50.30
2018-10-03T08:33:13.655Z,50.20
2018-10-03T08:35:42.268Z,50.20
2018-10-03T08:38:10.926Z,50.30
2018-10-03T08:40:39.566Z,50.20
2018-10-03T08:43:08.881Z,50.00
2018-10-03T08:45:37.579Z,49.90
2018-10-03T08:48:06.235Z,49.90
2018-10-03T08:50:34.885Z,50.00
2018-10-03T08:53:03.557Z,50.60
2018-10-03T08:55:32.188Z,50.10
2018-10-03T08:58:01.001Z,50.10
2018-10-03T09:00:29.645Z,50.70
2018-10-03T09:02:58.333Z,50.20
2018-10-03T09:05:27.002Z,50.30
2018-10-03T09:08:17.549Z,50.40
2018-10-03T09:10:47.721Z,50.40
2018-10-03T09:13:16.356Z,50.60
2018-10-03T09:15:45.026Z,50.50
2018-10-03T09:18:13.717Z,50.60
2018-10-03T09:20:42.370Z,50.60
2018-10-03T09:23:11.008Z,51.20
2018-10-03T09:25:39.652Z,50.80
2018-10-03T09:28:08.618Z,50.60
2018-10-03T09:30:37.284Z,50.70
2018-10-03T09:33:05.973Z,50.60
2018-10-03T09:35:34.636Z,50.60
2018-10-03T09:38:03.300Z,50.60
2018-10-03T09:40:31.942Z,50.50
2018-10-03T09:43:00.584Z,50.50
2018-10-03T09:45:29.273Z,50.50
2018-10-03T09:47:57.937Z,50.40
2018-10-03T09:50:26.619Z,50.30
2018-10-03T09:52:55.285Z,50.40
2018-10-03T09:55:23.921Z,50.30
2018-10-03T09:57:52.596Z,50.10
2018-10-03T10:00:26.608Z,50.30
2018-10-03T10:02:55.212Z,50.30
2018-10-03T10:05:24.321Z,50.40
2018-10-03T10:07:53.016Z,50.40
2018-10-03T10:10:21.737Z,50.50
2018-10-03T10:12:50.381Z,50.60
2018-10-03T10:15:19.220Z,50.80
2018-10-03T10:17:47.889Z,51.00
2018-10-03T10:20:16.756Z,50.80
2018-10-03T10:22:45.436Z,50.90
2018-10-03T10:25:14.141Z,50.80
2018-10-03T10:27:42.784Z,50.70
2018-10-03T10:30:11.453Z,51.00
2018-10-03T10:32:40.173Z,50.90
2018-10-03T10:35:08.871Z,50.80
2018-10-03T10:37:37.579Z,50.80
2018-10-03T10:40:06.277Z,50.70
2018-10-03T10:42:34.886Z,50.90
2018-10-03T10:45:03.516Z,50.90
2018-10-03T10:47:32.162Z,50.80
2018-10-03T10:50:00.817Z,50.90
2018-10-03T10:52:29.512Z,50.70
2018-10-03T10:54:58.176Z,50.60
2018-10-03T10:57:26.909Z,50.70
2018-10-03T10:59:55.547Z,50.40
2018-10-03T11:02:24.237Z,50.50
2018-10-03T11:04:52.936Z,50.20
2018-10-03T11:07:21.604Z,50.20
2018-10-03T11:09:50.248Z,50.10
2018-10-03T11:12:18.913Z,50.00
2018-10-03T11:14:47.588Z,49.90
2018-10-03T11:17:16.261Z,49.90
2018-10-03T11:19:44.912Z,49.90
2018-10-03T11:22:13.568Z,49.80
2018-10-03T11:24:42.399Z,49.90
2018-10-03T11:27:10.889Z,50.00
2018-10-03T11:29:39.629Z,50.00
2018-10-03T11:32:08.530Z,50.20
2018-10-03T11:34:37.205Z,50.10
2018-10-03T11:37:05.874Z,50.00
2018-10-03T11:39:34.536Z,50.00
2018-10-03T11:42:03.205Z,50.00
2018-10-03T11:44:31.851Z,49.90
2018-10-03T11:47:00.541Z,49.90
2018-10-03T11:49:29.180Z,49.80
2018-10-03T11:51:57.839Z,49.70
2018-10-03T11:54:26.481Z,49.90
2018-10-03T11:56:55.161Z,49.80
2018-10-03T11:59:23.832Z,49.80
2018-10-03T12:01:52.893Z,49.80
2018-10-03T12:04:21.560Z,49.90
2018-10-03T12:06:50.200Z,49.80
2018-10-03T12:09:18.864Z,49.80
2018-10-03T12:11:47.516Z,49.80
2018-10-03T12:14:16.176Z,49.80
2018-10-03T12:16:44.860Z,49.90
2018-10-03T12:19:13.524Z,49.70
2018-10-03T12:21:42.344Z,49.70
2018-10-03T12:24:10.992Z,49.70
2018-10-03T12:26:39.837Z,49.70
2018-10-03T12:29:08.537Z,49.60
2018-10-03T12:31:37.206Z,49.60
2018-10-03T12:34:05.847Z,49.60
2018-10-03T12:36:34.491Z,49.50
2018-10-03T12:39:04.255Z,49.50
2018-10-03T12:41:32.946Z,49.70
2018-10-03T12:44:01.613Z,49.80
2018-10-03T12:46:30.276Z,49.60
2018-10-03T12:48:58.917Z,49.60
2018-10-03T12:51:27.796Z,49.20
2018-10-03T12:53:56.455Z,49.70
2018-10-03T12:56:25.097Z,49.70
2018-10-03T12:58:53.736Z,49.80
2018-10-03T13:01:22.486Z,49.80
2018-10-03T13:03:51.064Z,49.80
2018-10-03T13:06:19.736Z,50.00
2018-10-03T13:08:48.400Z,49.80
2018-10-03T13:11:17.049Z,49.80
2018-10-03T13:13:45.700Z,49.70
2018-10-03T13:16:14.717Z,49.70
2018-10-03T13:18:43.384Z,49.80
2018-10-03T13:21:12.041Z,49.70
2018-10-03T13:23:40.688Z,49.70
2018-10-03T13:26:09.377Z,49.80
2018-10-03T13:28:38.040Z,49.80
2018-10-03T13:31:06.704Z,49.70
2018-10-03T13:33:35.368Z,49.70
2018-10-03T13:36:04.084Z,49.70
2018-10-03T13:38:32.764Z,49.60
2018-10-03T13:41:01.439Z,49.70
2018-10-03T13:43:30.080Z,49.70
2018-10-03T13:45:59.237Z,49.80
2018-10-03T13:48:27.885Z,49.90
2018-10-03T13:50:56.521Z,49.90
2018-10-03T13:53:25.173Z,49.90
2018-10-03T13:55:53.817Z,49.90
2018-10-03T13:58:22.468Z,49.90
2018-10-03T14:00:51.125Z,50.00
2018-10-03T14:03:19.764Z,49.80
2018-10-03T14:05:48.428Z,49.90
2018-10-03T14:08:17.111Z,50.00
2018-10-03T14:10:45.773Z,50.00
2018-10-03T14:13:14.435Z,50.00
2018-10-03T14:15:43.068Z,50.00
2018-10-03T14:18:11.746Z,50.10
2018-10-03T14:20:40.777Z,50.10
2018-10-03T14:23:09.444Z,50.10
2018-10-03T14:25:38.105Z,50.10
2018-10-03T14:28:06.966Z,50.00
2018-10-03T14:30:35.660Z,50.10
2018-10-03T14:33:04.505Z,50.10
2018-10-03T14:35:33.153Z,50.10
2018-10-03T14:38:01.805Z,50.10
2018-10-03T14:40:30.448Z,50.10
2018-10-03T14:42:59.085Z,50.10
2018-10-03T14:45:27.737Z,50.20
2018-10-03T14:47:56.422Z,50.20
2018-10-03T14:50:25.076Z,50.20
2018-10-03T14:52:53.736Z,50.10
2018-10-03T14:55:22.669Z,50.10
2018-10-03T14:57:51.304Z,50.30
2018-10-03T15:00:20.340Z,50.30
2018-10-03T15:02:48.997Z,50.40
2018-10-03T15:05:17.640Z,50.40
2018-10-03T15:07:46.317Z,51.00
2018-10-03T15:10:15.196Z,50.40
2018-10-03T15:12:44.053Z,50.40
2018-10-03T15:15:12.909Z,50.30
2018-10-03T15:17:41.584Z,50.40
2018-10-03T15:20:10.220Z,50.40
2018-10-03T15:22:38.868Z,50.50
2018-10-03T15:25:07.516Z,50.60
2018-10-03T15:27:36.152Z,51.20
2018-10-03T15:30:04.960Z,50.60
2018-10-03T15:32:33.605Z,50.70
2018-10-03T15:35:02.272Z,50.70
2018-10-03T15:37:30.928Z,50.80
2018-10-03T15:39:59.633Z,50.90
2018-10-03T15:42:28.293Z,50.90
2018-10-03T15:44:56.965Z,50.90
2018-10-03T15:47:25.792Z,50.90
2018-10-03T15:49:54.457Z,51.00
2018-10-03T15:52:23.355Z,51.00
2018-10-03T15:54:52.008Z,51.10
2018-10-03T15:57:21.028Z,51.10
2018-10-03T15:59:49.696Z,51.20
2018-10-03T16:02:18.327Z,51.30
2018-10-03T16:04:46.968Z,51.20
2018-10-03T16:07:15.773Z,51.40
2018-10-03T16:09:44.494Z,51.50
2018-10-03T16:12:13.147Z,51.50
2018-10-03T16:14:41.797Z,51.60
2018-10-03T16:17:10.460Z,51.70
2018-10-03T16:19:39.127Z,51.80
2018-10-03T16:22:07.831Z,51.90
2018-10-03T16:24:36.482Z,51.90
2018-10-03T16:27:05.120Z,52.10
2018-10-03T16:29:33.772Z,52.60
2018-10-03T16:32:02.443Z,52.20
2018-10-03T16:34:31.089Z,52.20
2018-10-03T16:36:59.761Z,52.20
2018-10-03T16:39:28.424Z,52.20
2018-10-03T16:41:57.125Z,52.40
2018-10-03T16:44:25.796Z,52.40
2018-10-03T16:46:54.438Z,53.00
2018-10-03T16:49:23.093Z,52.50
2018-10-03T16:51:51.748Z,52.50
2018-10-03T16:54:20.406Z,52.50
2018-10-03T16:56:49.057Z,52.70
2018-10-03T16:59:17.778Z,52.70
2018-10-03T17:01:46.456Z,52.80
2018-10-03T17:04:15.090Z,52.70
2018-10-03T17:06:43.737Z,52.80
2018-10-03T17:09:12.396Z,52.90
2018-10-03T17:11:41.057Z,52.90
2018-10-03T17:14:26.799Z,52.90
2018-10-03T17:16:56.177Z,53.00
2018-10-03T17:19:24.876Z,53.00
2018-10-03T17:21:54.455Z,53.10
2018-10-03T17:24:24.368Z,53.20
2018-10-03T17:26:53.042Z,53.20
2018-10-03T17:29:21.871Z,53.30
2018-10-03T17:31:50.548Z,53.30
2018-10-03T17:34:19.739Z,53.40
2018-10-03T17:36:49.856Z,53.50
2018-10-03T17:39:18.944Z,53.60
2018-10-03T17:41:47.933Z,53.50
2018-10-03T17:44:17.907Z,53.50
2018-10-03T17:46:47.209Z,53.60
2018-10-03T17:49:15.841Z,53.70
2018-10-03T17:51:44.484Z,53.60
2018-10-03T17:54:13.273Z,53.80
2018-10-03T17:56:42.057Z,53.80
2018-10-03T17:59:11.297Z,53.90
2018-10-03T18:01:41.760Z,54.00
2018-10-03T18:04:10.404Z,53.90
2018-10-03T18:06:39.066Z,53.90
2018-10-03T18:09:09.312Z,54.00
2018-10-03T18:11:37.889Z,54.00
2018-10-03T18:14:06.897Z,54.60
2018-10-03T18:16:35.559Z,54.00
2018-10-03T18:19:04.426Z,54.00
2018-10-03T18:21:33.357Z,54.20
2018-10-03T18:24:02.017Z,54.20
2018-10-03T18:26:30.704Z,54.20
2018-10-03T18:28:59.423Z,54.20
2018-10-03T18:31:28.245Z,54.10
2018-10-03T18:33:56.802Z,54.20
2018-10-03T18:36:25.499Z,54.20
2018-10-03T18:38:54.162Z,54.20
2018-10-03T18:41:22.829Z,54.20
2018-10-03T18:43:51.632Z,54.40
2018-10-03T18:46:20.287Z,54.40
2018-10-03T18:48:48.941Z,54.30
2018-10-03T18:51:17.616Z,54.40
2018-10-03T18:53:46.270Z,54.30
2018-10-03T18:56:14.965Z,54.50
2018-10-03T18:58:43.616Z,54.40
2018-10-03T19:01:12.283Z,54.50
2018-10-03T19:03:40.936Z,54.50
2018-10-03T19:06:09.736Z,54.50
2018-10-03T19:08:38.339Z,54.50
2018-10-03T19:11:07.381Z,54.60
2018-10-03T19:13:36.045Z,54.60
2018-10-03T19:16:05.093Z,54.60
2018-10-03T19:18:34.040Z,54.60
2018-10-03T19:21:02.709Z,54.60
2018-10-03T19:23:31.716Z,54.60
2018-10-03T19:26:00.556Z,54.60
2018-10-03T19:28:29.237Z,54.60
2018-10-03T19:30:57.888Z,54.60
2018-10-03T19:33:26.572Z,54.70
2018-10-03T19:35:55.233Z,54.70
2018-10-03T19:38:23.901Z,54.80
2018-10-03T19:40:52.577Z,54.70
2018-10-03T19:43:21.603Z,54.70
2018-10-03T19:45:50.541Z,54.80
2018-10-03T19:48:19.322Z,54.80
2018-10-03T19:50:47.876Z,54.90
2018-10-03T19:53:20.724Z,54.90
2018-10-03T19:55:49.373Z,54.90
2018-10-03T19:58:18.036Z,54.90
2018-10-03T20:00:46.700Z,54.90
2018-10-03T20:03:15.406Z,54.90
2018-10-03T20:05:44.084Z,54.90
2018-10-03T20:08:12.723Z,55.00
2018-10-03T20:10:41.397Z,54.90
2018-10-03T20:13:10.060Z,55.00
2018-10-03T20:15:39.023Z,54.90
2018-10-03T20:18:08.015Z,55.00
2018-10-03T20:20:36.823Z,54.90
2018-10-03T20:23:05.613Z,55.00
2018-10-03T20:25:34.248Z,55.00
2018-10-03T20:28:03.064Z,55.00
2018-10-03T20:30:31.715Z,55.00
2018-10-03T20:33:00.360Z,55.10
2018-10-03T20:35:29.028Z,55.10
2018-10-03T20:37:57.684Z,55.00
2018-10-03T20:40:26.332Z,55.00
2018-10-03T20:42:54.971Z,55.10
2018-10-03T20:45:23.859Z,55.10
2018-10-03T20:47:52.871Z,55.10
2018-10-03T20:50:21.552Z,55.10
2018-10-03T20:52:50.222Z,55.10
2018-10-03T20:55:18.864Z,55.10
2018-10-03T20:57:47.531Z,55.20
2018-10-03T21:00:16.239Z,55.20
2018-10-03T21:02:45.272Z,55.10
2018-10-03T21:05:13.929Z,55.20
2018-10-03T21:07:42.581Z,55.10
2018-10-03T21:10:11.236Z,55.20
2018-10-03T21:12:39.889Z,55.20
2018-10-03T21:15:08.808Z,55.20
2018-10-03T21:17:37.700Z,55.10
2018-10-03T21:20:06.372Z,55.20
2018-10-03T21:22:35.049Z,55.20
2018-10-03T21:25:03.757Z,55.20
2018-10-03T21:27:32.397Z,55.20
2018-10-03T21:30:01.021Z,55.20
2018-10-03T21:32:30.055Z,55.30
2018-10-03T21:34:58.756Z,55.20
2018-10-03T21:37:27.388Z,55.30
2018-10-03T21:39:56.067Z,55.30
2018-10-03T21:42:24.732Z,55.30
2018-10-03T21:44:53.381Z,55.30
2018-10-03T21:47:22.035Z,55.30
2018-10-03T21:49:50.838Z,55.30
2018-10-03T21:52:19.409Z,55.30
2018-10-03T21:54:48.061Z,55.30
2018-10-03T21:57:16.767Z,55.30
2018-10-03T21:59:45.427Z,55.30
2018-10-03T22:02:14.093Z,55.30
2018-10-03T22:04:42.770Z,55.30
2018-10-03T22:07:11.411Z,55.30
2018-10-03T22:09:40.053Z,55.20
2018-10-03T22:12:08.715Z,55.30
2018-10-03T22:14:37.432Z,55.30
2018-10-03T22:17:10.270Z,55.40
2018-10-03T22:19:38.936Z,55.30
2018-10-03T22:22:07.580Z,55.30
2018-10-03T22:24:36.233Z,55.30
2018-10-03T22:27:04.876Z,55.30
2018-10-03T22:29:33.543Z,55.30
2018-10-03T22:32:02.187Z,55.30
2018-10-03T22:34:30.850Z,55.40
2018-10-03T22:36:59.509Z,55.30
2018-10-03T22:39:28.210Z,55.40
2018-10-03T22:41:56.878Z,55.40
2018-10-03T22:44:25.690Z,55.40
2018-10-03T22:46:54.677Z,55.30
2018-10-03T22:49:23.328Z,55.30
2018-10-03T22:51:51.985Z,55.30
2018-10-03T22:54:20.645Z,55.30
2018-10-03T22:56:49.709Z,55.90
2018-10-03T22:59:18.372Z,55.30
2018-10-03T23:01:47.216Z,55.30
2018-10-03T23:04:16.072Z,55.30
2018-10-03T23:06:44.829Z,55.20
2018-10-03T23:09:13.517Z,55.10
2018-10-03T23:11:42.176Z,55.20
2018-10-03T23:14:10.876Z,55.20
2018-10-03T23:16:39.537Z,55.10
2018-10-03T23:19:08.194Z,55.10
2018-10-03T23:21:36.850Z,55.10
2018-10-03T23:24:05.494Z,55.10
2018-10-03T23:26:34.158Z,55.10
2018-10-03T23:29:02.985Z,55.10
2018-10-03T23:31:31.642Z,55.10
2018-10-03T23:34:00.299Z,55.10
2018-10-03T23:36:28.972Z,55.10
2018-10-03T23:38:57.628Z,55.20
2018-10-03T23:41:26.287Z,55.20
2018-10-03T23:43:54.941Z,55.20
2018-10-03T23:46:23.724Z,55.20
2018-10-03T23:48:52.381Z,55.20
2018-10-03T23:51:21.032Z,55.20
2018-10-03T23:53:49.696Z,55.20
2018-10-03T23:56:18.348Z,55.30
2018-10-03T23:58:47.042Z,55.30
