createdAt,value
2018-09-23T00:02:15.453Z,1.73
2018-09-23T00:04:45.138Z,1.87
2018-09-23T00:07:14.886Z,2.10
2018-09-23T00:09:44.566Z,1.77
2018-09-23T00:12:14.266Z,1.93
2018-09-23T00:14:43.978Z,2.00
2018-09-23T00:17:13.696Z,1.60
2018-09-23T00:19:43.403Z,1.60
2018-09-23T00:22:13.292Z,2.00
2018-09-23T00:24:43.100Z,1.90
2018-09-23T00:27:12.918Z,1.90
2018-09-23T00:29:47.794Z,1.90
2018-09-23T00:32:17.691Z,1.90
2018-09-23T00:34:58.986Z,1.97
2018-09-23T00:37:28.630Z,2.13
2018-09-23T00:39:58.279Z,2.00
2018-09-23T00:42:27.981Z,1.70
2018-09-23T00:44:57.701Z,1.70
2018-09-23T00:47:27.426Z,2.07
2018-09-23T00:49:57.177Z,1.93
2018-09-23T00:52:26.843Z,1.70
2018-09-23T00:54:56.543Z,1.83
2018-09-23T00:57:26.237Z,1.80
2018-09-23T00:59:55.922Z,2.10
2018-09-23T01:02:25.584Z,2.23
2018-09-23T01:04:55.575Z,3.07
2018-09-23T01:07:25.419Z,2.20
2018-09-23T01:09:55.124Z,1.97
2018-09-23T01:12:24.842Z,2.10
2018-09-23T01:14:54.542Z,2.50
2018-09-23T01:17:24.258Z,2.10
2018-09-23T01:19:53.942Z,2.37
2018-09-23T01:22:35.994Z,2.50
2018-09-23T01:25:05.979Z,2.20
2018-09-23T01:27:35.662Z,2.60
2018-09-23T01:30:05.510Z,2.40
2018-09-23T01:32:35.214Z,2.50
2018-09-23T01:35:04.887Z,2.23
2018-09-23T01:37:34.499Z,2.67
2018-09-23T01:40:04.314Z,2.67
2018-09-23T01:42:34.055Z,2.80
2018-09-23T01:45:03.848Z,2.40
2018-09-23T01:47:33.519Z,2.63
2018-09-23T01:50:03.222Z,2.03
2018-09-23T01:52:32.906Z,2.80
2018-09-23T01:55:02.783Z,3.07
2018-09-23T01:57:32.386Z,2.53
2018-09-23T02:00:02.112Z,2.67
2018-09-23T02:02:31.766Z,2.60
2018-09-23T02:05:01.362Z,2.23
2018-09-23T02:07:30.979Z,2.40
2018-09-23T02:10:00.702Z,3.20
2018-09-23T02:12:30.339Z,2.37
2018-09-23T02:14:59.999Z,2.80
2018-09-23T02:17:29.653Z,2.77
2018-09-23T02:20:00.672Z,2.50
2018-09-23T02:22:30.371Z,2.53
2018-09-23T02:25:00.130Z,2.60
2018-09-23T02:27:29.842Z,2.87
2018-09-23T02:29:59.522Z,2.70
2018-09-23T02:32:29.190Z,3.20
2018-09-23T02:34:58.937Z,2.60
2018-09-23T02:37:28.665Z,3.17
2018-09-23T02:39:58.384Z,2.30
2018-09-23T02:42:28.190Z,2.63
2018-09-23T02:44:58.050Z,2.97
2018-09-23T02:47:27.690Z,2.30
2018-09-23T02:49:57.578Z,2.40
2018-09-23T02:52:27.397Z,2.73
2018-09-23T02:54:57.155Z,2.60
2018-09-23T02:57:27.082Z,2.23
2018-09-23T02:59:56.759Z,2.70
2018-09-23T03:02:26.504Z,2.60
2018-09-23T03:04:56.223Z,2.47
2018-09-23T03:07:26.045Z,2.40
2018-09-23T03:09:55.792Z,2.30
2018-09-23T03:12:25.502Z,2.73
2018-09-23T03:14:55.225Z,2.53
2018-09-23T03:17:24.970Z,2.70
2018-09-23T03:19:54.775Z,2.90
2018-09-23T03:22:24.662Z,2.47
2018-09-23T03:24:54.323Z,2.40
2018-09-23T03:27:23.954Z,2.70
2018-09-23T03:29:53.678Z,2.30
2018-09-23T03:32:23.338Z,2.60
2018-09-23T03:34:52.999Z,2.67
2018-09-23T03:37:22.814Z,2.87
2018-09-23T03:39:52.449Z,2.30
2018-09-23T03:42:22.146Z,2.50
2018-09-23T03:44:51.781Z,2.20
2018-09-23T03:47:21.478Z,2.20
2018-09-23T03:49:51.120Z,2.57
2018-09-23T03:52:20.870Z,2.57
2018-09-23T03:54:50.551Z,3.00
2018-09-23T03:57:20.174Z,2.43
2018-09-23T03:59:49.874Z,2.43
2018-09-23T04:02:19.535Z,2.60
2018-09-23T04:04:49.277Z,2.53
2018-09-23T04:07:19.067Z,2.30
2018-09-23T04:09:48.767Z,2.10
2018-09-23T04:12:18.538Z,2.27
2018-09-23T04:14:48.247Z,2.23
2018-09-23T04:17:17.837Z,2.83
2018-09-23T04:19:47.449Z,2.50
2018-09-23T04:22:17.171Z,2.00
2018-09-23T04:24:46.860Z,2.87
2018-09-23T04:27:16.584Z,2.50
2018-09-23T04:29:46.318Z,2.60
2018-09-23T04:32:15.973Z,2.17
2018-09-23T04:34:45.603Z,2.67
2018-09-23T04:37:15.306Z,2.33
2018-09-23T04:39:45.143Z,2.13
2018-09-23T04:42:14.839Z,2.20
2018-09-23T04:44:44.680Z,1.90
2018-09-23T04:47:14.407Z,2.30
2018-09-23T04:49:44.142Z,2.37
2018-09-23T04:52:13.903Z,2.20
2018-09-23T04:54:43.620Z,2.43
2018-09-23T04:57:13.294Z,1.93
2018-09-23T04:59:42.967Z,1.90
2018-09-23T05:02:12.649Z,2.03
2018-09-23T05:04:42.278Z,2.17
2018-09-23T05:07:12.067Z,1.90
2018-09-23T05:09:41.789Z,1.80
2018-09-23T05:12:11.419Z,2.27
2018-09-23T05:14:41.142Z,1.93
2018-09-23T05:17:10.995Z,2.10
2018-09-23T05:19:40.822Z,2.27
2018-09-23T05:22:10.643Z,1.90
2018-09-23T05:24:40.398Z,2.00
2018-09-23T05:27:10.030Z,2.00
2018-09-23T05:29:39.803Z,2.23
2018-09-23T05:32:09.411Z,1.87
2018-09-23T05:34:39.199Z,2.10
2018-09-23T05:37:08.798Z,2.00
2018-09-23T05:39:38.573Z,2.10
2018-09-23T05:42:08.288Z,1.87
2018-09-23T05:44:37.998Z,2.17
2018-09-23T05:47:07.672Z,2.00
2018-09-23T05:49:37.546Z,2.10
2018-09-23T05:52:07.518Z,2.00
2018-09-23T05:54:37.206Z,1.90
2018-09-23T05:57:06.924Z,1.80
2018-09-23T05:59:36.635Z,2.10
2018-09-23T06:02:09.758Z,1.50
2018-09-23T06:04:39.912Z,2.23
2018-09-23T06:07:09.586Z,1.70
2018-09-23T06:09:39.497Z,1.73
2018-09-23T06:12:09.175Z,1.90
2018-09-23T06:14:38.993Z,1.73
2018-09-23T06:17:09.205Z,1.90
2018-09-23T06:19:38.911Z,1.90
2018-09-23T06:22:21.052Z,1.70
2018-09-23T06:24:50.747Z,1.80
2018-09-23T06:27:20.412Z,1.60
2018-09-23T06:29:50.155Z,1.60
2018-09-23T06:32:19.797Z,1.57
2018-09-23T06:34:49.418Z,1.80
2018-09-23T06:37:19.160Z,1.73
2018-09-23T06:39:48.766Z,1.90
2018-09-23T06:42:18.386Z,1.50
2018-09-23T06:44:48.037Z,1.90
2018-09-23T06:47:18.482Z,1.40
2018-09-23T06:49:49.634Z,1.70
2018-09-23T06:52:19.414Z,1.70
2018-09-23T06:54:49.245Z,1.53
2018-09-23T06:57:19.910Z,1.70
2018-09-23T06:59:50.346Z,2.50
2018-09-23T07:02:19.962Z,1.67
2018-09-23T07:04:49.813Z,1.80
2018-09-23T07:07:20.086Z,2.00
2018-09-23T07:09:50.226Z,1.60
2018-09-23T07:12:19.864Z,1.90
2018-09-23T07:14:59.651Z,1.80
2018-09-23T07:17:29.260Z,1.83
2018-09-23T07:19:58.901Z,2.13
2018-09-23T07:22:28.650Z,2.23
2018-09-23T07:24:58.350Z,2.00
2018-09-23T07:27:28.897Z,1.70
2018-09-23T07:29:59.803Z,2.43
2018-09-23T07:32:29.470Z,1.80
2018-09-23T07:34:59.372Z,1.80
2018-09-23T07:37:29.100Z,2.07
2018-09-23T07:39:58.861Z,2.20
2018-09-23T07:42:28.519Z,1.63
2018-09-23T07:44:58.458Z,1.70
2018-09-23T07:47:28.139Z,1.80
2018-09-23T07:49:57.899Z,1.60
2018-09-23T07:52:27.502Z,1.57
2018-09-23T07:54:57.266Z,1.57
2018-09-23T07:57:27.013Z,1.70
2018-09-23T07:59:56.699Z,1.67
2018-09-23T08:02:26.479Z,1.90
2018-09-23T08:04:56.208Z,1.40
2018-09-23T08:07:25.985Z,1.77
2018-09-23T08:09:55.669Z,1.20
2018-09-23T08:12:25.329Z,1.43
2018-09-23T08:14:55.496Z,1.20
2018-09-23T08:17:24.715Z,1.13
2018-09-23T08:19:54.778Z,1.30
2018-09-23T08:22:24.298Z,1.10
2018-09-23T08:24:54.053Z,1.30
2018-09-23T08:27:23.821Z,1.00
2018-09-23T08:29:53.523Z,1.37
2018-09-23T08:32:23.194Z,1.00
2018-09-23T08:34:53.213Z,0.80
2018-09-23T08:37:22.989Z,0.70
2018-09-23T08:39:52.713Z,1.10
2018-09-23T08:42:22.361Z,0.97
2018-09-23T08:44:52.049Z,0.97
2018-09-23T08:47:21.767Z,1.03
2018-09-23T08:49:51.478Z,0.93
2018-09-23T08:52:21.321Z,1.10
2018-09-23T08:54:50.821Z,1.10
2018-09-23T08:57:21.363Z,1.00
2018-09-23T08:59:50.922Z,1.37
2018-09-23T09:02:20.771Z,0.90
2018-09-23T09:04:50.366Z,0.93
2018-09-23T09:07:20.298Z,0.90
2018-09-23T09:09:50.123Z,1.00
2018-09-23T09:12:20.047Z,1.33
2018-09-23T09:14:49.713Z,0.70
2018-09-23T09:17:19.456Z,1.00
2018-09-23T09:19:49.111Z,0.90
2018-09-23T09:22:19.103Z,0.77
2018-09-23T09:24:48.854Z,0.80
2018-09-23T09:27:18.529Z,1.00
2018-09-23T09:29:48.193Z,0.80
2018-09-23T09:32:17.933Z,1.00
2018-09-23T09:34:47.634Z,1.03
2018-09-23T09:37:17.264Z,0.80
2018-09-23T09:39:47.805Z,0.90
2018-09-23T09:42:17.491Z,0.70
2018-09-23T09:44:47.210Z,0.87
2018-09-23T09:47:16.871Z,0.87
2018-09-23T09:49:46.546Z,1.10
2018-09-23T09:52:16.260Z,0.80
2018-09-23T09:54:45.951Z,0.60
2018-09-23T09:57:15.608Z,0.70
2018-09-23T09:59:45.379Z,0.83
2018-09-23T10:02:15.082Z,0.60
2018-09-23T10:04:44.718Z,1.27
2018-09-23T10:07:14.495Z,0.57
2018-09-23T10:09:44.223Z,0.53
2018-09-23T10:12:13.848Z,0.50
2018-09-23T10:14:43.749Z,0.67
2018-09-23T10:17:13.486Z,0.50
2018-09-23T10:19:43.509Z,0.70
2018-09-23T10:22:13.182Z,0.62
2018-09-23T10:24:43.234Z,0.60
2018-09-23T10:27:12.939Z,0.50
2018-09-23T10:29:42.761Z,0.60
2018-09-23T10:32:12.587Z,0.45
2018-09-23T10:34:42.382Z,0.85
2018-09-23T10:37:12.245Z,0.33
2018-09-23T10:39:41.963Z,0.53
2018-09-23T10:42:11.945Z,0.60
2018-09-23T10:44:41.696Z,0.57
2018-09-23T10:47:11.436Z,9.70
2018-09-23T10:49:41.483Z,4.60
2018-09-23T10:52:11.212Z,3.47
2018-09-23T10:54:40.962Z,8.25
2018-09-23T10:57:10.683Z,4.83
2018-09-23T10:59:40.794Z,12.63
2018-09-23T11:02:10.422Z,4.00
2018-09-23T11:04:40.039Z,0.57
2018-09-23T11:07:09.772Z,0.53
2018-09-23T11:09:39.531Z,0.65
2018-09-23T11:12:09.188Z,0.60
2018-09-23T11:14:38.869Z,0.50
2018-09-23T11:17:08.507Z,0.80
2018-09-23T11:19:38.115Z,0.95
2018-09-23T11:22:07.842Z,0.80
2018-09-23T11:24:37.551Z,1.02
2018-09-23T11:27:07.630Z,1.07
2018-09-23T11:29:37.350Z,0.70
2018-09-23T11:32:07.356Z,1.45
2018-09-23T11:34:37.183Z,0.70
2018-09-23T11:37:06.882Z,1.20
2018-09-23T11:39:36.470Z,0.80
2018-09-23T11:42:06.120Z,0.80
2018-09-23T11:44:35.818Z,0.55
2018-09-23T11:47:05.594Z,0.37
2018-09-23T11:49:35.314Z,0.98
2018-09-23T11:52:05.051Z,0.68
2018-09-23T11:54:34.702Z,0.50
2018-09-23T11:57:04.497Z,0.30
2018-09-23T11:59:34.138Z,0.28
2018-09-23T12:02:05.937Z,0.17
2018-09-23T12:04:35.592Z,0.72
2018-09-23T12:07:05.582Z,0.45
2018-09-23T12:09:35.464Z,0.40
2018-09-23T12:12:05.454Z,0.65
2018-09-23T12:14:35.080Z,0.42
2018-09-23T12:17:04.975Z,0.50
2018-09-23T12:19:34.663Z,0.90
2018-09-23T12:22:04.310Z,0.20
2018-09-23T12:24:33.913Z,0.57
2018-09-23T12:27:03.623Z,0.17
2018-09-23T12:29:33.353Z,0.60
2018-09-23T12:32:03.073Z,0.95
2018-09-23T12:34:33.087Z,0.35
2018-09-23T12:37:02.957Z,0.47
2018-09-23T12:39:33.381Z,0.70
2018-09-23T12:42:03.609Z,0.47
2018-09-23T12:44:33.157Z,0.40
2018-09-23T12:47:02.825Z,0.42
2018-09-23T12:49:32.442Z,0.78
2018-09-23T12:52:02.015Z,0.50
2018-09-23T12:54:31.735Z,0.70
2018-09-23T12:57:01.366Z,0.33
2018-09-23T12:59:31.088Z,0.40
2018-09-23T13:02:00.778Z,0.40
2018-09-23T13:04:30.383Z,0.30
2018-09-23T13:07:00.317Z,0.20
2018-09-23T13:09:29.828Z,0.50
2018-09-23T13:11:59.832Z,0.60
2018-09-23T13:14:29.530Z,0.60
2018-09-23T13:16:59.167Z,0.40
2018-09-23T13:19:28.895Z,0.50
2018-09-23T13:21:58.487Z,0.40
2018-09-23T13:24:28.155Z,1.40
2018-09-23T13:26:57.734Z,0.40
2018-09-23T13:29:27.448Z,0.55
2018-09-23T13:31:57.143Z,0.60
2018-09-23T13:34:26.838Z,0.90
2018-09-23T13:36:56.538Z,0.72
2018-09-23T13:39:26.194Z,0.40
2018-09-23T13:41:55.877Z,0.75
2018-09-23T13:44:25.496Z,0.80
2018-09-23T13:46:55.201Z,0.40
2018-09-23T13:49:24.949Z,0.50
2018-09-23T13:51:54.554Z,0.45
2018-09-23T13:54:24.164Z,0.40
2018-09-23T13:56:53.810Z,0.60
2018-09-23T13:59:23.482Z,0.70
2018-09-23T14:01:53.487Z,0.40
2018-09-23T14:04:23.377Z,0.68
2018-09-23T14:06:53.004Z,0.40
2018-09-23T14:09:22.698Z,0.40
2018-09-23T14:11:52.443Z,0.55
2018-09-23T14:14:22.209Z,1.25
2018-09-23T14:16:51.874Z,0.60
2018-09-23T14:19:21.555Z,0.60
2018-09-23T14:21:51.214Z,0.70
2018-09-23T14:24:20.919Z,0.98
2018-09-23T14:26:50.580Z,0.68
2018-09-23T14:29:20.250Z,0.65
2018-09-23T14:31:49.916Z,0.50
2018-09-23T14:34:19.629Z,0.70
2018-09-23T14:36:49.335Z,0.80
2018-09-23T14:39:19.018Z,0.60
2018-09-23T14:41:48.658Z,0.43
2018-09-23T14:44:18.358Z,0.50
2018-09-23T14:49:52.034Z,0.60
2018-09-23T14:52:21.714Z,0.63
2018-09-23T14:54:51.527Z,0.40
2018-09-23T14:57:21.083Z,0.43
2018-09-23T14:59:54.194Z,0.67
2018-09-23T15:02:20.434Z,0.70
2018-09-23T15:04:50.124Z,0.40
2018-09-23T15:07:24.438Z,0.62
2018-09-23T15:09:54.117Z,0.90
2018-09-23T15:12:23.856Z,0.40
2018-09-23T15:14:53.553Z,0.30
2018-09-23T15:17:23.240Z,0.40
2018-09-23T15:19:52.918Z,1.50
2018-09-23T15:22:23.646Z,2.75
2018-09-23T15:24:53.458Z,0.70
2018-09-23T15:27:23.258Z,1.17
2018-09-23T15:29:52.883Z,0.50
2018-09-23T15:32:22.475Z,0.65
2018-09-23T15:34:52.243Z,0.50
2018-09-23T15:37:22.262Z,0.70
2018-09-23T15:39:51.962Z,0.50
2018-09-23T15:42:21.733Z,0.40
2018-09-23T15:44:51.352Z,0.40
2018-09-23T15:47:21.022Z,0.55
2018-09-23T15:49:50.736Z,0.60
2018-09-23T15:52:20.538Z,0.62
2018-09-23T15:54:50.294Z,0.33
2018-09-23T15:57:20.155Z,0.37
2018-09-23T15:59:50.077Z,0.60
2018-09-23T16:02:19.836Z,0.75
2018-09-23T16:04:49.515Z,0.50
2018-09-23T16:07:19.398Z,0.45
2018-09-23T16:09:49.034Z,0.50
2018-09-23T16:12:18.930Z,0.47
2018-09-23T16:14:59.576Z,0.53
2018-09-23T16:17:29.297Z,0.40
2018-09-23T16:19:59.111Z,0.80
2018-09-23T16:22:28.846Z,0.55
2018-09-23T16:24:58.626Z,0.30
2018-09-23T16:27:28.226Z,0.50
2018-09-23T16:29:58.089Z,0.60
2018-09-23T16:32:27.750Z,0.50
2018-09-23T16:34:58.128Z,0.30
2018-09-23T16:37:30.051Z,0.68
2018-09-23T16:39:59.878Z,0.30
2018-09-23T16:42:29.551Z,0.60
2018-09-23T16:44:59.379Z,0.50
2018-09-23T16:47:29.179Z,0.53
2018-09-23T16:49:58.815Z,0.73
2018-09-23T16:52:28.454Z,1.10
2018-09-23T16:54:58.229Z,0.73
2018-09-23T16:57:27.865Z,0.70
2018-09-23T16:59:57.619Z,0.77
2018-09-23T17:05:32.813Z,0.87
2018-09-23T17:08:02.458Z,0.80
2018-09-23T17:10:32.207Z,0.60
2018-09-23T17:13:01.998Z,0.90
2018-09-23T17:15:31.786Z,0.77
2018-09-23T17:18:01.859Z,0.87
2018-09-23T17:20:31.654Z,0.80
2018-09-23T17:23:01.388Z,0.70
2018-09-23T17:25:31.122Z,0.70
2018-09-23T17:28:00.877Z,0.60
2018-09-23T17:30:30.643Z,0.80
2018-09-23T17:33:00.295Z,0.63
2018-09-23T17:35:29.907Z,0.73
2018-09-23T17:37:59.826Z,0.60
2018-09-23T17:40:29.464Z,0.70
2018-09-23T17:42:59.243Z,0.80
2018-09-23T17:45:28.915Z,0.57
2018-09-23T17:47:58.584Z,0.60
2018-09-23T17:50:28.600Z,0.63
2018-09-23T17:52:58.226Z,0.57
2018-09-23T17:55:28.387Z,0.67
2018-09-23T17:57:58.074Z,0.70
2018-09-23T18:00:28.146Z,0.60
2018-09-23T18:02:57.739Z,0.53
2018-09-23T18:05:31.051Z,0.70
2018-09-23T18:08:00.904Z,0.80
2018-09-23T18:10:30.534Z,0.63
2018-09-23T18:13:00.307Z,0.73
2018-09-23T18:15:33.955Z,1.07
2018-09-23T18:18:10.200Z,1.00
2018-09-23T18:20:40.651Z,1.37
2018-09-23T18:23:16.562Z,0.53
2018-09-23T18:25:46.327Z,0.80
2018-09-23T18:28:16.709Z,0.50
2018-09-23T18:30:47.461Z,0.87
2018-09-23T18:33:17.398Z,0.60
2018-09-23T18:36:07.062Z,0.90
2018-09-23T18:38:36.830Z,0.90
2018-09-23T18:41:06.757Z,0.50
2018-09-23T18:43:36.614Z,0.70
2018-09-23T18:46:06.351Z,0.70
2018-09-23T18:48:35.974Z,0.80
2018-09-23T18:51:31.959Z,1.23
2018-09-23T18:54:06.886Z,0.80
2018-09-23T18:56:42.319Z,1.57
2018-09-23T18:59:12.074Z,0.70
2018-09-23T19:01:46.488Z,1.40
2018-09-23T19:04:16.155Z,0.40
2018-09-23T19:06:45.873Z,1.07
2018-09-23T19:09:15.611Z,1.30
2018-09-23T19:11:46.294Z,1.23
2018-09-23T19:14:19.012Z,1.40
2018-09-23T19:16:48.721Z,1.10
2018-09-23T19:19:18.362Z,1.10
2018-09-23T19:21:48.169Z,1.00
2018-09-23T19:24:17.814Z,1.00
2018-09-23T19:26:47.594Z,1.20
2018-09-23T19:29:18.261Z,1.13
2018-09-23T19:31:47.972Z,0.93
2018-09-23T19:34:17.691Z,1.03
2018-09-23T19:36:47.332Z,0.93
2018-09-23T19:39:17.129Z,0.67
2018-09-23T19:41:46.793Z,1.10
2018-09-23T19:44:16.585Z,0.80
2018-09-23T19:46:46.364Z,0.80
2018-09-23T19:49:17.111Z,1.00
2018-09-23T19:51:46.825Z,0.70
2018-09-23T19:57:32.032Z,0.80
2018-09-23T20:00:01.679Z,0.80
2018-09-23T20:02:31.487Z,0.63
2018-09-23T20:05:10.607Z,0.87
2018-09-23T20:07:40.410Z,0.70
2018-09-23T20:10:10.288Z,0.53
2018-09-23T20:12:40.046Z,0.73
2018-09-23T20:15:27.172Z,0.60
2018-09-23T20:17:56.999Z,0.60
2018-09-23T20:20:28.910Z,0.60
2018-09-23T20:22:58.631Z,0.60
2018-09-23T20:25:35.958Z,0.60
2018-09-23T20:28:05.622Z,0.50
2018-09-23T20:30:46.293Z,0.60
2018-09-23T20:33:15.958Z,0.93
2018-09-23T20:35:51.693Z,0.63
2018-09-23T20:38:21.294Z,0.70
2018-09-23T20:40:50.970Z,0.70
2018-09-23T20:43:24.693Z,0.70
2018-09-23T20:45:54.418Z,0.60
2018-09-23T20:48:24.062Z,0.80
2018-09-23T20:50:53.745Z,0.87
2018-09-23T20:53:23.374Z,0.90
2018-09-23T20:56:01.518Z,0.60
2018-09-23T20:58:31.608Z,0.87
2018-09-23T21:01:01.355Z,0.83
2018-09-23T21:03:31.097Z,0.60
2018-09-23T21:06:08.038Z,1.23
2018-09-23T21:08:37.806Z,0.93
2018-09-23T21:11:07.591Z,0.80
2018-09-23T21:13:37.255Z,0.80
2018-09-23T21:16:07.259Z,0.83
2018-09-23T21:18:36.950Z,0.73
2018-09-23T21:21:08.666Z,0.83
2018-09-23T21:23:38.347Z,1.10
2018-09-23T21:26:07.963Z,0.77
2018-09-23T21:28:37.667Z,0.70
2018-09-23T21:31:07.330Z,0.97
2018-09-23T21:33:37.005Z,0.60
2018-09-23T21:36:06.747Z,0.70
2018-09-23T21:38:36.458Z,0.90
2018-09-23T21:41:06.160Z,0.60
2018-09-23T21:43:40.463Z,0.70
2018-09-23T21:46:10.583Z,0.70
2018-09-23T21:48:58.117Z,0.60
2018-09-23T21:51:27.806Z,0.87
2018-09-23T21:54:14.671Z,0.83
2018-09-23T21:56:44.402Z,0.80
2018-09-23T21:59:14.088Z,0.77
2018-09-23T22:01:43.962Z,0.80
2018-09-23T22:04:13.763Z,0.80
2018-09-23T22:06:43.631Z,0.67
2018-09-23T22:09:13.394Z,0.80
2018-09-23T22:11:43.418Z,0.93
2018-09-23T22:14:13.094Z,1.00
2018-09-23T22:16:42.867Z,0.90
2018-09-23T22:19:13.659Z,0.93
2018-09-23T22:21:43.456Z,1.10
2018-09-23T22:24:13.271Z,0.83
2018-09-23T22:26:42.993Z,1.40
2018-09-23T22:29:12.604Z,2.17
2018-09-23T22:31:42.351Z,1.00
2018-09-23T22:34:12.118Z,1.23
2018-09-23T22:36:41.799Z,1.20
2018-09-23T22:39:11.524Z,1.10
2018-09-23T22:41:41.242Z,1.10
2018-09-23T22:44:11.150Z,1.20
2018-09-23T22:46:40.802Z,1.40
2018-09-23T22:49:16.671Z,1.37
2018-09-23T22:51:46.364Z,1.47
2018-09-23T22:54:16.069Z,1.00
2018-09-23T22:56:45.792Z,1.30
2018-09-23T22:59:15.402Z,1.27
2018-09-23T23:01:45.024Z,1.40
2018-09-23T23:04:14.734Z,1.30
2018-09-23T23:06:44.366Z,1.30
2018-09-23T23:09:14.126Z,1.20
2018-09-23T23:11:43.847Z,1.33
2018-09-23T23:14:13.622Z,1.43
2018-09-23T23:16:43.339Z,1.30
2018-09-23T23:19:32.468Z,1.50
2018-09-23T23:22:02.201Z,1.67
2018-09-23T23:24:31.934Z,1.60
2018-09-23T23:27:01.847Z,1.50
2018-09-23T23:29:31.471Z,1.63
2018-09-23T23:32:01.443Z,1.60
2018-09-23T23:34:31.158Z,1.70
2018-09-23T23:37:00.776Z,1.60
2018-09-23T23:39:30.442Z,1.67
2018-09-23T23:45:05.728Z,1.90
2018-09-23T23:47:35.462Z,1.70
2018-09-23T23:50:05.275Z,1.70
2018-09-23T23:52:35.031Z,1.90
2018-09-23T23:55:04.723Z,1.70
2018-09-23T23:57:34.367Z,1.60
