createdAt,value
2018-02-14T00:00:25.631Z,9.00
2018-02-14T00:03:00.334Z,12.97
2018-02-14T00:05:35.094Z,9.60
2018-02-14T00:08:09.018Z,9.63
2018-02-14T00:10:43.250Z,17.63
2018-02-14T00:13:17.041Z,14.73
2018-02-14T00:15:51.053Z,11.00
2018-02-14T00:18:25.657Z,15.07
2018-02-14T00:20:59.847Z,10.17
2018-02-14T00:23:34.331Z,12.87
2018-02-14T00:26:08.290Z,12.63
2018-02-14T00:28:43.000Z,11.07
2018-02-14T00:31:17.231Z,13.03
2018-02-14T00:33:51.292Z,13.53
2018-02-14T00:36:25.145Z,8.80
2018-02-14T00:38:59.091Z,11.97
2018-02-14T00:41:32.910Z,11.73
2018-02-14T00:44:06.654Z,16.10
2018-02-14T00:46:41.219Z,13.03
2018-02-14T00:49:15.031Z,9.87
2018-02-14T00:51:49.706Z,13.63
2018-02-14T00:54:23.957Z,9.73
2018-02-14T00:56:58.222Z,9.40
2018-02-14T00:59:32.129Z,18.43
2018-02-14T01:02:06.035Z,10.90
2018-02-14T01:04:40.642Z,12.93
2018-02-14T01:07:14.467Z,13.40
2018-02-14T01:09:48.373Z,9.60
2018-02-14T01:12:22.984Z,10.50
2018-02-14T01:14:57.141Z,11.80
2018-02-14T01:17:30.948Z,10.63
2018-02-14T01:20:08.740Z,12.13
2018-02-14T01:22:43.225Z,17.83
2018-02-14T01:25:19.186Z,11.77
2018-02-14T01:27:53.224Z,18.40
2018-02-14T01:30:27.174Z,16.60
2018-02-14T01:33:00.933Z,16.67
2018-02-14T01:35:34.929Z,15.83
2018-02-14T01:38:08.961Z,16.67
2018-02-14T01:40:43.083Z,9.43
2018-02-14T01:43:17.478Z,10.00
2018-02-14T01:45:52.067Z,11.20
2018-02-14T01:48:25.783Z,12.00
2018-02-14T01:51:00.151Z,12.77
2018-02-14T01:53:34.552Z,10.90
2018-02-14T01:56:09.173Z,13.07
2018-02-14T01:58:43.189Z,13.80
2018-02-14T02:01:16.958Z,14.20
2018-02-14T02:03:51.375Z,15.27
2018-02-14T02:06:26.145Z,15.57
2018-02-14T02:09:00.110Z,12.63
2018-02-14T02:11:35.687Z,9.90
2018-02-14T02:14:10.155Z,12.20
2018-02-14T02:16:44.122Z,9.30
2018-02-14T02:19:18.963Z,15.43
2018-02-14T02:21:53.319Z,11.67
2018-02-14T02:24:27.293Z,12.47
2018-02-14T02:27:01.203Z,14.37
2018-02-14T02:29:34.939Z,14.80
2018-02-14T02:32:09.528Z,10.23
2018-02-14T02:34:43.434Z,13.87
2018-02-14T02:37:18.098Z,13.53
2018-02-14T02:40:04.035Z,9.80
2018-02-14T02:42:38.591Z,11.93
2018-02-14T02:45:13.370Z,12.77
2018-02-14T02:47:47.573Z,11.93
2018-02-14T02:50:22.513Z,14.70
2018-02-14T02:52:56.616Z,14.80
2018-02-14T02:55:30.770Z,9.67
2018-02-14T02:58:05.499Z,14.83
2018-02-14T03:00:40.408Z,14.93
2018-02-14T03:03:16.524Z,12.90
2018-02-14T03:05:51.390Z,13.17
2018-02-14T03:08:25.575Z,10.07
2018-02-14T03:10:59.350Z,12.30
2018-02-14T03:13:34.048Z,11.97
2018-02-14T03:16:08.178Z,9.23
2018-02-14T03:18:41.963Z,9.10
2018-02-14T03:21:15.807Z,10.03
2018-02-14T03:23:50.306Z,10.27
2018-02-14T03:26:24.527Z,9.57
2018-02-14T03:28:58.512Z,9.27
2018-02-14T03:31:32.344Z,9.43
2018-02-14T03:34:06.548Z,9.07
2018-02-14T03:36:41.034Z,9.20
2018-02-14T03:39:15.184Z,10.77
2018-02-14T03:41:49.246Z,10.30
2018-02-14T03:44:23.921Z,9.67
2018-02-14T03:46:58.830Z,9.23
2018-02-14T03:49:32.976Z,9.50
2018-02-14T03:52:06.613Z,10.23
2018-02-14T03:54:40.420Z,9.07
2018-02-14T03:57:14.879Z,10.60
2018-02-14T03:59:49.720Z,9.37
2018-02-14T04:02:24.248Z,10.00
2018-02-14T04:04:59.683Z,9.13
2018-02-14T04:07:34.238Z,9.60
2018-02-14T04:10:08.457Z,9.60
2018-02-14T04:12:42.978Z,10.00
2018-02-14T04:15:17.322Z,9.73
2018-02-14T04:17:51.844Z,10.03
2018-02-14T04:20:26.044Z,9.97
2018-02-14T04:23:00.129Z,10.30
2018-02-14T04:25:34.935Z,9.13
2018-02-14T04:28:09.953Z,9.80
2018-02-14T04:30:44.834Z,10.40
2018-02-14T04:33:20.018Z,10.70
2018-02-14T04:35:54.937Z,10.07
2018-02-14T04:38:28.947Z,10.20
2018-02-14T04:41:02.770Z,9.27
2018-02-14T04:43:36.751Z,9.20
2018-02-14T04:46:10.842Z,9.73
2018-02-14T04:48:44.555Z,9.33
2018-02-14T04:51:18.574Z,9.27
2018-02-14T04:53:52.445Z,9.43
2018-02-14T04:56:26.334Z,9.07
2018-02-14T04:59:01.760Z,9.83
2018-02-14T05:01:36.112Z,9.60
2018-02-14T05:04:10.865Z,9.57
2018-02-14T05:06:44.554Z,9.20
2018-02-14T05:09:18.294Z,9.57
2018-02-14T05:11:53.173Z,9.33
2018-02-14T05:14:27.087Z,9.23
2018-02-14T05:17:01.267Z,9.23
2018-02-14T05:19:35.395Z,11.97
2018-02-14T05:22:09.765Z,11.80
2018-02-14T05:24:43.809Z,10.73
2018-02-14T05:27:17.686Z,11.17
2018-02-14T05:29:53.166Z,9.23
2018-02-14T05:32:27.252Z,9.90
2018-02-14T05:35:01.133Z,9.67
2018-02-14T05:37:36.015Z,9.67
2018-02-14T05:40:10.145Z,9.47
2018-02-14T05:42:43.895Z,10.27
2018-02-14T05:45:17.742Z,9.53
2018-02-14T05:47:51.903Z,10.93
2018-02-14T05:50:25.939Z,9.93
2018-02-14T05:53:00.517Z,9.43
2018-02-14T05:55:34.442Z,10.57
2018-02-14T05:58:08.553Z,10.93
2018-02-14T06:00:42.528Z,11.23
2018-02-14T06:03:16.985Z,11.80
2018-02-14T06:05:52.177Z,11.30
2018-02-14T06:08:26.245Z,14.10
2018-02-14T06:11:00.751Z,12.77
2018-02-14T06:13:35.146Z,11.53
2018-02-14T06:16:08.936Z,11.30
2018-02-14T06:18:42.694Z,11.60
2018-02-14T06:21:16.545Z,11.53
2018-02-14T06:23:51.205Z,11.37
2018-02-14T06:26:26.212Z,10.57
2018-02-14T06:29:00.567Z,10.53
2018-02-14T06:31:34.786Z,10.57
2018-02-14T06:34:08.930Z,11.53
2018-02-14T06:36:42.918Z,10.03
2018-02-14T06:39:17.625Z,11.37
2018-02-14T06:41:51.474Z,13.63
2018-02-14T06:44:25.544Z,14.10
2018-02-14T06:47:00.958Z,12.23
2018-02-14T06:49:34.907Z,13.50
2018-02-14T06:52:09.495Z,12.23
2018-02-14T06:54:44.160Z,12.30
2018-02-14T06:57:18.158Z,11.63
2018-02-14T06:59:52.890Z,11.73
2018-02-14T07:02:26.922Z,12.10
2018-02-14T07:05:00.654Z,11.50
2018-02-14T07:07:35.601Z,11.67
2018-02-14T07:10:09.722Z,11.87
2018-02-14T07:12:45.050Z,11.77
2018-02-14T07:15:19.271Z,11.97
2018-02-14T07:17:53.107Z,11.53
2018-02-14T07:20:27.056Z,11.40
2018-02-14T07:23:00.925Z,11.80
2018-02-14T07:25:34.872Z,13.10
2018-02-14T07:28:08.535Z,12.13
2018-02-14T07:30:42.473Z,12.07
2018-02-14T07:33:17.378Z,12.67
2018-02-14T07:35:51.518Z,12.60
2018-02-14T07:38:25.457Z,11.67
2018-02-14T07:40:59.692Z,11.97
2018-02-14T07:43:33.378Z,11.70
2018-02-14T07:46:07.363Z,12.17
2018-02-14T07:48:41.160Z,12.20
2018-02-14T07:51:15.737Z,10.90
2018-02-14T07:53:49.619Z,12.63
2018-02-14T07:56:23.378Z,11.80
2018-02-14T07:58:57.949Z,11.43
2018-02-14T08:01:32.083Z,12.23
2018-02-14T08:04:06.326Z,11.83
2018-02-14T08:06:40.947Z,12.03
2018-02-14T08:09:15.033Z,12.00
2018-02-14T08:11:49.704Z,12.30
2018-02-14T08:14:23.432Z,12.93
2018-02-14T08:16:57.192Z,11.90
2018-02-14T08:19:30.892Z,11.77
2018-02-14T08:22:05.703Z,12.63
2018-02-14T08:24:39.780Z,10.80
2018-02-14T08:27:13.727Z,14.10
2018-02-14T08:29:48.377Z,12.87
2018-02-14T08:32:22.400Z,12.83
2018-02-14T08:34:57.254Z,11.90
2018-02-14T08:37:31.661Z,12.40
2018-02-14T08:40:05.807Z,12.47
2018-02-14T08:42:40.431Z,13.20
2018-02-14T08:45:14.423Z,12.67
2018-02-14T08:47:48.516Z,12.90
2018-02-14T08:50:23.372Z,12.80
2018-02-14T08:52:57.843Z,12.60
2018-02-14T08:55:32.341Z,13.00
2018-02-14T08:58:06.893Z,13.43
2018-02-14T09:00:40.723Z,13.13
2018-02-14T09:03:14.833Z,13.13
2018-02-14T09:05:50.073Z,13.43
2018-02-14T09:08:24.274Z,12.97
2018-02-14T09:10:58.065Z,12.90
2018-02-14T09:13:32.042Z,13.07
2018-02-14T09:16:05.963Z,12.90
2018-02-14T09:18:40.119Z,14.50
2018-02-14T09:21:13.917Z,13.97
2018-02-14T09:23:47.873Z,14.20
2018-02-14T09:26:21.647Z,14.37
2018-02-14T09:28:55.439Z,13.47
2018-02-14T09:31:29.299Z,14.10
2018-02-14T09:34:04.056Z,14.60
2018-02-14T09:36:38.158Z,14.37
2018-02-14T09:39:12.037Z,14.03
2018-02-14T09:41:46.564Z,14.83
2018-02-14T09:44:21.408Z,13.83
2018-02-14T09:46:56.458Z,14.10
2018-02-14T09:49:30.778Z,13.90
2018-02-14T09:52:05.261Z,13.47
2018-02-14T09:54:39.527Z,13.77
2018-02-14T09:57:14.581Z,13.90
2018-02-14T09:59:48.873Z,14.37
2018-02-14T10:02:23.251Z,13.83
2018-02-14T10:04:57.902Z,13.33
2018-02-14T10:07:32.908Z,13.70
2018-02-14T10:10:07.844Z,13.00
2018-02-14T10:12:42.598Z,13.00
2018-02-14T10:15:16.846Z,14.83
2018-02-14T10:17:51.344Z,13.53
2018-02-14T10:20:25.259Z,13.30
2018-02-14T10:22:59.091Z,13.57
2018-02-14T10:25:32.891Z,13.63
2018-02-14T10:28:07.636Z,13.47
2018-02-14T10:30:41.842Z,15.03
2018-02-14T10:33:15.694Z,14.37
2018-02-14T10:35:50.547Z,14.17
2018-02-14T10:38:25.527Z,13.13
2018-02-14T10:40:59.752Z,13.93
2018-02-14T10:43:33.482Z,13.37
2018-02-14T10:46:07.426Z,13.17
2018-02-14T10:48:41.296Z,12.77
2018-02-14T10:51:15.179Z,14.43
2018-02-14T10:53:49.778Z,14.43
2018-02-14T10:56:25.280Z,13.00
2018-02-14T10:59:00.463Z,14.40
2018-02-14T11:01:40.556Z,14.67
2018-02-14T11:04:20.442Z,13.03
2018-02-14T11:06:54.643Z,14.43
2018-02-14T11:09:29.202Z,14.73
2018-02-14T11:12:03.051Z,13.80
2018-02-14T11:14:37.115Z,13.07
2018-02-14T11:17:11.787Z,15.10
2018-02-14T11:19:46.313Z,10.93
2018-02-14T11:22:20.453Z,12.63
2018-02-14T11:24:56.268Z,14.37
2018-02-14T11:27:30.845Z,14.10
2018-02-14T11:30:04.995Z,13.83
2018-02-14T11:32:39.578Z,11.13
2018-02-14T11:35:14.231Z,13.10
2018-02-14T11:37:48.710Z,12.80
2018-02-14T11:40:22.706Z,14.00
2018-02-14T11:42:56.721Z,14.10
2018-02-14T11:45:31.427Z,13.43
2018-02-14T11:48:06.369Z,13.73
2018-02-14T11:50:40.174Z,13.67
2018-02-14T11:53:14.896Z,12.93
2018-02-14T11:55:49.112Z,11.13
2018-02-14T11:58:23.003Z,13.17
2018-02-14T12:00:57.512Z,13.73
2018-02-14T12:03:32.593Z,10.60
2018-02-14T12:06:06.815Z,11.63
2018-02-14T12:08:40.820Z,12.23
2018-02-14T12:11:15.487Z,10.37
2018-02-14T12:13:49.781Z,10.20
2018-02-14T12:16:23.650Z,10.63
2018-02-14T12:18:57.761Z,10.80
2018-02-14T12:21:31.689Z,10.20
2018-02-14T12:24:06.388Z,11.60
2018-02-14T12:26:40.574Z,12.53
2018-02-14T12:29:14.679Z,11.80
2018-02-14T12:31:48.718Z,12.00
2018-02-14T12:34:23.395Z,11.27
2018-02-14T12:36:57.022Z,10.20
2018-02-14T12:39:31.786Z,11.43
2018-02-14T12:42:06.386Z,13.17
2018-02-14T12:44:40.475Z,13.40
2018-02-14T12:47:14.241Z,11.33
2018-02-14T12:49:48.174Z,13.87
2018-02-14T12:52:21.925Z,11.70
2018-02-14T12:54:56.577Z,12.03
2018-02-14T12:57:32.193Z,14.57
2018-02-14T13:00:06.618Z,13.17
2018-02-14T13:02:41.856Z,11.37
2018-02-14T13:05:16.897Z,15.60
2018-02-14T13:07:51.164Z,11.47
2018-02-14T13:10:25.870Z,10.17
2018-02-14T13:12:59.959Z,10.00
2018-02-14T13:15:33.964Z,16.03
2018-02-14T13:18:08.784Z,15.90
2018-02-14T13:20:42.667Z,13.47
2018-02-14T13:23:17.295Z,12.07
2018-02-14T13:25:51.334Z,9.07
2018-02-14T13:28:25.999Z,10.23
2018-02-14T13:31:01.015Z,10.77
2018-02-14T13:33:35.136Z,10.20
2018-02-14T13:36:09.157Z,14.37
2018-02-14T13:38:44.134Z,14.23
2018-02-14T13:41:18.129Z,11.77
2018-02-14T13:43:51.794Z,13.63
2018-02-14T13:46:25.898Z,11.70
2018-02-14T13:48:59.659Z,12.67
2018-02-14T13:51:34.327Z,14.40
2018-02-14T13:54:08.773Z,14.20
2018-02-14T13:56:42.707Z,12.57
2018-02-14T13:59:17.356Z,11.33
2018-02-14T14:01:52.013Z,14.27
2018-02-14T14:04:25.781Z,12.07
2018-02-14T14:06:59.713Z,12.10
2018-02-14T14:09:34.408Z,12.87
2018-02-14T14:12:08.436Z,11.17
2018-02-14T14:14:42.343Z,13.03
2018-02-14T14:17:17.156Z,13.60
2018-02-14T14:19:50.993Z,11.77
2018-02-14T14:22:25.000Z,12.10
2018-02-14T14:24:59.617Z,13.77
2018-02-14T14:27:34.355Z,13.50
2018-02-14T14:30:10.289Z,13.90
2018-02-14T14:32:45.150Z,14.10
2018-02-14T14:35:18.984Z,13.53
2018-02-14T14:37:52.862Z,10.90
2018-02-14T14:40:26.741Z,13.33
2018-02-14T14:43:02.126Z,11.13
2018-02-14T14:45:35.878Z,12.40
2018-02-14T14:48:10.197Z,11.13
2018-02-14T14:50:44.451Z,12.27
2018-02-14T14:53:19.090Z,11.27
2018-02-14T14:55:53.643Z,12.47
2018-02-14T14:58:27.546Z,12.53
2018-02-14T15:01:02.959Z,14.23
2018-02-14T15:03:37.006Z,12.10
2018-02-14T15:06:11.350Z,11.17
2018-02-14T15:08:46.808Z,11.60
2018-02-14T15:11:21.732Z,12.10
2018-02-14T15:13:56.800Z,12.37
2018-02-14T15:16:30.817Z,12.70
2018-02-14T15:19:04.775Z,9.50
2018-02-14T15:21:38.722Z,11.93
2018-02-14T15:24:12.642Z,11.57
2018-02-14T15:26:46.495Z,13.53
2018-02-14T15:29:21.227Z,11.93
2018-02-14T15:31:55.162Z,12.60
2018-02-14T15:34:29.269Z,12.87
2018-02-14T15:37:03.898Z,15.30
2018-02-14T15:39:38.015Z,12.83
2018-02-14T15:42:12.746Z,10.60
2018-02-14T15:44:46.632Z,12.17
2018-02-14T15:47:21.451Z,14.40
2018-02-14T15:49:55.651Z,13.43
2018-02-14T15:52:29.543Z,13.27
2018-02-14T15:55:03.667Z,12.70
2018-02-14T15:57:38.290Z,12.67
2018-02-14T16:00:13.532Z,12.63
2018-02-14T16:02:47.179Z,11.67
2018-02-14T16:05:21.142Z,14.20
2018-02-14T16:07:54.951Z,14.30
2018-02-14T16:10:29.024Z,13.97
2018-02-14T16:13:03.596Z,14.10
2018-02-14T16:15:37.583Z,14.60
2018-02-14T16:18:12.943Z,14.27
2018-02-14T16:20:47.150Z,13.10
2018-02-14T16:23:21.829Z,14.27
2018-02-14T16:25:55.561Z,15.70
2018-02-14T16:28:29.895Z,14.50
2018-02-14T16:31:03.775Z,13.67
2018-02-14T16:33:37.855Z,15.90
2018-02-14T16:36:12.006Z,16.23
2018-02-14T16:38:46.570Z,17.77
2018-02-14T16:41:20.535Z,15.10
2018-02-14T16:43:54.543Z,15.93
2018-02-14T16:46:28.499Z,16.27
2018-02-14T16:49:02.972Z,14.97
2018-02-14T16:51:36.880Z,16.40
2018-02-14T16:54:10.836Z,14.90
2018-02-14T16:56:44.800Z,15.00
2018-02-14T16:59:19.391Z,14.33
2018-02-14T17:01:53.590Z,13.20
2018-02-14T17:04:28.402Z,15.07
2018-02-14T17:07:02.403Z,17.17
2018-02-14T17:09:36.604Z,16.70
2018-02-14T17:12:10.396Z,13.57
2018-02-14T17:14:44.031Z,16.47
2018-02-14T17:17:18.010Z,16.77
2018-02-14T17:19:51.890Z,13.43
2018-02-14T17:22:26.255Z,14.73
2018-02-14T17:25:00.200Z,15.77
2018-02-14T17:27:34.156Z,12.83
2018-02-14T17:30:08.198Z,16.10
2018-02-14T17:32:43.670Z,17.23
2018-02-14T17:35:17.533Z,19.20
2018-02-14T17:37:51.415Z,17.03
2018-02-14T17:40:25.414Z,14.63
2018-02-14T17:42:59.932Z,13.50
2018-02-14T17:45:35.118Z,17.70
2018-02-14T17:48:08.927Z,17.30
2018-02-14T17:50:42.738Z,18.33
2018-02-14T17:53:16.651Z,17.27
2018-02-14T17:55:51.430Z,17.60
2018-02-14T17:58:25.647Z,16.00
2018-02-14T18:01:00.530Z,16.17
2018-02-14T18:03:34.194Z,14.83
2018-02-14T18:06:07.823Z,17.13
2018-02-14T18:08:41.701Z,18.83
2018-02-14T18:11:16.147Z,17.23
2018-02-14T18:13:50.230Z,18.57
2018-02-14T18:16:24.297Z,17.10
2018-02-14T18:18:58.776Z,16.40
2018-02-14T18:21:33.450Z,14.80
2018-02-14T18:24:07.613Z,14.57
2018-02-14T18:26:41.525Z,18.50
2018-02-14T18:29:15.202Z,17.60
2018-02-14T18:31:49.725Z,19.50
2018-02-14T18:34:24.811Z,17.90
2018-02-14T18:36:58.856Z,16.37
2018-02-14T18:39:33.724Z,16.23
2018-02-14T18:42:07.497Z,15.13
2018-02-14T18:44:42.195Z,15.30
2018-02-14T18:47:16.675Z,16.60
2018-02-14T18:49:51.047Z,16.63
2018-02-14T18:52:25.258Z,15.53
2018-02-14T18:54:59.116Z,15.43
2018-02-14T18:57:33.655Z,16.20
2018-02-14T19:00:08.086Z,15.43
2018-02-14T19:02:43.363Z,15.17
2018-02-14T19:05:18.854Z,15.70
2018-02-14T19:07:53.210Z,16.87
2018-02-14T19:10:27.054Z,16.10
2018-02-14T19:13:01.705Z,16.83
2018-02-14T19:15:35.866Z,16.00
2018-02-14T19:18:10.210Z,15.67
2018-02-14T19:20:43.978Z,16.70
2018-02-14T19:23:17.917Z,17.97
2018-02-14T19:25:51.818Z,17.13
2018-02-14T19:28:26.382Z,18.40
2018-02-14T19:31:00.669Z,18.63
2018-02-14T19:33:35.320Z,18.57
2018-02-14T19:36:09.286Z,17.27
2018-02-14T19:38:43.299Z,18.50
2018-02-14T19:41:18.113Z,18.63
2018-02-14T19:43:52.019Z,19.07
2018-02-14T19:46:26.211Z,17.57
2018-02-14T19:48:59.920Z,17.43
2018-02-14T19:51:34.815Z,17.10
2018-02-14T19:54:08.912Z,16.47
2018-02-14T19:56:43.861Z,16.80
2018-02-14T19:59:17.932Z,16.30
2018-02-14T20:01:52.438Z,16.53
2018-02-14T20:04:26.412Z,17.00
2018-02-14T20:07:01.158Z,15.53
2018-02-14T20:09:35.116Z,15.10
2018-02-14T20:12:09.246Z,13.20
2018-02-14T20:14:44.522Z,15.57
2018-02-14T20:17:19.292Z,14.27
2018-02-14T20:19:54.102Z,13.13
2018-02-14T20:22:28.162Z,14.57
2018-02-14T20:25:02.267Z,11.60
2018-02-14T20:27:36.308Z,14.07
2018-02-14T20:30:11.051Z,15.23
2018-02-14T20:32:44.804Z,13.40
2018-02-14T20:35:18.727Z,15.23
2018-02-14T20:37:53.514Z,14.70
2018-02-14T20:40:27.627Z,14.60
2018-02-14T20:43:01.661Z,15.27
2018-02-14T20:45:35.505Z,14.53
2018-02-14T20:48:10.279Z,16.33
2018-02-14T20:50:44.619Z,16.77
2018-02-14T20:53:19.405Z,14.43
2018-02-14T20:55:53.591Z,13.70
2018-02-14T20:58:27.610Z,13.30
2018-02-14T21:01:01.413Z,13.53
2018-02-14T21:03:35.297Z,15.80
2018-02-14T21:06:09.160Z,14.33
2018-02-14T21:08:43.172Z,15.03
2018-02-14T21:11:18.583Z,14.03
2018-02-14T21:13:53.123Z,14.93
2018-02-14T21:16:27.831Z,13.87
2018-02-14T21:19:02.372Z,14.60
2018-02-14T21:21:37.048Z,13.00
2018-02-14T21:24:11.074Z,13.90
2018-02-14T21:26:44.982Z,14.93
2018-02-14T21:29:19.858Z,16.57
2018-02-14T21:31:53.800Z,15.37
2018-02-14T21:34:27.836Z,16.10
2018-02-14T21:37:03.400Z,16.00
2018-02-14T21:39:37.683Z,15.43
2018-02-14T21:42:11.652Z,15.63
2018-02-14T21:44:46.467Z,15.70
2018-02-14T21:47:20.696Z,14.27
2018-02-14T21:49:55.332Z,14.97
2018-02-14T21:52:29.296Z,16.40
2018-02-14T21:55:04.483Z,13.70
2018-02-14T21:57:38.679Z,15.17
2018-02-14T22:00:13.017Z,14.67
2018-02-14T22:02:46.945Z,14.73
2018-02-14T22:05:20.991Z,14.00
2018-02-14T22:07:55.546Z,13.60
2018-02-14T22:10:29.422Z,14.53
2018-02-14T22:13:03.765Z,14.57
2018-02-14T22:15:40.178Z,16.03
2018-02-14T22:18:14.320Z,15.27
2018-02-14T22:20:48.398Z,15.27
2018-02-14T22:23:22.646Z,15.00
2018-02-14T22:25:57.277Z,16.47
2018-02-14T22:28:31.438Z,12.00
2018-02-14T22:31:05.310Z,14.70
2018-02-14T22:33:38.979Z,13.70
2018-02-14T22:36:13.571Z,14.23
2018-02-14T22:38:47.492Z,14.13
2018-02-14T22:41:22.187Z,12.77
2018-02-14T22:43:56.010Z,16.33
2018-02-14T22:46:30.819Z,13.83
2018-02-14T22:49:04.719Z,15.83
2018-02-14T22:51:38.658Z,15.00
2018-02-14T22:54:12.616Z,16.17
2018-02-14T22:56:47.281Z,16.00
2018-02-14T22:59:21.049Z,14.37
2018-02-14T23:01:55.127Z,13.70
2018-02-14T23:04:28.960Z,15.47
2018-02-14T23:07:02.839Z,14.97
2018-02-14T23:09:36.878Z,15.13
2018-02-14T23:12:10.963Z,16.33
2018-02-14T23:14:44.785Z,14.43
2018-02-14T23:17:18.813Z,14.63
2018-02-14T23:19:54.083Z,14.70
2018-02-14T23:22:28.296Z,14.63
2018-02-14T23:25:02.161Z,15.57
2018-02-14T23:27:37.227Z,15.70
2018-02-14T23:30:14.031Z,15.40
2018-02-14T23:32:48.231Z,15.33
2018-02-14T23:35:23.429Z,16.23
2018-02-14T23:37:57.627Z,16.13
2018-02-14T23:40:31.370Z,14.73
2018-02-14T23:43:06.600Z,15.93
2018-02-14T23:45:40.675Z,16.33
2018-02-14T23:48:14.476Z,15.57
2018-02-14T23:50:48.292Z,16.67
2018-02-14T23:53:22.003Z,16.00
2018-02-14T23:55:55.743Z,16.63
2018-02-14T23:58:30.258Z,16.53
