createdAt,value
2022-12-23T00:00:22.296Z,31.29
2022-12-23T00:01:22.262Z,31.22
2022-12-23T00:02:22.379Z,31.25
2022-12-23T00:03:22.388Z,31.12
2022-12-23T00:04:22.288Z,31.18
2022-12-23T00:55:32.893Z,30.83
2022-12-23T00:56:33.856Z,30.80
2022-12-23T00:57:33.841Z,30.80
2022-12-23T00:58:33.837Z,30.80
2022-12-23T00:59:33.823Z,30.84
2022-12-23T01:00:33.810Z,30.83
2022-12-23T01:01:33.936Z,30.81
2022-12-23T01:02:33.929Z,30.82
2022-12-23T01:03:33.829Z,30.85
2022-12-23T01:04:33.801Z,30.88
2022-12-23T01:05:33.789Z,30.83
2022-12-23T01:06:33.760Z,30.86
2022-12-23T01:07:33.770Z,30.83
2022-12-23T01:08:33.739Z,30.83
2022-12-23T01:09:33.737Z,30.89
2022-12-23T01:10:33.726Z,30.89
2022-12-23T01:11:33.744Z,30.86
2022-12-23T01:12:33.710Z,30.90
2022-12-23T01:13:33.703Z,30.96
2022-12-23T01:14:33.685Z,30.90
2022-12-23T01:15:33.685Z,30.98
2022-12-23T01:16:33.712Z,30.94
2022-12-23T01:17:33.671Z,30.98
2022-12-23T01:18:33.653Z,30.98
2022-12-23T01:19:33.656Z,31.01
2022-12-23T01:20:33.643Z,30.96
2022-12-23T01:21:33.623Z,31.01
2022-12-23T01:22:33.621Z,31.03
2022-12-23T01:23:33.609Z,31.05
2022-12-23T01:24:33.613Z,31.01
2022-12-23T01:25:33.594Z,31.02
2022-12-23T01:26:33.584Z,31.05
2022-12-23T01:27:33.615Z,31.09
2022-12-23T01:28:33.591Z,31.03
2022-12-23T01:29:33.561Z,31.06
2022-12-23T01:30:33.547Z,31.05
2022-12-23T01:31:33.587Z,31.07
2022-12-23T01:32:33.530Z,31.10
2022-12-23T01:33:33.526Z,30.99
2022-12-23T01:34:37.028Z,30.96
2022-12-23T01:35:33.509Z,31.00
2022-12-23T01:36:33.492Z,31.00
2022-12-23T01:37:33.489Z,30.99
2022-12-23T01:38:33.476Z,30.99
2022-12-23T01:39:33.485Z,31.00
2022-12-23T01:40:33.458Z,30.98
2022-12-23T01:41:33.454Z,31.00
2022-12-23T01:42:33.452Z,30.98
2022-12-23T01:43:33.453Z,31.03
2022-12-23T01:44:33.419Z,31.05
2022-12-23T01:45:33.502Z,31.00
2022-12-23T01:46:33.477Z,30.97
2022-12-23T01:47:33.418Z,31.04
2022-12-23T01:48:33.399Z,31.00
2022-12-23T01:49:33.381Z,31.00
2022-12-23T01:50:33.377Z,30.99
2022-12-23T01:51:33.372Z,31.00
2022-12-23T01:52:33.354Z,31.02
2022-12-23T01:53:33.347Z,31.02
2022-12-23T01:54:33.342Z,31.02
2022-12-23T01:55:33.325Z,31.04
2022-12-23T01:56:33.326Z,31.05
2022-12-23T01:57:33.312Z,31.03
2022-12-23T01:58:33.310Z,31.06
2022-12-23T01:59:33.389Z,31.00
2022-12-23T02:00:33.277Z,31.07
2022-12-23T02:01:33.400Z,31.03
2022-12-23T02:02:33.386Z,31.08
2022-12-23T02:03:33.294Z,31.02
2022-12-23T02:04:33.301Z,31.05
2022-12-23T02:05:33.235Z,30.99
2022-12-23T02:06:33.223Z,30.95
2022-12-23T02:07:33.218Z,30.93
2022-12-23T02:08:33.238Z,30.92
2022-12-23T02:09:33.208Z,30.88
2022-12-23T02:10:33.198Z,30.89
2022-12-23T02:11:33.187Z,30.91
2022-12-23T02:12:33.211Z,30.93
2022-12-23T02:13:33.160Z,30.93
2022-12-23T02:14:33.159Z,30.92
2022-12-23T02:15:33.170Z,30.93
2022-12-23T02:16:33.237Z,30.93
2022-12-23T02:17:33.128Z,30.92
2022-12-23T02:18:33.129Z,30.86
2022-12-23T02:19:33.107Z,30.86
2022-12-23T02:20:33.099Z,30.85
2022-12-23T02:21:33.100Z,30.92
2022-12-23T02:22:33.084Z,30.89
2022-12-23T02:23:33.244Z,30.86
2022-12-23T02:24:33.065Z,30.89
2022-12-23T02:25:33.053Z,30.88
2022-12-23T02:26:33.056Z,30.93
2022-12-23T02:27:33.037Z,30.88
2022-12-23T02:28:33.032Z,30.85
2022-12-23T02:29:33.030Z,30.83
2022-12-23T02:30:33.070Z,30.86
2022-12-23T02:31:33.105Z,30.85
2022-12-23T02:32:33.009Z,30.87
2022-12-23T02:33:32.991Z,30.88
2022-12-23T02:34:32.976Z,30.88
2022-12-23T02:35:32.971Z,30.89
2022-12-23T02:36:32.960Z,30.92
2022-12-23T02:37:32.954Z,30.91
2022-12-23T02:38:32.937Z,30.90
2022-12-23T02:39:32.937Z,30.92
2022-12-23T02:40:32.935Z,30.91
2022-12-23T02:41:32.914Z,30.91
2022-12-23T02:42:32.901Z,30.91
2022-12-23T02:43:32.902Z,30.93
2022-12-23T02:44:32.908Z,30.92
2022-12-23T02:45:32.877Z,30.88
2022-12-23T02:46:33.000Z,30.88
2022-12-23T02:47:32.881Z,30.93
2022-12-23T02:48:32.861Z,30.88
2022-12-23T02:49:32.843Z,30.88
2022-12-23T02:50:32.843Z,30.88
2022-12-23T02:51:32.829Z,30.91
2022-12-23T02:52:32.816Z,30.92
2022-12-23T02:53:32.803Z,30.88
2022-12-23T02:54:32.795Z,30.89
2022-12-23T02:55:32.794Z,30.91
2022-12-23T02:56:32.782Z,30.93
2022-12-23T02:57:32.788Z,30.93
2022-12-23T02:58:32.762Z,30.89
2022-12-23T02:59:32.756Z,30.90
2022-12-23T03:00:32.759Z,30.92
2022-12-23T03:01:32.853Z,30.85
2022-12-23T03:02:32.912Z,30.90
2022-12-23T03:03:32.874Z,30.85
2022-12-23T03:04:32.708Z,30.92
2022-12-23T03:05:32.705Z,30.91
2022-12-23T03:06:32.700Z,30.94
2022-12-23T03:07:32.683Z,30.85
2022-12-23T03:08:32.665Z,30.86
2022-12-23T03:09:32.658Z,30.88
2022-12-23T03:10:32.659Z,30.86
2022-12-23T03:11:32.677Z,30.85
2022-12-23T03:12:32.645Z,30.85
2022-12-23T03:13:32.627Z,30.81
2022-12-23T03:14:32.625Z,30.77
2022-12-23T03:15:32.658Z,30.81
2022-12-23T03:16:32.602Z,30.81
2022-12-23T03:17:32.598Z,30.79
2022-12-23T03:18:32.590Z,30.79
2022-12-23T03:19:32.624Z,30.77
2022-12-23T03:20:32.565Z,30.79
2022-12-23T03:21:32.577Z,30.82
2022-12-23T03:22:32.554Z,30.76
2022-12-23T03:23:32.538Z,30.76
2022-12-23T03:24:32.527Z,30.71
2022-12-23T03:25:32.528Z,30.74
2022-12-23T03:26:32.514Z,30.73
2022-12-23T03:27:32.505Z,30.68
2022-12-23T03:28:32.507Z,30.68
2022-12-23T03:29:32.488Z,30.71
2022-12-23T03:30:32.473Z,30.71
2022-12-23T03:31:32.543Z,30.70
2022-12-23T03:32:32.462Z,30.73
2022-12-23T03:33:32.452Z,30.74
2022-12-23T03:34:32.442Z,30.68
2022-12-23T03:35:32.473Z,30.73
2022-12-23T16:41:25.459Z,33.91
2022-12-23T16:42:25.395Z,33.87
2022-12-23T16:43:25.388Z,33.91
2022-12-23T16:44:25.376Z,33.89
2022-12-23T16:45:25.514Z,33.88
2022-12-23T16:46:25.483Z,33.88
2022-12-23T16:47:25.349Z,33.88
2022-12-23T16:48:25.345Z,33.92
2022-12-23T16:49:31.265Z,33.92
2022-12-23T16:50:25.326Z,33.87
2022-12-23T16:51:25.314Z,33.83
2022-12-23T16:52:25.317Z,33.87
2022-12-23T16:53:25.320Z,33.81
2022-12-23T16:54:25.524Z,33.86
2022-12-23T16:55:25.303Z,33.82
2022-12-23T16:56:25.274Z,33.81
2022-12-23T16:57:25.263Z,33.80
2022-12-23T16:58:25.307Z,33.85
2022-12-23T16:59:25.242Z,33.86
2022-12-23T17:00:25.228Z,33.85
2022-12-23T17:01:25.355Z,33.87
2022-12-23T17:02:25.344Z,33.81
2022-12-23T17:03:25.207Z,33.83
2022-12-23T17:04:25.203Z,33.81
2022-12-23T17:05:25.186Z,33.81
2022-12-23T17:06:25.175Z,33.83
2022-12-23T17:07:25.181Z,33.82
2022-12-23T17:08:25.159Z,33.83
2022-12-23T17:09:25.155Z,33.82
2022-12-23T17:10:25.148Z,33.80
2022-12-23T17:11:25.192Z,33.82
2022-12-23T17:12:25.141Z,33.84
2022-12-23T17:13:25.117Z,33.82
2022-12-23T17:14:25.107Z,33.84
2022-12-23T17:15:25.094Z,33.88
2022-12-23T17:16:25.126Z,33.83
2022-12-23T17:17:25.097Z,33.79
2022-12-23T17:18:25.075Z,33.80
2022-12-23T17:19:29.350Z,33.84
2022-12-23T17:20:25.168Z,33.79
2022-12-23T17:21:25.147Z,33.82
2022-12-23T17:22:25.146Z,33.79
2022-12-23T17:23:25.137Z,33.83
2022-12-23T17:24:25.466Z,33.80
2022-12-23T17:25:26.618Z,33.81
2022-12-23T17:26:25.321Z,33.79
2022-12-23T17:27:25.350Z,33.80
2022-12-23T17:28:25.299Z,33.78
2022-12-23T17:29:25.355Z,33.82
2022-12-23T17:30:25.287Z,33.84
2022-12-23T17:31:27.182Z,33.81
2022-12-23T17:32:25.293Z,33.81
2022-12-23T17:33:25.262Z,33.82
2022-12-23T17:34:25.254Z,33.84
2022-12-23T17:35:25.240Z,33.83
2022-12-23T17:36:25.303Z,33.83
2022-12-23T17:37:25.241Z,33.78
2022-12-23T17:38:25.209Z,33.74
2022-12-23T17:39:25.203Z,33.78
2022-12-23T17:40:25.200Z,33.78
2022-12-23T17:41:25.193Z,33.75
2022-12-23T17:42:26.171Z,33.82
2022-12-23T17:43:25.209Z,33.78
2022-12-23T17:44:25.160Z,33.82
2022-12-23T17:45:25.147Z,33.79
2022-12-23T17:46:25.224Z,33.81
2022-12-23T17:47:25.148Z,33.78
2022-12-23T17:48:31.127Z,33.79
2022-12-23T17:49:25.117Z,33.83
2022-12-23T17:50:25.127Z,33.78
2022-12-23T17:51:25.104Z,33.81
2022-12-23T17:52:25.103Z,33.79
2022-12-23T17:53:25.084Z,33.75
2022-12-23T17:54:25.103Z,33.76
2022-12-23T17:55:25.064Z,33.75
2022-12-23T17:56:25.061Z,33.76
2022-12-23T17:57:25.055Z,33.78
2022-12-23T17:58:25.043Z,33.78
2022-12-23T17:59:25.055Z,33.76
2022-12-23T18:00:31.840Z,33.78
2022-12-23T18:01:25.042Z,33.72
2022-12-23T18:02:25.105Z,33.75
2022-12-23T18:03:24.993Z,33.73
2022-12-23T18:04:24.977Z,33.78
2022-12-23T18:05:24.973Z,33.74
2022-12-23T18:06:24.979Z,33.72
2022-12-23T18:07:24.987Z,33.75
2022-12-23T18:08:24.955Z,33.77
2022-12-23T18:09:24.939Z,33.71
2022-12-23T18:10:24.929Z,33.77
2022-12-23T18:11:24.913Z,33.75
2022-12-23T18:12:25.275Z,33.71
2022-12-23T18:13:24.907Z,33.67
2022-12-23T18:14:24.890Z,33.75
2022-12-23T18:15:24.925Z,33.76
2022-12-23T18:16:24.946Z,33.78
2022-12-23T18:17:24.881Z,33.73
2022-12-23T18:18:32.088Z,33.71
2022-12-23T18:19:24.854Z,33.76
2022-12-23T18:20:24.843Z,33.71
2022-12-23T18:21:24.825Z,33.68
2022-12-23T18:22:24.830Z,33.68
2022-12-23T18:23:24.986Z,33.65
2022-12-23T18:24:24.828Z,33.73
2022-12-23T18:25:24.808Z,33.68
2022-12-23T18:26:24.816Z,33.67
2022-12-23T18:27:24.777Z,33.66
2022-12-23T18:28:24.777Z,33.70
2022-12-23T18:29:24.774Z,33.68
2022-12-23T18:30:24.753Z,33.64
2022-12-23T18:31:24.851Z,33.72
2022-12-23T18:32:24.732Z,33.69
2022-12-23T18:33:24.720Z,33.63
2022-12-23T18:34:24.711Z,33.63
2022-12-23T18:35:24.713Z,33.66
2022-12-23T18:36:24.761Z,33.62
2022-12-23T18:37:24.688Z,33.62
2022-12-23T18:38:24.705Z,33.63
2022-12-23T18:39:24.669Z,33.62
2022-12-23T18:40:29.232Z,33.58
2022-12-23T18:41:24.659Z,33.60
2022-12-23T18:42:24.639Z,33.58
2022-12-23T18:43:24.690Z,33.55
2022-12-23T18:44:24.634Z,33.59
2022-12-23T18:45:24.619Z,33.56
2022-12-23T18:46:24.826Z,33.58
2022-12-23T18:47:24.624Z,33.62
2022-12-23T18:48:24.596Z,33.59
2022-12-23T18:49:24.578Z,33.62
2022-12-23T18:50:24.568Z,33.60
2022-12-23T18:51:24.569Z,33.56
2022-12-23T18:53:25.455Z,33.58
2022-12-23T18:54:24.537Z,33.58
2022-12-23T18:55:24.522Z,33.59
2022-12-23T18:56:24.514Z,33.56
2022-12-23T18:57:24.511Z,33.56
2022-12-23T18:58:24.499Z,33.58
2022-12-23T18:59:30.067Z,33.58
2022-12-23T19:00:24.484Z,33.58
2022-12-23T19:01:24.566Z,33.58
2022-12-23T19:02:24.593Z,33.56
2022-12-23T19:03:24.487Z,33.56
2022-12-23T19:04:24.447Z,33.56
2022-12-23T19:05:24.436Z,33.55
2022-12-23T19:06:24.440Z,33.54
2022-12-23T19:07:24.421Z,33.56
2022-12-23T19:08:26.989Z,33.51
2022-12-23T19:09:24.406Z,33.59
2022-12-23T19:10:24.394Z,33.55
2022-12-23T19:11:24.384Z,33.51
2022-12-23T19:12:24.374Z,33.52
2022-12-23T19:13:24.373Z,33.52
2022-12-23T19:14:24.371Z,33.51
2022-12-23T19:15:24.355Z,33.52
2022-12-23T19:16:24.569Z,33.54
2022-12-23T19:17:24.337Z,33.54
2022-12-23T19:18:24.323Z,33.49
2022-12-23T19:19:24.339Z,33.45
2022-12-23T19:20:24.306Z,33.51
2022-12-23T19:21:24.303Z,33.52
2022-12-23T19:22:24.289Z,33.52
2022-12-23T19:23:24.281Z,33.49
2022-12-23T19:24:24.275Z,33.45
2022-12-23T19:25:24.259Z,33.48
2022-12-23T19:26:24.249Z,33.54
2022-12-23T19:27:24.243Z,33.48
2022-12-23T19:28:24.251Z,33.45
2022-12-23T19:29:24.224Z,33.43
2022-12-23T19:30:24.220Z,33.49
2022-12-23T19:31:24.293Z,33.49
2022-12-23T19:32:24.198Z,33.45
2022-12-23T19:33:24.188Z,33.45
2022-12-23T19:34:24.182Z,33.44
2022-12-23T19:35:24.199Z,33.45
2022-12-23T19:36:24.270Z,33.49
2022-12-23T19:37:24.155Z,33.44
2022-12-23T19:38:24.153Z,33.41
2022-12-23T19:39:24.173Z,33.43
2022-12-23T19:40:24.128Z,33.44
2022-12-23T19:41:24.147Z,33.47
2022-12-23T19:42:24.111Z,33.40
2022-12-23T19:43:24.132Z,33.45
2022-12-23T19:44:24.098Z,33.40
2022-12-23T19:45:24.085Z,33.35
2022-12-23T19:46:24.141Z,33.41
2022-12-23T19:47:24.059Z,33.44
2022-12-23T19:48:24.053Z,33.45
2022-12-23T19:49:24.046Z,33.45
2022-12-23T19:50:24.041Z,33.44
2022-12-23T19:51:24.061Z,33.40
2022-12-23T19:52:24.020Z,33.42
2022-12-23T19:53:24.013Z,33.44
2022-12-23T19:54:24.002Z,33.42
2022-12-23T19:57:23.979Z,33.38
2022-12-23T19:58:23.971Z,33.40
2022-12-23T19:59:23.959Z,33.37
2022-12-23T20:00:23.953Z,33.35
2022-12-23T20:01:24.089Z,33.35
2022-12-23T20:02:24.050Z,33.37
2022-12-23T20:03:23.975Z,33.40
2022-12-23T20:04:23.922Z,33.35
2022-12-23T20:05:23.906Z,33.40
2022-12-23T20:06:23.921Z,33.38
2022-12-23T20:07:23.914Z,33.37
2022-12-23T20:08:23.881Z,33.38
2022-12-23T20:09:23.865Z,33.37
2022-12-23T20:10:23.865Z,33.33
2022-12-23T20:11:23.856Z,33.34
2022-12-23T20:12:23.844Z,33.35
2022-12-23T20:13:23.836Z,33.34
2022-12-23T20:14:26.681Z,33.35
2022-12-23T20:15:23.820Z,33.34
2022-12-23T20:16:23.910Z,33.37
2022-12-23T20:17:23.825Z,33.29
2022-12-23T20:18:23.787Z,33.28
2022-12-23T20:19:23.798Z,33.31
2022-12-23T20:20:23.771Z,33.27
2022-12-23T20:21:23.769Z,33.28
2022-12-23T20:22:23.806Z,33.30
2022-12-23T20:23:23.766Z,33.28
2022-12-23T20:24:23.753Z,33.30
2022-12-23T20:25:23.737Z,33.26
2022-12-23T20:26:23.717Z,33.27
2022-12-23T20:27:27.854Z,33.31
2022-12-23T20:28:23.815Z,33.23
2022-12-23T20:29:23.793Z,33.30
2022-12-23T20:30:23.800Z,33.27
2022-12-23T20:31:23.800Z,33.31
2022-12-23T20:32:23.752Z,33.24
2022-12-23T20:33:23.745Z,33.28
2022-12-23T20:34:23.750Z,33.24
2022-12-23T20:35:23.741Z,33.27
2022-12-23T20:36:23.781Z,33.25
2022-12-23T20:37:23.714Z,33.25
2022-12-23T20:38:23.704Z,33.24
2022-12-23T20:39:23.722Z,33.26
2022-12-23T20:40:23.682Z,33.32
2022-12-23T20:41:23.678Z,33.24
2022-12-23T20:42:23.677Z,33.25
2022-12-23T20:43:23.664Z,33.21
2022-12-23T20:44:34.419Z,33.28
2022-12-23T20:45:23.643Z,33.25
2022-12-23T20:46:23.657Z,33.21
2022-12-23T20:47:23.621Z,33.27
2022-12-23T20:48:26.887Z,33.24
2022-12-23T20:49:23.608Z,33.21
2022-12-23T20:50:23.594Z,33.23
2022-12-23T20:51:23.597Z,33.20
2022-12-23T20:52:23.577Z,33.24
2022-12-23T20:53:23.573Z,33.24
2022-12-23T20:54:29.714Z,33.17
2022-12-23T20:55:23.573Z,33.14
2022-12-23T20:56:23.543Z,33.16
2022-12-23T20:57:23.543Z,33.20
2022-12-23T20:58:23.549Z,33.20
2022-12-23T20:59:23.528Z,33.20
2022-12-23T21:00:23.505Z,33.24
