createdAt,value
2022-10-20T00:01:13.554Z,99.90
2022-10-20T00:03:41.151Z,99.90
2022-10-20T00:06:12.707Z,99.90
2022-10-20T00:08:41.166Z,99.90
2022-10-20T00:11:10.667Z,99.90
2022-10-20T00:13:39.027Z,99.90
2022-10-20T00:16:06.785Z,99.90
2022-10-20T00:18:34.792Z,99.90
2022-10-20T00:21:07.737Z,99.90
2022-10-20T00:23:35.583Z,99.90
2022-10-20T00:26:15.668Z,99.90
2022-10-20T00:28:43.233Z,99.90
2022-10-20T00:31:10.678Z,99.90
2022-10-20T00:33:37.659Z,99.90
2022-10-20T00:36:07.969Z,99.90
2022-10-20T00:38:35.770Z,99.90
2022-10-20T00:41:03.465Z,99.90
2022-10-20T00:43:52.968Z,99.90
2022-10-20T00:46:40.181Z,99.90
2022-10-20T00:49:20.999Z,99.90
2022-10-20T00:51:49.938Z,99.90
2022-10-20T00:54:26.159Z,99.90
2022-10-20T00:56:56.034Z,99.90
2022-10-20T00:59:28.509Z,99.90
2022-10-20T01:01:56.536Z,99.90
2022-10-20T01:04:24.899Z,99.90
2022-10-20T01:06:51.815Z,99.90
2022-10-20T01:09:18.845Z,99.90
2022-10-20T01:12:10.752Z,99.90
2022-10-20T01:18:09.673Z,99.90
2022-10-20T01:21:13.858Z,99.90
2022-10-20T01:23:51.646Z,99.90
2022-10-20T01:26:38.144Z,99.90
2022-10-20T01:29:49.539Z,99.90
2022-10-20T01:32:28.616Z,99.90
2022-10-20T01:35:41.360Z,99.90
2022-10-20T01:38:12.591Z,99.90
2022-10-20T01:41:14.746Z,99.90
2022-10-20T01:43:45.840Z,99.90
2022-10-20T01:46:16.039Z,99.90
2022-10-20T01:48:44.235Z,99.90
2022-10-20T01:51:11.151Z,99.90
2022-10-20T01:53:38.253Z,99.90
2022-10-20T01:56:06.794Z,99.90
2022-10-20T01:59:03.403Z,99.90
2022-10-20T02:02:10.297Z,99.90
2022-10-20T02:05:13.515Z,99.90
2022-10-20T02:07:43.051Z,99.90
2022-10-20T02:10:19.928Z,99.90
2022-10-20T02:12:55.007Z,99.90
2022-10-20T02:15:27.057Z,99.90
2022-10-20T02:18:01.217Z,99.90
2022-10-20T02:20:31.673Z,99.90
2022-10-20T02:23:00.119Z,99.90
2022-10-20T02:25:29.727Z,99.90
2022-10-20T02:30:31.353Z,99.90
2022-10-20T02:32:58.306Z,99.90
2022-10-20T02:35:31.783Z,99.90
2022-10-20T02:37:59.190Z,99.90
2022-10-20T02:40:27.361Z,99.90
2022-10-20T02:42:54.598Z,99.90
2022-10-20T02:45:21.599Z,99.90
2022-10-20T02:47:48.516Z,99.90
2022-10-20T02:50:17.062Z,99.90
2022-10-20T02:52:44.318Z,99.90
2022-10-20T02:55:11.404Z,99.90
2022-10-20T02:57:38.842Z,99.90
2022-10-20T03:00:07.613Z,99.90
2022-10-20T03:02:34.577Z,99.90
2022-10-20T03:05:01.707Z,99.90
2022-10-20T03:07:28.628Z,99.90
2022-10-20T03:09:55.532Z,99.90
2022-10-20T03:12:22.465Z,99.90
2022-10-20T03:14:49.549Z,99.90
2022-10-20T03:17:16.461Z,99.90
2022-10-20T03:19:43.396Z,99.90
2022-10-20T03:22:10.315Z,99.90
2022-10-20T03:24:37.317Z,99.90
2022-10-20T03:27:04.524Z,99.90
2022-10-20T03:29:31.440Z,99.90
2022-10-20T03:31:58.416Z,99.90
2022-10-20T03:34:25.458Z,99.90
2022-10-20T03:36:52.474Z,99.90
2022-10-20T03:39:19.433Z,99.90
2022-10-20T03:41:46.354Z,99.90
2022-10-20T03:44:13.468Z,99.90
2022-10-20T03:46:40.393Z,99.90
2022-10-20T03:49:07.345Z,99.90
2022-10-20T03:51:34.275Z,99.90
2022-10-20T03:54:01.172Z,99.90
2022-10-20T03:56:28.115Z,99.90
2022-10-20T03:58:55.192Z,99.90
2022-10-20T04:01:32.345Z,99.90
2022-10-20T04:03:59.419Z,99.90
2022-10-20T04:06:26.571Z,99.90
2022-10-20T04:08:53.560Z,99.90
2022-10-20T04:11:20.699Z,99.90
2022-10-20T04:13:47.620Z,99.90
2022-10-20T04:16:14.587Z,99.90
2022-10-20T04:18:41.501Z,99.90
2022-10-20T04:21:08.398Z,99.90
2022-10-20T04:23:35.363Z,99.90
2022-10-20T04:26:11.571Z,99.90
2022-10-20T04:28:38.638Z,99.90
2022-10-20T04:31:06.125Z,99.90
2022-10-20T04:33:33.570Z,99.90
2022-10-20T04:36:03.445Z,99.90
2022-10-20T04:38:32.113Z,99.90
2022-10-20T04:41:04.086Z,99.90
2022-10-20T04:43:33.363Z,99.90
2022-10-20T04:46:08.330Z,99.90
2022-10-20T04:48:37.542Z,99.90
2022-10-20T04:51:10.996Z,99.90
2022-10-20T04:53:38.542Z,99.90
2022-10-20T04:56:08.304Z,99.90
2022-10-20T04:58:36.022Z,99.90
2022-10-20T05:01:09.562Z,99.90
2022-10-20T05:03:37.358Z,99.90
2022-10-20T05:06:14.719Z,99.90
2022-10-20T05:08:46.614Z,99.90
2022-10-20T05:11:16.008Z,99.90
2022-10-20T05:13:43.450Z,99.90
2022-10-20T05:16:12.067Z,99.90
2022-10-20T05:18:40.214Z,99.90
2022-10-20T05:21:10.702Z,99.90
2022-10-20T05:23:39.405Z,99.90
2022-10-20T05:26:13.571Z,99.90
2022-10-20T05:28:44.136Z,99.90
2022-10-20T05:31:11.804Z,99.90
2022-10-20T05:33:40.096Z,99.90
2022-10-20T05:36:10.279Z,99.90
2022-10-20T05:38:37.639Z,99.90
2022-10-20T05:41:13.557Z,99.90
2022-10-20T05:43:41.169Z,99.90
2022-10-20T05:46:09.367Z,99.90
2022-10-20T05:48:40.706Z,99.90
2022-10-20T05:51:17.757Z,99.90
2022-10-20T05:53:46.962Z,99.90
2022-10-20T05:56:17.378Z,99.90
2022-10-20T05:58:45.424Z,99.90
2022-10-20T06:01:19.723Z,99.90
2022-10-20T06:04:00.194Z,99.90
2022-10-20T06:06:30.149Z,99.90
2022-10-20T06:09:00.861Z,99.90
2022-10-20T06:11:27.961Z,99.90
2022-10-20T06:13:57.042Z,99.90
2022-10-20T06:16:26.149Z,99.90
2022-10-20T06:18:53.767Z,99.90
2022-10-20T06:21:25.104Z,99.90
2022-10-20T06:23:53.153Z,99.90
2022-10-20T06:26:25.953Z,99.90
2022-10-20T06:29:03.646Z,99.90
2022-10-20T06:31:43.439Z,99.90
2022-10-20T06:34:17.045Z,99.90
2022-10-20T06:36:45.583Z,99.90
2022-10-20T06:39:17.370Z,99.90
2022-10-20T06:41:50.203Z,99.90
2022-10-20T06:44:24.260Z,99.90
2022-10-20T06:46:52.559Z,99.90
2022-10-20T06:49:20.811Z,99.90
2022-10-20T06:51:47.757Z,99.90
2022-10-20T06:54:14.953Z,99.90
2022-10-20T06:56:41.910Z,99.90
2022-10-20T06:59:08.856Z,99.90
2022-10-20T07:01:38.269Z,99.90
2022-10-20T07:04:14.099Z,99.90
2022-10-20T07:06:43.980Z,99.90
2022-10-20T07:09:16.453Z,99.90
2022-10-20T07:11:43.911Z,99.90
2022-10-20T07:14:13.858Z,99.90
2022-10-20T07:16:40.974Z,99.90
2022-10-20T07:19:07.868Z,99.90
2022-10-20T07:21:38.386Z,99.90
2022-10-20T07:24:09.273Z,99.90
2022-10-20T07:26:40.249Z,91.30
2022-10-20T07:29:07.483Z,66.20
2022-10-20T07:31:41.900Z,50.60
2022-10-20T07:34:24.309Z,17.20
2022-10-20T07:36:52.376Z,6.20
2022-10-20T07:39:19.306Z,8.90
2022-10-20T07:41:47.775Z,1.00
2022-10-20T07:44:15.354Z,1.00
2022-10-20T07:46:42.551Z,1.00
2022-10-20T07:51:56.474Z,1.00
2022-10-20T07:54:23.444Z,1.00
2022-10-20T07:56:50.365Z,1.00
2022-10-20T07:59:17.639Z,1.00
2022-10-20T08:01:44.784Z,99.90
2022-10-20T08:04:11.905Z,99.90
2022-10-20T08:06:39.442Z,1.00
2022-10-20T08:09:07.500Z,99.90
2022-10-20T08:11:35.931Z,1.00
2022-10-20T08:14:03.386Z,1.00
2022-10-20T08:16:30.499Z,1.00
2022-10-20T08:19:08.753Z,1.00
2022-10-20T08:21:35.783Z,1.00
2022-10-20T08:24:03.793Z,1.00
2022-10-20T08:26:30.735Z,1.00
2022-10-20T08:28:57.682Z,1.00
2022-10-20T08:31:24.689Z,99.90
2022-10-20T08:33:53.140Z,1.00
2022-10-20T08:36:21.027Z,1.00
2022-10-20T08:38:48.860Z,99.90
2022-10-20T08:41:34.898Z,1.00
2022-10-20T08:44:23.588Z,99.90
2022-10-20T08:46:50.838Z,99.90
2022-10-20T08:49:31.441Z,99.90
2022-10-20T08:51:58.834Z,13.10
2022-10-20T08:54:25.876Z,1.00
2022-10-20T08:56:53.281Z,99.90
2022-10-20T08:59:39.191Z,1.00
2022-10-20T09:02:17.008Z,1.00
2022-10-20T09:04:57.072Z,99.90
2022-10-20T09:07:31.456Z,1.00
2022-10-20T09:10:36.095Z,99.90
2022-10-20T09:13:11.394Z,99.90
2022-10-20T09:15:38.765Z,1.00
2022-10-20T09:18:11.386Z,1.00
2022-10-20T09:20:56.453Z,99.90
2022-10-20T09:23:46.370Z,1.00
2022-10-20T09:26:30.532Z,90.40
2022-10-20T09:29:14.061Z,17.70
2022-10-20T09:31:46.810Z,99.90
2022-10-20T09:34:34.805Z,6.70
2022-10-20T09:37:13.166Z,99.90
2022-10-20T09:39:58.954Z,99.90
2022-10-20T09:42:30.757Z,1.00
2022-10-20T09:45:08.270Z,1.00
2022-10-20T09:47:35.576Z,1.00
2022-10-20T09:50:06.697Z,1.00
2022-10-20T09:52:47.426Z,1.00
2022-10-20T09:55:34.279Z,1.00
2022-10-20T09:58:04.354Z,1.00
2022-10-20T10:00:38.690Z,1.00
2022-10-20T10:03:23.817Z,99.90
2022-10-20T10:06:00.906Z,1.00
2022-10-20T10:08:41.771Z,9.00
2022-10-20T10:11:18.891Z,1.00
2022-10-20T10:13:49.724Z,1.00
2022-10-20T10:16:20.882Z,1.00
2022-10-20T10:19:08.336Z,1.00
2022-10-20T10:22:02.063Z,11.50
2022-10-20T10:24:28.861Z,99.90
2022-10-20T10:26:57.025Z,1.00
2022-10-20T10:29:30.530Z,1.00
2022-10-20T10:32:25.367Z,1.00
2022-10-20T10:35:22.471Z,99.90
2022-10-20T10:37:49.582Z,1.00
2022-10-20T10:40:25.932Z,81.70
2022-10-20T10:43:29.482Z,99.90
2022-10-20T10:46:26.197Z,99.90
2022-10-20T10:49:21.155Z,99.90
2022-10-20T10:52:38.661Z,1.00
2022-10-20T10:55:17.324Z,1.00
2022-10-20T10:58:08.090Z,1.00
2022-10-20T11:01:01.192Z,1.00
2022-10-20T11:04:11.162Z,1.00
2022-10-20T11:06:44.988Z,1.00
2022-10-20T11:09:51.986Z,99.90
2022-10-20T11:12:24.500Z,99.90
2022-10-20T11:15:04.836Z,99.90
2022-10-20T11:18:15.495Z,1.00
2022-10-20T11:21:20.274Z,1.00
2022-10-20T11:24:12.323Z,99.90
2022-10-20T11:26:47.666Z,99.90
2022-10-20T11:29:44.897Z,1.00
2022-10-20T11:32:14.541Z,1.00
2022-10-20T11:35:16.502Z,20.40
2022-10-20T11:38:09.514Z,99.90
2022-10-20T11:40:41.559Z,99.90
2022-10-20T11:43:31.946Z,1.00
2022-10-20T11:46:19.934Z,1.00
2022-10-20T11:48:53.623Z,1.00
2022-10-20T11:52:00.604Z,1.00
2022-10-20T11:55:07.441Z,1.00
2022-10-20T11:58:10.368Z,1.00
2022-10-20T12:00:58.876Z,99.90
2022-10-20T12:03:41.509Z,99.90
2022-10-20T12:06:22.924Z,25.50
2022-10-20T12:09:20.664Z,1.00
2022-10-20T12:11:59.552Z,1.00
2022-10-20T12:14:38.072Z,1.00
2022-10-20T12:17:20.157Z,99.90
2022-10-20T12:19:51.658Z,1.00
2022-10-20T12:22:18.547Z,99.90
2022-10-20T12:24:54.271Z,1.00
2022-10-20T12:27:29.584Z,99.90
2022-10-20T12:30:38.284Z,1.00
2022-10-20T12:33:21.478Z,1.00
2022-10-20T12:36:14.773Z,1.00
2022-10-20T12:38:43.305Z,99.90
2022-10-20T12:41:34.825Z,99.90
2022-10-20T12:44:12.842Z,45.40
2022-10-20T12:46:51.499Z,1.00
2022-10-20T12:49:35.369Z,1.00
2022-10-20T12:52:05.036Z,99.90
2022-10-20T12:54:42.807Z,99.90
2022-10-20T12:57:44.065Z,99.90
2022-10-20T13:00:19.630Z,99.90
2022-10-20T13:02:54.923Z,1.00
2022-10-20T13:05:48.194Z,1.00
2022-10-20T13:08:21.102Z,1.00
2022-10-20T13:10:49.332Z,1.00
2022-10-20T13:13:19.233Z,4.30
2022-10-20T13:15:47.422Z,1.00
2022-10-20T13:18:27.262Z,20.90
2022-10-20T13:21:20.486Z,99.90
2022-10-20T13:24:02.752Z,99.90
2022-10-20T13:26:38.102Z,99.90
2022-10-20T13:29:36.151Z,1.00
2022-10-20T13:32:33.973Z,99.90
2022-10-20T13:35:24.164Z,1.00
2022-10-20T13:38:31.010Z,1.00
2022-10-20T13:41:07.551Z,36.80
2022-10-20T13:43:56.803Z,95.10
2022-10-20T13:47:08.213Z,98.70
2022-10-20T13:50:06.009Z,99.90
2022-10-20T13:52:39.500Z,99.90
2022-10-20T13:55:08.963Z,99.90
2022-10-20T13:57:36.390Z,99.90
2022-10-20T14:00:30.261Z,99.90
2022-10-20T14:02:58.688Z,99.90
2022-10-20T14:05:28.105Z,99.90
2022-10-20T14:07:55.513Z,27.70
2022-10-20T14:10:23.803Z,99.90
2022-10-20T14:12:52.080Z,99.90
2022-10-20T14:15:33.423Z,99.90
2022-10-20T14:18:07.941Z,81.20
2022-10-20T14:20:37.761Z,40.30
2022-10-20T14:23:06.077Z,81.30
2022-10-20T14:25:33.478Z,90.00
2022-10-20T14:28:03.900Z,55.10
2022-10-20T14:30:40.034Z,99.70
2022-10-20T14:33:14.826Z,92.10
2022-10-20T14:35:50.972Z,99.90
2022-10-20T14:38:26.328Z,99.90
2022-10-20T14:40:57.134Z,99.90
2022-10-20T14:43:42.903Z,99.90
2022-10-20T14:46:13.261Z,99.90
2022-10-20T14:48:49.606Z,99.90
2022-10-20T14:51:40.847Z,99.90
2022-10-20T14:54:19.992Z,99.90
2022-10-20T14:57:00.279Z,99.90
2022-10-20T14:59:31.594Z,99.90
2022-10-20T15:02:18.832Z,99.90
2022-10-20T15:04:48.582Z,99.90
2022-10-20T15:07:25.808Z,99.90
2022-10-20T15:10:15.403Z,99.90
2022-10-20T15:12:46.196Z,99.90
2022-10-20T15:15:13.063Z,99.90
2022-10-20T15:17:53.106Z,99.90
2022-10-20T15:20:32.455Z,99.90
2022-10-20T15:23:08.064Z,99.90
2022-10-20T15:25:52.632Z,99.90
2022-10-20T15:28:46.414Z,99.90
2022-10-20T15:31:13.355Z,99.90
2022-10-20T15:33:41.614Z,99.90
2022-10-20T15:36:22.848Z,99.90
2022-10-20T15:38:50.584Z,99.90
2022-10-20T15:41:22.166Z,99.90
2022-10-20T15:43:49.390Z,99.90
2022-10-20T15:46:17.915Z,99.90
2022-10-20T15:48:45.613Z,99.90
2022-10-20T15:51:19.059Z,99.90
2022-10-20T15:53:48.474Z,99.90
2022-10-20T15:56:16.793Z,99.90
2022-10-20T15:58:43.782Z,99.90
2022-10-20T16:01:16.797Z,99.90
2022-10-20T16:03:45.087Z,99.90
2022-10-20T16:06:14.882Z,99.90
2022-10-20T16:08:46.959Z,99.90
2022-10-20T16:11:15.655Z,99.90
2022-10-20T16:13:42.758Z,99.90
2022-10-20T16:16:14.685Z,99.90
2022-10-20T16:18:41.780Z,99.90
2022-10-20T16:21:09.449Z,99.90
2022-10-20T16:23:42.134Z,99.90
2022-10-20T16:26:13.067Z,99.90
2022-10-20T16:28:40.057Z,99.90
2022-10-20T16:31:14.159Z,99.90
2022-10-20T16:33:41.385Z,99.90
2022-10-20T16:36:11.665Z,99.90
2022-10-20T16:38:40.272Z,99.90
2022-10-20T16:41:11.101Z,99.90
2022-10-20T16:43:40.226Z,99.90
2022-10-20T16:46:10.029Z,99.90
2022-10-20T16:48:39.017Z,99.90
2022-10-20T16:51:12.324Z,99.90
2022-10-20T16:53:39.368Z,99.90
2022-10-20T16:56:07.683Z,99.90
2022-10-20T16:58:35.384Z,99.90
2022-10-20T17:01:06.394Z,99.90
2022-10-20T17:03:33.647Z,99.90
2022-10-20T17:06:06.966Z,99.90
2022-10-20T17:08:36.749Z,99.90
2022-10-20T17:11:15.379Z,99.90
2022-10-20T17:13:42.721Z,99.90
2022-10-20T17:16:16.355Z,99.90
2022-10-20T17:18:43.555Z,99.90
2022-10-20T17:21:11.592Z,99.90
2022-10-20T17:23:42.796Z,99.90
2022-10-20T17:26:15.925Z,99.90
2022-10-20T17:28:43.354Z,99.90
2022-10-20T17:31:13.048Z,99.90
2022-10-20T17:33:40.521Z,99.90
2022-10-20T17:36:08.441Z,99.90
2022-10-20T17:38:36.031Z,99.90
2022-10-20T17:41:08.992Z,99.90
2022-10-20T17:43:36.308Z,99.90
2022-10-20T17:46:10.941Z,99.90
2022-10-20T17:48:38.612Z,99.90
2022-10-20T17:51:12.113Z,99.90
2022-10-20T17:53:45.614Z,99.90
2022-10-20T17:56:16.959Z,99.90
2022-10-20T17:58:46.287Z,99.90
2022-10-20T18:01:35.851Z,99.90
2022-10-20T18:04:15.948Z,99.90
2022-10-20T18:06:44.153Z,99.90
2022-10-20T18:09:15.570Z,99.90
2022-10-20T18:11:51.593Z,99.90
2022-10-20T18:14:18.912Z,99.90
2022-10-20T18:16:46.778Z,99.90
2022-10-20T18:19:18.564Z,99.90
2022-10-20T18:21:46.137Z,99.90
2022-10-20T18:24:14.996Z,99.90
2022-10-20T18:26:42.198Z,99.90
2022-10-20T18:29:10.501Z,99.90
2022-10-20T18:31:40.381Z,99.90
2022-10-20T18:34:11.858Z,99.90
2022-10-20T18:36:42.059Z,99.90
2022-10-20T18:39:13.331Z,99.90
2022-10-20T18:41:43.002Z,99.90
2022-10-20T18:44:16.899Z,99.90
2022-10-20T18:46:46.036Z,99.90
2022-10-20T18:49:16.564Z,99.90
2022-10-20T18:51:47.411Z,99.90
2022-10-20T18:54:15.625Z,99.90
2022-10-20T18:56:43.033Z,99.90
2022-10-20T18:59:14.038Z,99.90
2022-10-20T19:01:41.246Z,99.90
2022-10-20T19:04:10.314Z,99.90
2022-10-20T19:06:44.103Z,99.90
2022-10-20T19:09:18.011Z,99.90
2022-10-20T19:11:46.048Z,99.90
2022-10-20T19:14:14.117Z,99.90
2022-10-20T19:16:46.040Z,99.90
2022-10-20T19:19:14.897Z,99.90
2022-10-20T19:21:41.817Z,99.90
2022-10-20T19:24:14.740Z,99.90
2022-10-20T19:26:56.796Z,99.90
2022-10-20T19:29:29.525Z,99.90
2022-10-20T19:32:01.977Z,99.90
2022-10-20T19:34:39.725Z,99.90
2022-10-20T19:37:08.684Z,99.90
2022-10-20T19:39:41.970Z,99.90
2022-10-20T19:42:10.101Z,99.90
2022-10-20T19:44:37.362Z,99.90
2022-10-20T19:47:05.538Z,99.90
2022-10-20T19:49:33.276Z,99.90
2022-10-20T19:52:00.279Z,99.90
2022-10-20T19:54:27.654Z,99.90
2022-10-20T19:56:54.656Z,99.90
2022-10-20T19:59:21.987Z,99.90
2022-10-20T20:01:49.910Z,99.90
2022-10-20T20:04:17.070Z,99.90
2022-10-20T20:06:44.189Z,99.90
2022-10-20T20:09:12.547Z,99.90
2022-10-20T20:11:39.994Z,99.90
2022-10-20T20:14:19.199Z,99.90
2022-10-20T20:16:47.491Z,99.90
2022-10-20T20:19:17.080Z,99.90
2022-10-20T20:21:44.437Z,99.90
2022-10-20T20:24:14.290Z,99.90
2022-10-20T20:26:41.623Z,99.90
2022-10-20T20:29:09.443Z,99.90
2022-10-20T20:31:36.434Z,99.90
2022-10-20T20:34:03.401Z,99.90
2022-10-20T20:36:30.401Z,99.90
2022-10-20T20:38:59.429Z,99.90
2022-10-20T20:41:30.082Z,99.90
2022-10-20T20:43:57.157Z,99.90
2022-10-20T20:46:29.075Z,99.90
2022-10-20T20:49:00.269Z,99.90
2022-10-20T20:51:33.709Z,99.90
2022-10-20T20:54:02.077Z,99.90
2022-10-20T20:56:29.109Z,99.90
2022-10-20T20:58:56.023Z,99.90
2022-10-20T21:01:33.886Z,99.90
2022-10-20T21:04:04.436Z,99.90
2022-10-20T21:06:49.514Z,99.90
2022-10-20T21:09:19.770Z,99.90
2022-10-20T21:11:48.738Z,99.90
2022-10-20T21:14:16.040Z,99.90
2022-10-20T21:16:43.164Z,99.90
2022-10-20T21:19:11.036Z,99.90
2022-10-20T21:21:44.694Z,99.90
2022-10-20T21:24:12.836Z,99.90
2022-10-20T21:26:40.345Z,99.90
2022-10-20T21:29:07.677Z,99.90
2022-10-20T21:31:34.799Z,99.90
2022-10-20T21:34:04.332Z,99.90
2022-10-20T21:36:34.656Z,99.90
2022-10-20T21:39:05.081Z,99.90
2022-10-20T21:41:35.195Z,99.90
2022-10-20T21:44:05.556Z,99.90
2022-10-20T21:46:47.088Z,99.90
2022-10-20T21:49:20.376Z,99.90
2022-10-20T21:51:52.208Z,99.90
2022-10-20T21:54:23.449Z,99.90
2022-10-20T21:56:50.623Z,99.90
2022-10-20T21:59:26.768Z,99.90
2022-10-20T22:01:56.968Z,99.90
2022-10-20T22:04:27.104Z,99.90
2022-10-20T22:06:55.004Z,99.90
2022-10-20T22:09:22.606Z,99.90
2022-10-20T22:11:55.015Z,99.90
2022-10-20T22:14:22.398Z,99.90
2022-10-20T22:16:49.570Z,99.90
2022-10-20T22:19:20.926Z,99.90
2022-10-20T22:21:51.584Z,99.90
2022-10-20T22:24:20.774Z,99.90
2022-10-20T22:26:51.561Z,99.90
2022-10-20T22:29:20.710Z,99.90
2022-10-20T22:31:47.881Z,99.90
2022-10-20T22:34:14.833Z,99.90
2022-10-20T22:36:44.086Z,99.90
2022-10-20T22:41:40.398Z,99.90
2022-10-20T22:44:07.529Z,99.90
2022-10-20T22:46:34.788Z,99.90
2022-10-20T22:49:01.991Z,99.90
2022-10-20T22:51:28.970Z,99.90
2022-10-20T22:53:55.904Z,99.90
2022-10-20T22:56:23.791Z,99.90
2022-10-20T22:58:53.030Z,99.90
2022-10-20T23:01:22.316Z,99.90
2022-10-20T23:03:49.609Z,99.90
2022-10-20T23:06:20.734Z,99.90
2022-10-20T23:08:51.831Z,99.90
2022-10-20T23:11:19.965Z,99.90
2022-10-20T23:13:47.901Z,99.90
2022-10-20T23:16:15.217Z,99.90
2022-10-20T23:18:42.869Z,99.90
2022-10-20T23:21:10.228Z,99.90
2022-10-20T23:23:37.718Z,99.90
2022-10-20T23:26:06.731Z,99.90
2022-10-20T23:28:34.695Z,99.90
2022-10-20T23:31:14.200Z,99.90
2022-10-20T23:33:43.753Z,99.90
2022-10-20T23:36:12.347Z,99.90
2022-10-20T23:38:39.525Z,99.90
2022-10-20T23:41:07.124Z,99.90
2022-10-20T23:46:07.353Z,99.90
2022-10-20T23:48:34.626Z,99.90
2022-10-20T23:51:01.600Z,99.90
2022-10-20T23:53:29.037Z,99.90
2022-10-20T23:55:56.019Z,99.90
2022-10-20T23:58:23.260Z,99.90
