createdAt,value
2019-01-19T00:01:21.868Z,4.43
2019-01-19T00:05:35.299Z,3.80
2019-01-19T00:09:08.217Z,3.60
2019-01-19T00:12:35.004Z,3.87
2019-01-19T00:15:57.533Z,3.43
2019-01-19T00:19:39.223Z,3.70
2019-01-19T00:22:57.643Z,4.13
2019-01-19T00:26:47.278Z,4.30
2019-01-19T00:30:16.136Z,3.23
2019-01-19T00:34:03.004Z,3.03
2019-01-19T00:37:29.957Z,3.63
2019-01-19T00:41:17.150Z,4.40
2019-01-19T00:45:27.344Z,4.73
2019-01-19T00:49:05.929Z,4.40
2019-01-19T00:52:47.573Z,5.33
2019-01-19T00:56:50.655Z,8.20
2019-01-19T00:59:59.961Z,11.40
2019-01-19T01:03:25.183Z,8.30
2019-01-19T01:06:59.685Z,9.20
2019-01-19T01:10:22.775Z,7.37
2019-01-19T01:14:04.924Z,8.67
2019-01-19T01:18:03.158Z,6.30
2019-01-19T01:22:04.446Z,7.13
2019-01-19T01:26:14.703Z,6.43
2019-01-19T01:29:40.505Z,6.50
2019-01-19T01:33:29.621Z,7.63
2019-01-19T01:37:09.060Z,6.80
2019-01-19T01:40:57.995Z,6.50
2019-01-19T01:44:46.450Z,7.60
2019-01-19T01:48:33.635Z,7.80
2019-01-19T01:51:56.834Z,7.20
2019-01-19T01:55:27.406Z,6.87
2019-01-19T01:59:02.720Z,5.83
2019-01-19T02:02:33.625Z,5.93
2019-01-19T02:06:02.528Z,5.90
2019-01-19T02:09:57.829Z,5.80
2019-01-19T02:13:41.071Z,5.73
2019-01-19T02:17:07.072Z,5.23
2019-01-19T02:20:49.142Z,5.90
2019-01-19T02:24:33.203Z,5.40
2019-01-19T02:27:54.524Z,5.73
2019-01-19T02:31:45.412Z,5.20
2019-01-19T02:35:48.626Z,5.07
2019-01-19T02:39:49.393Z,5.90
2019-01-19T02:43:35.027Z,5.07
2019-01-19T02:47:24.251Z,4.77
2019-01-19T02:51:00.122Z,4.33
2019-01-19T02:54:20.186Z,5.13
2019-01-19T02:58:15.101Z,4.73
2019-01-19T03:02:08.520Z,5.00
2019-01-19T03:05:28.156Z,5.20
2019-01-19T03:09:17.399Z,4.67
2019-01-19T03:12:43.481Z,4.77
2019-01-19T03:16:14.383Z,4.80
2019-01-19T03:19:43.671Z,4.67
2019-01-19T03:23:14.671Z,4.50
2019-01-19T03:26:37.931Z,4.13
2019-01-19T03:29:53.421Z,4.67
2019-01-19T03:33:31.254Z,4.40
2019-01-19T03:37:03.678Z,4.43
2019-01-19T03:40:41.531Z,4.43
2019-01-19T03:44:26.817Z,4.00
2019-01-19T03:47:59.978Z,3.90
2019-01-19T03:51:46.809Z,3.50
2019-01-19T03:55:09.471Z,4.03
2019-01-19T03:58:27.122Z,4.43
2019-01-19T04:01:52.840Z,5.37
2019-01-19T04:05:20.879Z,4.37
2019-01-19T04:08:59.191Z,4.33
2019-01-19T04:12:54.129Z,4.43
2019-01-19T04:16:40.345Z,3.50
2019-01-19T04:20:21.537Z,4.30
2019-01-19T04:23:26.608Z,4.13
2019-01-19T04:26:36.191Z,3.40
2019-01-19T04:29:41.388Z,3.00
2019-01-19T04:32:47.613Z,3.10
2019-01-19T04:35:52.721Z,2.90
2019-01-19T04:38:58.002Z,3.03
2019-01-19T04:42:03.983Z,3.03
2019-01-19T04:45:09.109Z,3.43
2019-01-19T04:48:14.807Z,3.43
2019-01-19T04:51:19.920Z,3.07
2019-01-19T04:54:25.081Z,4.30
2019-01-19T04:57:30.333Z,3.93
2019-01-19T05:00:35.551Z,3.83
2019-01-19T05:03:40.679Z,3.87
2019-01-19T05:06:45.861Z,3.20
2019-01-19T05:09:50.956Z,3.40
2019-01-19T05:12:56.078Z,3.33
2019-01-19T05:16:01.153Z,3.00
2019-01-19T05:19:06.338Z,3.07
2019-01-19T05:22:11.452Z,3.33
2019-01-19T05:25:16.606Z,4.00
2019-01-19T05:28:21.723Z,3.30
2019-01-19T05:31:26.941Z,3.57
2019-01-19T05:34:32.095Z,3.40
2019-01-19T05:37:37.227Z,3.90
2019-01-19T05:40:42.323Z,3.97
2019-01-19T05:43:47.497Z,4.07
2019-01-19T05:46:52.645Z,3.90
2019-01-19T05:49:57.778Z,3.63
2019-01-19T05:53:02.966Z,4.27
2019-01-19T05:56:08.210Z,3.90
2019-01-19T05:59:13.341Z,4.43
2019-01-19T06:02:19.806Z,3.57
2019-01-19T06:05:24.937Z,4.23
2019-01-19T06:08:30.102Z,3.63
2019-01-19T06:11:35.234Z,3.83
2019-01-19T06:14:40.378Z,3.87
2019-01-19T06:17:45.515Z,3.37
2019-01-19T06:20:50.644Z,4.00
2019-01-19T06:23:55.775Z,3.70
2019-01-19T06:27:00.904Z,4.07
2019-01-19T06:30:08.701Z,4.47
2019-01-19T06:33:13.858Z,5.53
2019-01-19T06:36:18.978Z,4.63
2019-01-19T06:39:24.187Z,4.13
2019-01-19T06:42:29.294Z,3.80
2019-01-19T06:45:34.535Z,3.30
2019-01-19T06:48:39.598Z,3.93
2019-01-19T06:51:44.718Z,4.30
2019-01-19T06:54:49.936Z,3.83
2019-01-19T06:57:55.138Z,4.20
2019-01-19T07:01:00.287Z,4.47
2019-01-19T07:04:05.405Z,4.47
2019-01-19T07:07:10.540Z,4.57
2019-01-19T07:10:18.321Z,4.97
2019-01-19T07:13:23.475Z,6.03
2019-01-19T07:16:28.645Z,7.50
2019-01-19T07:19:33.829Z,6.27
2019-01-19T07:22:38.926Z,5.90
2019-01-19T07:25:45.492Z,7.20
2019-01-19T07:28:50.730Z,6.17
2019-01-19T07:31:56.002Z,5.63
2019-01-19T07:35:01.206Z,6.97
2019-01-19T07:38:06.471Z,5.87
2019-01-19T07:41:11.641Z,5.63
2019-01-19T07:44:16.760Z,5.53
2019-01-19T07:47:22.281Z,5.77
2019-01-19T07:50:27.404Z,6.33
2019-01-19T07:53:32.518Z,7.63
2019-01-19T07:56:37.685Z,7.83
2019-01-19T07:59:42.816Z,6.90
2019-01-19T08:02:47.944Z,6.70
2019-01-19T08:05:53.037Z,6.63
2019-01-19T08:08:59.864Z,15.70
2019-01-19T08:12:05.323Z,10.00
2019-01-19T08:15:13.090Z,13.20
2019-01-19T08:18:18.290Z,8.30
2019-01-19T08:21:23.483Z,8.03
2019-01-19T08:24:28.646Z,6.93
2019-01-19T08:27:33.826Z,6.83
2019-01-19T08:30:39.051Z,7.60
2019-01-19T08:33:44.221Z,6.03
2019-01-19T08:36:49.311Z,7.13
2019-01-19T08:39:54.441Z,8.03
2019-01-19T08:43:04.267Z,10.63
2019-01-19T08:46:09.640Z,9.50
2019-01-19T08:49:14.808Z,9.00
2019-01-19T08:52:19.977Z,8.67
2019-01-19T08:55:25.181Z,9.17
2019-01-19T08:58:31.560Z,8.50
2019-01-19T09:01:36.848Z,7.57
2019-01-19T09:04:41.958Z,8.53
2019-01-19T09:07:47.114Z,8.40
2019-01-19T09:10:52.244Z,9.37
2019-01-19T09:13:57.405Z,9.07
2019-01-19T09:17:02.515Z,9.37
2019-01-19T09:20:09.354Z,11.37
2019-01-19T09:23:39.260Z,10.43
2019-01-19T09:26:44.414Z,9.07
2019-01-19T09:29:49.591Z,11.30
2019-01-19T09:32:55.290Z,10.47
2019-01-19T09:36:00.451Z,12.60
2019-01-19T09:39:11.401Z,11.80
2019-01-19T09:42:16.525Z,6.83
2019-01-19T09:45:21.796Z,4.93
2019-01-19T09:48:26.910Z,4.30
2019-01-19T09:51:32.097Z,3.90
2019-01-19T09:54:37.298Z,4.03
2019-01-19T09:57:42.748Z,10.03
2019-01-19T10:00:47.951Z,5.83
2019-01-19T10:03:53.285Z,5.40
2019-01-19T10:06:58.407Z,9.17
2019-01-19T10:10:03.573Z,5.13
2019-01-19T10:13:08.675Z,5.10
2019-01-19T10:16:13.856Z,5.10
2019-01-19T10:19:19.015Z,3.90
2019-01-19T10:22:24.253Z,4.57
2019-01-19T10:25:29.557Z,4.70
2019-01-19T10:28:34.711Z,5.83
2019-01-19T10:31:39.914Z,5.97
2019-01-19T10:34:45.097Z,6.30
2019-01-19T10:37:56.209Z,5.10
2019-01-19T10:40:57.265Z,5.17
2019-01-19T10:44:02.443Z,4.67
2019-01-19T10:47:07.716Z,4.90
2019-01-19T10:50:14.629Z,4.67
2019-01-19T10:53:20.682Z,5.00
2019-01-19T10:56:25.857Z,5.00
2019-01-19T10:59:31.009Z,5.20
2019-01-19T11:02:36.140Z,5.77
2019-01-19T11:05:41.240Z,5.40
2019-01-19T11:08:46.338Z,4.97
2019-01-19T11:11:51.543Z,4.93
2019-01-19T11:14:56.764Z,5.03
2019-01-19T11:18:01.920Z,4.57
2019-01-19T11:21:07.053Z,5.53
2019-01-19T11:24:12.197Z,5.10
2019-01-19T11:27:17.349Z,4.90
2019-01-19T11:30:24.413Z,5.00
2019-01-19T11:33:29.524Z,5.10
2019-01-19T11:36:34.665Z,4.43
2019-01-19T11:39:39.754Z,5.73
2019-01-19T11:42:44.894Z,4.80
2019-01-19T11:45:50.027Z,4.10
2019-01-19T11:48:55.249Z,4.87
2019-01-19T11:52:00.371Z,5.43
2019-01-19T11:55:07.682Z,5.30
2019-01-19T11:58:14.849Z,5.30
2019-01-19T12:01:20.454Z,4.60
2019-01-19T12:04:25.658Z,5.27
2019-01-19T12:07:30.748Z,4.60
2019-01-19T12:10:35.959Z,5.97
2019-01-19T12:13:41.110Z,4.90
2019-01-19T12:16:46.241Z,5.20
2019-01-19T12:19:51.331Z,5.33
2019-01-19T12:22:56.519Z,3.80
2019-01-19T12:26:01.676Z,3.73
2019-01-19T12:29:06.788Z,4.07
2019-01-19T12:32:14.460Z,3.90
2019-01-19T12:35:18.793Z,5.03
2019-01-19T12:38:26.993Z,4.17
2019-01-19T12:41:31.769Z,4.27
2019-01-19T12:44:36.917Z,3.07
2019-01-19T12:47:42.046Z,3.07
2019-01-19T12:50:47.264Z,4.70
2019-01-19T12:53:52.410Z,4.50
2019-01-19T12:56:57.643Z,3.93
2019-01-19T13:00:02.770Z,5.93
2019-01-19T13:03:08.581Z,2.83
2019-01-19T13:06:34.405Z,3.67
2019-01-19T13:09:43.285Z,3.40
2019-01-19T13:12:58.084Z,3.33
2019-01-19T13:16:35.759Z,2.50
2019-01-19T13:20:05.794Z,2.40
2019-01-19T13:23:47.860Z,2.87
2019-01-19T13:27:11.400Z,2.07
2019-01-19T13:30:29.216Z,2.50
2019-01-19T13:33:56.794Z,2.30
2019-01-19T13:37:17.411Z,2.63
2019-01-19T13:40:59.424Z,2.17
2019-01-19T13:44:34.986Z,2.40
2019-01-19T13:48:16.059Z,2.07
2019-01-19T13:51:35.459Z,2.57
2019-01-19T13:55:50.545Z,2.40
2019-01-19T13:59:12.056Z,3.47
2019-01-19T14:02:40.265Z,2.80
2019-01-19T14:06:17.975Z,6.07
2019-01-19T14:09:55.201Z,2.80
2019-01-19T14:13:27.909Z,2.80
2019-01-19T14:17:19.979Z,2.20
2019-01-19T14:21:24.724Z,2.03
2019-01-19T14:25:09.538Z,2.70
2019-01-19T14:29:05.432Z,3.70
2019-01-19T14:32:29.266Z,2.70
2019-01-19T14:36:24.537Z,2.97
2019-01-19T14:40:00.193Z,2.80
2019-01-19T14:43:52.328Z,2.93
2019-01-19T14:47:16.067Z,3.30
2019-01-19T14:51:01.105Z,3.40
2019-01-19T14:54:43.045Z,4.10
2019-01-19T14:58:26.337Z,6.00
2019-01-19T15:02:03.825Z,5.07
2019-01-19T15:05:28.610Z,4.60
2019-01-19T15:09:14.723Z,4.23
2019-01-19T15:13:12.009Z,3.13
2019-01-19T15:16:53.763Z,2.77
2019-01-19T15:20:27.072Z,3.30
2019-01-19T15:23:42.241Z,3.10
2019-01-19T15:27:23.425Z,3.30
2019-01-19T15:30:47.923Z,4.93
2019-01-19T15:34:28.920Z,4.90
2019-01-19T15:37:44.865Z,5.10
2019-01-19T15:41:37.170Z,8.50
2019-01-19T15:45:24.729Z,8.63
2019-01-19T15:49:23.052Z,6.87
2019-01-19T15:52:55.755Z,14.13
2019-01-19T15:56:43.752Z,11.93
2019-01-19T16:00:37.538Z,10.57
2019-01-19T16:04:20.842Z,15.47
2019-01-19T16:08:03.142Z,11.83
2019-01-19T16:11:47.629Z,18.93
2019-01-19T16:15:15.864Z,12.87
2019-01-19T16:18:52.379Z,12.87
2019-01-19T16:22:27.721Z,11.50
2019-01-19T16:26:12.750Z,8.97
2019-01-19T16:29:52.523Z,9.47
2019-01-19T16:33:31.953Z,9.87
2019-01-19T16:37:03.415Z,10.93
2019-01-19T16:40:40.927Z,9.07
2019-01-19T16:44:31.948Z,8.47
2019-01-19T16:48:19.084Z,16.60
2019-01-19T16:52:20.057Z,15.70
2019-01-19T16:55:41.649Z,8.83
2019-01-19T16:59:04.495Z,5.30
2019-01-19T17:02:49.274Z,6.40
2019-01-19T17:06:31.086Z,9.53
2019-01-19T17:10:01.083Z,11.50
2019-01-19T17:13:45.504Z,14.07
2019-01-19T17:17:37.455Z,9.13
2019-01-19T17:21:22.521Z,3.80
2019-01-19T17:25:20.392Z,3.47
2019-01-19T17:28:59.491Z,8.60
2019-01-19T17:32:33.733Z,8.43
2019-01-19T17:36:08.142Z,7.60
2019-01-19T17:39:29.654Z,7.57
2019-01-19T17:43:16.606Z,9.23
2019-01-19T17:47:11.378Z,7.73
2019-01-19T17:51:09.499Z,9.10
2019-01-19T17:54:51.388Z,11.63
2019-01-19T17:58:32.654Z,7.53
2019-01-19T18:02:31.148Z,11.03
2019-01-19T18:06:07.920Z,7.63
2019-01-19T18:09:47.611Z,5.23
2019-01-19T18:13:34.078Z,6.93
2019-01-19T18:17:05.699Z,6.20
2019-01-19T18:20:25.795Z,5.97
2019-01-19T18:24:13.878Z,5.30
2019-01-19T18:28:01.567Z,6.60
2019-01-19T18:31:47.111Z,6.93
2019-01-19T18:35:20.893Z,6.43
2019-01-19T18:39:00.597Z,9.73
2019-01-19T18:42:30.687Z,7.60
2019-01-19T18:46:09.694Z,5.87
2019-01-19T18:49:46.493Z,4.60
2019-01-19T18:53:15.519Z,4.90
2019-01-19T18:57:03.247Z,3.13
2019-01-19T19:00:37.877Z,3.40
2019-01-19T19:04:54.384Z,9.07
2019-01-19T19:08:35.786Z,10.73
2019-01-19T19:12:22.148Z,12.23
2019-01-19T19:16:01.435Z,8.13
2019-01-19T19:19:18.898Z,11.63
2019-01-19T19:22:51.957Z,12.63
2019-01-19T19:26:43.127Z,13.00
2019-01-19T19:30:17.768Z,14.07
2019-01-19T19:33:54.573Z,14.63
2019-01-19T19:37:35.538Z,15.40
2019-01-19T19:41:25.935Z,17.23
2019-01-19T19:44:53.615Z,18.87
2019-01-19T19:48:42.999Z,18.57
2019-01-19T19:51:58.442Z,16.03
2019-01-19T19:55:01.984Z,15.20
2019-01-19T19:58:07.332Z,20.17
2019-01-19T20:01:12.611Z,21.93
2019-01-19T20:04:18.047Z,23.80
2019-01-19T20:07:23.272Z,24.70
2019-01-19T20:10:28.519Z,29.73
2019-01-19T20:13:33.728Z,23.47
2019-01-19T20:16:38.854Z,27.47
2019-01-19T20:19:44.016Z,22.17
2019-01-19T20:22:49.252Z,27.27
2019-01-19T20:25:54.464Z,36.87
2019-01-19T20:28:59.590Z,32.80
2019-01-19T20:32:04.761Z,37.57
2019-01-19T20:35:09.911Z,37.20
2019-01-19T20:38:15.157Z,35.13
2019-01-19T20:41:20.308Z,34.37
2019-01-19T20:44:25.547Z,32.73
2019-01-19T20:47:30.753Z,29.80
2019-01-19T20:50:35.920Z,31.17
2019-01-19T20:53:41.093Z,26.83
2019-01-19T20:56:46.329Z,26.40
2019-01-19T20:59:51.548Z,26.90
2019-01-19T21:02:56.747Z,29.17
2019-01-19T21:06:02.039Z,33.67
2019-01-19T21:09:12.373Z,28.73
2019-01-19T21:12:17.584Z,24.87
2019-01-19T21:15:22.811Z,23.77
2019-01-19T21:18:28.012Z,21.37
2019-01-19T21:21:33.173Z,20.83
2019-01-19T21:24:38.395Z,22.80
2019-01-19T21:27:43.630Z,23.00
2019-01-19T21:30:48.854Z,25.83
2019-01-19T21:33:54.044Z,22.97
2019-01-19T21:36:59.236Z,18.10
2019-01-19T21:40:06.010Z,20.80
2019-01-19T21:43:11.346Z,19.87
2019-01-19T21:46:16.488Z,23.87
2019-01-19T21:49:21.631Z,22.60
2019-01-19T21:52:26.819Z,20.60
2019-01-19T21:55:31.923Z,22.40
2019-01-19T21:58:37.143Z,24.33
2019-01-19T22:01:42.219Z,27.37
2019-01-19T22:04:47.412Z,20.90
2019-01-19T22:07:52.573Z,15.90
2019-01-19T22:10:57.730Z,19.13
2019-01-19T22:14:02.897Z,12.70
2019-01-19T22:17:08.090Z,20.83
2019-01-19T22:20:14.484Z,8.73
2019-01-19T22:23:19.609Z,8.90
2019-01-19T22:26:25.119Z,7.90
2019-01-19T22:29:30.255Z,8.43
2019-01-19T22:32:35.439Z,9.40
2019-01-19T22:35:40.625Z,8.70
2019-01-19T22:38:45.760Z,12.60
2019-01-19T22:41:53.935Z,10.63
2019-01-19T22:44:59.071Z,14.87
2019-01-19T22:48:04.555Z,15.80
2019-01-19T22:51:11.408Z,27.13
2019-01-19T22:54:16.786Z,23.93
2019-01-19T22:57:21.932Z,24.47
2019-01-19T23:01:07.673Z,21.60
2019-01-19T23:04:12.869Z,20.03
2019-01-19T23:07:18.005Z,20.13
2019-01-19T23:10:24.203Z,18.97
2019-01-19T23:13:29.414Z,18.13
2019-01-19T23:16:34.527Z,17.10
2019-01-19T23:19:39.689Z,16.40
2019-01-19T23:22:45.134Z,15.60
2019-01-19T23:25:50.293Z,20.37
2019-01-19T23:28:55.415Z,15.20
2019-01-19T23:32:00.535Z,15.13
2019-01-19T23:35:06.729Z,14.63
2019-01-19T23:38:11.892Z,17.07
2019-01-19T23:41:17.098Z,15.40
2019-01-19T23:44:22.218Z,15.20
2019-01-19T23:47:27.364Z,15.53
2019-01-19T23:50:32.507Z,16.33
2019-01-19T23:53:37.731Z,15.47
2019-01-19T23:56:42.847Z,12.90
2019-01-19T23:59:47.965Z,11.17
