createdAt,value
2019-01-13T00:01:07.552Z,78.30
2019-01-13T00:11:16.265Z,79.12
2019-01-13T00:21:17.746Z,79.76
2019-01-13T00:31:19.532Z,80.51
2019-01-13T00:41:24.918Z,80.71
2019-01-13T00:51:26.391Z,80.80
2019-01-13T01:01:28.330Z,80.92
2019-01-13T01:11:29.801Z,80.79
2019-01-13T01:21:31.428Z,80.11
2019-01-13T01:31:33.133Z,80.37
2019-01-13T01:41:35.140Z,80.54
2019-01-13T01:51:36.744Z,80.88
2019-01-13T02:01:38.554Z,81.76
2019-01-13T02:11:40.157Z,82.06
2019-01-13T02:21:42.782Z,82.11
2019-01-13T02:31:44.485Z,82.47
2019-01-13T02:41:46.190Z,82.26
2019-01-13T02:51:47.874Z,82.28
2019-01-13T03:01:49.608Z,82.35
2019-01-13T03:11:51.201Z,82.23
2019-01-13T03:21:52.702Z,82.04
2019-01-13T03:31:54.510Z,82.08
2019-01-13T03:41:56.214Z,82.02
2019-01-13T03:51:57.687Z,82.00
2019-01-13T04:01:59.419Z,81.78
2019-01-13T04:12:00.918Z,80.79
2019-01-13T04:22:03.134Z,79.97
2019-01-13T04:32:05.248Z,79.16
2019-01-13T04:42:10.919Z,78.66
2019-01-13T04:52:12.548Z,78.27
2019-01-13T05:02:14.462Z,77.95
2019-01-13T05:12:15.969Z,77.61
2019-01-13T05:22:17.662Z,77.30
2019-01-13T05:32:19.289Z,77.70
2019-01-13T05:42:20.969Z,78.39
2019-01-13T05:52:22.465Z,78.27
2019-01-13T06:02:24.116Z,79.13
2019-01-13T06:12:25.679Z,80.13
2019-01-13T06:22:27.273Z,81.20
2019-01-13T06:32:28.983Z,81.86
2019-01-13T06:42:34.674Z,82.09
2019-01-13T06:52:36.174Z,82.36
2019-01-13T07:02:37.877Z,82.76
2019-01-13T07:12:39.483Z,82.69
2019-01-13T07:22:42.971Z,82.52
2019-01-13T07:32:45.141Z,82.19
2019-01-13T07:42:50.223Z,81.03
2019-01-13T07:52:51.835Z,80.27
2019-01-13T08:02:53.941Z,79.59
2019-01-13T08:12:55.645Z,79.23
2019-01-13T08:22:57.249Z,79.08
2019-01-13T08:32:58.951Z,78.26
2019-01-13T08:43:04.341Z,76.53
2019-01-13T08:53:05.946Z,75.71
2019-01-13T09:03:07.851Z,76.08
2019-01-13T09:13:09.579Z,76.67
2019-01-13T09:23:11.262Z,77.81
2019-01-13T09:33:13.170Z,79.44
2019-01-13T09:43:19.017Z,78.67
2019-01-13T09:53:20.572Z,77.27
2019-01-13T10:03:22.377Z,76.32
2019-01-13T10:13:23.883Z,72.89
2019-01-13T10:23:25.374Z,72.84
2019-01-13T10:33:27.186Z,69.87
2019-01-13T10:43:28.849Z,67.50
2019-01-13T10:53:30.328Z,67.25
2019-01-13T11:03:32.197Z,67.13
2019-01-13T11:13:34.126Z,67.35
2019-01-13T11:23:36.325Z,71.21
2019-01-13T11:33:38.033Z,72.55
2019-01-13T11:43:42.807Z,72.51
2019-01-13T11:53:44.306Z,72.04
2019-01-13T12:03:46.025Z,70.90
2019-01-13T12:13:47.973Z,70.54
2019-01-13T12:23:49.866Z,69.58
2019-01-13T12:33:51.737Z,69.16
2019-01-13T12:43:55.490Z,69.59
2019-01-13T12:53:57.089Z,69.57
2019-01-13T13:03:58.901Z,69.68
2019-01-13T13:14:00.398Z,68.98
2019-01-13T13:24:02.098Z,69.28
2019-01-13T13:34:04.008Z,69.38
2019-01-13T13:44:09.708Z,69.17
2019-01-13T13:54:12.334Z,69.62
2019-01-13T14:04:14.241Z,69.97
2019-01-13T14:14:15.945Z,73.19
2019-01-13T14:24:17.549Z,74.09
2019-01-13T14:34:22.683Z,74.25
2019-01-13T14:44:27.406Z,74.08
2019-01-13T14:54:31.670Z,74.24
2019-01-13T15:04:34.615Z,73.89
2019-01-13T15:14:36.518Z,73.38
2019-01-13T15:24:38.115Z,73.69
2019-01-13T15:34:39.921Z,74.08
2019-01-13T15:44:44.824Z,74.21
2019-01-13T15:54:46.413Z,74.45
2019-01-13T16:04:48.131Z,74.62
2019-01-13T16:14:49.718Z,74.62
2019-01-13T16:24:51.317Z,74.48
2019-01-13T16:34:53.116Z,74.62
2019-01-13T16:44:56.980Z,75.19
2019-01-13T16:54:58.480Z,75.63
2019-01-13T17:05:00.281Z,75.65
2019-01-13T17:15:05.882Z,75.43
2019-01-13T17:25:12.503Z,74.96
2019-01-13T17:35:14.925Z,74.64
2019-01-13T17:45:23.231Z,74.62
2019-01-13T17:55:27.538Z,74.59
2019-01-13T18:05:30.782Z,74.66
2019-01-13T18:15:32.481Z,74.20
2019-01-13T18:25:34.003Z,73.92
2019-01-13T18:35:35.892Z,73.58
2019-01-13T18:45:41.796Z,74.73
2019-01-13T18:55:43.398Z,75.25
2019-01-13T19:05:45.202Z,75.06
2019-01-13T19:15:51.723Z,74.87
2019-01-13T19:25:53.320Z,74.99
2019-01-13T19:35:55.134Z,75.31
2019-01-13T19:45:56.935Z,74.83
2019-01-13T19:55:58.444Z,74.44
2019-01-13T20:06:00.251Z,75.50
2019-01-13T20:16:01.843Z,76.84
2019-01-13T20:26:03.916Z,76.70
2019-01-13T20:36:05.663Z,76.83
2019-01-13T20:46:09.211Z,77.83
2019-01-13T20:56:10.812Z,78.25
2019-01-13T21:06:12.518Z,77.60
2019-01-13T21:16:14.014Z,76.54
2019-01-13T21:26:15.517Z,75.60
2019-01-13T21:36:17.322Z,74.82
2019-01-13T21:46:22.307Z,74.72
2019-01-13T21:56:24.004Z,76.40
2019-01-13T22:06:26.226Z,76.76
2019-01-13T22:16:27.831Z,77.78
2019-01-13T22:26:29.530Z,77.66
2019-01-13T22:36:32.533Z,78.36
2019-01-13T22:46:37.545Z,77.99
2019-01-13T22:56:39.062Z,79.45
2019-01-13T23:06:41.370Z,80.24
2019-01-13T23:16:43.017Z,81.15
2019-01-13T23:26:44.772Z,81.44
2019-01-13T23:36:46.581Z,81.08
2019-01-13T23:46:51.562Z,80.53
2019-01-13T23:56:53.369Z,79.51
