createdAt,value
2022-11-08T00:00:53.566Z,17.80
2022-11-08T00:03:21.943Z,17.80
2022-11-08T00:06:07.554Z,17.80
2022-11-08T00:08:53.071Z,17.80
2022-11-08T00:11:38.579Z,17.80
2022-11-08T00:14:06.996Z,17.70
2022-11-08T00:16:36.736Z,17.70
2022-11-08T00:19:05.078Z,17.70
2022-11-08T00:21:33.371Z,17.70
2022-11-08T00:24:01.688Z,17.70
2022-11-08T00:26:30.039Z,17.70
2022-11-08T00:29:01.501Z,17.70
2022-11-08T00:31:29.861Z,17.70
2022-11-08T00:33:59.563Z,17.70
2022-11-08T00:36:28.080Z,17.70
2022-11-08T00:38:56.411Z,17.70
2022-11-08T00:41:24.726Z,17.70
2022-11-08T00:43:53.091Z,17.60
2022-11-08T00:46:21.409Z,17.70
2022-11-08T00:48:49.759Z,17.60
2022-11-08T00:51:19.498Z,17.60
2022-11-08T00:53:47.789Z,17.60
2022-11-08T00:56:16.356Z,17.60
2022-11-08T00:58:44.792Z,17.60
2022-11-08T01:01:14.749Z,17.60
2022-11-08T01:03:43.324Z,17.60
2022-11-08T01:06:13.216Z,17.60
2022-11-08T01:08:43.675Z,17.60
2022-11-08T01:11:15.208Z,17.60
2022-11-08T01:13:43.880Z,17.60
2022-11-08T01:16:14.409Z,17.60
2022-11-08T01:18:43.119Z,17.60
2022-11-08T01:21:12.095Z,17.60
2022-11-08T01:23:40.543Z,17.60
2022-11-08T01:26:12.240Z,17.60
2022-11-08T01:28:40.625Z,17.60
2022-11-08T01:31:11.450Z,17.60
2022-11-08T01:33:40.292Z,17.60
2022-11-08T01:36:09.551Z,17.60
2022-11-08T01:38:38.254Z,17.60
2022-11-08T01:41:07.250Z,17.60
2022-11-08T01:43:40.778Z,17.60
2022-11-08T01:46:46.470Z,17.60
2022-11-08T01:49:29.710Z,17.60
2022-11-08T01:52:11.581Z,17.60
2022-11-08T01:54:45.666Z,17.60
2022-11-08T01:57:18.295Z,17.60
2022-11-08T01:59:51.482Z,17.60
2022-11-08T02:02:20.921Z,17.50
2022-11-08T02:04:49.931Z,17.60
2022-11-08T02:07:19.396Z,17.60
2022-11-08T02:09:49.212Z,17.60
2022-11-08T02:12:18.335Z,17.50
2022-11-08T02:14:48.227Z,17.50
2022-11-08T02:17:16.809Z,17.50
2022-11-08T02:19:47.802Z,17.50
2022-11-08T02:22:32.034Z,17.50
2022-11-08T02:25:02.154Z,17.50
2022-11-08T02:27:30.847Z,17.50
2022-11-08T02:29:59.437Z,17.50
2022-11-08T02:32:28.028Z,17.50
2022-11-08T02:34:59.523Z,17.50
2022-11-08T02:37:28.530Z,17.50
2022-11-08T02:39:57.094Z,17.50
2022-11-08T02:42:27.198Z,17.50
2022-11-08T02:44:55.752Z,17.40
2022-11-08T02:47:24.862Z,17.50
2022-11-08T02:49:53.478Z,17.40
2022-11-08T02:52:21.970Z,17.40
2022-11-08T02:54:50.772Z,17.40
2022-11-08T02:57:19.338Z,17.40
2022-11-08T02:59:49.758Z,17.30
2022-11-08T03:02:18.341Z,17.40
2022-11-08T03:04:46.897Z,17.40
2022-11-08T03:07:16.862Z,17.40
2022-11-08T03:09:47.155Z,17.40
2022-11-08T03:12:15.644Z,17.30
2022-11-08T03:14:44.347Z,17.40
2022-11-08T03:17:14.289Z,17.30
2022-11-08T03:19:42.850Z,17.30
2022-11-08T03:22:11.473Z,17.30
2022-11-08T03:24:40.063Z,17.30
2022-11-08T03:27:08.665Z,17.30
2022-11-08T03:29:37.199Z,17.30
2022-11-08T03:32:06.224Z,17.30
2022-11-08T03:34:36.176Z,17.30
2022-11-08T03:37:06.827Z,17.30
2022-11-08T03:39:35.366Z,17.30
2022-11-08T03:42:04.710Z,17.30
2022-11-08T03:44:33.825Z,17.30
2022-11-08T03:47:02.412Z,17.30
2022-11-08T03:49:30.750Z,17.30
2022-11-08T03:52:00.388Z,17.30
2022-11-08T03:54:28.790Z,17.30
2022-11-08T03:56:57.152Z,17.30
2022-11-08T03:59:25.455Z,17.30
2022-11-08T04:01:53.827Z,17.30
2022-11-08T04:04:22.541Z,17.30
2022-11-08T04:06:50.834Z,17.30
2022-11-08T04:09:21.778Z,17.20
2022-11-08T04:12:06.894Z,17.20
2022-11-08T04:14:52.405Z,17.20
2022-11-08T04:17:40.762Z,17.20
2022-11-08T04:20:24.476Z,17.20
2022-11-08T04:22:52.810Z,17.20
2022-11-08T04:25:22.623Z,17.20
2022-11-08T04:27:50.927Z,17.20
2022-11-08T04:30:19.481Z,17.10
2022-11-08T04:32:47.733Z,17.20
2022-11-08T04:35:16.154Z,17.20
2022-11-08T04:37:44.475Z,17.20
2022-11-08T04:40:14.017Z,17.20
2022-11-08T04:42:46.672Z,17.20
2022-11-08T04:45:15.141Z,17.20
2022-11-08T04:47:48.444Z,17.10
2022-11-08T04:50:17.553Z,17.20
2022-11-08T04:52:52.472Z,17.20
2022-11-08T04:55:21.088Z,17.20
2022-11-08T04:57:51.387Z,17.20
2022-11-08T05:00:20.204Z,17.20
2022-11-08T05:02:48.598Z,17.10
2022-11-08T05:05:17.077Z,17.10
2022-11-08T05:07:45.371Z,17.10
2022-11-08T05:10:13.830Z,17.10
2022-11-08T05:12:42.211Z,17.10
2022-11-08T05:15:13.027Z,17.10
2022-11-08T05:17:41.400Z,17.10
2022-11-08T05:20:29.698Z,17.10
2022-11-08T05:23:19.694Z,17.10
2022-11-08T05:25:48.284Z,17.10
2022-11-08T05:28:17.275Z,17.10
2022-11-08T05:30:52.961Z,17.10
2022-11-08T05:33:21.337Z,17.10
2022-11-08T05:35:50.114Z,17.10
2022-11-08T05:38:18.847Z,17.10
2022-11-08T05:40:47.577Z,17.10
2022-11-08T05:43:16.178Z,17.10
2022-11-08T05:45:47.568Z,17.10
2022-11-08T05:48:16.159Z,17.10
2022-11-08T05:50:44.774Z,17.10
2022-11-08T05:53:13.250Z,17.10
2022-11-08T05:55:41.575Z,17.10
2022-11-08T05:58:10.138Z,17.10
2022-11-08T06:00:38.879Z,17.10
2022-11-08T06:03:09.383Z,17.10
2022-11-08T06:05:37.877Z,17.10
2022-11-08T06:08:06.456Z,17.10
2022-11-08T06:10:34.944Z,17.10
2022-11-08T06:13:03.272Z,17.10
2022-11-08T06:15:31.618Z,17.00
2022-11-08T06:18:04.144Z,17.00
2022-11-08T06:20:34.655Z,17.00
2022-11-08T06:23:02.957Z,17.00
2022-11-08T06:25:31.481Z,17.00
2022-11-08T06:28:01.326Z,17.00
2022-11-08T06:30:29.697Z,17.00
2022-11-08T06:33:01.365Z,17.00
2022-11-08T06:35:29.747Z,17.00
2022-11-08T06:38:01.944Z,17.00
2022-11-08T06:40:32.452Z,17.00
2022-11-08T06:43:01.095Z,17.00
2022-11-08T06:45:29.450Z,17.00
2022-11-08T06:47:59.473Z,17.00
2022-11-08T06:50:28.492Z,17.00
2022-11-08T06:53:02.878Z,17.00
2022-11-08T06:55:31.928Z,17.00
2022-11-08T06:58:00.430Z,16.90
2022-11-08T07:00:29.434Z,16.90
2022-11-08T07:02:59.165Z,16.90
2022-11-08T07:05:28.628Z,16.90
2022-11-08T07:08:00.880Z,16.90
2022-11-08T07:10:31.018Z,16.90
2022-11-08T07:13:00.530Z,16.90
2022-11-08T07:15:29.622Z,16.90
2022-11-08T07:18:01.960Z,17.00
2022-11-08T07:20:30.364Z,16.90
2022-11-08T07:23:00.477Z,16.90
2022-11-08T07:25:30.644Z,16.90
2022-11-08T07:28:00.292Z,16.90
2022-11-08T07:30:29.628Z,16.90
2022-11-08T07:32:58.888Z,16.90
2022-11-08T07:35:29.038Z,16.90
2022-11-08T07:37:57.757Z,16.90
2022-11-08T07:40:27.582Z,16.90
2022-11-08T07:43:11.678Z,16.90
2022-11-08T07:45:41.278Z,16.90
2022-11-08T07:48:12.588Z,16.90
2022-11-08T07:50:42.213Z,16.90
2022-11-08T07:53:11.156Z,16.90
2022-11-08T07:55:41.490Z,16.90
2022-11-08T07:58:11.853Z,16.90
2022-11-08T08:00:42.870Z,16.90
2022-11-08T08:03:13.439Z,16.90
2022-11-08T08:05:43.413Z,17.00
2022-11-08T08:08:12.675Z,17.00
2022-11-08T08:10:42.729Z,17.00
2022-11-08T08:13:11.100Z,17.00
2022-11-08T08:15:39.473Z,17.00
2022-11-08T08:18:09.770Z,17.10
2022-11-08T08:20:39.654Z,17.10
2022-11-08T08:23:08.276Z,17.10
2022-11-08T08:25:36.874Z,17.10
2022-11-08T08:28:07.132Z,17.20
2022-11-08T08:30:35.783Z,17.20
2022-11-08T08:33:27.290Z,17.30
2022-11-08T08:35:55.321Z,17.30
2022-11-08T08:38:23.947Z,17.40
2022-11-08T08:40:52.760Z,17.50
2022-11-08T08:43:23.119Z,17.50
2022-11-08T08:45:52.104Z,17.50
2022-11-08T08:48:20.496Z,17.50
2022-11-08T08:50:49.484Z,17.60
2022-11-08T08:53:18.363Z,17.60
2022-11-08T08:55:48.125Z,17.70
2022-11-08T08:58:16.473Z,17.70
2022-11-08T09:03:36.138Z,17.80
2022-11-08T09:06:05.156Z,17.80
2022-11-08T09:08:33.461Z,17.90
2022-11-08T09:11:02.788Z,17.90
2022-11-08T09:13:31.980Z,18.00
2022-11-08T09:16:03.773Z,18.10
2022-11-08T09:18:33.242Z,18.00
2022-11-08T09:21:04.474Z,18.00
2022-11-08T09:23:33.101Z,18.10
2022-11-08T09:26:02.603Z,18.10
2022-11-08T09:28:32.626Z,18.00
2022-11-08T09:31:04.410Z,18.10
2022-11-08T09:33:32.939Z,18.10
2022-11-08T09:36:01.971Z,18.10
2022-11-08T09:38:31.077Z,18.10
2022-11-08T09:41:18.086Z,18.10
2022-11-08T09:43:59.204Z,18.20
2022-11-08T09:46:38.597Z,18.20
2022-11-08T09:49:10.707Z,18.20
2022-11-08T09:51:39.979Z,18.30
2022-11-08T09:54:18.597Z,18.30
2022-11-08T09:56:51.580Z,18.30
2022-11-08T09:59:33.242Z,18.30
2022-11-08T10:02:03.244Z,18.30
2022-11-08T10:04:34.294Z,18.40
2022-11-08T10:07:13.487Z,18.40
2022-11-08T10:10:17.729Z,18.40
2022-11-08T10:12:58.572Z,18.40
2022-11-08T10:15:33.262Z,18.50
2022-11-08T10:18:19.992Z,18.60
2022-11-08T10:20:58.873Z,18.60
2022-11-08T10:23:33.326Z,18.70
2022-11-08T10:26:06.633Z,18.70
2022-11-08T10:28:38.052Z,18.80
2022-11-08T10:31:07.366Z,18.80
2022-11-08T10:33:42.407Z,18.90
2022-11-08T10:36:16.450Z,19.00
2022-11-08T10:38:53.682Z,19.00
2022-11-08T10:41:26.997Z,19.10
2022-11-08T10:43:59.997Z,19.10
2022-11-08T10:46:38.612Z,19.20
2022-11-08T10:49:19.594Z,19.20
2022-11-08T10:51:49.948Z,19.20
2022-11-08T10:54:44.416Z,19.20
2022-11-08T10:57:14.839Z,19.30
2022-11-08T10:59:44.328Z,19.40
2022-11-08T11:02:25.971Z,19.40
2022-11-08T11:05:16.375Z,19.50
2022-11-08T11:07:47.498Z,19.60
2022-11-08T11:10:24.716Z,19.60
2022-11-08T11:13:01.801Z,19.70
2022-11-08T11:15:34.306Z,19.70
2022-11-08T11:18:03.011Z,19.80
2022-11-08T11:20:32.968Z,19.90
2022-11-08T11:23:02.470Z,19.90
2022-11-08T11:25:30.825Z,20.00
2022-11-08T11:28:00.869Z,20.00
2022-11-08T11:30:34.066Z,20.00
2022-11-08T11:33:05.851Z,20.10
2022-11-08T11:35:47.869Z,20.20
2022-11-08T11:38:25.584Z,20.20
2022-11-08T11:40:57.539Z,20.20
2022-11-08T11:43:32.613Z,20.30
2022-11-08T11:46:09.701Z,20.30
2022-11-08T11:48:47.263Z,20.40
2022-11-08T11:51:17.253Z,20.40
2022-11-08T11:53:48.817Z,20.40
2022-11-08T11:56:41.053Z,20.50
2022-11-08T11:59:33.969Z,20.50
2022-11-08T12:02:46.835Z,20.60
2022-11-08T12:05:46.699Z,20.70
2022-11-08T12:08:27.160Z,20.60
2022-11-08T12:11:14.471Z,20.70
2022-11-08T12:13:55.030Z,20.80
2022-11-08T12:16:28.592Z,20.90
2022-11-08T12:19:14.175Z,20.90
2022-11-08T12:21:50.660Z,20.90
2022-11-08T12:24:33.057Z,21.00
2022-11-08T12:27:09.634Z,21.00
2022-11-08T12:29:47.757Z,21.10
2022-11-08T12:32:30.496Z,21.10
2022-11-08T12:35:13.875Z,21.10
2022-11-08T12:37:58.533Z,21.20
2022-11-08T12:40:37.501Z,21.20
2022-11-08T12:43:18.091Z,21.30
2022-11-08T12:45:58.599Z,21.30
2022-11-08T12:48:43.525Z,21.30
2022-11-08T12:51:20.005Z,21.30
2022-11-08T12:54:15.107Z,21.40
2022-11-08T12:56:48.544Z,21.40
2022-11-08T12:59:21.874Z,21.40
2022-11-08T13:01:51.651Z,21.40
2022-11-08T13:04:32.274Z,21.40
2022-11-08T13:07:08.464Z,21.50
2022-11-08T13:09:43.481Z,21.50
2022-11-08T13:12:26.905Z,21.50
2022-11-08T13:14:55.350Z,21.40
2022-11-08T13:17:26.410Z,21.50
2022-11-08T13:20:03.456Z,21.50
2022-11-08T13:23:00.302Z,21.60
2022-11-08T13:25:39.706Z,21.60
2022-11-08T13:28:44.131Z,21.50
2022-11-08T13:31:50.981Z,21.50
2022-11-08T13:34:41.663Z,21.60
2022-11-08T13:37:26.707Z,21.60
2022-11-08T13:40:06.833Z,21.70
2022-11-08T13:42:59.173Z,21.70
2022-11-08T13:45:32.349Z,21.60
2022-11-08T13:48:07.024Z,21.60
2022-11-08T13:50:53.214Z,21.70
2022-11-08T13:53:57.960Z,21.70
2022-11-08T13:56:51.049Z,21.70
2022-11-08T13:59:52.528Z,21.70
2022-11-08T14:02:41.507Z,21.60
2022-11-08T14:05:46.483Z,21.70
2022-11-08T14:08:25.758Z,21.70
2022-11-08T14:11:30.370Z,21.70
2022-11-08T14:14:35.382Z,21.70
2022-11-08T14:17:34.204Z,21.70
2022-11-08T14:20:28.672Z,21.70
2022-11-08T14:22:58.215Z,21.60
2022-11-08T14:25:31.572Z,21.60
2022-11-08T14:28:00.516Z,21.60
2022-11-08T14:30:29.474Z,21.60
2022-11-08T14:33:09.057Z,21.60
2022-11-08T14:35:38.745Z,21.60
2022-11-08T14:38:15.334Z,21.60
2022-11-08T14:40:50.448Z,21.60
2022-11-08T14:43:19.932Z,21.60
2022-11-08T14:45:49.165Z,21.50
2022-11-08T14:48:23.317Z,21.60
2022-11-08T14:51:00.326Z,21.50
2022-11-08T14:53:30.589Z,21.50
2022-11-08T14:56:08.951Z,21.50
2022-11-08T14:58:37.496Z,21.50
2022-11-08T15:01:07.196Z,21.50
2022-11-08T15:03:36.391Z,21.50
2022-11-08T15:06:13.544Z,21.50
2022-11-08T15:08:49.362Z,21.50
2022-11-08T15:11:28.582Z,21.50
2022-11-08T15:14:00.575Z,21.60
2022-11-08T15:16:30.805Z,21.50
2022-11-08T15:19:21.313Z,21.50
2022-11-08T15:21:53.494Z,21.50
2022-11-08T15:24:37.007Z,21.50
2022-11-08T15:27:15.818Z,21.50
2022-11-08T15:29:54.213Z,21.50
2022-11-08T15:32:24.256Z,21.50
2022-11-08T15:34:56.946Z,21.50
2022-11-08T15:37:35.148Z,21.40
2022-11-08T15:40:06.584Z,21.40
2022-11-08T15:42:38.444Z,21.40
2022-11-08T15:45:25.414Z,21.40
2022-11-08T15:47:55.285Z,21.30
2022-11-08T15:50:25.973Z,21.30
2022-11-08T15:52:58.179Z,21.20
2022-11-08T15:55:30.734Z,21.20
2022-11-08T15:58:00.437Z,21.20
2022-11-08T16:00:31.761Z,21.10
2022-11-08T16:03:00.447Z,21.10
2022-11-08T16:05:31.336Z,21.10
2022-11-08T16:08:01.659Z,21.00
2022-11-08T16:10:33.273Z,21.00
2022-11-08T16:13:02.339Z,21.00
2022-11-08T16:15:33.377Z,20.90
2022-11-08T16:18:01.777Z,20.90
2022-11-08T16:20:32.129Z,20.90
2022-11-08T16:23:03.132Z,20.90
2022-11-08T16:25:35.898Z,20.80
2022-11-08T16:28:09.174Z,20.80
2022-11-08T16:30:37.967Z,20.70
2022-11-08T16:33:19.970Z,20.70
2022-11-08T16:35:48.525Z,20.70
2022-11-08T16:38:23.548Z,20.70
2022-11-08T16:40:52.079Z,20.70
2022-11-08T16:43:20.383Z,20.70
2022-11-08T16:46:06.423Z,20.60
2022-11-08T16:48:37.150Z,20.60
2022-11-08T16:51:07.224Z,20.60
2022-11-08T16:53:37.937Z,20.60
2022-11-08T16:56:06.335Z,20.60
2022-11-08T16:58:35.178Z,20.50
2022-11-08T17:01:09.927Z,20.50
2022-11-08T17:03:38.923Z,20.50
2022-11-08T17:06:08.046Z,20.50
2022-11-08T17:08:37.885Z,20.50
2022-11-08T17:11:06.300Z,20.50
2022-11-08T17:13:40.146Z,20.40
2022-11-08T17:16:12.381Z,20.40
2022-11-08T17:18:41.309Z,20.40
2022-11-08T17:21:38.211Z,20.40
2022-11-08T17:24:00.671Z,20.40
2022-11-08T17:26:28.937Z,20.40
2022-11-08T17:28:57.479Z,20.40
2022-11-08T17:31:25.830Z,20.30
2022-11-08T17:33:56.088Z,20.30
2022-11-08T17:36:24.702Z,20.30
2022-11-08T17:38:53.157Z,20.30
2022-11-08T17:41:22.837Z,20.30
2022-11-08T17:43:51.229Z,20.20
2022-11-08T17:46:19.530Z,20.20
2022-11-08T17:48:47.821Z,20.30
2022-11-08T17:51:16.449Z,20.20
2022-11-08T17:53:45.069Z,20.30
2022-11-08T17:56:13.728Z,20.20
2022-11-08T17:58:43.597Z,20.20
2022-11-08T18:01:12.120Z,20.20
2022-11-08T18:03:40.575Z,20.20
2022-11-08T18:06:11.527Z,20.20
2022-11-08T18:08:40.320Z,20.20
2022-11-08T18:11:08.998Z,20.20
2022-11-08T18:13:37.653Z,20.20
2022-11-08T18:16:12.315Z,20.20
2022-11-08T18:18:40.882Z,20.20
2022-11-08T18:21:10.047Z,20.20
2022-11-08T18:23:40.859Z,20.20
2022-11-08T18:26:09.620Z,20.20
2022-11-08T18:28:38.064Z,20.20
2022-11-08T18:31:08.169Z,20.20
2022-11-08T18:33:40.428Z,20.10
2022-11-08T18:36:11.085Z,20.20
2022-11-08T18:38:40.767Z,20.10
2022-11-08T18:41:09.455Z,20.10
2022-11-08T18:43:38.556Z,20.20
2022-11-08T18:46:08.443Z,20.20
2022-11-08T18:48:38.180Z,20.20
2022-11-08T18:51:08.431Z,20.20
2022-11-08T18:53:36.756Z,20.20
2022-11-08T18:56:05.557Z,20.10
2022-11-08T18:58:33.998Z,20.20
2022-11-08T19:01:02.653Z,20.10
2022-11-08T19:03:31.125Z,20.10
2022-11-08T19:06:01.056Z,20.10
2022-11-08T19:08:30.815Z,20.20
2022-11-08T19:11:01.243Z,20.10
2022-11-08T19:13:31.035Z,20.20
2022-11-08T19:16:00.369Z,20.20
2022-11-08T19:18:29.643Z,20.20
2022-11-08T19:20:59.119Z,20.10
2022-11-08T19:23:29.021Z,20.20
2022-11-08T19:25:58.899Z,20.20
2022-11-08T19:28:32.502Z,20.20
2022-11-08T19:31:01.832Z,20.20
2022-11-08T19:33:31.720Z,20.10
2022-11-08T19:36:03.317Z,20.10
2022-11-08T19:38:33.662Z,20.10
2022-11-08T19:41:05.575Z,20.10
2022-11-08T19:43:35.831Z,20.10
2022-11-08T19:46:06.406Z,20.10
2022-11-08T19:48:37.460Z,20.10
2022-11-08T19:51:08.416Z,20.10
2022-11-08T19:53:38.382Z,20.10
2022-11-08T19:56:09.182Z,20.10
2022-11-08T19:58:39.008Z,20.10
2022-11-08T20:01:12.078Z,20.10
2022-11-08T20:03:41.243Z,20.10
2022-11-08T20:06:11.012Z,20.10
2022-11-08T20:08:41.041Z,20.10
2022-11-08T20:11:13.459Z,20.10
2022-11-08T20:13:41.832Z,20.10
2022-11-08T20:16:11.941Z,20.10
2022-11-08T20:18:40.707Z,20.10
2022-11-08T20:21:10.556Z,20.10
2022-11-08T20:23:42.607Z,20.10
2022-11-08T20:26:16.474Z,20.10
2022-11-08T20:28:55.306Z,20.10
2022-11-08T20:31:25.482Z,20.10
2022-11-08T20:33:55.012Z,20.10
2022-11-08T20:36:24.906Z,20.10
2022-11-08T20:39:01.006Z,20.10
2022-11-08T20:41:34.559Z,20.10
2022-11-08T20:44:07.144Z,20.10
2022-11-08T20:46:36.034Z,20.10
2022-11-08T20:49:05.317Z,20.10
2022-11-08T20:51:34.285Z,20.10
2022-11-08T20:54:04.741Z,20.10
2022-11-08T20:56:33.283Z,20.10
2022-11-08T20:59:02.281Z,20.10
2022-11-08T21:01:33.149Z,20.10
2022-11-08T21:04:02.238Z,20.10
2022-11-08T21:06:36.040Z,20.10
2022-11-08T21:09:32.476Z,20.10
2022-11-08T21:11:55.522Z,20.10
2022-11-08T21:14:25.981Z,20.00
2022-11-08T21:19:42.966Z,20.00
2022-11-08T21:22:17.392Z,20.00
2022-11-08T21:24:48.896Z,20.00
2022-11-08T21:27:19.344Z,20.00
2022-11-08T21:29:48.674Z,20.00
2022-11-08T21:32:18.102Z,20.00
2022-11-08T21:34:47.664Z,20.00
2022-11-08T21:37:16.735Z,20.00
2022-11-08T21:39:46.771Z,20.00
2022-11-08T21:42:17.188Z,20.00
2022-11-08T21:44:46.237Z,20.00
2022-11-08T21:47:15.158Z,19.90
2022-11-08T21:49:44.131Z,20.00
2022-11-08T21:52:12.627Z,19.90
2022-11-08T21:54:41.666Z,19.90
2022-11-08T21:57:12.183Z,19.90
2022-11-08T21:59:41.107Z,19.90
2022-11-08T22:02:10.162Z,19.90
2022-11-08T22:04:39.037Z,19.90
2022-11-08T22:07:07.616Z,19.90
2022-11-08T22:09:36.131Z,19.90
2022-11-08T22:12:05.019Z,19.90
2022-11-08T22:14:34.953Z,19.90
2022-11-08T22:17:03.314Z,19.90
2022-11-08T22:19:31.604Z,19.90
2022-11-08T22:21:59.954Z,19.90
2022-11-08T22:24:28.233Z,19.90
2022-11-08T22:26:56.540Z,19.90
2022-11-08T22:29:24.846Z,19.90
2022-11-08T22:31:54.942Z,19.90
2022-11-08T22:34:23.918Z,19.80
2022-11-08T22:36:52.264Z,19.80
2022-11-08T22:39:23.058Z,19.80
2022-11-08T22:41:53.676Z,19.80
2022-11-08T22:44:22.327Z,19.80
2022-11-08T22:46:50.823Z,19.80
2022-11-08T22:49:20.484Z,19.80
2022-11-08T22:51:48.834Z,19.80
2022-11-08T22:54:17.066Z,19.80
2022-11-08T22:56:45.393Z,19.80
2022-11-08T22:59:14.054Z,19.80
2022-11-08T23:01:42.362Z,19.80
2022-11-08T23:04:11.879Z,19.80
2022-11-08T23:06:42.355Z,19.80
2022-11-08T23:09:11.056Z,19.80
2022-11-08T23:11:56.592Z,19.80
2022-11-08T23:14:42.914Z,19.80
2022-11-08T23:17:12.193Z,19.80
2022-11-08T23:19:57.738Z,19.80
2022-11-08T23:22:44.975Z,19.80
2022-11-08T23:25:13.348Z,19.80
2022-11-08T23:27:59.161Z,19.80
2022-11-08T23:30:44.644Z,19.70
2022-11-08T23:33:12.993Z,19.80
2022-11-08T23:36:01.982Z,19.80
2022-11-08T23:38:31.623Z,19.70
2022-11-08T23:41:18.112Z,19.70
2022-11-08T23:44:03.503Z,19.70
2022-11-08T23:46:31.890Z,19.70
2022-11-08T23:49:00.281Z,19.70
2022-11-08T23:51:28.819Z,19.70
2022-11-08T23:53:58.774Z,19.70
2022-11-08T23:56:28.432Z,19.60
2022-11-08T23:58:59.549Z,19.70
