createdAt,value
2022-12-11T00:00:55.402Z,94.50
2022-12-11T00:03:41.767Z,94.49
2022-12-11T00:06:12.784Z,94.42
2022-12-11T00:08:40.830Z,94.42
2022-12-11T00:11:16.774Z,94.03
2022-12-11T00:13:44.888Z,93.81
2022-12-11T00:16:12.635Z,93.76
2022-12-11T00:18:40.769Z,93.56
2022-12-11T00:21:13.119Z,93.35
2022-12-11T00:23:41.812Z,93.25
2022-12-11T00:26:14.701Z,93.03
2022-12-11T00:28:44.603Z,93.08
2022-12-11T00:31:18.700Z,93.12
2022-12-11T00:33:49.199Z,93.04
2022-12-11T00:36:24.336Z,92.83
2022-12-11T00:38:53.231Z,92.59
2022-12-11T00:41:21.654Z,92.93
2022-12-11T00:43:49.276Z,92.46
2022-12-11T00:46:16.614Z,92.54
2022-12-11T00:48:44.210Z,92.25
2022-12-11T00:51:11.530Z,92.29
2022-12-11T00:53:39.754Z,92.24
2022-12-11T00:56:16.799Z,92.27
2022-12-11T00:58:46.093Z,92.27
2022-12-11T01:01:22.319Z,92.24
2022-12-11T01:03:51.643Z,92.12
2022-12-11T01:06:23.882Z,91.76
2022-12-11T01:09:10.846Z,92.11
2022-12-11T01:11:38.637Z,92.14
2022-12-11T01:14:06.806Z,92.11
2022-12-11T01:16:34.337Z,91.89
2022-12-11T01:19:01.916Z,91.97
2022-12-11T01:21:29.790Z,91.66
2022-12-11T01:23:57.316Z,91.76
2022-12-11T01:26:24.628Z,91.99
2022-12-11T01:28:52.811Z,91.76
2022-12-11T01:31:22.349Z,91.81
2022-12-11T01:33:49.987Z,91.84
2022-12-11T01:36:21.268Z,91.77
2022-12-11T01:38:49.949Z,91.67
2022-12-11T01:41:21.405Z,91.36
2022-12-11T01:44:15.758Z,91.51
2022-12-11T01:46:43.907Z,91.36
2022-12-11T01:49:17.533Z,91.05
2022-12-11T01:52:25.447Z,91.25
2022-12-11T01:54:53.072Z,91.32
2022-12-11T01:57:20.436Z,91.50
2022-12-11T01:59:48.229Z,91.63
2022-12-11T02:02:30.227Z,91.60
2022-12-11T02:04:58.049Z,91.87
2022-12-11T02:07:25.373Z,91.95
2022-12-11T02:09:53.102Z,91.82
2022-12-11T02:12:37.603Z,91.75
2022-12-11T02:15:32.625Z,91.88
2022-12-11T02:18:27.832Z,91.72
2022-12-11T02:21:18.616Z,92.07
2022-12-11T02:24:19.801Z,91.76
2022-12-11T02:27:14.889Z,91.91
2022-12-11T02:30:04.407Z,92.13
2022-12-11T02:32:52.158Z,92.11
2022-12-11T02:35:24.469Z,92.32
2022-12-11T02:38:01.961Z,92.55
2022-12-11T02:40:35.415Z,92.71
2022-12-11T02:43:09.059Z,93.22
2022-12-11T02:45:38.412Z,93.71
2022-12-11T02:48:10.033Z,93.40
2022-12-11T02:50:45.181Z,93.34
2022-12-11T02:53:18.760Z,93.55
2022-12-11T02:55:50.046Z,93.23
2022-12-11T02:58:31.422Z,93.25
2022-12-11T03:00:58.877Z,93.02
2022-12-11T03:03:29.498Z,92.75
2022-12-11T03:05:57.255Z,92.68
2022-12-11T03:08:24.935Z,92.51
2022-12-11T03:10:52.220Z,92.47
2022-12-11T03:13:22.811Z,92.37
2022-12-11T03:16:34.734Z,91.97
2022-12-11T03:19:16.563Z,92.13
2022-12-11T03:22:12.345Z,91.96
2022-12-11T03:25:02.843Z,91.95
2022-12-11T03:27:35.783Z,92.02
2022-12-11T03:30:11.706Z,91.99
2022-12-11T03:32:50.406Z,92.07
2022-12-11T03:35:25.709Z,91.76
2022-12-11T03:37:57.513Z,91.77
2022-12-11T03:40:27.947Z,91.69
2022-12-11T03:42:58.675Z,92.20
2022-12-11T03:45:29.862Z,92.17
2022-12-11T03:48:02.178Z,92.38
2022-12-11T03:50:34.806Z,92.48
2022-12-11T03:53:04.827Z,92.23
2022-12-11T03:55:36.326Z,91.99
2022-12-11T03:58:03.707Z,92.11
2022-12-11T04:00:31.698Z,92.06
2022-12-11T04:03:14.827Z,91.87
2022-12-11T04:05:49.658Z,92.55
2022-12-11T04:08:18.965Z,92.68
2022-12-11T04:10:47.362Z,92.63
2022-12-11T04:13:14.861Z,92.53
2022-12-11T04:15:42.430Z,92.33
2022-12-11T04:18:28.983Z,92.20
2022-12-11T04:21:15.770Z,92.24
2022-12-11T04:24:01.526Z,92.01
2022-12-11T04:26:29.123Z,92.33
2022-12-11T04:28:56.420Z,92.57
2022-12-11T04:31:24.207Z,92.66
2022-12-11T04:33:51.569Z,92.72
2022-12-11T04:36:19.145Z,92.70
2022-12-11T04:38:46.351Z,92.61
2022-12-11T04:41:16.297Z,92.26
2022-12-11T04:43:47.231Z,92.13
2022-12-11T04:46:19.660Z,92.18
2022-12-11T04:48:51.202Z,92.04
2022-12-11T04:51:21.489Z,92.40
2022-12-11T04:53:48.751Z,92.47
2022-12-11T04:56:17.279Z,92.68
2022-12-11T04:58:47.265Z,92.64
2022-12-11T05:01:22.660Z,92.38
2022-12-11T05:03:50.605Z,92.30
2022-12-11T05:06:18.204Z,92.41
2022-12-11T05:08:45.898Z,92.81
2022-12-11T05:11:15.931Z,92.58
2022-12-11T05:13:44.281Z,92.36
2022-12-11T05:16:16.096Z,92.46
2022-12-11T05:18:43.946Z,92.27
2022-12-11T05:21:15.061Z,92.07
2022-12-11T05:23:42.847Z,91.84
2022-12-11T05:26:19.265Z,91.92
2022-12-11T05:28:50.944Z,91.72
2022-12-11T05:31:22.391Z,91.65
2022-12-11T05:33:50.885Z,91.78
2022-12-11T05:36:23.948Z,92.01
2022-12-11T05:38:52.887Z,91.82
2022-12-11T05:41:23.939Z,91.68
2022-12-11T05:43:51.361Z,91.97
2022-12-11T05:46:24.825Z,91.84
2022-12-11T05:48:58.112Z,91.30
2022-12-11T05:51:27.021Z,91.72
2022-12-11T05:53:56.253Z,91.73
2022-12-11T05:56:31.743Z,92.02
2022-12-11T05:59:01.476Z,92.07
2022-12-11T06:01:35.260Z,91.81
2022-12-11T06:04:04.295Z,91.98
2022-12-11T06:06:31.970Z,92.13
2022-12-11T06:09:00.855Z,92.02
2022-12-11T06:11:32.031Z,91.89
2022-12-11T06:14:01.440Z,91.73
2022-12-11T06:16:29.037Z,91.94
2022-12-11T06:18:58.424Z,91.54
2022-12-11T06:21:33.854Z,91.80
2022-12-11T06:24:04.177Z,92.10
2022-12-11T06:26:32.289Z,92.02
2022-12-11T06:28:59.801Z,91.79
2022-12-11T06:31:27.719Z,91.80
2022-12-11T06:33:55.602Z,91.67
2022-12-11T06:36:25.226Z,91.24
2022-12-11T06:38:53.175Z,91.30
2022-12-11T06:41:20.666Z,91.49
2022-12-11T06:43:47.937Z,91.25
2022-12-11T06:46:19.773Z,91.18
2022-12-11T06:48:50.652Z,90.99
2022-12-11T06:51:22.717Z,91.03
2022-12-11T06:53:55.269Z,90.95
2022-12-11T06:56:24.316Z,91.38
2022-12-11T06:58:52.414Z,91.07
2022-12-11T07:01:24.530Z,91.48
2022-12-11T07:04:00.273Z,91.54
2022-12-11T07:06:29.064Z,91.76
2022-12-11T07:08:57.223Z,91.83
2022-12-11T07:11:24.800Z,91.83
2022-12-11T07:13:52.335Z,91.59
2022-12-11T07:16:20.183Z,91.33
2022-12-11T07:18:50.919Z,91.09
2022-12-11T07:21:20.832Z,90.98
2022-12-11T07:23:49.700Z,90.90
2022-12-11T07:26:20.582Z,90.22
2022-12-11T07:28:49.016Z,90.62
2022-12-11T07:31:23.805Z,90.45
2022-12-11T07:33:57.158Z,90.41
2022-12-11T07:36:25.689Z,90.48
2022-12-11T07:38:53.669Z,90.45
2022-12-11T07:41:22.439Z,90.20
2022-12-11T07:43:49.712Z,90.34
2022-12-11T07:46:21.931Z,90.76
2022-12-11T07:48:49.832Z,90.93
2022-12-11T07:51:26.627Z,91.20
2022-12-11T07:54:04.965Z,90.59
2022-12-11T07:56:33.425Z,90.85
2022-12-11T07:59:03.556Z,90.68
2022-12-11T08:01:35.741Z,90.75
2022-12-11T08:04:05.458Z,90.89
2022-12-11T08:06:36.333Z,90.98
2022-12-11T08:09:07.785Z,91.51
2022-12-11T08:11:36.217Z,90.91
2022-12-11T08:14:05.414Z,90.50
2022-12-11T08:16:33.492Z,89.94
2022-12-11T08:19:00.960Z,89.98
2022-12-11T08:21:29.483Z,89.77
2022-12-11T08:23:56.847Z,89.79
2022-12-11T08:26:31.555Z,89.42
2022-12-11T08:29:00.945Z,89.24
2022-12-11T08:31:29.889Z,88.75
2022-12-11T08:33:57.890Z,88.58
2022-12-11T08:36:26.188Z,88.63
2022-12-11T08:38:56.473Z,87.79
2022-12-11T08:41:28.569Z,87.95
2022-12-11T08:43:57.700Z,87.49
2022-12-11T08:46:29.541Z,86.79
2022-12-11T08:48:57.951Z,86.58
2022-12-11T08:51:28.414Z,86.45
2022-12-11T08:53:59.421Z,86.52
2022-12-11T08:56:28.646Z,86.61
2022-12-11T08:58:56.263Z,87.16
2022-12-11T09:01:26.805Z,86.84
2022-12-11T09:03:56.803Z,85.89
2022-12-11T09:06:28.234Z,85.93
2022-12-11T09:08:58.683Z,86.52
2022-12-11T09:11:30.784Z,87.06
2022-12-11T09:14:02.238Z,87.33
2022-12-11T09:16:37.920Z,86.31
2022-12-11T09:19:08.602Z,85.86
2022-12-11T09:21:36.299Z,85.63
2022-12-11T09:24:03.940Z,85.55
2022-12-11T09:26:31.762Z,84.86
2022-12-11T09:28:59.284Z,83.61
2022-12-11T09:31:33.701Z,82.52
2022-12-11T09:34:08.557Z,82.27
2022-12-11T09:36:38.930Z,82.57
2022-12-11T09:39:09.079Z,82.05
2022-12-11T09:42:22.620Z,81.89
2022-12-11T09:44:59.711Z,82.36
2022-12-11T09:47:45.726Z,82.70
2022-12-11T09:50:48.097Z,82.32
2022-12-11T09:53:34.088Z,82.37
2022-12-11T09:56:33.733Z,81.38
2022-12-11T09:59:17.086Z,80.04
2022-12-11T10:02:11.601Z,78.89
2022-12-11T10:05:18.904Z,79.13
2022-12-11T10:08:23.874Z,78.87
2022-12-11T10:10:57.225Z,78.73
2022-12-11T10:13:42.520Z,78.07
2022-12-11T10:16:37.615Z,77.32
2022-12-11T10:19:05.996Z,78.89
2022-12-11T10:21:41.906Z,80.65
2022-12-11T10:27:38.655Z,80.93
2022-12-11T10:30:15.955Z,82.10
2022-12-11T10:33:06.917Z,81.12
2022-12-11T10:35:49.845Z,81.42
2022-12-11T10:38:23.004Z,80.46
2022-12-11T10:41:00.717Z,79.86
2022-12-11T10:43:39.936Z,80.62
2022-12-11T10:46:21.190Z,80.54
2022-12-11T10:48:57.769Z,80.80
2022-12-11T10:51:36.541Z,80.53
2022-12-11T10:54:27.737Z,80.50
2022-12-11T10:56:56.445Z,81.75
2022-12-11T10:59:48.122Z,81.93
2022-12-11T11:02:40.443Z,83.24
2022-12-11T11:05:17.165Z,83.47
2022-12-11T11:07:44.558Z,83.48
2022-12-11T11:10:12.127Z,82.38
2022-12-11T11:12:50.612Z,81.36
2022-12-11T11:15:29.082Z,80.93
2022-12-11T11:18:25.187Z,80.40
2022-12-11T11:20:53.683Z,80.02
2022-12-11T11:23:23.025Z,79.78
2022-12-11T11:26:11.819Z,79.72
2022-12-11T11:28:51.223Z,80.00
2022-12-11T11:31:23.130Z,80.28
2022-12-11T11:33:58.897Z,80.63
2022-12-11T11:36:33.996Z,80.97
2022-12-11T11:39:25.997Z,81.12
2022-12-11T11:42:15.218Z,80.94
2022-12-11T11:45:16.982Z,80.29
2022-12-11T11:48:28.685Z,81.15
2022-12-11T11:50:58.420Z,81.35
2022-12-11T11:53:40.702Z,82.79
2022-12-11T11:56:26.897Z,81.85
2022-12-11T11:59:03.264Z,81.56
2022-12-11T12:01:31.447Z,81.82
2022-12-11T12:04:01.522Z,81.71
2022-12-11T12:07:23.528Z,81.84
2022-12-11T12:10:15.622Z,81.97
2022-12-11T12:13:30.051Z,82.00
2022-12-11T12:16:02.061Z,82.09
2022-12-11T12:18:59.757Z,82.17
2022-12-11T12:21:39.075Z,82.72
2022-12-11T12:24:41.344Z,83.29
2022-12-11T12:27:55.785Z,82.74
2022-12-11T12:30:23.996Z,84.56
2022-12-11T12:33:38.465Z,84.30
2022-12-11T12:36:20.946Z,83.98
2022-12-11T12:38:54.022Z,83.76
2022-12-11T12:42:05.651Z,83.91
2022-12-11T12:45:01.675Z,83.52
2022-12-11T12:47:34.126Z,85.78
2022-12-11T12:50:10.388Z,85.15
2022-12-11T12:52:40.928Z,84.23
2022-12-11T12:55:26.068Z,83.73
2022-12-11T12:58:01.464Z,83.37
2022-12-11T13:00:49.265Z,83.44
2022-12-11T13:03:30.437Z,83.01
2022-12-11T13:06:03.523Z,83.70
2022-12-11T13:08:50.434Z,83.45
2022-12-11T13:11:21.454Z,83.57
2022-12-11T13:14:27.276Z,84.26
2022-12-11T13:17:21.398Z,84.47
2022-12-11T13:19:53.107Z,84.44
2022-12-11T13:22:24.905Z,85.13
2022-12-11T13:24:52.091Z,86.53
2022-12-11T13:27:40.254Z,85.54
2022-12-11T13:30:22.532Z,85.11
2022-12-11T13:33:07.788Z,85.16
2022-12-11T13:35:35.904Z,85.98
2022-12-11T13:38:20.857Z,85.63
2022-12-11T13:40:55.821Z,86.23
2022-12-11T13:43:28.690Z,85.27
2022-12-11T13:46:02.959Z,85.95
2022-12-11T13:49:22.188Z,86.25
2022-12-11T13:52:01.290Z,86.20
2022-12-11T13:54:31.889Z,86.24
2022-12-11T13:57:18.045Z,85.62
2022-12-11T13:59:53.421Z,85.76
2022-12-11T14:02:39.922Z,85.80
2022-12-11T14:05:11.590Z,85.56
2022-12-11T14:07:46.710Z,85.62
2022-12-11T14:10:20.917Z,85.90
2022-12-11T14:13:05.879Z,86.20
2022-12-11T14:15:36.360Z,85.96
2022-12-11T14:18:05.652Z,86.18
2022-12-11T14:20:34.591Z,86.09
2022-12-11T14:23:18.302Z,86.67
2022-12-11T14:26:17.390Z,86.04
2022-12-11T14:28:45.266Z,85.93
2022-12-11T14:31:41.097Z,86.79
2022-12-11T14:34:45.475Z,86.94
2022-12-11T14:37:17.623Z,86.64
2022-12-11T14:40:17.585Z,87.96
2022-12-11T14:43:00.344Z,88.65
2022-12-11T14:45:45.216Z,89.07
2022-12-11T14:48:34.674Z,88.79
2022-12-11T14:51:10.876Z,89.58
2022-12-11T14:53:46.250Z,89.99
2022-12-11T14:56:27.840Z,91.23
2022-12-11T14:59:31.450Z,91.24
2022-12-11T15:02:04.701Z,93.11
2022-12-11T15:04:33.573Z,91.84
2022-12-11T15:07:01.088Z,92.30
2022-12-11T15:09:38.602Z,92.79
2022-12-11T15:12:16.832Z,92.32
2022-12-11T15:14:52.227Z,92.48
2022-12-11T15:17:21.327Z,92.19
2022-12-11T15:20:23.723Z,92.24
2022-12-11T15:22:51.716Z,92.19
2022-12-11T15:25:30.635Z,91.65
2022-12-11T15:28:01.225Z,91.22
2022-12-11T15:30:35.182Z,91.40
2022-12-11T15:33:11.240Z,91.06
2022-12-11T15:35:52.365Z,90.95
2022-12-11T15:38:34.436Z,91.09
2022-12-11T15:41:04.373Z,91.25
2022-12-11T15:43:36.448Z,90.96
2022-12-11T15:46:06.104Z,91.26
2022-12-11T15:48:34.248Z,91.42
2022-12-11T15:51:01.787Z,91.22
2022-12-11T15:53:29.186Z,91.13
2022-12-11T15:55:59.628Z,90.87
2022-12-11T15:58:27.504Z,90.66
2022-12-11T16:00:55.695Z,90.54
2022-12-11T16:03:24.373Z,90.13
2022-12-11T16:05:53.695Z,89.67
2022-12-11T16:08:24.570Z,89.53
2022-12-11T16:10:54.901Z,89.74
2022-12-11T16:13:23.352Z,89.90
2022-12-11T16:15:52.256Z,89.99
2022-12-11T16:18:23.677Z,90.71
2022-12-11T16:20:52.521Z,90.65
2022-12-11T16:23:20.818Z,90.51
2022-12-11T16:25:49.441Z,90.46
2022-12-11T16:28:20.947Z,90.08
2022-12-11T16:30:49.722Z,90.81
2022-12-11T16:33:17.452Z,91.17
2022-12-11T16:35:45.670Z,90.33
2022-12-11T16:38:13.637Z,90.22
2022-12-11T16:40:41.656Z,89.86
2022-12-11T16:43:08.843Z,89.49
2022-12-11T16:45:37.470Z,89.88
2022-12-11T16:48:05.768Z,90.46
2022-12-11T16:50:33.332Z,90.68
2022-12-11T16:53:00.590Z,90.54
2022-12-11T16:55:28.108Z,90.33
2022-12-11T16:57:55.372Z,91.17
2022-12-11T17:00:22.955Z,91.61
2022-12-11T17:02:50.911Z,91.00
2022-12-11T17:05:18.717Z,90.54
2022-12-11T17:07:45.980Z,90.29
2022-12-11T17:10:13.611Z,90.69
2022-12-11T17:12:40.875Z,90.36
2022-12-11T17:15:09.056Z,90.40
2022-12-11T17:17:36.473Z,90.03
2022-12-11T17:20:06.406Z,89.95
2022-12-11T17:22:33.624Z,90.38
2022-12-11T17:25:01.177Z,90.72
2022-12-11T17:27:28.381Z,90.40
2022-12-11T17:29:55.941Z,90.36
2022-12-11T17:32:23.221Z,90.19
2022-12-11T17:34:50.963Z,90.33
2022-12-11T17:37:18.871Z,90.65
2022-12-11T17:39:47.611Z,90.41
2022-12-11T17:42:14.895Z,90.34
2022-12-11T17:44:42.484Z,90.46
2022-12-11T17:47:12.044Z,91.60
2022-12-11T17:49:40.529Z,92.16
2022-12-11T17:52:08.341Z,92.08
2022-12-11T17:54:35.879Z,92.41
2022-12-11T17:57:03.281Z,91.83
2022-12-11T17:59:30.851Z,91.71
2022-12-11T18:01:58.196Z,92.08
2022-12-11T18:04:26.045Z,92.50
2022-12-11T18:06:53.341Z,92.33
2022-12-11T18:09:20.822Z,92.34
2022-12-11T18:11:48.348Z,92.69
2022-12-11T18:14:17.627Z,92.71
2022-12-11T18:16:45.158Z,91.81
2022-12-11T18:19:13.917Z,91.81
2022-12-11T18:21:44.216Z,92.00
2022-12-11T18:24:12.301Z,92.40
2022-12-11T18:26:39.551Z,92.41
2022-12-11T18:29:07.065Z,92.54
2022-12-11T18:31:37.559Z,91.78
2022-12-11T18:34:10.821Z,91.31
2022-12-11T18:36:38.334Z,90.43
2022-12-11T18:39:05.893Z,90.14
2022-12-11T18:41:33.164Z,90.23
2022-12-11T18:44:08.009Z,89.84
2022-12-11T18:46:37.631Z,89.99
2022-12-11T18:49:06.471Z,90.17
2022-12-11T18:51:34.214Z,89.69
2022-12-11T18:54:01.782Z,89.10
2022-12-11T18:56:29.070Z,88.26
2022-12-11T18:58:56.615Z,89.16
2022-12-11T19:01:29.088Z,89.10
2022-12-11T19:04:04.161Z,89.13
2022-12-11T19:06:35.496Z,89.93
2022-12-11T19:09:05.793Z,90.32
2022-12-11T19:11:34.987Z,90.99
2022-12-11T19:14:05.645Z,90.91
2022-12-11T19:16:40.964Z,90.95
2022-12-11T19:19:16.807Z,90.60
2022-12-11T19:21:45.225Z,90.89
2022-12-11T19:24:17.233Z,91.09
2022-12-11T19:26:44.963Z,90.72
2022-12-11T19:29:28.755Z,89.86
2022-12-11T19:31:56.480Z,90.07
2022-12-11T19:34:25.047Z,89.71
2022-12-11T19:36:52.359Z,89.74
2022-12-11T19:39:20.504Z,89.64
2022-12-11T19:41:49.081Z,89.77
2022-12-11T19:44:16.549Z,89.18
2022-12-11T19:46:43.923Z,89.77
2022-12-11T19:49:12.427Z,89.79
2022-12-11T19:51:41.919Z,89.00
2022-12-11T19:54:15.017Z,89.23
2022-12-11T19:56:43.062Z,88.75
2022-12-11T19:59:16.706Z,89.31
2022-12-11T20:01:48.256Z,89.54
2022-12-11T20:04:17.836Z,89.94
2022-12-11T20:06:47.306Z,90.16
2022-12-11T20:09:15.827Z,90.36
2022-12-11T20:11:45.624Z,90.17
2022-12-11T20:14:24.403Z,90.78
2022-12-11T20:19:41.721Z,91.19
2022-12-11T20:22:09.618Z,90.81
2022-12-11T20:24:37.603Z,90.81
2022-12-11T20:27:05.798Z,91.48
2022-12-11T20:29:33.476Z,91.19
2022-12-11T20:32:00.754Z,90.88
2022-12-11T20:34:28.482Z,91.59
2022-12-11T20:36:56.432Z,91.69
2022-12-11T20:39:25.290Z,91.89
2022-12-11T20:41:52.521Z,92.06
2022-12-11T20:44:20.260Z,91.55
2022-12-11T20:46:47.783Z,90.72
2022-12-11T20:49:15.634Z,90.91
2022-12-11T20:51:42.968Z,90.54
2022-12-11T20:54:10.529Z,90.58
2022-12-11T20:56:38.578Z,90.69
2022-12-11T20:59:06.931Z,90.47
2022-12-11T21:01:35.139Z,90.13
2022-12-11T21:04:03.218Z,90.40
2022-12-11T21:06:36.587Z,89.93
2022-12-11T21:09:14.494Z,89.81
2022-12-11T21:11:42.052Z,89.76
2022-12-11T21:14:09.898Z,89.72
2022-12-11T21:16:38.247Z,89.70
2022-12-11T21:19:06.904Z,89.30
2022-12-11T21:21:39.831Z,89.10
2022-12-11T21:24:14.436Z,89.04
2022-12-11T21:26:41.746Z,89.49
2022-12-11T21:29:09.337Z,89.23
2022-12-11T21:31:37.787Z,89.19
2022-12-11T21:34:06.424Z,89.35
2022-12-11T21:36:34.573Z,89.18
2022-12-11T21:39:04.451Z,89.10
2022-12-11T21:41:31.970Z,89.41
2022-12-11T21:45:26.033Z,89.61
2022-12-11T21:46:47.593Z,89.41
2022-12-11T21:49:15.202Z,89.51
2022-12-11T21:51:46.903Z,89.80
2022-12-11T21:54:18.883Z,90.01
2022-12-11T21:56:47.337Z,89.87
2022-12-11T21:59:15.047Z,89.84
2022-12-11T22:01:46.269Z,89.80
2022-12-11T22:04:15.550Z,89.91
2022-12-11T22:06:43.737Z,89.83
2022-12-11T22:09:13.045Z,90.01
2022-12-11T22:11:42.437Z,89.98
2022-12-11T22:14:17.071Z,90.10
2022-12-11T22:16:45.215Z,90.40
2022-12-11T22:19:13.602Z,89.99
2022-12-11T22:21:41.015Z,89.92
2022-12-11T22:24:09.088Z,89.69
2022-12-11T22:26:36.408Z,89.72
2022-12-11T22:29:03.955Z,89.85
2022-12-11T22:31:31.568Z,89.76
2022-12-11T22:33:59.152Z,89.80
2022-12-11T22:36:27.359Z,90.04
2022-12-11T22:38:55.417Z,89.99
2022-12-11T22:41:32.018Z,90.10
2022-12-11T22:44:00.232Z,89.56
2022-12-11T22:46:31.008Z,89.22
2022-12-11T22:48:59.613Z,89.18
2022-12-11T22:51:26.829Z,89.46
2022-12-11T22:53:54.320Z,90.13
2022-12-11T22:56:21.737Z,89.81
2022-12-11T22:58:49.242Z,90.33
2022-12-11T23:01:23.256Z,89.77
2022-12-11T23:03:51.616Z,90.33
2022-12-11T23:06:22.690Z,90.39
2022-12-11T23:08:50.388Z,90.29
2022-12-11T23:11:26.371Z,90.79
2022-12-11T23:13:55.483Z,90.07
2022-12-11T23:16:26.287Z,89.94
2022-12-11T23:18:55.983Z,90.22
2022-12-11T23:21:23.791Z,90.47
2022-12-11T23:23:51.434Z,90.95
2022-12-11T23:26:20.763Z,90.75
2022-12-11T23:28:49.441Z,90.60
2022-12-11T23:31:18.178Z,90.63
2022-12-11T23:33:46.003Z,91.06
2022-12-11T23:36:13.715Z,90.83
2022-12-11T23:38:41.547Z,91.22
2022-12-11T23:41:12.671Z,91.53
2022-12-11T23:43:41.903Z,91.15
2022-12-11T23:46:16.611Z,91.10
2022-12-11T23:48:44.867Z,91.08
2022-12-11T23:51:16.070Z,91.30
2022-12-11T23:53:44.279Z,91.65
2022-12-11T23:56:23.680Z,91.25
2022-12-11T23:58:52.896Z,91.12
