createdAt,value
2023-08-09T00:00:11.460Z,92.31
2023-08-09T00:02:41.401Z,93.26
2023-08-09T00:05:10.958Z,92.20
2023-08-09T00:07:39.473Z,90.46
2023-08-09T00:10:09.780Z,89.79
2023-08-09T00:12:38.317Z,88.93
2023-08-09T00:15:10.298Z,91.38
2023-08-09T00:17:40.593Z,91.38
2023-08-09T00:20:10.604Z,91.19
2023-08-09T00:22:39.095Z,92.17
2023-08-09T00:25:10.124Z,89.85
2023-08-09T00:27:38.685Z,86.85
2023-08-09T00:30:10.063Z,90.15
2023-08-09T00:32:41.300Z,89.53
2023-08-09T00:35:11.293Z,90.54
2023-08-09T00:37:40.862Z,90.79
2023-08-09T00:40:13.682Z,90.59
2023-08-09T00:42:42.739Z,90.03
2023-08-09T00:45:12.428Z,89.67
2023-08-09T00:47:42.489Z,89.86
2023-08-09T00:50:12.769Z,89.80
2023-08-09T00:52:41.527Z,88.50
2023-08-09T00:55:10.907Z,89.15
2023-08-09T00:57:39.526Z,92.10
2023-08-09T01:00:11.172Z,91.29
2023-08-09T01:02:41.461Z,91.19
2023-08-09T01:05:10.987Z,91.34
2023-08-09T01:07:47.831Z,89.77
2023-08-09T01:10:19.140Z,91.86
2023-08-09T01:12:54.768Z,90.91
2023-08-09T01:15:25.201Z,91.54
2023-08-09T01:17:57.463Z,90.54
2023-08-09T01:20:26.909Z,91.67
2023-08-09T01:23:02.685Z,90.38
2023-08-09T01:25:34.277Z,91.52
2023-08-09T01:28:03.380Z,92.27
2023-08-09T01:30:33.054Z,88.69
2023-08-09T01:33:02.549Z,87.39
2023-08-09T01:35:37.780Z,86.94
2023-08-09T01:38:11.973Z,84.84
2023-08-09T01:40:42.875Z,85.48
2023-08-09T01:43:11.978Z,85.18
2023-08-09T01:45:41.377Z,84.04
2023-08-09T01:48:12.565Z,85.37
2023-08-09T01:50:41.909Z,84.18
2023-08-09T01:53:11.115Z,83.49
2023-08-09T01:55:42.250Z,85.77
2023-08-09T01:58:11.388Z,84.36
2023-08-09T02:00:40.086Z,84.66
2023-08-09T02:03:09.045Z,84.38
2023-08-09T02:05:39.810Z,80.44
2023-08-09T02:08:08.698Z,81.64
2023-08-09T02:10:37.253Z,81.28
2023-08-09T02:13:07.835Z,81.24
2023-08-09T02:15:36.662Z,79.44
2023-08-09T02:18:06.441Z,79.80
2023-08-09T02:20:35.459Z,81.98
2023-08-09T02:23:04.168Z,82.22
2023-08-09T02:25:32.740Z,83.45
2023-08-09T02:28:01.250Z,82.95
2023-08-09T02:30:31.752Z,82.75
2023-08-09T02:33:00.505Z,81.24
2023-08-09T02:35:35.704Z,82.36
2023-08-09T02:38:04.492Z,80.10
2023-08-09T02:40:33.002Z,80.73
2023-08-09T02:43:01.805Z,78.94
2023-08-09T02:45:31.761Z,79.72
2023-08-09T02:48:02.780Z,81.12
2023-08-09T02:50:31.761Z,80.58
2023-08-09T02:53:02.848Z,81.45
2023-08-09T02:55:31.693Z,80.63
2023-08-09T02:58:00.471Z,80.29
2023-08-09T03:00:29.426Z,82.90
2023-08-09T03:02:59.724Z,83.84
2023-08-09T03:05:29.319Z,81.77
2023-08-09T03:07:57.947Z,81.36
2023-08-09T03:10:26.526Z,82.14
2023-08-09T03:12:55.046Z,82.59
2023-08-09T03:15:24.876Z,79.93
2023-08-09T03:17:54.056Z,79.28
2023-08-09T03:20:23.974Z,77.64
2023-08-09T03:22:52.494Z,77.90
2023-08-09T03:25:21.413Z,77.85
2023-08-09T03:27:50.080Z,79.26
2023-08-09T03:30:18.888Z,78.71
2023-08-09T03:32:47.490Z,76.36
2023-08-09T03:35:16.144Z,76.42
2023-08-09T03:37:46.056Z,74.82
2023-08-09T03:40:15.034Z,76.47
2023-08-09T03:42:43.977Z,77.37
2023-08-09T03:45:12.679Z,75.17
2023-08-09T03:47:41.319Z,77.25
2023-08-09T03:50:10.534Z,76.31
2023-08-09T03:52:39.369Z,76.10
2023-08-09T03:55:10.572Z,76.11
2023-08-09T03:57:39.114Z,77.16
2023-08-09T04:00:11.040Z,76.54
2023-08-09T04:02:39.623Z,78.19
2023-08-09T04:05:08.873Z,81.02
2023-08-09T04:07:37.410Z,80.53
2023-08-09T04:10:10.028Z,79.84
2023-08-09T04:12:38.746Z,78.55
2023-08-09T04:15:09.258Z,80.80
2023-08-09T04:17:37.854Z,80.45
2023-08-09T04:20:13.345Z,80.13
2023-08-09T04:22:42.163Z,80.65
2023-08-09T04:25:12.591Z,84.15
2023-08-09T04:27:41.589Z,84.42
2023-08-09T04:30:11.708Z,82.12
2023-08-09T04:32:40.932Z,83.80
2023-08-09T04:35:11.376Z,82.62
2023-08-09T04:37:41.684Z,84.09
2023-08-09T04:40:13.343Z,85.20
2023-08-09T04:42:43.063Z,84.98
2023-08-09T04:45:12.092Z,85.56
2023-08-09T04:47:41.835Z,85.11
2023-08-09T04:50:10.846Z,84.85
2023-08-09T04:52:40.364Z,85.47
2023-08-09T04:55:12.327Z,85.45
2023-08-09T04:57:41.082Z,85.36
2023-08-09T05:00:12.583Z,85.72
2023-08-09T05:02:41.691Z,87.60
2023-08-09T05:05:12.474Z,86.85
2023-08-09T05:07:41.659Z,86.12
2023-08-09T05:10:12.794Z,87.06
2023-08-09T05:12:41.654Z,85.83
2023-08-09T05:15:11.536Z,87.29
2023-08-09T05:17:40.089Z,88.64
2023-08-09T05:20:11.540Z,86.96
2023-08-09T05:22:40.292Z,86.29
2023-08-09T05:25:09.598Z,88.22
2023-08-09T05:27:39.608Z,86.88
2023-08-09T05:30:10.093Z,87.95
2023-08-09T05:32:38.666Z,86.87
2023-08-09T05:35:08.468Z,84.83
2023-08-09T05:37:37.011Z,84.31
2023-08-09T05:40:07.094Z,87.68
2023-08-09T05:42:35.620Z,86.18
2023-08-09T05:45:07.116Z,85.92
2023-08-09T05:47:35.644Z,86.66
2023-08-09T05:50:04.288Z,88.15
2023-08-09T05:52:33.030Z,85.80
2023-08-09T05:55:01.558Z,83.64
2023-08-09T05:57:30.059Z,87.25
2023-08-09T05:59:58.578Z,89.28
2023-08-09T06:02:28.631Z,91.83
2023-08-09T06:04:57.211Z,90.95
2023-08-09T06:07:26.585Z,90.49
2023-08-09T06:09:56.128Z,89.89
2023-08-09T06:12:24.641Z,91.65
2023-08-09T06:14:53.373Z,90.71
2023-08-09T06:17:21.899Z,90.86
2023-08-09T06:19:51.790Z,90.42
2023-08-09T06:22:20.511Z,93.09
2023-08-09T06:24:49.038Z,92.12
2023-08-09T06:27:17.564Z,92.37
2023-08-09T06:29:46.076Z,92.58
2023-08-09T06:32:14.729Z,93.29
2023-08-09T06:34:43.357Z,92.01
2023-08-09T06:37:13.239Z,92.93
2023-08-09T06:39:41.834Z,91.11
2023-08-09T06:42:13.188Z,92.36
2023-08-09T06:44:41.939Z,91.41
2023-08-09T06:47:11.579Z,90.66
2023-08-09T06:49:40.136Z,88.70
2023-08-09T06:52:08.850Z,89.17
2023-08-09T06:54:38.804Z,89.99
2023-08-09T06:57:07.411Z,93.48
2023-08-09T06:59:36.171Z,93.20
2023-08-09T07:02:05.109Z,92.60
2023-08-09T07:04:33.865Z,92.87
2023-08-09T07:07:02.375Z,90.92
2023-08-09T07:09:31.316Z,90.42
2023-08-09T07:12:01.550Z,89.24
2023-08-09T07:14:30.292Z,92.55
2023-08-09T07:16:59.111Z,90.15
2023-08-09T07:19:27.963Z,89.61
2023-08-09T07:21:56.588Z,87.90
2023-08-09T07:24:25.183Z,90.97
2023-08-09T07:26:53.723Z,90.01
2023-08-09T07:29:23.625Z,89.78
2023-08-09T07:31:52.217Z,88.26
2023-08-09T07:34:21.110Z,90.11
2023-08-09T07:36:49.848Z,89.04
2023-08-09T07:39:18.584Z,89.06
2023-08-09T07:41:47.111Z,89.92
2023-08-09T07:44:15.629Z,89.46
2023-08-09T07:46:45.721Z,92.64
2023-08-09T07:49:14.267Z,90.90
2023-08-09T07:51:45.531Z,90.75
2023-08-09T07:54:14.148Z,87.81
2023-08-09T07:56:42.902Z,87.73
2023-08-09T07:59:11.454Z,87.84
2023-08-09T08:01:42.029Z,86.03
2023-08-09T08:04:12.554Z,85.25
2023-08-09T08:06:41.421Z,80.81
2023-08-09T08:09:13.821Z,82.01
2023-08-09T08:11:42.658Z,81.89
2023-08-09T08:14:13.078Z,81.98
2023-08-09T08:16:43.474Z,84.39
2023-08-09T08:19:13.457Z,79.54
2023-08-09T08:21:42.337Z,81.82
2023-08-09T08:24:10.919Z,80.98
2023-08-09T08:26:39.639Z,80.53
2023-08-09T08:29:08.171Z,81.65
2023-08-09T08:31:36.730Z,80.27
2023-08-09T08:34:06.542Z,83.47
2023-08-09T08:36:37.154Z,80.58
2023-08-09T08:39:15.340Z,78.75
2023-08-09T08:41:44.129Z,78.68
2023-08-09T08:44:12.920Z,82.77
2023-08-09T08:46:42.564Z,78.03
2023-08-09T08:49:16.613Z,80.10
2023-08-09T08:51:54.014Z,79.66
2023-08-09T08:54:24.303Z,77.23
2023-08-09T08:56:53.608Z,79.21
2023-08-09T08:59:23.541Z,77.76
2023-08-09T09:01:52.930Z,79.32
2023-08-09T09:04:21.822Z,79.32
2023-08-09T09:06:52.440Z,79.65
2023-08-09T09:09:21.766Z,79.93
2023-08-09T09:11:50.292Z,77.41
2023-08-09T09:14:20.173Z,78.59
2023-08-09T09:16:51.240Z,77.98
2023-08-09T09:19:19.885Z,78.07
2023-08-09T09:21:48.807Z,77.79
2023-08-09T09:24:23.317Z,80.37
2023-08-09T09:26:56.304Z,79.01
2023-08-09T09:29:34.327Z,79.68
2023-08-09T09:32:10.010Z,80.23
2023-08-09T09:34:39.559Z,78.94
2023-08-09T09:37:08.170Z,82.44
2023-08-09T09:39:38.538Z,75.83
2023-08-09T09:42:07.983Z,78.62
2023-08-09T09:44:37.528Z,77.65
2023-08-09T09:47:07.577Z,75.77
2023-08-09T09:49:36.388Z,77.33
2023-08-09T09:52:06.357Z,76.34
2023-08-09T09:54:37.710Z,77.25
2023-08-09T09:57:06.881Z,76.27
2023-08-09T09:59:35.422Z,74.97
2023-08-09T10:02:05.351Z,76.92
2023-08-09T10:04:34.816Z,76.89
2023-08-09T10:07:03.579Z,74.90
2023-08-09T10:09:33.706Z,76.05
2023-08-09T10:12:06.222Z,74.10
2023-08-09T10:14:36.595Z,75.16
2023-08-09T10:17:14.782Z,74.68
2023-08-09T10:19:44.748Z,74.37
2023-08-09T10:22:14.745Z,73.78
2023-08-09T10:24:48.735Z,73.92
2023-08-09T10:27:52.246Z,74.30
2023-08-09T10:30:22.131Z,73.68
2023-08-09T10:32:54.948Z,73.33
2023-08-09T10:35:48.818Z,74.79
2023-08-09T10:38:19.692Z,74.12
2023-08-09T10:40:54.156Z,75.10
2023-08-09T10:43:26.061Z,75.40
2023-08-09T10:45:56.857Z,74.52
2023-08-09T10:48:27.333Z,75.40
2023-08-09T10:51:20.536Z,75.96
2023-08-09T10:53:57.170Z,74.58
2023-08-09T10:56:34.608Z,74.80
2023-08-09T10:59:11.102Z,75.80
2023-08-09T11:01:40.241Z,73.51
2023-08-09T11:04:10.940Z,73.34
2023-08-09T11:06:41.546Z,73.36
2023-08-09T11:09:12.384Z,70.05
2023-08-09T11:11:43.563Z,71.36
2023-08-09T11:14:17.375Z,71.33
2023-08-09T11:16:47.761Z,69.98
2023-08-09T11:19:28.909Z,70.83
2023-08-09T11:22:02.495Z,71.72
2023-08-09T11:24:31.663Z,72.28
2023-08-09T11:27:01.585Z,70.52
2023-08-09T11:29:31.589Z,68.11
2023-08-09T11:32:03.242Z,68.62
2023-08-09T11:34:31.997Z,68.67
2023-08-09T11:37:01.458Z,67.38
2023-08-09T11:39:30.075Z,69.11
2023-08-09T11:41:59.452Z,67.93
2023-08-09T11:44:32.352Z,68.98
2023-08-09T11:47:04.927Z,69.92
2023-08-09T11:49:35.630Z,70.13
2023-08-09T11:52:05.603Z,67.80
2023-08-09T11:54:34.650Z,67.26
2023-08-09T11:57:10.370Z,68.54
2023-08-09T11:59:42.224Z,67.15
2023-08-09T12:02:11.729Z,65.45
2023-08-09T12:04:42.878Z,66.76
2023-08-09T12:07:12.584Z,70.44
2023-08-09T12:09:44.105Z,66.06
2023-08-09T12:12:14.801Z,66.89
2023-08-09T12:14:46.509Z,65.27
2023-08-09T12:17:23.387Z,66.56
2023-08-09T12:19:53.451Z,67.14
2023-08-09T12:22:22.761Z,69.40
2023-08-09T12:24:51.756Z,65.01
2023-08-09T12:27:21.039Z,65.52
2023-08-09T12:29:51.744Z,66.55
2023-08-09T12:32:22.318Z,66.48
2023-08-09T12:34:51.487Z,67.61
2023-08-09T12:37:20.869Z,69.01
2023-08-09T12:39:49.829Z,66.05
2023-08-09T12:42:18.552Z,67.65
2023-08-09T12:44:50.553Z,68.58
2023-08-09T12:47:20.673Z,68.95
2023-08-09T12:49:49.191Z,70.50
2023-08-09T12:52:17.802Z,69.15
2023-08-09T12:54:46.323Z,72.10
2023-08-09T12:57:15.185Z,73.54
2023-08-09T12:59:44.305Z,72.76
2023-08-09T13:02:13.080Z,70.02
2023-08-09T13:04:43.123Z,72.18
2023-08-09T13:07:11.878Z,72.16
2023-08-09T13:09:40.401Z,73.20
2023-08-09T13:12:11.405Z,73.18
2023-08-09T13:14:40.365Z,72.48
2023-08-09T13:17:09.502Z,72.13
2023-08-09T13:19:39.471Z,71.51
2023-08-09T13:22:09.420Z,72.29
2023-08-09T13:30:10.707Z,72.66
2023-08-09T13:32:39.425Z,73.09
2023-08-09T13:35:10.372Z,72.68
2023-08-09T13:37:42.068Z,71.79
2023-08-09T13:40:12.858Z,73.53
2023-08-09T13:42:41.432Z,72.50
2023-08-09T13:45:11.128Z,71.21
2023-08-09T13:47:39.911Z,72.79
2023-08-09T13:50:11.212Z,71.50
2023-08-09T13:52:41.098Z,69.92
2023-08-09T13:55:10.777Z,69.79
2023-08-09T13:57:39.404Z,70.05
2023-08-09T14:00:14.932Z,70.10
2023-08-09T14:02:43.839Z,69.84
2023-08-09T14:05:13.035Z,69.79
2023-08-09T14:07:42.967Z,69.64
2023-08-09T14:10:12.352Z,70.57
2023-08-09T14:12:40.910Z,69.42
2023-08-09T14:15:11.064Z,69.22
2023-08-09T14:17:39.694Z,68.23
2023-08-09T14:20:11.267Z,68.71
2023-08-09T14:22:39.763Z,69.93
2023-08-09T14:25:10.647Z,67.46
2023-08-09T14:27:39.159Z,66.60
2023-08-09T14:30:10.628Z,68.67
2023-08-09T14:32:40.225Z,68.06
2023-08-09T14:35:12.224Z,68.23
2023-08-09T14:37:42.622Z,68.71
2023-08-09T14:40:13.702Z,67.75
2023-08-09T14:42:44.325Z,67.49
2023-08-09T14:45:13.686Z,67.98
2023-08-09T14:47:42.606Z,68.47
2023-08-09T14:50:12.275Z,66.63
2023-08-09T14:52:41.078Z,68.49
2023-08-09T14:55:11.839Z,68.79
2023-08-09T14:57:41.061Z,67.31
2023-08-09T15:00:12.437Z,68.11
2023-08-09T15:02:44.863Z,67.54
2023-08-09T15:05:13.653Z,66.86
2023-08-09T15:07:42.451Z,69.48
2023-08-09T15:10:13.252Z,67.78
2023-08-09T15:12:42.052Z,69.84
2023-08-09T15:15:12.081Z,68.84
2023-08-09T15:17:41.014Z,69.16
2023-08-09T15:20:12.439Z,69.69
2023-08-09T15:22:41.512Z,67.37
2023-08-09T15:25:24.097Z,68.21
2023-08-09T15:27:55.616Z,69.11
2023-08-09T15:30:25.420Z,68.11
2023-08-09T15:32:54.174Z,70.71
2023-08-09T15:35:23.663Z,70.51
2023-08-09T15:37:53.012Z,69.98
2023-08-09T15:40:23.997Z,69.55
2023-08-09T15:42:52.684Z,70.60
2023-08-09T15:45:21.353Z,70.32
2023-08-09T15:47:50.013Z,70.30
2023-08-09T15:50:19.248Z,70.97
2023-08-09T15:52:49.026Z,70.13
2023-08-09T15:55:17.884Z,69.35
2023-08-09T15:57:50.884Z,71.90
2023-08-09T16:02:50.142Z,70.44
2023-08-09T16:05:22.266Z,70.23
2023-08-09T16:07:51.137Z,69.90
2023-08-09T16:10:20.191Z,70.03
2023-08-09T16:12:50.349Z,70.16
2023-08-09T16:15:21.434Z,70.43
2023-08-09T16:17:52.179Z,71.11
2023-08-09T16:20:21.431Z,70.08
2023-08-09T16:22:50.246Z,71.98
2023-08-09T16:25:21.546Z,71.90
2023-08-09T16:27:51.719Z,72.13
2023-08-09T16:30:20.746Z,71.32
2023-08-09T16:32:49.604Z,71.81
2023-08-09T16:35:18.269Z,71.54
2023-08-09T16:37:47.103Z,73.03
2023-08-09T16:40:15.832Z,72.58
2023-08-09T16:42:45.575Z,72.38
2023-08-09T16:45:15.765Z,72.24
2023-08-09T16:47:44.520Z,72.43
2023-08-09T16:50:13.484Z,72.81
2023-08-09T16:52:42.393Z,72.86
2023-08-09T16:55:11.458Z,73.57
2023-08-09T16:57:41.201Z,72.87
2023-08-09T17:00:16.074Z,73.79
2023-08-09T17:02:46.905Z,73.60
2023-08-09T17:05:16.245Z,73.25
2023-08-09T17:07:45.330Z,73.60
2023-08-09T17:10:14.484Z,73.83
2023-08-09T17:12:46.034Z,72.87
2023-08-09T17:15:14.952Z,73.02
2023-08-09T17:17:43.790Z,73.37
2023-08-09T17:20:14.229Z,72.79
2023-08-09T17:22:43.102Z,73.38
2023-08-09T17:25:13.224Z,74.26
2023-08-09T17:27:42.386Z,73.75
2023-08-09T17:30:12.160Z,73.37
2023-08-09T17:32:41.689Z,74.02
2023-08-09T17:35:12.519Z,72.60
2023-08-09T17:37:42.900Z,74.01
2023-08-09T17:40:12.829Z,74.53
2023-08-09T17:42:43.584Z,74.23
2023-08-09T17:45:13.444Z,73.80
2023-08-09T17:47:42.810Z,74.35
2023-08-09T17:50:12.233Z,74.16
2023-08-09T17:52:42.607Z,75.07
2023-08-09T17:55:12.411Z,75.97
2023-08-09T17:57:44.808Z,74.16
2023-08-09T18:00:17.925Z,75.28
2023-08-09T18:02:46.800Z,76.85
2023-08-09T18:05:15.938Z,77.41
2023-08-09T18:07:46.015Z,77.25
2023-08-09T18:10:18.087Z,77.44
2023-08-09T18:12:50.853Z,78.03
2023-08-09T18:15:20.076Z,77.64
2023-08-09T18:17:49.568Z,77.74
2023-08-09T18:20:18.960Z,78.95
2023-08-09T18:22:52.027Z,79.96
2023-08-09T18:25:21.616Z,79.48
2023-08-09T18:27:50.623Z,80.41
2023-08-09T18:30:20.044Z,82.76
2023-08-09T18:32:49.057Z,84.39
2023-08-09T18:35:19.475Z,84.12
2023-08-09T18:37:49.828Z,85.90
2023-08-09T18:40:18.821Z,86.58
2023-08-09T18:42:48.347Z,87.40
2023-08-09T18:45:18.536Z,88.35
2023-08-09T18:47:47.298Z,88.94
2023-08-09T18:50:15.952Z,89.43
2023-08-09T18:52:48.577Z,90.78
2023-08-09T18:55:18.536Z,90.36
2023-08-09T18:57:47.743Z,88.93
2023-08-09T19:00:18.571Z,91.11
2023-08-09T19:02:48.368Z,91.68
2023-08-09T19:05:17.051Z,91.47
2023-08-09T19:07:45.632Z,91.64
2023-08-09T19:10:16.078Z,90.67
2023-08-09T19:12:46.604Z,93.26
2023-08-09T19:15:15.575Z,91.97
2023-08-09T19:17:44.132Z,93.53
2023-08-09T19:20:17.314Z,91.27
2023-08-09T19:22:45.893Z,94.21
2023-08-09T19:25:16.722Z,90.80
2023-08-09T19:27:48.369Z,91.93
2023-08-09T19:30:17.369Z,88.61
2023-08-09T19:32:45.962Z,88.30
2023-08-09T19:35:17.257Z,87.15
2023-08-09T19:37:46.187Z,88.03
2023-08-09T19:40:16.332Z,90.71
2023-08-09T19:42:44.841Z,89.75
2023-08-09T19:45:14.149Z,92.53
2023-08-09T19:47:42.843Z,91.43
2023-08-09T19:50:11.842Z,93.49
2023-08-09T19:52:40.360Z,90.28
2023-08-09T19:55:09.899Z,89.34
2023-08-09T19:57:40.573Z,88.72
2023-08-09T20:00:17.885Z,92.33
2023-08-09T20:02:47.508Z,93.93
2023-08-09T20:05:18.109Z,95.94
2023-08-09T20:07:47.694Z,89.53
2023-08-09T20:10:16.247Z,92.65
2023-08-09T20:12:46.409Z,90.23
2023-08-09T20:15:14.944Z,95.68
2023-08-09T20:17:43.776Z,91.47
2023-08-09T20:20:13.301Z,89.62
2023-08-09T20:22:42.152Z,88.85
2023-08-09T20:25:11.135Z,89.62
2023-08-09T20:27:40.004Z,92.01
2023-08-09T20:30:11.759Z,96.22
2023-08-09T20:32:40.554Z,94.88
2023-08-09T20:35:09.622Z,96.78
2023-08-09T20:37:39.142Z,96.73
2023-08-09T20:40:10.943Z,97.13
2023-08-09T20:42:39.631Z,94.01
2023-08-09T20:45:11.497Z,95.40
2023-08-09T20:47:41.378Z,96.08
2023-08-09T20:50:11.258Z,96.66
2023-08-09T20:52:40.300Z,97.96
2023-08-09T20:55:09.559Z,94.42
2023-08-09T20:57:38.116Z,98.91
2023-08-09T21:00:11.929Z,97.53
2023-08-09T21:02:42.131Z,96.50
2023-08-09T21:05:10.960Z,98.05
2023-08-09T21:07:41.366Z,97.24
2023-08-09T21:10:10.538Z,96.02
2023-08-09T21:12:41.525Z,97.98
2023-08-09T21:15:10.875Z,98.44
2023-08-09T21:17:40.039Z,98.92
2023-08-09T21:20:12.273Z,96.88
2023-08-09T21:22:40.824Z,96.29
2023-08-09T21:27:41.933Z,98.55
2023-08-09T21:30:11.377Z,96.81
2023-08-09T21:32:39.956Z,96.81
2023-08-09T21:35:10.642Z,96.58
2023-08-09T21:37:39.365Z,97.72
2023-08-09T21:40:10.101Z,97.57
2023-08-09T21:42:38.664Z,94.63
2023-08-09T21:45:09.877Z,99.17
2023-08-09T21:47:39.506Z,98.81
2023-08-09T21:50:10.469Z,98.94
2023-08-09T21:52:39.237Z,100.00
2023-08-09T21:55:08.923Z,100.00
2023-08-09T21:57:37.693Z,100.00
2023-08-09T22:00:09.258Z,99.34
2023-08-09T22:02:37.884Z,99.36
2023-08-09T22:05:07.824Z,100.00
2023-08-09T22:07:37.752Z,96.25
2023-08-09T22:10:07.699Z,99.72
2023-08-09T22:12:36.243Z,98.09
2023-08-09T22:15:06.826Z,95.42
2023-08-09T22:17:35.363Z,93.79
2023-08-09T22:20:06.486Z,93.89
2023-08-09T22:22:35.847Z,95.62
2023-08-09T22:25:07.805Z,93.72
2023-08-09T22:27:36.440Z,97.69
2023-08-09T22:30:06.691Z,94.51
2023-08-09T22:32:35.457Z,96.21
2023-08-09T22:35:04.023Z,92.58
2023-08-09T22:37:32.564Z,91.14
2023-08-09T22:40:01.121Z,97.59
2023-08-09T22:42:31.341Z,95.49
2023-08-09T22:44:59.949Z,97.87
2023-08-09T22:47:28.732Z,98.28
2023-08-09T22:49:57.317Z,97.51
2023-08-09T22:52:26.000Z,97.20
2023-08-09T22:54:54.647Z,96.56
2023-08-09T22:57:23.375Z,96.51
2023-08-09T22:59:53.293Z,98.81
2023-08-09T23:02:22.109Z,96.65
2023-08-09T23:04:50.827Z,92.84
2023-08-09T23:07:19.364Z,92.82
2023-08-09T23:09:47.890Z,97.28
2023-08-09T23:12:16.435Z,96.01
2023-08-09T23:14:45.406Z,92.05
2023-08-09T23:17:15.289Z,92.01
2023-08-09T23:19:44.470Z,92.67
2023-08-09T23:22:13.004Z,98.44
2023-08-09T23:24:41.859Z,100.00
2023-08-09T23:27:10.483Z,93.76
2023-08-09T23:29:39.266Z,92.14
2023-08-09T23:32:08.008Z,96.46
2023-08-09T23:34:37.929Z,92.73
2023-08-09T23:37:09.439Z,94.48
2023-08-09T23:39:38.292Z,92.38
2023-08-09T23:42:09.353Z,91.35
2023-08-09T23:44:38.187Z,90.76
2023-08-09T23:47:07.170Z,91.34
2023-08-09T23:49:37.109Z,90.04
2023-08-09T23:52:06.962Z,90.91
2023-08-09T23:54:35.745Z,92.13
2023-08-09T23:57:04.297Z,96.02
2023-08-09T23:59:32.818Z,96.97
