createdAt,value
2022-10-22T00:24:07.302Z,14.80
2022-10-22T00:34:00.952Z,14.50
2022-10-22T00:36:28.845Z,14.50
2022-10-22T00:43:58.311Z,14.50
2022-10-22T00:48:54.592Z,14.60
2022-10-22T00:51:28.986Z,14.60
2022-10-22T00:54:01.272Z,14.60
2022-10-22T00:56:29.170Z,14.60
2022-10-22T00:58:59.168Z,14.60
2022-10-22T01:01:28.691Z,14.60
2022-10-22T01:03:57.245Z,14.60
2022-10-22T01:06:28.861Z,14.60
2022-10-22T01:09:10.800Z,14.50
2022-10-22T01:11:50.998Z,14.50
2022-10-22T01:14:25.390Z,14.50
2022-10-22T01:17:00.360Z,14.60
2022-10-22T01:19:42.712Z,14.60
2022-10-22T01:22:18.767Z,14.60
2022-10-22T01:24:58.567Z,14.60
2022-10-22T01:27:36.132Z,14.60
2022-10-22T01:30:07.622Z,14.60
2022-10-22T01:32:40.579Z,14.60
2022-10-22T01:35:11.779Z,14.60
2022-10-22T01:37:47.094Z,14.70
2022-10-22T01:40:17.187Z,14.70
2022-10-22T01:42:56.131Z,14.70
2022-10-22T01:45:25.818Z,14.60
2022-10-22T01:48:03.333Z,14.70
2022-10-22T01:50:49.818Z,14.70
2022-10-22T01:53:24.271Z,14.70
2022-10-22T01:56:05.855Z,14.70
2022-10-22T01:58:42.926Z,14.60
2022-10-22T02:01:19.904Z,14.70
2022-10-22T02:03:53.478Z,14.70
2022-10-22T02:06:24.692Z,14.70
2022-10-22T02:08:55.503Z,14.70
2022-10-22T02:11:23.420Z,14.80
2022-10-22T02:13:54.278Z,14.80
2022-10-22T02:16:30.086Z,14.80
2022-10-22T02:19:00.504Z,14.80
2022-10-22T02:21:29.040Z,14.80
2022-10-22T02:23:57.250Z,14.80
2022-10-22T02:26:31.684Z,14.80
2022-10-22T02:29:04.582Z,14.80
2022-10-22T02:31:37.724Z,14.80
2022-10-22T02:34:11.068Z,14.80
2022-10-22T02:36:41.322Z,14.80
2022-10-22T02:39:10.618Z,14.80
2022-10-22T02:41:39.028Z,14.80
2022-10-22T02:44:10.272Z,14.80
2022-10-22T02:46:40.104Z,14.80
2022-10-22T02:49:08.298Z,14.90
2022-10-22T02:54:05.052Z,14.90
2022-10-22T02:56:32.992Z,14.80
2022-10-22T03:03:58.413Z,14.90
2022-10-22T03:21:26.400Z,14.80
2022-10-22T03:23:55.036Z,14.80
2022-10-22T03:26:23.435Z,14.80
2022-10-22T03:28:51.492Z,14.80
2022-10-22T03:36:16.914Z,14.80
2022-10-22T03:43:41.329Z,14.70
2022-10-22T03:46:09.213Z,14.60
2022-10-22T03:53:38.551Z,14.60
2022-10-22T03:56:09.667Z,14.50
2022-10-22T04:01:06.718Z,14.50
2022-10-22T04:06:03.691Z,14.40
2022-10-22T04:11:01.182Z,14.40
2022-10-22T04:13:29.117Z,14.30
2022-10-22T04:20:53.582Z,14.30
2022-10-22T04:28:18.958Z,14.30
2022-10-22T04:45:39.914Z,14.30
2022-10-22T04:48:08.229Z,14.30
2022-10-22T04:50:36.792Z,14.30
2022-10-22T05:02:58.694Z,14.30
2022-10-22T05:20:16.885Z,14.00
2022-10-22T05:30:10.115Z,14.10
2022-10-22T05:35:06.778Z,14.00
2022-10-22T05:37:35.874Z,14.00
2022-10-22T05:52:41.670Z,13.90
2022-10-22T05:55:09.794Z,13.90
2022-10-22T06:00:06.642Z,14.00
2022-10-22T06:10:00.528Z,14.20
2022-10-22T06:14:56.628Z,14.30
2022-10-22T06:19:52.610Z,14.30
2022-10-22T06:27:17.991Z,14.40
2022-10-22T06:37:11.240Z,14.20
2022-10-22T06:39:39.116Z,14.10
2022-10-22T06:44:36.725Z,14.00
2022-10-22T07:01:54.697Z,14.00
2022-10-22T07:11:47.290Z,14.30
2022-10-22T07:14:15.824Z,14.40
2022-10-22T07:19:20.570Z,14.50
2022-10-22T07:31:45.564Z,14.80
2022-10-22T07:36:43.064Z,14.80
2022-10-22T07:41:39.264Z,14.90
2022-10-22T07:46:36.424Z,14.90
2022-10-22T07:54:01.847Z,15.00
2022-10-22T08:11:20.389Z,15.40
2022-10-22T08:13:48.219Z,15.40
2022-10-22T08:16:16.256Z,15.40
2022-10-22T08:21:12.329Z,15.60
2022-10-22T08:23:40.923Z,15.70
2022-10-22T08:28:38.239Z,15.80
2022-10-22T08:31:07.353Z,15.80
2022-10-22T08:33:35.530Z,15.80
2022-10-22T08:36:03.489Z,15.70
2022-10-22T08:38:31.533Z,15.80
2022-10-22T08:41:08.612Z,15.90
2022-10-22T08:44:11.050Z,15.90
2022-10-22T08:46:53.013Z,15.90
2022-10-22T08:49:25.418Z,15.90
2022-10-22T08:51:53.995Z,16.00
2022-10-22T08:54:29.910Z,16.10
2022-10-22T08:57:13.314Z,16.30
2022-10-22T08:59:47.466Z,16.40
2022-10-22T09:02:35.019Z,16.40
2022-10-22T09:05:16.972Z,16.40
2022-10-22T09:07:49.899Z,16.50
2022-10-22T09:10:18.744Z,16.40
2022-10-22T09:12:48.266Z,16.50
2022-10-22T09:15:19.600Z,16.60
2022-10-22T09:17:59.268Z,16.60
2022-10-22T09:20:32.901Z,16.60
2022-10-22T09:23:13.808Z,16.90
2022-10-22T09:25:42.819Z,16.90
2022-10-22T09:28:10.929Z,16.80
2022-10-22T09:30:41.574Z,16.70
2022-10-22T09:33:15.235Z,16.70
2022-10-22T09:35:48.707Z,16.90
2022-10-22T09:38:20.068Z,17.00
2022-10-22T09:40:50.630Z,17.00
2022-10-22T09:43:19.311Z,16.90
2022-10-22T09:45:50.067Z,16.80
2022-10-22T09:48:26.430Z,16.80
2022-10-22T09:51:01.210Z,16.70
2022-10-22T09:53:31.429Z,16.70
2022-10-22T09:56:01.938Z,17.00
2022-10-22T10:01:02.150Z,17.90
2022-10-22T10:03:33.004Z,18.20
2022-10-22T10:06:05.050Z,18.20
2022-10-22T10:08:34.332Z,18.20
2022-10-22T10:11:07.487Z,18.30
2022-10-22T10:13:45.643Z,18.40
2022-10-22T10:16:33.945Z,18.40
2022-10-22T10:19:28.202Z,18.50
2022-10-22T10:22:04.961Z,18.60
2022-10-22T10:24:46.887Z,18.50
2022-10-22T10:27:25.847Z,18.50
2022-10-22T10:30:00.792Z,18.50
2022-10-22T10:32:50.455Z,18.40
2022-10-22T10:35:24.938Z,18.50
2022-10-22T10:38:09.316Z,18.60
2022-10-22T10:40:45.563Z,18.70
2022-10-22T10:43:17.646Z,18.90
2022-10-22T10:45:57.637Z,19.00
2022-10-22T10:48:37.888Z,19.10
2022-10-22T10:51:14.786Z,19.40
2022-10-22T10:53:54.738Z,19.70
2022-10-22T10:56:38.354Z,20.00
2022-10-22T10:59:16.329Z,21.40
2022-10-22T11:09:49.178Z,31.50
2022-10-22T11:12:23.511Z,30.00
2022-10-22T11:15:00.104Z,30.30
2022-10-22T11:17:33.257Z,31.90
2022-10-22T11:20:08.551Z,32.90
2022-10-22T11:22:50.480Z,34.10
2022-10-22T11:25:32.780Z,36.00
2022-10-22T11:28:09.128Z,37.10
2022-10-22T11:30:42.589Z,37.30
2022-10-22T11:33:15.918Z,36.80
2022-10-22T11:35:47.324Z,36.10
2022-10-22T11:38:18.237Z,35.70
2022-10-22T11:40:49.277Z,36.20
2022-10-22T11:43:29.315Z,36.70
2022-10-22T11:46:09.122Z,38.00
2022-10-22T11:48:39.106Z,38.60
2022-10-22T11:51:30.826Z,39.30
2022-10-22T11:54:02.136Z,38.00
2022-10-22T11:56:45.939Z,36.10
2022-10-22T11:59:39.866Z,34.00
2022-10-22T12:02:33.396Z,34.80
2022-10-22T12:05:34.622Z,36.40
2022-10-22T12:08:16.051Z,37.20
2022-10-22T12:11:06.350Z,37.70
2022-10-22T12:13:52.349Z,38.10
2022-10-22T12:16:32.315Z,34.60
2022-10-22T12:19:16.085Z,33.40
2022-10-22T12:21:48.413Z,34.70
2022-10-22T12:24:21.069Z,33.20
2022-10-22T12:26:52.428Z,31.00
2022-10-22T12:29:25.602Z,32.50
2022-10-22T12:31:55.049Z,34.60
2022-10-22T12:34:24.870Z,34.00
2022-10-22T12:36:54.443Z,31.70
2022-10-22T12:39:28.075Z,30.10
2022-10-22T12:41:56.451Z,28.60
2022-10-22T12:46:56.005Z,25.00
2022-10-22T12:49:32.885Z,23.70
2022-10-22T12:52:04.003Z,22.90
2022-10-22T12:54:38.384Z,22.30
2022-10-22T12:59:36.932Z,21.50
2022-10-22T13:02:16.108Z,21.10
2022-10-22T13:07:21.985Z,20.70
2022-10-22T13:09:59.238Z,20.60
2022-10-22T13:12:28.450Z,20.60
2022-10-22T13:17:40.656Z,20.60
2022-10-22T13:20:19.357Z,20.50
2022-10-22T13:23:00.295Z,20.30
2022-10-22T13:25:31.195Z,20.20
2022-10-22T13:28:03.393Z,20.10
2022-10-22T13:30:33.747Z,20.00
2022-10-22T13:33:06.215Z,20.00
2022-10-22T13:35:37.233Z,20.00
2022-10-22T13:38:12.769Z,20.00
2022-10-22T13:40:41.995Z,20.00
2022-10-22T13:43:17.556Z,20.10
2022-10-22T13:45:49.803Z,20.10
2022-10-22T13:48:23.404Z,20.20
2022-10-22T14:15:48.336Z,19.90
2022-10-22T14:18:24.181Z,20.00
2022-10-22T14:20:53.583Z,20.00
2022-10-22T14:23:22.952Z,20.00
2022-10-22T14:25:50.943Z,20.00
2022-10-22T14:28:19.118Z,19.90
2022-10-22T14:30:52.769Z,19.70
2022-10-22T14:33:27.198Z,19.60
2022-10-22T14:35:59.566Z,19.40
2022-10-22T14:40:55.826Z,19.30
2022-10-22T14:43:27.558Z,19.30
2022-10-22T14:45:56.748Z,19.50
2022-10-22T14:50:52.930Z,20.90
2022-10-22T15:03:17.045Z,20.10
2022-10-22T15:05:45.532Z,19.70
2022-10-22T15:08:15.723Z,19.40
2022-10-22T15:15:41.486Z,18.90
2022-10-22T15:20:38.900Z,20.60
2022-10-22T15:33:06.430Z,20.00
2022-10-22T15:38:06.392Z,19.30
2022-10-22T15:50:26.803Z,18.20
2022-10-22T15:52:55.614Z,18.00
2022-10-22T15:55:24.810Z,17.80
2022-10-22T15:57:58.047Z,17.70
2022-10-22T16:10:25.288Z,17.40
2022-10-22T16:17:52.955Z,17.20
2022-10-22T16:22:50.922Z,17.10
2022-10-22T16:27:52.530Z,16.90
2022-10-22T16:30:34.189Z,16.80
2022-10-22T16:33:03.440Z,16.70
2022-10-22T16:35:34.164Z,16.60
