createdAt,value
2018-12-01T00:00:28.018Z,99382.73
2018-12-01T00:02:56.579Z,99379.25
2018-12-01T00:05:25.192Z,99384.14
2018-12-01T00:07:53.892Z,99376.70
2018-12-01T00:10:22.471Z,99382.56
2018-12-01T00:12:51.087Z,99384.91
2018-12-01T00:15:22.069Z,99384.64
2018-12-01T00:17:50.703Z,99382.43
2018-12-01T00:20:21.613Z,99383.77
2018-12-01T00:22:50.160Z,99381.22
2018-12-01T00:25:18.730Z,99385.09
2018-12-01T00:27:47.346Z,99385.77
2018-12-01T00:30:17.224Z,99385.84
2018-12-01T00:32:46.901Z,99387.05
2018-12-01T00:35:15.502Z,99392.56
2018-12-01T00:37:44.099Z,99388.95
2018-12-01T00:40:17.758Z,99383.35
2018-12-01T00:42:46.379Z,99382.69
2018-12-01T00:45:16.817Z,99379.64
2018-12-01T00:47:46.545Z,99386.61
2018-12-01T00:50:16.400Z,99385.54
2018-12-01T00:52:45.370Z,99388.65
2018-12-01T00:55:15.083Z,99383.83
2018-12-01T00:57:43.826Z,99387.21
2018-12-01T01:00:19.284Z,99387.47
2018-12-01T01:02:52.131Z,99394.17
2018-12-01T01:05:22.574Z,99392.66
2018-12-01T01:07:51.439Z,99402.14
2018-12-01T01:10:20.852Z,99407.35
2018-12-01T01:12:49.467Z,99400.06
2018-12-01T01:15:18.072Z,99406.92
2018-12-01T01:17:46.714Z,99408.36
2018-12-01T01:20:16.374Z,99410.03
2018-12-01T01:22:45.703Z,99411.80
2018-12-01T01:25:14.764Z,99416.89
2018-12-01T01:27:43.542Z,99419.66
2018-12-01T01:30:19.916Z,99416.08
2018-12-01T01:32:48.883Z,99421.17
2018-12-01T01:35:17.493Z,99414.17
2018-12-01T01:37:46.250Z,99417.75
2018-12-01T01:40:16.691Z,99408.52
2018-12-01T01:42:45.383Z,99404.14
2018-12-01T01:45:17.937Z,99408.45
2018-12-01T01:47:46.651Z,99413.81
2018-12-01T01:50:16.589Z,99413.54
2018-12-01T01:52:45.224Z,99409.02
2018-12-01T01:55:13.899Z,99404.56
2018-12-01T01:57:42.591Z,99407.78
2018-12-01T02:00:18.343Z,99408.55
2018-12-01T02:02:48.786Z,99404.36
2018-12-01T02:05:18.439Z,99401.12
2018-12-01T02:07:47.029Z,99397.73
2018-12-01T02:10:16.631Z,99388.81
2018-12-01T02:12:45.219Z,99396.91
2018-12-01T02:15:14.353Z,99392.02
2018-12-01T02:17:42.975Z,99397.24
2018-12-01T02:20:13.521Z,99392.72
2018-12-01T02:22:42.346Z,99391.41
2018-12-01T02:25:16.784Z,99392.25
2018-12-01T02:27:45.612Z,99389.64
2018-12-01T02:30:18.353Z,99392.72
2018-12-01T02:32:47.366Z,99389.78
2018-12-01T02:35:19.515Z,99392.02
2018-12-01T02:37:48.144Z,99389.27
2018-12-01T02:40:16.715Z,99390.25
2018-12-01T02:42:45.340Z,99390.02
2018-12-01T02:45:24.963Z,99387.77
2018-12-01T02:47:53.595Z,99382.42
2018-12-01T02:50:27.881Z,99385.30
2018-12-01T02:52:58.166Z,99385.73
2018-12-01T02:55:26.897Z,99389.71
2018-12-01T02:57:55.672Z,99392.25
2018-12-01T03:00:24.886Z,99392.02
2018-12-01T03:02:53.632Z,99394.56
2018-12-01T03:05:23.871Z,99386.80
2018-12-01T03:07:53.023Z,99389.15
2018-12-01T03:10:22.276Z,99377.47
2018-12-01T03:12:51.940Z,99380.95
2018-12-01T03:15:20.856Z,99380.62
2018-12-01T03:17:50.491Z,99378.34
2018-12-01T03:20:19.419Z,99381.18
2018-12-01T03:22:48.050Z,99382.89
2018-12-01T03:25:21.161Z,99379.80
2018-12-01T03:27:50.588Z,99387.83
2018-12-01T03:30:25.237Z,99378.37
2018-12-01T03:32:54.590Z,99385.22
2018-12-01T03:35:24.100Z,99378.59
2018-12-01T03:37:52.805Z,99373.63
2018-12-01T03:40:22.148Z,99368.71
2018-12-01T03:42:52.541Z,99366.20
2018-12-01T03:45:22.945Z,99362.91
2018-12-01T03:47:51.555Z,99365.66
2018-12-01T03:50:23.591Z,99360.37
2018-12-01T03:52:54.271Z,99365.28
2018-12-01T03:55:26.681Z,99370.61
2018-12-01T03:57:55.251Z,99365.59
2018-12-01T04:00:30.961Z,99371.51
2018-12-01T04:03:00.367Z,99366.97
2018-12-01T04:05:29.075Z,99362.11
2018-12-01T04:07:57.697Z,99363.61
2018-12-01T04:10:26.325Z,99367.04
2018-12-01T04:12:55.758Z,99370.67
2018-12-01T04:15:24.547Z,99363.75
2018-12-01T04:17:53.139Z,99372.41
2018-12-01T04:20:21.832Z,99369.88
2018-12-01T04:22:50.369Z,99366.84
2018-12-01T04:25:19.037Z,99366.14
2018-12-01T04:27:47.669Z,99368.06
2018-12-01T04:30:18.322Z,99370.12
2018-12-01T04:32:46.921Z,99368.81
2018-12-01T04:35:17.143Z,99370.13
2018-12-01T04:37:46.644Z,99369.51
2018-12-01T04:40:15.264Z,99355.76
2018-12-01T04:42:44.560Z,99374.27
2018-12-01T04:45:13.247Z,99372.40
2018-12-01T04:47:41.962Z,99368.48
2018-12-01T04:50:12.795Z,99370.70
2018-12-01T04:52:41.395Z,99369.86
2018-12-01T04:55:11.302Z,99384.15
2018-12-01T04:57:39.842Z,99370.86
2018-12-01T05:00:12.802Z,99378.45
2018-12-01T05:02:41.352Z,99378.52
2018-12-01T05:05:12.085Z,99381.94
2018-12-01T05:07:40.621Z,99384.55
2018-12-01T05:10:11.504Z,99383.47
2018-12-01T05:12:40.153Z,99388.16
2018-12-01T05:15:12.981Z,99396.39
2018-12-01T05:17:41.572Z,99395.76
2018-12-01T05:20:11.643Z,99404.13
2018-12-01T05:22:40.251Z,99407.22
2018-12-01T05:25:10.045Z,99412.38
2018-12-01T05:27:38.725Z,99406.11
2018-12-01T05:30:08.075Z,99406.27
2018-12-01T05:32:37.345Z,99412.45
2018-12-01T05:35:13.491Z,99399.83
2018-12-01T05:37:42.142Z,99399.16
2018-12-01T05:40:12.616Z,99396.31
2018-12-01T05:42:41.898Z,99401.00
2018-12-01T05:45:12.020Z,99393.66
2018-12-01T05:47:41.159Z,99397.27
2018-12-01T05:50:10.611Z,99394.13
2018-12-01T05:52:39.144Z,99397.85
2018-12-01T05:55:11.010Z,99409.05
2018-12-01T05:57:39.615Z,99403.59
2018-12-01T06:00:13.787Z,99401.61
2018-12-01T06:02:42.391Z,99400.16
2018-12-01T06:05:12.229Z,99398.02
2018-12-01T06:07:41.688Z,99391.11
2018-12-01T06:10:14.413Z,99395.17
2018-12-01T06:12:43.071Z,99397.92
2018-12-01T06:15:12.612Z,99398.45
2018-12-01T06:17:41.284Z,99406.48
2018-12-01T06:20:11.207Z,99408.74
2018-12-01T06:22:39.874Z,99409.78
2018-12-01T06:25:10.890Z,99412.26
2018-12-01T06:27:39.525Z,99410.21
2018-12-01T06:30:11.685Z,99412.08
2018-12-01T06:32:40.270Z,99410.70
2018-12-01T06:35:08.927Z,99410.02
2018-12-01T06:37:37.532Z,99402.26
2018-12-01T06:40:10.123Z,99405.11
2018-12-01T06:42:40.504Z,99410.70
2018-12-01T06:45:11.172Z,99409.72
2018-12-01T06:47:41.093Z,99419.11
2018-12-01T06:50:14.913Z,99428.63
2018-12-01T06:52:43.569Z,99426.44
2018-12-01T06:55:13.658Z,99423.95
2018-12-01T06:57:43.010Z,99427.33
2018-12-01T07:00:14.802Z,99420.10
2018-12-01T07:02:44.149Z,99424.79
2018-12-01T07:05:13.766Z,99410.96
2018-12-01T07:07:42.411Z,99407.27
2018-12-01T07:10:15.906Z,99404.52
2018-12-01T07:13:02.515Z,99407.81
2018-12-01T07:15:39.019Z,99409.34
2018-12-01T07:18:21.529Z,99406.30
2018-12-01T07:20:50.312Z,99411.45
2018-12-01T07:23:18.942Z,99406.42
2018-12-01T07:25:47.559Z,99403.27
2018-12-01T07:28:16.144Z,99407.41
2018-12-01T07:30:44.706Z,99397.73
2018-12-01T07:33:13.285Z,99396.05
2018-12-01T07:35:41.826Z,99395.80
2018-12-01T07:38:10.800Z,99398.89
2018-12-01T07:40:39.493Z,99401.02
2018-12-01T07:43:08.188Z,99400.31
2018-12-01T07:45:36.816Z,99395.84
2018-12-01T07:48:05.510Z,99392.07
2018-12-01T07:50:34.095Z,99384.30
2018-12-01T07:53:02.679Z,99385.16
2018-12-01T07:55:31.249Z,99385.77
2018-12-01T07:58:00.197Z,99381.70
2018-12-01T08:00:28.817Z,99383.56
2018-12-01T08:02:57.453Z,99384.33
2018-12-01T08:05:26.159Z,99388.24
2018-12-01T08:07:54.860Z,99392.70
2018-12-01T08:10:23.708Z,99402.93
2018-12-01T08:12:52.313Z,99401.98
2018-12-01T08:15:20.872Z,99391.24
2018-12-01T08:17:52.052Z,99398.19
2018-12-01T08:20:20.922Z,99390.09
2018-12-01T08:23:04.112Z,99390.17
2018-12-01T08:25:38.896Z,99392.78
2018-12-01T08:28:14.754Z,99390.97
2018-12-01T08:30:49.180Z,99382.33
2018-12-01T08:33:22.315Z,99382.52
2018-12-01T08:35:57.808Z,99385.45
2018-12-01T08:38:26.815Z,99388.97
2018-12-01T08:40:55.909Z,99394.13
2018-12-01T08:43:24.582Z,99402.88
2018-12-01T08:45:53.425Z,99408.72
2018-12-01T08:48:22.366Z,99411.27
2018-12-01T08:50:51.063Z,99418.41
2018-12-01T08:53:19.751Z,99418.27
2018-12-01T08:55:48.336Z,99412.61
2018-12-01T08:58:16.924Z,99419.91
2018-12-01T09:00:45.587Z,99415.08
2018-12-01T09:03:17.632Z,99427.20
2018-12-01T09:05:46.271Z,99431.38
2018-12-01T09:08:15.054Z,99424.36
2018-12-01T09:10:43.646Z,99429.81
2018-12-01T09:13:12.394Z,99416.52
2018-12-01T09:15:41.071Z,99426.11
2018-12-01T09:18:09.727Z,99424.27
2018-12-01T09:20:38.407Z,99426.95
2018-12-01T09:23:07.096Z,99435.52
2018-12-01T09:25:35.769Z,99433.27
2018-12-01T09:28:04.504Z,99436.57
2018-12-01T09:30:34.793Z,99443.14
2018-12-01T09:33:03.421Z,99442.34
2018-12-01T09:35:31.995Z,99433.59
2018-12-01T09:38:00.587Z,99438.13
2018-12-01T09:40:29.136Z,99424.05
2018-12-01T09:42:57.674Z,99430.21
2018-12-01T09:45:26.586Z,99426.22
2018-12-01T09:47:56.103Z,99422.76
2018-12-01T09:50:24.766Z,99420.38
2018-12-01T09:52:56.519Z,99413.59
2018-12-01T09:55:27.959Z,99411.73
2018-12-01T09:57:57.110Z,99410.06
2018-12-01T10:00:30.964Z,99415.98
2018-12-01T10:03:00.911Z,99410.91
2018-12-01T10:05:30.786Z,99405.52
2018-12-01T10:07:59.436Z,99404.53
2018-12-01T10:10:31.612Z,99399.91
2018-12-01T10:13:00.216Z,99394.59
2018-12-01T10:15:34.578Z,99400.04
2018-12-01T10:18:04.051Z,99404.72
2018-12-01T10:20:35.652Z,99400.88
2018-12-01T10:23:11.218Z,99404.37
2018-12-01T10:25:39.863Z,99401.44
2018-12-01T10:28:10.765Z,99393.20
2018-12-01T10:30:40.347Z,99395.27
2018-12-01T10:33:10.123Z,99389.95
2018-12-01T10:35:38.971Z,99392.72
2018-12-01T10:38:12.787Z,99391.59
2018-12-01T10:40:42.354Z,99401.27
2018-12-01T10:43:10.985Z,99392.59
2018-12-01T10:45:43.740Z,99396.34
2018-12-01T10:48:15.514Z,99397.89
2018-12-01T10:50:44.300Z,99376.97
2018-12-01T10:53:14.068Z,99378.67
2018-12-01T10:55:43.431Z,99375.35
2018-12-01T10:58:15.119Z,99375.09
2018-12-01T11:00:49.999Z,99378.97
2018-12-01T11:03:23.796Z,99373.06
2018-12-01T11:05:58.574Z,99357.00
2018-12-01T11:08:27.145Z,99355.72
2018-12-01T11:10:56.019Z,99358.69
2018-12-01T11:13:24.555Z,99364.04
2018-12-01T11:15:55.616Z,99366.23
2018-12-01T11:18:24.390Z,99356.68
2018-12-01T11:20:53.310Z,99351.88
2018-12-01T11:23:21.887Z,99342.12
2018-12-01T11:25:58.076Z,99348.83
2018-12-01T11:28:27.134Z,99344.69
2018-12-01T11:30:55.865Z,99337.78
2018-12-01T11:33:24.396Z,99337.64
2018-12-01T11:35:55.816Z,99337.05
2018-12-01T11:38:24.737Z,99342.72
2018-12-01T11:40:53.441Z,99334.98
2018-12-01T11:43:21.971Z,99327.72
2018-12-01T11:45:51.204Z,99326.05
2018-12-01T11:48:19.823Z,99310.78
2018-12-01T11:50:48.483Z,99313.04
2018-12-01T11:53:17.632Z,99318.28
2018-12-01T11:55:46.382Z,99317.97
2018-12-01T11:58:15.289Z,99313.20
2018-12-01T12:00:43.871Z,99310.27
2018-12-01T12:03:12.688Z,99309.55
2018-12-01T12:05:44.379Z,99308.75
2018-12-01T12:08:29.742Z,99301.70
2018-12-01T12:10:58.351Z,99309.87
2018-12-01T12:13:28.031Z,99305.00
2018-12-01T12:15:56.983Z,99294.33
2018-12-01T12:18:25.614Z,99298.45
2018-12-01T12:20:54.280Z,99299.61
2018-12-01T12:23:22.815Z,99297.55
2018-12-01T12:25:51.377Z,99295.44
2018-12-01T12:28:19.950Z,99294.55
2018-12-01T12:30:48.600Z,99289.80
2018-12-01T12:33:17.217Z,99285.59
2018-12-01T12:35:45.768Z,99285.95
2018-12-01T12:38:14.338Z,99271.19
2018-12-01T12:40:43.048Z,99263.16
2018-12-01T12:43:11.665Z,99265.06
2018-12-01T12:45:40.252Z,99252.09
2018-12-01T12:48:09.483Z,99254.95
2018-12-01T12:50:38.143Z,99250.45
2018-12-01T12:53:06.723Z,99242.23
2018-12-01T12:55:35.263Z,99245.69
2018-12-01T12:58:03.835Z,99248.27
2018-12-01T13:00:32.403Z,99243.75
2018-12-01T13:03:08.983Z,99245.07
2018-12-01T13:05:39.799Z,99223.89
2018-12-01T13:08:09.091Z,99223.36
2018-12-01T13:10:37.713Z,99219.70
2018-12-01T13:13:07.082Z,99211.75
2018-12-01T13:15:37.714Z,99216.42
2018-12-01T13:18:09.996Z,99220.35
2018-12-01T13:20:39.763Z,99226.73
2018-12-01T13:23:08.777Z,99216.98
2018-12-01T13:25:38.043Z,99223.45
2018-12-01T13:28:10.879Z,99215.37
2018-12-01T13:30:43.317Z,99218.25
2018-12-01T13:33:11.908Z,99218.16
2018-12-01T13:35:40.445Z,99213.09
2018-12-01T13:38:09.241Z,99208.64
2018-12-01T13:40:37.821Z,99209.39
2018-12-01T13:43:06.651Z,99209.73
2018-12-01T13:45:35.189Z,99205.80
2018-12-01T13:48:03.760Z,99197.46
2018-12-01T13:50:32.332Z,99198.33
2018-12-01T13:53:02.319Z,99190.47
2018-12-01T13:55:30.858Z,99190.55
2018-12-01T13:57:59.542Z,99200.08
2018-12-01T14:00:28.553Z,99191.78
2018-12-01T14:02:57.142Z,99193.75
2018-12-01T14:05:25.779Z,99192.97
2018-12-01T14:07:54.359Z,99190.91
2018-12-01T14:10:25.873Z,99191.39
2018-12-01T14:12:56.862Z,99186.98
2018-12-01T14:15:25.491Z,99185.41
2018-12-01T14:17:54.132Z,99188.30
2018-12-01T14:20:22.707Z,99183.23
2018-12-01T14:22:51.574Z,99183.05
2018-12-01T14:25:21.982Z,99180.86
2018-12-01T14:27:57.230Z,99178.05
2018-12-01T14:30:25.873Z,99170.45
2018-12-01T14:32:54.496Z,99177.56
2018-12-01T14:35:27.264Z,99180.34
2018-12-01T14:37:58.460Z,99182.13
2018-12-01T14:40:27.003Z,99181.58
2018-12-01T14:42:55.612Z,99180.69
2018-12-01T14:45:24.204Z,99181.42
2018-12-01T14:47:52.893Z,99178.22
2018-12-01T14:50:21.413Z,99176.11
2018-12-01T14:52:49.983Z,99183.04
2018-12-01T14:55:18.853Z,99183.79
2018-12-01T14:57:47.945Z,99175.36
2018-12-01T15:00:18.539Z,99180.31
2018-12-01T15:02:47.451Z,99184.52
2018-12-01T15:05:16.163Z,99180.76
2018-12-01T15:07:45.275Z,99185.08
2018-12-01T15:10:15.931Z,99187.86
2018-12-01T15:12:44.514Z,99181.88
2018-12-01T15:15:14.391Z,99183.02
2018-12-01T15:17:43.123Z,99190.36
2018-12-01T15:20:15.783Z,99191.75
2018-12-01T15:22:45.295Z,99191.58
2018-12-01T15:25:15.295Z,99194.75
2018-12-01T15:27:43.851Z,99196.02
2018-12-01T15:30:15.599Z,99192.98
2018-12-01T15:32:47.480Z,99197.90
2018-12-01T15:35:16.251Z,99189.93
2018-12-01T15:37:45.747Z,99185.92
2018-12-01T15:40:16.683Z,99180.55
2018-12-01T15:43:02.378Z,99178.73
2018-12-01T15:45:31.607Z,99174.89
2018-12-01T15:48:00.212Z,99169.14
2018-12-01T15:50:28.760Z,99168.47
2018-12-01T15:52:58.460Z,99162.72
2018-12-01T15:55:27.185Z,99158.09
2018-12-01T15:57:55.825Z,99143.75
2018-12-01T16:00:28.245Z,99139.27
2018-12-01T16:02:57.252Z,99143.43
2018-12-01T16:05:26.567Z,99149.17
2018-12-01T16:07:57.693Z,99142.41
2018-12-01T16:10:26.887Z,99132.81
2018-12-01T16:13:13.231Z,99122.55
2018-12-01T16:15:46.161Z,99120.38
2018-12-01T16:18:15.528Z,99117.81
2018-12-01T16:20:44.404Z,99119.28
2018-12-01T16:23:13.171Z,99117.48
2018-12-01T16:25:43.454Z,99120.53
2018-12-01T16:28:12.174Z,99123.16
2018-12-01T16:30:46.460Z,99124.77
2018-12-01T16:33:19.294Z,99112.19
2018-12-01T16:35:48.417Z,99104.42
2018-12-01T16:38:22.114Z,99105.17
2018-12-01T16:40:53.433Z,99098.96
2018-12-01T16:43:22.847Z,99093.63
2018-12-01T16:45:52.657Z,99094.97
2018-12-01T16:48:21.745Z,99088.67
2018-12-01T16:50:50.620Z,99090.14
2018-12-01T16:53:21.212Z,99086.37
2018-12-01T16:55:50.838Z,99081.15
2018-12-01T16:58:20.561Z,99078.58
2018-12-01T17:00:50.085Z,99082.92
2018-12-01T17:03:18.752Z,99078.62
2018-12-01T17:05:52.569Z,99074.82
2018-12-01T17:08:21.801Z,99079.29
2018-12-01T17:10:51.317Z,99075.13
2018-12-01T17:13:19.917Z,99078.46
2018-12-01T17:15:48.502Z,99076.39
2018-12-01T17:18:17.547Z,99077.78
2018-12-01T17:20:46.212Z,99082.70
2018-12-01T17:23:17.717Z,99088.19
2018-12-01T17:25:47.122Z,99075.48
2018-12-01T17:28:18.951Z,99062.16
2018-12-01T17:30:47.854Z,99062.73
2018-12-01T17:33:16.563Z,99060.23
2018-12-01T17:35:49.454Z,99062.02
2018-12-01T17:38:21.328Z,99057.40
2018-12-01T17:41:03.054Z,99052.41
2018-12-01T17:43:39.209Z,99048.73
2018-12-01T17:46:09.385Z,99051.44
2018-12-01T17:48:38.050Z,99047.69
2018-12-01T17:51:06.680Z,99043.38
2018-12-01T17:53:36.123Z,99044.77
2018-12-01T17:56:06.033Z,99034.91
2018-12-01T17:58:34.639Z,99034.75
2018-12-01T18:01:03.245Z,99031.77
2018-12-01T18:03:34.778Z,99031.74
2018-12-01T18:06:05.702Z,99031.75
2018-12-01T18:08:35.151Z,99026.70
2018-12-01T18:11:04.800Z,99022.66
2018-12-01T18:13:34.856Z,99018.38
2018-12-01T18:16:03.482Z,99014.38
2018-12-01T18:18:33.647Z,99015.44
2018-12-01T18:21:02.606Z,99008.37
2018-12-01T18:23:35.762Z,99007.84
2018-12-01T18:26:05.104Z,99004.20
2018-12-01T18:28:37.622Z,98995.11
2018-12-01T18:31:10.379Z,98989.67
2018-12-01T18:33:40.731Z,98979.42
2018-12-01T18:36:14.954Z,98987.84
2018-12-01T18:38:49.127Z,98983.17
2018-12-01T18:41:18.168Z,98982.04
2018-12-01T18:43:46.708Z,98972.99
2018-12-01T18:46:16.132Z,98963.91
2018-12-01T18:48:45.667Z,98967.73
2018-12-01T18:51:14.370Z,98964.06
2018-12-01T18:53:43.303Z,98965.28
2018-12-01T18:56:11.987Z,98955.55
2018-12-01T18:58:40.555Z,98951.08
2018-12-01T19:01:10.355Z,98946.77
2018-12-01T19:03:39.735Z,98941.30
2018-12-01T19:06:09.294Z,98935.00
2018-12-01T19:08:38.179Z,98932.63
2018-12-01T19:11:07.725Z,98935.80
2018-12-01T19:13:36.282Z,98927.23
2018-12-01T19:16:09.820Z,98936.23
2018-12-01T19:18:38.528Z,98935.73
2018-12-01T19:21:07.411Z,98932.34
2018-12-01T19:23:39.188Z,98933.03
2018-12-01T19:26:07.852Z,98925.02
2018-12-01T19:28:36.383Z,98921.00
2018-12-01T19:31:05.186Z,98920.92
2018-12-01T19:33:36.942Z,98921.75
2018-12-01T19:36:06.014Z,98911.86
2018-12-01T19:38:35.377Z,98913.16
2018-12-01T19:41:04.087Z,98912.60
2018-12-01T19:43:32.744Z,98915.13
2018-12-01T19:46:01.432Z,98906.88
2018-12-01T19:48:30.015Z,98908.85
2018-12-01T19:50:58.566Z,98904.55
2018-12-01T19:53:27.251Z,98903.30
2018-12-01T19:55:55.794Z,98904.22
2018-12-01T19:58:28.738Z,98904.55
2018-12-01T20:00:58.357Z,98900.54
2018-12-01T20:03:29.001Z,98904.94
2018-12-01T20:05:57.586Z,98907.61
2018-12-01T20:08:26.248Z,98907.22
2018-12-01T20:10:57.947Z,98906.41
2018-12-01T20:13:32.586Z,98900.36
2018-12-01T20:16:07.459Z,98901.55
2018-12-01T20:18:36.477Z,98889.25
2018-12-01T20:21:05.773Z,98892.27
2018-12-01T20:23:35.113Z,98889.23
2018-12-01T20:26:03.941Z,98891.46
2018-12-01T20:28:32.997Z,98884.09
2018-12-01T20:31:01.745Z,98887.06
2018-12-01T20:33:31.078Z,98882.53
2018-12-01T20:36:08.599Z,98881.84
2018-12-01T20:38:44.302Z,98887.71
2018-12-01T20:41:16.704Z,98891.62
2018-12-01T20:43:47.569Z,98886.96
2018-12-01T20:46:16.924Z,98880.52
2018-12-01T20:48:53.274Z,98882.01
2018-12-01T20:51:24.199Z,98868.44
2018-12-01T20:53:53.975Z,98866.05
2018-12-01T20:56:24.853Z,98864.85
2018-12-01T20:58:53.425Z,98856.81
2018-12-01T21:01:25.729Z,98857.33
2018-12-01T21:04:10.180Z,98856.42
2018-12-01T21:06:39.547Z,98849.57
2018-12-01T21:09:15.262Z,98848.74
2018-12-01T21:11:43.845Z,98845.66
2018-12-01T21:14:13.323Z,98839.75
2018-12-01T21:16:42.210Z,98833.02
2018-12-01T21:19:11.935Z,98836.98
2018-12-01T21:21:40.667Z,98830.16
2018-12-01T21:24:09.277Z,98832.52
2018-12-01T21:26:38.457Z,98827.48
2018-12-01T21:29:07.970Z,98823.44
2018-12-01T21:31:36.620Z,98820.33
2018-12-01T21:34:05.868Z,98824.78
2018-12-01T21:36:35.603Z,98823.38
2018-12-01T21:39:07.206Z,98820.55
2018-12-01T21:41:35.835Z,98813.31
2018-12-01T21:44:04.495Z,98810.91
2018-12-01T21:46:33.088Z,98813.52
2018-12-01T21:49:09.464Z,98800.70
2018-12-01T21:51:38.459Z,98804.75
2018-12-01T21:54:07.631Z,98801.19
2018-12-01T21:56:36.801Z,98797.84
2018-12-01T21:59:05.548Z,98796.36
2018-12-01T22:01:34.177Z,98805.50
2018-12-01T22:04:02.856Z,98790.79
2018-12-01T22:06:31.615Z,98789.27
2018-12-01T22:09:00.207Z,98787.96
2018-12-01T22:11:28.791Z,98778.16
2018-12-01T22:13:57.385Z,98779.20
2018-12-01T22:16:26.074Z,98780.12
2018-12-01T22:18:54.671Z,98777.50
2018-12-01T22:21:23.479Z,98772.84
2018-12-01T22:23:52.044Z,98777.16
2018-12-01T22:26:20.715Z,98770.80
2018-12-01T22:28:49.307Z,98775.11
2018-12-01T22:31:17.839Z,98766.14
2018-12-01T22:33:46.377Z,98765.66
2018-12-01T22:36:15.090Z,98763.12
2018-12-01T22:38:43.681Z,98757.73
2018-12-01T22:41:12.267Z,98757.69
2018-12-01T22:43:40.841Z,98752.28
2018-12-01T22:46:09.428Z,98755.17
2018-12-01T22:48:37.947Z,98754.98
2018-12-01T22:51:06.546Z,98756.03
2018-12-01T22:53:35.068Z,98749.86
2018-12-01T22:56:03.622Z,98745.50
2018-12-01T22:58:32.168Z,98743.81
2018-12-01T23:01:00.839Z,98738.58
2018-12-01T23:03:31.064Z,98740.89
2018-12-01T23:05:59.663Z,98744.19
2018-12-01T23:08:29.023Z,98738.75
2018-12-01T23:10:57.623Z,98735.03
2018-12-01T23:13:26.438Z,98730.84
2018-12-01T23:15:55.354Z,98729.89
2018-12-01T23:18:25.511Z,98724.73
2018-12-01T23:20:54.712Z,98725.09
2018-12-01T23:23:28.123Z,98718.17
2018-12-01T23:26:01.466Z,98725.09
2018-12-01T23:28:32.242Z,98714.94
2018-12-01T23:31:05.214Z,98710.81
2018-12-01T23:33:35.212Z,98709.68
2018-12-01T23:36:05.221Z,98701.19
2018-12-01T23:38:34.835Z,98696.17
2018-12-01T23:41:06.651Z,98693.53
2018-12-01T23:43:36.338Z,98689.70
2018-12-01T23:46:05.254Z,98684.39
2018-12-01T23:48:38.424Z,98677.86
2018-12-01T23:51:10.268Z,98678.99
2018-12-01T23:53:40.707Z,98671.33
2018-12-01T23:56:10.196Z,98666.47
2018-12-01T23:58:40.350Z,98658.63
