createdAt,value
2022-12-14T00:00:17.000Z,1001.5
2022-12-14T00:03:01.000Z,1001.5
2022-12-14T00:05:46.000Z,1001.5
2022-12-14T00:08:31.000Z,1001.4
2022-12-14T00:11:15.000Z,1001.4
2022-12-14T00:14:00.000Z,1001.4
2022-12-14T00:16:45.000Z,1001.4
2022-12-14T00:19:29.000Z,1001.4
2022-12-14T00:22:14.000Z,1001.3
2022-12-14T00:23:32.000Z,1001.3
2022-12-14T00:24:58.000Z,1001.3
2022-12-14T00:27:43.000Z,1001.3
2022-12-14T00:30:28.000Z,1001.3
2022-12-14T00:33:12.000Z,1001.3
2022-12-14T00:35:57.000Z,1001.3
2022-12-14T00:38:42.000Z,1001.2
2022-12-14T00:41:26.000Z,1001.2
2022-12-14T00:44:11.000Z,1001.2
2022-12-14T00:46:56.000Z,1001.1
2022-12-14T00:49:40.000Z,1001
2022-12-14T00:50:58.000Z,1001
2022-12-14T00:52:25.000Z,1001
2022-12-14T00:55:10.000Z,1001
2022-12-14T00:57:54.000Z,1001
2022-12-14T01:00:39.000Z,1001
2022-12-14T01:03:23.000Z,1001
2022-12-14T01:06:08.000Z,1001.1
2022-12-14T01:08:53.000Z,1001.1
2022-12-14T01:11:37.000Z,1001
2022-12-14T01:14:22.000Z,1001
2022-12-14T01:17:07.000Z,1000.9
2022-12-14T01:18:25.000Z,1000.9
2022-12-14T01:19:51.000Z,1000.9
2022-12-14T01:22:36.000Z,1000.9
2022-12-14T01:25:20.000Z,1000.8
2022-12-14T01:28:05.000Z,1000.8
2022-12-14T01:30:50.000Z,1000.8
2022-12-14T01:33:34.000Z,1000.7
2022-12-14T01:36:19.000Z,1000.7
2022-12-14T01:39:04.000Z,1000.6
2022-12-14T01:41:48.000Z,1000.6
2022-12-14T01:44:33.000Z,1000.6
2022-12-14T01:45:51.000Z,1000.5
2022-12-14T01:47:18.000Z,1000.5
2022-12-14T01:50:02.000Z,1000.5
2022-12-14T01:52:47.000Z,1000.4
2022-12-14T01:55:31.000Z,1000.4
2022-12-14T01:58:16.000Z,1000.3
2022-12-14T02:01:01.000Z,1000.3
2022-12-14T02:03:46.000Z,1000.2
2022-12-14T02:06:30.000Z,1000.2
2022-12-14T02:09:15.000Z,1000.2
2022-12-14T02:11:59.000Z,1000.2
2022-12-14T02:13:18.000Z,1000.1
2022-12-14T02:14:44.000Z,1000.1
2022-12-14T02:17:29.000Z,1000.1
2022-12-14T02:22:58.000Z,1000
2022-12-14T02:25:43.000Z,1000
2022-12-14T02:28:27.000Z,1000
2022-12-14T02:31:12.000Z,1000
2022-12-14T02:33:57.000Z,1000.1
2022-12-14T02:36:41.000Z,1000.1
2022-12-14T02:39:42.000Z,1000
2022-12-14T02:41:00.000Z,1000
2022-12-14T02:42:27.000Z,999.9
2022-12-14T02:45:12.000Z,1000
2022-12-14T02:47:56.000Z,999.9
2022-12-14T02:50:41.000Z,1000
2022-12-14T02:53:26.000Z,1000
2022-12-14T02:56:10.000Z,1000
2022-12-14T02:58:55.000Z,1000
2022-12-14T03:01:39.000Z,999.9
2022-12-14T03:04:24.000Z,999.8
2022-12-14T03:07:09.000Z,999.7
2022-12-14T03:08:26.000Z,999.6
2022-12-14T03:09:53.000Z,999.6
2022-12-14T03:12:38.000Z,999.6
2022-12-14T03:15:23.000Z,999.6
2022-12-14T03:18:07.000Z,999.6
2022-12-14T03:20:52.000Z,999.6
2022-12-14T03:23:37.000Z,999.5
2022-12-14T03:26:21.000Z,999.5
2022-12-14T03:29:06.000Z,999.4
2022-12-14T03:31:50.000Z,999.3
2022-12-14T03:34:35.000Z,999.3
2022-12-14T03:35:53.000Z,999.3
2022-12-14T03:37:20.000Z,999.3
2022-12-14T03:40:04.000Z,999.3
2022-12-14T03:42:49.000Z,999.2
2022-12-14T03:45:34.000Z,999.2
2022-12-14T03:48:18.000Z,999.2
2022-12-14T03:51:03.000Z,999.1
2022-12-14T03:53:48.000Z,999.2
2022-12-14T03:56:32.000Z,999.1
2022-12-14T03:59:17.000Z,999
2022-12-14T04:02:02.000Z,999
2022-12-14T04:03:19.000Z,999
2022-12-14T04:04:46.000Z,999
2022-12-14T04:07:31.000Z,999
2022-12-14T04:10:15.000Z,999
2022-12-14T04:13:00.000Z,999
2022-12-14T04:15:45.000Z,998.9
2022-12-14T04:18:29.000Z,998.8
2022-12-14T04:21:14.000Z,998.8
2022-12-14T04:23:59.000Z,998.8
2022-12-14T04:26:43.000Z,998.8
2022-12-14T04:29:28.000Z,998.8
2022-12-14T04:30:46.000Z,998.7
2022-12-14T04:32:13.000Z,998.7
2022-12-14T04:34:57.000Z,998.7
2022-12-14T04:37:42.000Z,998.7
2022-12-14T04:40:27.000Z,998.6
2022-12-14T04:43:11.000Z,998.7
2022-12-14T04:45:56.000Z,998.5
2022-12-14T04:48:40.000Z,998.6
2022-12-14T04:51:25.000Z,998.6
2022-12-14T04:54:09.000Z,998.5
2022-12-14T04:56:54.000Z,998.6
2022-12-14T04:58:12.000Z,998.5
2022-12-14T04:59:39.000Z,998.5
2022-12-14T05:02:24.000Z,998.4
2022-12-14T05:05:08.000Z,998.4
2022-12-14T05:07:53.000Z,998.3
2022-12-14T05:10:38.000Z,998.2
2022-12-14T05:13:22.000Z,998.2
2022-12-14T05:16:07.000Z,998.2
2022-12-14T05:18:52.000Z,998.2
2022-12-14T05:21:36.000Z,998.2
2022-12-14T05:24:21.000Z,998.1
2022-12-14T05:25:39.000Z,998.1
2022-12-14T05:27:05.000Z,998
2022-12-14T05:29:50.000Z,998.1
2022-12-14T05:32:35.000Z,998.1
2022-12-14T05:35:19.000Z,998.1
2022-12-14T05:38:04.000Z,998
2022-12-14T05:40:49.000Z,998
2022-12-14T05:43:33.000Z,998
2022-12-14T05:46:18.000Z,997.9
2022-12-14T05:49:03.000Z,998
2022-12-14T05:51:47.000Z,997.9
2022-12-14T05:53:05.000Z,997.9
2022-12-14T05:54:32.000Z,997.9
2022-12-14T05:57:16.000Z,997.9
2022-12-14T06:00:01.000Z,997.9
2022-12-14T06:02:46.000Z,997.9
2022-12-14T06:05:30.000Z,997.8
2022-12-14T06:08:15.000Z,997.8
2022-12-14T06:11:00.000Z,997.7
2022-12-14T06:13:44.000Z,997.7
2022-12-14T06:16:29.000Z,997.8
2022-12-14T06:19:14.000Z,997.7
2022-12-14T06:20:31.000Z,997.6
2022-12-14T06:21:58.000Z,997.6
2022-12-14T06:24:43.000Z,997.7
2022-12-14T06:27:27.000Z,997.6
2022-12-14T06:30:12.000Z,997.6
2022-12-14T06:32:57.000Z,997.6
2022-12-14T06:35:42.000Z,997.6
2022-12-14T06:38:26.000Z,997.5
2022-12-14T06:41:11.000Z,997.5
2022-12-14T06:43:55.000Z,997.5
2022-12-14T06:46:40.000Z,997.4
2022-12-14T06:47:58.000Z,997.4
2022-12-14T06:49:25.000Z,997.4
2022-12-14T06:52:09.000Z,997.4
2022-12-14T06:54:54.000Z,997.4
2022-12-14T06:57:39.000Z,997.4
2022-12-14T07:00:23.000Z,997.3
2022-12-14T07:03:08.000Z,997.4
2022-12-14T07:05:53.000Z,997.4
2022-12-14T07:08:37.000Z,997.3
2022-12-14T07:11:22.000Z,997.4
2022-12-14T07:14:07.000Z,997.4
2022-12-14T07:15:24.000Z,997.4
2022-12-14T07:16:51.000Z,997.4
2022-12-14T07:19:36.000Z,997.4
2022-12-14T07:22:20.000Z,997.4
2022-12-14T07:25:05.000Z,997.4
2022-12-14T07:27:50.000Z,997.4
2022-12-14T07:30:34.000Z,997.4
2022-12-14T07:33:19.000Z,997.4
2022-12-14T07:36:04.000Z,997.5
2022-12-14T07:38:48.000Z,997.5
2022-12-14T07:41:33.000Z,997.5
2022-12-14T07:42:51.000Z,997.4
2022-12-14T07:44:18.000Z,997.4
2022-12-14T07:47:02.000Z,997.4
2022-12-14T07:49:47.000Z,997.4
2022-12-14T07:52:32.000Z,997.4
2022-12-14T07:55:16.000Z,997.4
2022-12-14T07:58:01.000Z,997.4
2022-12-14T08:00:45.000Z,997.4
2022-12-14T08:03:30.000Z,997.4
2022-12-14T08:06:15.000Z,997.3
2022-12-14T08:08:59.000Z,997.3
2022-12-14T08:10:17.000Z,997.4
2022-12-14T08:11:44.000Z,997.3
2022-12-14T08:14:29.000Z,997.3
2022-12-14T08:17:13.000Z,997.3
2022-12-14T08:19:58.000Z,997.3
2022-12-14T08:22:43.000Z,997.3
2022-12-14T08:25:27.000Z,997.3
2022-12-14T08:28:12.000Z,997.3
2022-12-14T08:30:56.000Z,997.3
2022-12-14T08:33:41.000Z,997.4
2022-12-14T08:36:25.000Z,997.4
2022-12-14T08:37:44.000Z,997.4
2022-12-14T08:39:10.000Z,997.4
2022-12-14T08:41:55.000Z,997.4
2022-12-14T08:44:40.000Z,997.4
2022-12-14T08:47:24.000Z,997.4
2022-12-14T08:50:09.000Z,997.4
2022-12-14T08:52:54.000Z,997.4
2022-12-14T08:55:38.000Z,997.3
2022-12-14T08:58:23.000Z,997.4
2022-12-14T09:01:08.000Z,997.3
2022-12-14T09:03:52.000Z,997.3
2022-12-14T09:05:10.000Z,997.3
2022-12-14T09:06:37.000Z,997.4
2022-12-14T09:09:21.000Z,997.3
2022-12-14T09:12:06.000Z,997.3
2022-12-14T09:14:51.000Z,997.3
2022-12-14T09:17:35.000Z,997.4
2022-12-14T09:20:20.000Z,997.4
2022-12-14T09:23:05.000Z,997.4
2022-12-14T09:25:49.000Z,997.4
2022-12-14T09:28:34.000Z,997.5
2022-12-14T09:31:19.000Z,997.5
2022-12-14T09:32:37.000Z,997.5
2022-12-14T09:34:03.000Z,997.5
2022-12-14T09:36:48.000Z,997.5
2022-12-14T09:39:33.000Z,997.5
2022-12-14T09:42:17.000Z,997.5
2022-12-14T09:45:02.000Z,997.5
2022-12-14T09:47:46.000Z,997.4
2022-12-14T09:50:31.000Z,997.5
2022-12-14T09:53:16.000Z,997.3
2022-12-14T09:56:00.000Z,997.3
2022-12-14T09:58:45.000Z,997.3
2022-12-14T10:00:03.000Z,997.3
2022-12-14T10:01:30.000Z,997.3
2022-12-14T10:04:14.000Z,997.3
2022-12-14T10:06:59.000Z,997.2
2022-12-14T10:09:44.000Z,997.2
2022-12-14T10:12:28.000Z,997.2
2022-12-14T10:15:13.000Z,997.2
2022-12-14T10:17:58.000Z,997.2
2022-12-14T10:20:42.000Z,997.1
2022-12-14T10:23:27.000Z,997.1
2022-12-14T10:26:11.000Z,997
2022-12-14T10:27:29.000Z,997
2022-12-14T10:28:56.000Z,996.9
2022-12-14T10:31:41.000Z,997
2022-12-14T10:34:25.000Z,996.8
2022-12-14T10:37:10.000Z,996.8
2022-12-14T10:39:55.000Z,996.7
2022-12-14T10:42:39.000Z,996.7
2022-12-14T10:45:24.000Z,996.7
2022-12-14T10:48:09.000Z,996.7
2022-12-14T10:50:53.000Z,996.7
2022-12-14T10:53:38.000Z,996.7
2022-12-14T10:54:56.000Z,996.7
2022-12-14T10:56:23.000Z,996.6
2022-12-14T10:59:07.000Z,996.6
2022-12-14T11:02:08.000Z,996.7
2022-12-14T11:04:53.000Z,996.6
2022-12-14T11:07:37.000Z,996.6
2022-12-14T11:10:22.000Z,996.5
2022-12-14T11:13:07.000Z,996.5
2022-12-14T11:15:51.000Z,996.7
2022-12-14T11:18:36.000Z,996.5
2022-12-14T11:21:21.000Z,996.6
2022-12-14T11:22:38.000Z,996.6
2022-12-14T11:24:05.808Z,996.6
2022-12-14T11:26:50.000Z,996.6
2022-12-14T11:29:35.000Z,996.6
2022-12-14T11:32:19.000Z,996.7
2022-12-14T11:35:04.000Z,996.7
2022-12-14T11:37:49.000Z,996.7
2022-12-14T11:40:33.000Z,996.7
2022-12-14T11:43:18.000Z,996.7
2022-12-14T11:46:02.000Z,996.7
2022-12-14T11:48:47.000Z,996.6
2022-12-14T11:51:32.000Z,996.6
2022-12-14T11:54:16.000Z,996.7
2022-12-14T11:57:01.000Z,996.6
2022-12-14T11:59:46.000Z,996.6
2022-12-14T12:02:30.000Z,996.5
2022-12-14T12:05:15.000Z,996.5
2022-12-14T12:08:00.000Z,996.5
2022-12-14T12:10:44.000Z,996.6
2022-12-14T12:13:29.000Z,996.6
2022-12-14T12:16:13.000Z,996.6
2022-12-14T12:17:31.000Z,996.5
2022-12-14T12:18:58.000Z,996.5
2022-12-14T12:21:43.000Z,996.5
2022-12-14T12:24:27.000Z,996.4
2022-12-14T12:27:12.000Z,996.4
2022-12-14T12:29:57.000Z,996.5
2022-12-14T12:32:41.000Z,996.5
2022-12-14T12:35:26.000Z,996.6
2022-12-14T12:38:11.000Z,996.5
2022-12-14T12:40:55.000Z,996.5
2022-12-14T12:43:40.000Z,996.6
2022-12-14T12:44:58.000Z,996.5
2022-12-14T12:46:25.000Z,996.6
2022-12-14T12:49:09.000Z,996.5
2022-12-14T12:51:54.000Z,996.5
2022-12-14T12:54:38.000Z,996.5
2022-12-14T12:57:23.000Z,996.5
2022-12-14T13:00:08.000Z,996.5
2022-12-14T13:02:52.000Z,996.5
2022-12-14T13:05:37.000Z,996.5
2022-12-14T13:08:22.000Z,996.4
2022-12-14T13:11:06.000Z,996.4
2022-12-14T13:12:24.000Z,996.3
2022-12-14T13:13:51.000Z,996.3
2022-12-14T13:16:36.000Z,996.3
2022-12-14T13:19:20.000Z,996.3
2022-12-14T13:22:05.000Z,996.3
2022-12-14T13:24:50.000Z,996.3
2022-12-14T13:27:34.000Z,996.4
2022-12-14T13:30:19.000Z,996.4
2022-12-14T13:33:03.000Z,996.5
2022-12-14T13:35:48.000Z,996.5
2022-12-14T13:38:33.000Z,996.5
2022-12-14T13:39:51.000Z,996.6
2022-12-14T13:41:17.000Z,996.6
2022-12-14T13:44:02.000Z,996.5
2022-12-14T13:46:47.000Z,996.6
2022-12-14T13:49:31.000Z,996.6
2022-12-14T13:52:16.000Z,996.6
2022-12-14T13:55:01.000Z,996.6
2022-12-14T13:57:45.000Z,996.7
2022-12-14T14:00:30.000Z,996.7
2022-12-14T14:03:14.000Z,996.7
2022-12-14T14:05:59.000Z,996.8
2022-12-14T14:07:17.000Z,996.8
2022-12-14T14:08:44.000Z,996.8
2022-12-14T14:11:28.000Z,996.8
2022-12-14T14:14:13.000Z,996.8
2022-12-14T14:16:58.000Z,996.8
2022-12-14T14:19:42.000Z,996.8
2022-12-14T14:22:27.000Z,996.9
2022-12-14T14:25:12.000Z,996.9
2022-12-14T14:27:56.000Z,996.9
2022-12-14T14:30:41.000Z,996.9
2022-12-14T14:33:26.000Z,996.9
2022-12-14T14:34:43.000Z,997
2022-12-14T14:36:10.000Z,997
2022-12-14T14:38:55.000Z,996.9
2022-12-14T14:41:39.000Z,996.9
2022-12-14T14:44:24.000Z,996.9
2022-12-14T14:47:09.000Z,997
2022-12-14T14:49:53.000Z,997
2022-12-14T14:52:38.000Z,997
2022-12-14T14:55:23.000Z,997.1
2022-12-14T14:58:07.000Z,997.1
2022-12-14T15:00:52.000Z,997.1
2022-12-14T15:02:10.000Z,997.1
2022-12-14T15:03:37.000Z,997.1
2022-12-14T15:06:21.000Z,997.1
2022-12-14T15:09:06.000Z,997.1
2022-12-14T15:11:51.000Z,997.2
2022-12-14T15:14:35.000Z,997.1
2022-12-14T15:17:20.000Z,997.2
2022-12-14T15:20:04.000Z,997.2
2022-12-14T15:22:49.000Z,997.3
2022-12-14T15:25:34.000Z,997.3
2022-12-14T15:28:18.000Z,997.4
2022-12-14T15:29:36.000Z,997.3
2022-12-14T15:31:03.000Z,997.4
2022-12-14T15:33:48.000Z,997.4
2022-12-14T15:36:32.000Z,997.4
2022-12-14T15:39:17.000Z,997.4
2022-12-14T15:42:02.000Z,997.4
2022-12-14T15:44:46.000Z,997.6
2022-12-14T15:47:31.000Z,997.5
2022-12-14T15:50:16.000Z,997.5
2022-12-14T15:53:00.000Z,997.5
2022-12-14T15:55:45.000Z,997.6
2022-12-14T15:57:03.000Z,997.5
2022-12-14T15:58:29.000Z,997.5
2022-12-14T16:01:14.000Z,997.5
2022-12-14T16:03:59.000Z,997.6
2022-12-14T16:06:43.000Z,997.6
2022-12-14T16:09:28.000Z,997.6
2022-12-14T16:12:13.000Z,997.6
2022-12-14T16:14:57.000Z,997.6
2022-12-14T16:17:42.000Z,997.6
2022-12-14T16:20:27.000Z,997.6
2022-12-14T16:23:11.000Z,997.6
2022-12-14T16:24:29.000Z,997.6
2022-12-14T16:25:56.000Z,997.6
2022-12-14T16:28:40.000Z,997.7
2022-12-14T16:31:25.000Z,997.7
2022-12-14T16:34:10.000Z,997.7
2022-12-14T16:36:54.000Z,997.7
2022-12-14T16:39:39.000Z,997.7
2022-12-14T16:42:24.000Z,997.7
2022-12-14T16:45:08.000Z,997.8
2022-12-14T16:47:53.000Z,997.8
2022-12-14T16:50:38.000Z,997.9
2022-12-14T16:51:55.000Z,997.9
2022-12-14T16:53:22.000Z,997.9
2022-12-14T16:56:07.000Z,997.9
2022-12-14T16:58:52.000Z,997.9
2022-12-14T17:01:36.000Z,997.9
2022-12-14T17:04:21.000Z,997.9
2022-12-14T17:07:05.000Z,997.9
2022-12-14T17:09:50.000Z,998
2022-12-14T17:12:35.000Z,998.1
2022-12-14T17:15:19.000Z,998.1
2022-12-14T17:18:04.000Z,998.2
2022-12-14T17:19:22.000Z,998.2
2022-12-14T17:20:49.000Z,998.2
2022-12-14T17:23:33.000Z,998.2
2022-12-14T17:26:18.000Z,998.3
2022-12-14T17:29:03.000Z,998.3
2022-12-14T17:31:47.000Z,998.2
2022-12-14T17:34:32.000Z,998.3
2022-12-14T17:37:16.000Z,998.2
2022-12-14T17:40:01.000Z,998.3
2022-12-14T17:42:46.000Z,998.3
2022-12-14T17:45:30.000Z,998.3
2022-12-14T17:46:48.000Z,998.3
2022-12-14T17:48:15.000Z,998.3
2022-12-14T17:51:00.000Z,998.3
2022-12-14T17:53:44.000Z,998.3
2022-12-14T17:56:29.000Z,998.3
2022-12-14T17:59:14.000Z,998.4
2022-12-14T18:01:58.000Z,998.4
2022-12-14T18:04:43.000Z,998.4
2022-12-14T18:07:28.000Z,998.4
2022-12-14T18:10:12.000Z,998.4
2022-12-14T18:12:57.000Z,998.4
2022-12-14T18:14:15.000Z,998.5
2022-12-14T18:15:42.000Z,998.4
2022-12-14T18:18:26.000Z,998.4
2022-12-14T18:21:11.000Z,998.5
2022-12-14T18:23:56.000Z,998.5
2022-12-14T18:26:40.000Z,998.5
2022-12-14T18:29:25.000Z,998.6
2022-12-14T18:32:09.000Z,998.7
2022-12-14T18:34:54.000Z,998.6
2022-12-14T18:37:39.000Z,998.6
2022-12-14T18:40:23.000Z,998.6
2022-12-14T18:41:41.000Z,998.7
2022-12-14T18:43:08.000Z,998.7
2022-12-14T18:45:53.000Z,998.7
2022-12-14T18:48:37.000Z,998.7
2022-12-14T18:51:22.000Z,998.7
2022-12-14T18:54:07.000Z,998.7
2022-12-14T18:56:51.000Z,998.7
2022-12-14T18:59:36.000Z,998.8
2022-12-14T19:02:20.000Z,998.8
2022-12-14T19:05:05.000Z,998.8
2022-12-14T19:07:50.000Z,998.8
2022-12-14T19:09:08.000Z,998.9
2022-12-14T19:10:34.000Z,998.9
2022-12-14T19:13:19.000Z,998.9
2022-12-14T19:16:04.000Z,998.9
2022-12-14T19:18:48.000Z,999
2022-12-14T19:21:33.000Z,999
2022-12-14T19:24:34.000Z,999.1
2022-12-14T19:27:19.000Z,999.1
2022-12-14T19:30:03.000Z,999
2022-12-14T19:32:48.000Z,999.1
2022-12-14T19:35:33.000Z,999.1
2022-12-14T19:36:50.000Z,999
2022-12-14T19:38:17.000Z,999
2022-12-14T19:41:02.000Z,999
2022-12-14T19:43:46.000Z,998.9
2022-12-14T19:46:31.000Z,999
2022-12-14T19:49:15.000Z,998.9
2022-12-14T19:52:00.000Z,999
2022-12-14T19:54:45.000Z,999
2022-12-14T19:57:30.000Z,999
2022-12-14T20:00:14.000Z,999
2022-12-14T20:02:59.000Z,999.1
2022-12-14T20:04:17.000Z,999
2022-12-14T20:05:44.000Z,999
2022-12-14T20:08:28.000Z,999
2022-12-14T20:11:13.000Z,999
2022-12-14T20:13:57.000Z,999.2
2022-12-14T20:16:42.000Z,999.2
2022-12-14T20:19:27.000Z,999.2
2022-12-14T20:22:11.000Z,999.2
2022-12-14T20:24:56.000Z,999.3
2022-12-14T20:27:41.000Z,999.3
2022-12-14T20:30:25.000Z,999.4
2022-12-14T20:31:43.000Z,999.5
2022-12-14T20:33:10.000Z,999.5
2022-12-14T20:35:55.000Z,999.5
2022-12-14T20:38:39.000Z,999.4
2022-12-14T20:41:24.000Z,999.5
2022-12-14T20:44:09.000Z,999.5
2022-12-14T20:46:53.000Z,999.6
2022-12-14T20:49:38.000Z,999.7
2022-12-14T20:52:23.000Z,999.7
2022-12-14T20:55:07.000Z,999.8
2022-12-14T20:57:52.000Z,999.8
2022-12-14T20:59:09.000Z,999.8
2022-12-14T21:00:36.000Z,999.8
2022-12-14T21:03:21.000Z,999.8
2022-12-14T21:06:06.000Z,999.8
2022-12-14T21:08:50.000Z,999.8
2022-12-14T21:11:35.000Z,999.9
2022-12-14T21:14:20.000Z,1000
2022-12-14T21:17:04.000Z,1000
2022-12-14T21:19:49.000Z,1000
2022-12-14T21:22:34.000Z,1000
2022-12-14T21:25:18.000Z,1000.1
2022-12-14T21:26:36.000Z,1000.1
2022-12-14T21:28:03.000Z,1000
2022-12-14T21:30:48.000Z,1000.1
2022-12-14T21:33:32.000Z,1000
2022-12-14T21:36:17.000Z,1000
2022-12-14T21:39:01.000Z,1000
2022-12-14T21:41:46.000Z,999.9
2022-12-14T21:44:31.000Z,999.9
2022-12-14T21:47:15.000Z,999.9
2022-12-14T21:50:00.000Z,999.9
2022-12-14T21:52:45.000Z,999.9
2022-12-14T21:54:02.000Z,1000
2022-12-14T21:55:29.000Z,999.9
2022-12-14T21:58:14.000Z,999.9
2022-12-14T22:00:59.000Z,999.9
2022-12-14T22:03:43.000Z,999.9
2022-12-14T22:06:28.000Z,1000
2022-12-14T22:09:13.000Z,1000
2022-12-14T22:11:57.000Z,1000.1
2022-12-14T22:14:42.000Z,1000
2022-12-14T22:17:26.000Z,1000
2022-12-14T22:20:11.000Z,1000
2022-12-14T22:21:29.000Z,1000.1
2022-12-14T22:22:56.000Z,1000.1
2022-12-14T22:25:40.000Z,1000.2
2022-12-14T22:28:25.000Z,1000.2
2022-12-14T22:31:10.000Z,1000.3
2022-12-14T22:33:54.000Z,1000.3
2022-12-14T22:36:39.000Z,1000.3
2022-12-14T22:39:24.000Z,1000.2
2022-12-14T22:42:08.000Z,1000.2
2022-12-14T22:44:53.000Z,1000.3
2022-12-14T22:47:38.000Z,1000.3
2022-12-14T22:48:55.000Z,1000.3
2022-12-14T22:50:22.000Z,1000.4
2022-12-14T22:53:07.000Z,1000.4
2022-12-14T22:55:51.000Z,1000.4
2022-12-14T22:58:36.000Z,1000.5
2022-12-14T23:01:21.000Z,1000.5
2022-12-14T23:04:05.000Z,1000.5
2022-12-14T23:06:50.000Z,1000.5
2022-12-14T23:09:35.000Z,1000.5
2022-12-14T23:12:19.000Z,1000.5
2022-12-14T23:15:04.000Z,1000.5
2022-12-14T23:16:22.000Z,1000.6
2022-12-14T23:17:49.000Z,1000.5
2022-12-14T23:20:33.000Z,1000.6
2022-12-14T23:23:18.000Z,1000.6
2022-12-14T23:26:02.000Z,1000.6
2022-12-14T23:28:47.000Z,1000.6
2022-12-14T23:31:31.000Z,1000.6
2022-12-14T23:34:16.000Z,1000.6
2022-12-14T23:37:01.000Z,1000.6
2022-12-14T23:39:45.000Z,1000.6
2022-12-14T23:42:30.000Z,1000.6
2022-12-14T23:43:48.000Z,1000.5
2022-12-14T23:45:15.000Z,1000.4
2022-12-14T23:47:59.000Z,1000.4
2022-12-14T23:50:44.000Z,1000.5
2022-12-14T23:53:29.000Z,1000.6
2022-12-14T23:56:14.000Z,1000.6
2022-12-14T23:58:58.000Z,1000.6
