createdAt,value
2017-09-04T00:00:34.305Z,0.50
2017-09-04T00:03:00.699Z,0.50
2017-09-04T00:07:59.508Z,0.50
2017-09-04T00:10:26.010Z,2.80
2017-09-04T00:12:53.113Z,0.50
2017-09-04T00:15:19.547Z,0.50
2017-09-04T00:17:46.000Z,0.50
2017-09-04T00:20:12.416Z,0.50
2017-09-04T00:22:38.798Z,0.40
2017-09-04T00:25:05.184Z,0.40
2017-09-04T00:27:31.615Z,0.40
2017-09-04T00:29:58.717Z,0.50
2017-09-04T00:32:25.205Z,0.50
2017-09-04T00:34:51.640Z,0.50
2017-09-04T00:37:18.077Z,0.70
2017-09-04T00:39:44.528Z,0.50
2017-09-04T00:42:10.968Z,0.60
2017-09-04T00:44:37.381Z,0.60
2017-09-04T00:47:03.762Z,0.60
2017-09-04T00:49:30.248Z,0.50
2017-09-04T00:51:56.634Z,0.93
2017-09-04T00:54:23.120Z,0.60
2017-09-04T01:09:26.819Z,0.60
2017-09-04T01:11:53.252Z,0.60
2017-09-04T01:19:52.701Z,0.80
2017-09-04T01:22:19.131Z,0.50
2017-09-04T01:24:45.567Z,0.50
2017-09-04T01:27:12.001Z,0.50
2017-09-04T01:29:38.455Z,0.60
2017-09-04T01:39:39.585Z,0.60
2017-09-04T01:49:40.125Z,0.60
2017-09-04T01:59:40.407Z,0.50
2017-09-04T02:02:06.841Z,0.50
2017-09-04T02:04:33.294Z,0.50
2017-09-04T02:06:59.760Z,0.50
2017-09-04T02:09:26.227Z,0.90
2017-09-04T02:11:52.672Z,0.50
2017-09-04T02:14:19.117Z,0.50
2017-09-04T02:16:45.553Z,0.50
2017-09-04T02:19:11.987Z,0.50
2017-09-04T02:21:38.423Z,0.50
2017-09-04T02:24:05.580Z,0.50
2017-09-04T02:26:32.032Z,0.50
2017-09-04T02:28:58.548Z,0.50
2017-09-04T02:31:24.939Z,0.60
2017-09-04T02:33:51.418Z,0.50
2017-09-04T02:36:17.799Z,0.60
2017-09-04T02:38:44.261Z,1.20
2017-09-04T02:41:11.338Z,0.50
2017-09-04T02:43:37.748Z,0.50
2017-09-04T02:46:04.191Z,0.60
2017-09-04T02:48:30.640Z,0.60
2017-09-04T02:50:57.076Z,0.60
2017-09-04T02:53:23.510Z,0.50
2017-09-04T02:55:49.945Z,0.93
2017-09-04T02:58:17.097Z,0.60
2017-09-04T03:00:43.534Z,0.60
2017-09-04T03:03:09.967Z,0.50
2017-09-04T03:05:36.352Z,0.50
2017-09-04T03:08:02.836Z,0.60
2017-09-04T03:10:29.277Z,0.50
2017-09-04T03:12:55.707Z,0.50
2017-09-04T03:15:22.859Z,0.50
2017-09-04T03:17:49.294Z,0.50
2017-09-04T03:20:15.673Z,0.50
2017-09-04T03:22:42.155Z,0.83
2017-09-04T03:25:08.597Z,0.50
2017-09-04T03:27:35.033Z,0.60
2017-09-04T03:30:01.473Z,0.60
2017-09-04T03:32:28.618Z,0.60
2017-09-04T03:34:55.054Z,0.60
2017-09-04T03:37:21.486Z,0.60
2017-09-04T03:39:47.924Z,0.60
2017-09-04T03:42:14.359Z,0.60
2017-09-04T03:44:40.798Z,0.60
2017-09-04T03:47:07.179Z,0.60
2017-09-04T03:49:34.347Z,0.60
2017-09-04T03:52:00.763Z,0.60
2017-09-04T03:54:27.145Z,0.60
2017-09-04T03:56:53.602Z,0.60
2017-09-04T03:59:20.120Z,0.60
2017-09-04T04:01:46.555Z,0.60
2017-09-04T04:04:12.991Z,1.73
2017-09-04T04:06:40.244Z,0.60
2017-09-04T04:09:06.679Z,0.60
2017-09-04T04:11:33.114Z,0.60
2017-09-04T04:13:59.550Z,0.60
2017-09-04T04:16:25.931Z,0.60
2017-09-04T04:18:52.366Z,2.23
2017-09-04T04:21:18.751Z,0.60
2017-09-04T04:23:45.892Z,0.60
2017-09-04T04:26:12.288Z,0.60
2017-09-04T04:28:38.773Z,0.60
2017-09-04T04:31:05.211Z,0.60
2017-09-04T04:33:31.642Z,0.60
2017-09-04T04:35:58.096Z,0.60
2017-09-04T04:38:24.517Z,1.30
2017-09-04T04:40:51.666Z,0.60
2017-09-04T04:43:18.120Z,0.60
2017-09-04T04:45:44.534Z,0.60
2017-09-04T04:48:10.969Z,0.60
2017-09-04T04:50:37.403Z,0.60
2017-09-04T04:53:03.840Z,0.60
2017-09-04T04:55:30.272Z,0.60
2017-09-04T04:57:57.528Z,0.60
2017-09-04T05:00:23.907Z,0.60
2017-09-04T05:02:50.400Z,0.60
2017-09-04T05:05:16.832Z,0.60
2017-09-04T05:07:43.270Z,0.60
2017-09-04T05:10:09.676Z,0.60
2017-09-04T05:12:36.093Z,0.70
2017-09-04T05:15:03.259Z,0.60
2017-09-04T05:17:29.725Z,0.60
2017-09-04T05:19:56.159Z,0.60
2017-09-04T05:22:22.695Z,0.60
2017-09-04T05:24:49.135Z,0.60
2017-09-04T05:27:15.565Z,0.60
2017-09-04T05:29:42.002Z,0.60
2017-09-04T05:32:09.159Z,0.60
2017-09-04T05:34:35.587Z,1.53
2017-09-04T05:37:02.022Z,0.60
2017-09-04T05:39:28.457Z,0.60
2017-09-04T05:41:54.891Z,0.60
2017-09-04T05:44:21.326Z,0.60
2017-09-04T05:46:47.761Z,0.60
2017-09-04T05:51:46.506Z,0.80
2017-09-04T05:54:12.908Z,0.60
2017-09-04T05:56:39.287Z,0.60
2017-09-04T05:59:05.760Z,0.60
2017-09-04T06:01:32.175Z,0.60
2017-09-04T06:03:59.057Z,0.60
2017-09-04T06:06:25.487Z,0.60
2017-09-04T06:08:52.024Z,0.60
2017-09-04T06:16:21.262Z,0.60
2017-09-04T06:18:47.647Z,0.60
2017-09-04T06:21:14.132Z,0.60
2017-09-04T06:23:40.977Z,0.70
2017-09-04T06:26:07.436Z,0.70
2017-09-04T06:28:33.890Z,0.70
2017-09-04T06:31:00.384Z,0.70
2017-09-04T06:33:27.025Z,0.70
2017-09-04T06:35:53.460Z,1.73
2017-09-04T06:38:19.893Z,0.70
2017-09-04T06:40:46.759Z,0.70
2017-09-04T06:43:14.699Z,0.70
2017-09-04T06:45:41.460Z,0.70
2017-09-04T06:48:08.192Z,0.60
2017-09-04T06:50:34.728Z,0.67
2017-09-04T06:53:01.164Z,0.67
2017-09-04T06:55:27.600Z,3.27
2017-09-04T06:57:54.034Z,0.70
2017-09-04T07:00:21.053Z,0.70
2017-09-04T07:02:47.460Z,0.70
2017-09-04T07:05:14.773Z,0.60
2017-09-04T07:07:41.224Z,0.60
2017-09-04T07:10:08.106Z,0.70
2017-09-04T07:12:35.295Z,0.70
2017-09-04T07:15:01.741Z,2.10
2017-09-04T07:17:28.176Z,0.70
2017-09-04T07:19:54.857Z,0.70
2017-09-04T07:22:21.252Z,0.70
2017-09-04T07:24:47.689Z,0.80
2017-09-04T07:27:14.633Z,0.90
2017-09-04T07:29:41.172Z,0.90
2017-09-04T07:32:07.605Z,0.70
2017-09-04T07:34:34.040Z,1.20
2017-09-04T07:37:00.477Z,0.90
2017-09-04T07:39:26.945Z,0.90
2017-09-04T07:41:53.401Z,1.10
2017-09-04T07:44:20.395Z,1.10
2017-09-04T07:46:46.829Z,1.00
2017-09-04T07:49:13.519Z,1.00
2017-09-04T07:51:40.005Z,1.10
2017-09-04T07:54:06.443Z,1.20
2017-09-04T07:56:33.286Z,1.30
2017-09-04T07:58:59.720Z,1.30
2017-09-04T08:01:26.207Z,1.20
2017-09-04T08:03:52.670Z,1.83
2017-09-04T08:06:19.128Z,1.30
2017-09-04T08:08:45.857Z,1.50
2017-09-04T08:11:12.611Z,2.20
2017-09-04T08:13:39.170Z,1.60
2017-09-04T08:16:07.018Z,1.50
2017-09-04T08:18:33.564Z,1.50
2017-09-04T08:21:00.095Z,1.50
2017-09-04T08:23:27.189Z,1.60
2017-09-04T08:25:53.627Z,1.70
2017-09-04T08:28:20.172Z,1.63
2017-09-04T08:30:47.163Z,1.60
2017-09-04T08:33:13.599Z,2.30
2017-09-04T08:35:40.138Z,1.60
2017-09-04T08:38:07.386Z,1.60
2017-09-04T08:40:33.927Z,1.73
2017-09-04T08:43:00.361Z,1.50
2017-09-04T08:45:27.922Z,1.30
2017-09-04T08:47:54.462Z,2.27
2017-09-04T08:50:21.002Z,1.63
2017-09-04T08:52:47.637Z,1.50
2017-09-04T08:55:14.174Z,1.40
2017-09-04T08:57:40.609Z,1.50
2017-09-04T09:00:08.275Z,1.50
2017-09-04T09:02:34.709Z,1.50
2017-09-04T09:05:01.145Z,1.50
2017-09-04T09:07:28.201Z,1.47
2017-09-04T09:09:54.936Z,1.40
2017-09-04T09:12:21.370Z,1.50
2017-09-04T09:14:47.804Z,1.50
2017-09-04T09:17:14.861Z,1.70
2017-09-04T09:19:42.109Z,1.60
2017-09-04T09:22:08.492Z,1.50
2017-09-04T09:24:35.286Z,1.50
2017-09-04T09:27:01.720Z,1.70
2017-09-04T09:29:28.259Z,1.60
2017-09-04T09:31:54.693Z,1.47
2017-09-04T09:34:21.480Z,1.40
2017-09-04T09:36:47.969Z,1.40
2017-09-04T09:39:14.407Z,1.40
2017-09-04T09:41:41.086Z,1.40
2017-09-04T09:44:07.788Z,1.50
2017-09-04T09:46:34.171Z,1.60
2017-09-04T09:49:01.476Z,1.60
2017-09-04T09:51:27.995Z,1.80
2017-09-04T09:53:54.446Z,1.80
2017-09-04T09:56:21.225Z,1.80
2017-09-04T09:58:47.728Z,1.77
2017-09-04T10:01:14.395Z,2.10
2017-09-04T10:03:41.263Z,1.70
2017-09-04T10:06:07.750Z,1.80
2017-09-04T10:08:34.288Z,1.90
2017-09-04T10:11:01.192Z,2.00
2017-09-04T10:13:27.778Z,2.20
2017-09-04T10:15:54.413Z,2.07
2017-09-04T10:18:21.671Z,2.20
2017-09-04T10:20:48.100Z,2.00
2017-09-04T10:23:14.491Z,2.27
2017-09-04T10:25:41.076Z,2.10
2017-09-04T10:28:07.620Z,1.97
2017-09-04T10:30:34.453Z,2.20
2017-09-04T10:33:01.017Z,2.17
2017-09-04T10:35:27.529Z,2.10
2017-09-04T10:37:54.406Z,2.10
2017-09-04T10:40:20.973Z,2.20
2017-09-04T10:42:47.488Z,2.10
2017-09-04T10:45:14.697Z,2.30
2017-09-04T10:47:41.141Z,2.13
2017-09-04T10:50:07.702Z,2.00
2017-09-04T10:52:34.162Z,2.10
2017-09-04T10:55:00.977Z,2.30
2017-09-04T10:57:28.436Z,2.30
2017-09-04T10:59:54.927Z,2.20
2017-09-04T11:02:22.150Z,3.10
2017-09-04T11:04:48.757Z,1.90
2017-09-04T11:07:15.278Z,2.30
2017-09-04T11:09:41.985Z,2.30
2017-09-04T11:12:08.458Z,2.20
2017-09-04T11:14:35.095Z,2.30
2017-09-04T11:17:01.713Z,2.30
2017-09-04T11:19:28.291Z,2.30
2017-09-04T11:21:54.759Z,2.20
2017-09-04T11:24:21.142Z,2.30
2017-09-04T11:26:47.680Z,2.40
2017-09-04T11:29:14.318Z,2.50
2017-09-04T11:31:41.063Z,2.10
2017-09-04T11:34:07.497Z,2.40
2017-09-04T11:36:33.930Z,2.27
2017-09-04T11:39:00.336Z,2.40
2017-09-04T11:41:26.904Z,2.40
2017-09-04T11:43:53.293Z,2.30
2017-09-04T11:46:19.773Z,2.50
2017-09-04T11:48:46.208Z,2.50
2017-09-04T11:51:12.738Z,2.10
2017-09-04T11:53:39.216Z,2.10
2017-09-04T11:56:05.698Z,2.17
2017-09-04T11:58:32.153Z,2.30
2017-09-04T12:00:58.689Z,2.10
2017-09-04T12:03:25.125Z,2.13
2017-09-04T12:05:51.560Z,2.20
2017-09-04T12:08:17.996Z,2.20
2017-09-04T12:10:44.466Z,2.00
2017-09-04T12:13:10.950Z,1.93
2017-09-04T12:15:37.391Z,2.03
2017-09-04T12:18:04.041Z,1.97
2017-09-04T12:20:30.553Z,1.90
2017-09-04T12:22:57.720Z,1.87
2017-09-04T12:25:24.268Z,1.70
2017-09-04T12:27:50.702Z,2.10
2017-09-04T12:30:17.188Z,1.90
2017-09-04T12:32:44.834Z,2.10
2017-09-04T12:35:11.337Z,2.20
2017-09-04T12:37:37.772Z,2.17
2017-09-04T12:40:04.296Z,2.10
2017-09-04T12:42:30.740Z,2.03
2017-09-04T12:44:57.183Z,2.17
2017-09-04T12:47:23.921Z,1.90
2017-09-04T12:49:51.102Z,1.80
2017-09-04T12:52:17.715Z,1.70
2017-09-04T12:54:44.100Z,1.70
2017-09-04T12:57:10.546Z,1.70
2017-09-04T12:59:37.560Z,1.80
2017-09-04T13:02:03.966Z,2.00
2017-09-04T13:04:30.398Z,2.30
2017-09-04T13:06:57.649Z,2.20
2017-09-04T13:09:24.089Z,2.10
2017-09-04T13:11:50.439Z,2.30
2017-09-04T13:14:16.856Z,2.40
2017-09-04T13:16:43.701Z,2.40
2017-09-04T13:19:10.978Z,2.50
2017-09-04T13:21:37.594Z,2.60
2017-09-04T13:24:04.237Z,2.30
2017-09-04T13:26:30.669Z,2.00
2017-09-04T13:28:57.105Z,2.00
2017-09-04T13:31:23.624Z,1.80
2017-09-04T13:33:50.281Z,1.60
2017-09-04T13:36:16.741Z,1.70
2017-09-04T13:38:43.453Z,1.90
2017-09-04T13:41:09.999Z,2.00
2017-09-04T13:43:36.432Z,2.00
2017-09-04T13:46:03.845Z,1.70
2017-09-04T13:48:30.293Z,1.90
2017-09-04T13:50:56.758Z,2.17
2017-09-04T13:53:23.317Z,2.30
2017-09-04T13:55:50.039Z,2.10
2017-09-04T13:58:16.475Z,2.00
2017-09-04T14:00:43.019Z,2.00
2017-09-04T14:03:09.404Z,2.20
2017-09-04T14:05:35.876Z,2.30
2017-09-04T14:08:02.273Z,2.30
2017-09-04T14:10:28.700Z,2.60
2017-09-04T14:12:55.189Z,2.80
2017-09-04T14:15:21.624Z,3.00
2017-09-04T14:17:48.037Z,3.03
2017-09-04T14:20:14.495Z,3.07
2017-09-04T14:22:40.922Z,3.13
2017-09-04T14:25:07.320Z,3.20
2017-09-04T14:27:33.795Z,3.10
2017-09-04T14:30:00.332Z,3.10
2017-09-04T14:32:26.764Z,3.50
2017-09-04T14:34:53.916Z,3.30
2017-09-04T14:37:20.354Z,3.20
2017-09-04T14:39:46.790Z,3.30
2017-09-04T14:42:13.326Z,3.10
2017-09-04T14:44:39.863Z,3.00
2017-09-04T14:47:06.299Z,3.20
2017-09-04T14:49:32.772Z,3.20
2017-09-04T14:51:59.164Z,3.10
2017-09-04T14:54:26.558Z,3.30
2017-09-04T14:56:53.052Z,3.20
2017-09-04T14:59:19.502Z,2.90
2017-09-04T15:01:46.993Z,3.20
2017-09-04T15:04:14.415Z,3.20
2017-09-04T15:06:40.853Z,3.20
2017-09-04T15:09:07.213Z,3.17
2017-09-04T15:11:33.614Z,3.27
2017-09-04T15:14:00.077Z,3.10
2017-09-04T15:16:26.487Z,2.97
2017-09-04T15:18:52.919Z,2.97
2017-09-04T15:21:19.359Z,3.20
2017-09-04T15:23:45.792Z,2.90
2017-09-04T15:26:12.192Z,3.10
2017-09-04T15:28:38.661Z,2.80
2017-09-04T15:31:05.095Z,3.17
2017-09-04T15:33:31.531Z,3.30
2017-09-04T15:35:58.683Z,3.00
2017-09-04T15:38:25.082Z,3.00
2017-09-04T15:40:51.493Z,2.80
2017-09-04T15:43:17.944Z,2.70
2017-09-04T15:45:44.373Z,3.00
2017-09-04T15:48:10.877Z,3.20
2017-09-04T15:50:37.296Z,3.60
2017-09-04T15:53:04.444Z,3.07
2017-09-04T15:55:30.881Z,3.13
2017-09-04T15:57:57.317Z,3.07
2017-09-04T16:00:23.748Z,3.20
2017-09-04T16:02:50.183Z,3.17
2017-09-04T16:05:16.595Z,3.03
2017-09-04T16:07:42.999Z,3.00
2017-09-04T16:10:10.205Z,3.10
2017-09-04T16:12:36.640Z,3.07
2017-09-04T16:15:03.076Z,3.10
2017-09-04T16:17:29.509Z,3.37
2017-09-04T16:19:55.944Z,3.07
2017-09-04T16:22:22.379Z,2.97
2017-09-04T16:24:48.815Z,3.30
2017-09-04T16:27:16.068Z,3.40
2017-09-04T16:29:42.504Z,3.37
2017-09-04T16:32:08.894Z,3.00
2017-09-04T16:34:35.356Z,3.20
2017-09-04T16:37:01.800Z,2.97
2017-09-04T16:39:28.241Z,3.23
2017-09-04T16:41:54.628Z,2.97
2017-09-04T16:44:21.931Z,3.83
2017-09-04T16:46:48.367Z,2.90
2017-09-04T16:49:14.802Z,2.80
2017-09-04T16:51:41.237Z,2.50
2017-09-04T16:54:07.669Z,2.50
2017-09-04T16:56:34.106Z,2.60
2017-09-04T16:59:00.511Z,3.10
2017-09-04T17:01:27.694Z,2.40
2017-09-04T17:03:54.232Z,2.50
2017-09-04T17:06:20.665Z,3.10
2017-09-04T17:08:47.103Z,2.80
2017-09-04T17:11:13.536Z,2.60
2017-09-04T17:13:39.973Z,2.57
2017-09-04T17:16:06.405Z,2.50
2017-09-04T17:18:33.659Z,2.50
2017-09-04T17:21:00.094Z,2.60
2017-09-04T17:23:26.485Z,2.40
2017-09-04T17:25:52.952Z,2.50
2017-09-04T17:28:19.399Z,2.20
2017-09-04T17:30:45.936Z,2.40
2017-09-04T17:33:12.407Z,2.40
2017-09-04T17:35:39.576Z,2.30
2017-09-04T17:38:06.061Z,2.40
2017-09-04T17:40:32.496Z,2.40
2017-09-04T17:42:58.932Z,2.40
2017-09-04T17:45:25.364Z,2.40
2017-09-04T17:47:51.796Z,2.40
2017-09-04T17:50:18.250Z,2.10
2017-09-04T17:52:45.386Z,2.20
2017-09-04T17:55:11.814Z,2.23
2017-09-04T17:57:38.206Z,2.67
2017-09-04T18:00:04.690Z,2.50
2017-09-04T18:02:31.127Z,2.50
2017-09-04T18:04:57.561Z,2.27
2017-09-04T18:07:23.998Z,2.30
2017-09-04T18:09:51.171Z,2.10
2017-09-04T18:12:17.686Z,2.10
2017-09-04T18:14:44.121Z,2.33
2017-09-04T18:17:10.503Z,2.20
2017-09-04T18:19:36.989Z,2.30
2017-09-04T18:22:03.387Z,1.70
2017-09-04T18:24:29.858Z,1.70
2017-09-04T18:26:57.011Z,1.70
2017-09-04T18:29:23.446Z,1.57
2017-09-04T18:31:49.880Z,2.20
2017-09-04T18:34:16.296Z,2.00
2017-09-04T18:36:42.751Z,1.80
2017-09-04T18:39:09.185Z,1.90
2017-09-04T18:41:35.623Z,1.80
2017-09-04T18:44:02.867Z,1.47
2017-09-04T18:46:29.309Z,1.40
2017-09-04T18:48:55.858Z,1.20
2017-09-04T18:51:22.389Z,2.70
2017-09-04T18:53:48.819Z,1.30
2017-09-04T18:56:15.259Z,1.60
2017-09-04T18:58:41.690Z,1.40
2017-09-04T19:01:08.841Z,1.43
2017-09-04T19:03:35.275Z,1.30
2017-09-04T19:06:01.814Z,1.30
2017-09-04T19:08:28.349Z,1.20
2017-09-04T19:10:54.784Z,1.30
2017-09-04T19:13:21.159Z,1.47
2017-09-04T19:15:47.655Z,1.40
2017-09-04T19:18:14.762Z,1.30
2017-09-04T19:20:41.240Z,1.20
2017-09-04T19:23:07.640Z,1.20
2017-09-04T19:25:34.116Z,1.03
2017-09-04T19:28:00.506Z,1.20
2017-09-04T19:30:26.980Z,1.10
2017-09-04T19:32:53.417Z,1.33
2017-09-04T19:35:20.568Z,1.20
2017-09-04T19:37:46.977Z,1.43
2017-09-04T19:40:13.438Z,4.40
2017-09-04T19:42:40.895Z,1.57
2017-09-04T19:45:07.330Z,1.60
2017-09-04T19:47:33.727Z,1.50
2017-09-04T19:50:00.193Z,5.40
2017-09-04T19:52:26.552Z,1.23
2017-09-04T19:54:52.942Z,1.20
2017-09-04T19:57:19.402Z,1.10
2017-09-04T19:59:45.839Z,1.53
2017-09-04T20:02:12.272Z,1.37
2017-09-04T20:04:38.706Z,1.30
2017-09-04T20:07:05.092Z,1.20
2017-09-04T20:09:32.395Z,1.10
2017-09-04T20:11:58.802Z,1.10
2017-09-04T20:14:25.268Z,1.10
2017-09-04T20:16:51.700Z,1.10
2017-09-04T20:19:18.132Z,1.00
2017-09-04T20:21:44.570Z,1.00
2017-09-04T20:24:11.005Z,1.00
2017-09-04T20:26:38.155Z,0.93
2017-09-04T20:29:04.572Z,1.47
2017-09-04T20:31:31.026Z,1.00
2017-09-04T20:33:57.462Z,0.90
2017-09-04T20:36:23.897Z,0.90
2017-09-04T20:38:50.331Z,1.00
2017-09-04T20:41:16.767Z,1.30
2017-09-04T20:43:43.918Z,1.20
2017-09-04T20:46:10.355Z,1.20
2017-09-04T20:48:36.789Z,1.87
2017-09-04T20:51:03.223Z,1.20
2017-09-04T20:53:29.617Z,1.10
2017-09-04T20:55:56.090Z,0.97
2017-09-04T20:58:22.476Z,0.90
2017-09-04T21:00:49.680Z,0.90
2017-09-04T21:03:16.193Z,0.80
2017-09-04T21:05:42.589Z,0.90
2017-09-04T21:08:08.983Z,0.90
2017-09-04T21:10:35.419Z,0.90
2017-09-04T21:13:01.957Z,0.90
2017-09-04T21:15:28.391Z,0.90
2017-09-04T21:17:55.542Z,0.90
2017-09-04T21:20:22.081Z,0.90
2017-09-04T21:22:48.470Z,0.80
2017-09-04T21:25:14.949Z,0.80
2017-09-04T21:27:41.384Z,0.90
2017-09-04T21:30:07.921Z,0.80
2017-09-04T21:32:34.356Z,0.90
2017-09-04T21:35:01.616Z,0.80
2017-09-04T21:37:28.047Z,0.80
2017-09-04T21:39:54.484Z,0.80
2017-09-04T21:42:20.915Z,0.80
2017-09-04T21:44:47.453Z,0.80
2017-09-04T21:47:13.988Z,0.80
2017-09-04T21:49:40.426Z,0.80
2017-09-04T21:52:07.668Z,0.80
2017-09-04T21:54:34.116Z,0.80
2017-09-04T21:57:00.496Z,0.80
2017-09-04T21:59:26.973Z,0.80
2017-09-04T22:01:53.421Z,0.80
2017-09-04T22:04:19.853Z,0.80
2017-09-04T22:06:46.290Z,1.20
2017-09-04T22:09:13.441Z,0.80
2017-09-04T22:11:39.875Z,0.80
2017-09-04T22:14:06.315Z,1.17
2017-09-04T22:16:32.744Z,0.77
2017-09-04T22:18:59.179Z,0.80
2017-09-04T22:21:25.616Z,0.80
2017-09-04T22:23:52.152Z,0.77
2017-09-04T22:26:19.140Z,0.80
2017-09-04T22:28:45.635Z,3.00
2017-09-04T22:31:12.073Z,0.80
2017-09-04T22:33:38.454Z,1.10
2017-09-04T22:36:04.945Z,0.80
2017-09-04T22:38:31.375Z,0.80
2017-09-04T22:40:57.809Z,0.80
2017-09-04T22:43:24.962Z,0.70
2017-09-04T22:45:51.397Z,1.37
2017-09-04T22:48:17.932Z,0.80
2017-09-04T22:50:44.369Z,0.80
2017-09-04T22:53:10.805Z,0.80
2017-09-04T22:55:37.241Z,0.70
2017-09-04T22:58:03.674Z,0.70
2017-09-04T23:00:30.828Z,0.70
2017-09-04T23:02:57.260Z,0.80
2017-09-04T23:05:23.695Z,0.70
2017-09-04T23:07:50.130Z,0.70
2017-09-04T23:10:16.518Z,0.80
2017-09-04T23:12:42.998Z,0.77
2017-09-04T23:15:09.435Z,0.70
2017-09-04T23:17:36.689Z,0.70
2017-09-04T23:20:03.126Z,0.77
2017-09-04T23:22:29.560Z,0.77
2017-09-04T23:24:55.994Z,0.80
2017-09-04T23:27:22.429Z,0.80
2017-09-04T23:29:48.863Z,1.27
2017-09-04T23:32:15.298Z,0.70
2017-09-04T23:34:42.561Z,0.80
2017-09-04T23:37:08.985Z,0.80
2017-09-04T23:39:35.425Z,0.70
2017-09-04T23:42:01.857Z,0.80
2017-09-04T23:44:28.331Z,0.80
2017-09-04T23:46:54.830Z,0.70
2017-09-04T23:49:21.266Z,0.80
2017-09-04T23:51:48.467Z,0.70
2017-09-04T23:54:14.954Z,0.70
2017-09-04T23:56:41.388Z,0.80
2017-09-04T23:59:07.926Z,0.70
