createdAt,value
2019-04-23T03:32:45.759Z,65.91
2019-04-23T03:34:19.771Z,65.91
2019-04-23T03:36:33.697Z,65.65
2019-04-23T03:37:23.236Z,66.13
2019-04-23T03:38:35.670Z,66.56
2019-04-23T03:39:05.331Z,63.64
2019-04-23T03:42:37.237Z,62.18
2019-04-23T03:43:25.971Z,64.73
2019-04-23T03:44:25.497Z,65.27
2019-04-23T03:45:26.657Z,65.14
2019-04-23T03:46:24.276Z,65.58
2019-04-23T03:47:32.857Z,66.02
2019-04-23T03:49:15.273Z,66.49
2019-04-23T03:50:23.371Z,66.74
2019-04-23T03:51:34.114Z,67.35
2019-04-23T03:53:32.694Z,66.94
2019-04-23T03:55:28.198Z,67.32
2019-04-23T03:56:45.088Z,68.20
2019-04-23T03:57:31.069Z,66.96
2019-04-23T04:03:51.709Z,67.33
2019-04-23T04:04:24.798Z,67.27
2019-04-23T04:05:33.706Z,67.37
2019-04-23T04:08:25.958Z,68.35
2019-04-23T04:10:28.922Z,67.89
2019-04-23T04:11:21.983Z,68.53
2019-04-23T04:12:29.370Z,68.64
2019-04-23T04:13:31.444Z,68.87
2019-04-23T04:14:38.109Z,68.59
2019-04-23T04:15:46.279Z,68.82
2019-04-23T04:16:28.434Z,69.01
2019-04-23T04:17:41.666Z,69.37
2019-04-23T04:18:38.593Z,69.91
2019-04-23T04:19:34.009Z,68.96
2019-04-23T04:20:32.990Z,69.21
2019-04-23T04:22:39.960Z,69.59
2019-04-23T04:24:34.669Z,69.74
2019-04-23T04:25:33.779Z,70.42
2019-04-23T04:26:55.805Z,70.75
2019-04-23T04:27:38.402Z,69.59
2019-04-23T04:28:38.822Z,69.29
2019-04-23T04:29:39.587Z,69.12
2019-04-23T04:30:38.012Z,70.00
2019-04-23T04:31:42.445Z,69.71
2019-04-23T04:32:33.709Z,69.55
2019-04-23T04:33:48.920Z,69.34
2019-04-23T04:35:47.694Z,70.23
2019-04-23T04:38:40.129Z,70.17
2019-04-23T04:39:42.886Z,69.80
2019-04-23T04:40:42.439Z,70.39
2019-04-23T04:41:40.559Z,69.44
2019-04-23T04:42:46.850Z,70.91
2019-04-23T04:44:11.614Z,71.23
2019-04-23T04:47:42.191Z,72.00
2019-04-23T04:48:50.673Z,72.52
2019-04-23T04:49:54.796Z,72.54
2019-04-23T04:51:00.450Z,72.92
2019-04-23T04:52:48.818Z,73.32
2019-04-23T04:54:30.936Z,70.19
2019-04-23T04:55:48.087Z,69.94
2019-04-23T04:56:51.314Z,69.76
2019-04-23T04:58:46.816Z,71.29
2019-04-23T04:59:54.190Z,75.23
2019-04-23T05:01:03.949Z,76.18
2019-04-23T05:01:52.089Z,75.87
2019-04-23T05:03:05.902Z,76.23
2019-04-23T05:04:07.317Z,77.13
2019-04-23T05:07:02.471Z,76.91
2019-04-23T05:09:55.185Z,77.07
2019-04-23T05:11:07.784Z,76.79
2019-04-23T05:11:51.886Z,76.45
2019-04-23T05:12:43.829Z,76.11
2019-04-23T05:15:50.188Z,78.33
2019-04-23T05:16:50.556Z,77.66
2019-04-23T05:18:00.285Z,77.95
2019-04-23T05:18:53.535Z,77.62
2019-04-23T05:19:52.762Z,77.72
2019-04-23T05:20:58.199Z,77.48
2019-04-23T05:22:00.543Z,78.05
2019-04-23T05:23:05.981Z,76.80
2019-04-23T05:23:54.361Z,76.33
2019-04-23T05:24:52.531Z,77.26
2019-04-23T05:25:49.940Z,78.18
2019-04-23T05:26:51.511Z,77.07
2019-04-23T05:28:05.974Z,77.58
2019-04-23T05:31:53.512Z,78.71
2019-04-23T05:32:57.978Z,78.18
2019-04-23T05:33:59.916Z,77.40
2019-04-23T05:35:00.009Z,77.97
2019-04-23T05:38:08.742Z,74.83
2019-04-23T05:40:00.431Z,75.06
2019-04-23T05:41:10.378Z,74.20
2019-04-23T05:42:13.696Z,73.99
2019-04-23T05:42:58.423Z,72.81
2019-04-23T05:44:04.672Z,71.28
2019-04-23T05:46:09.658Z,71.31
2019-04-23T05:46:59.901Z,71.20
2019-04-23T05:48:06.865Z,70.74
2019-04-23T05:49:09.704Z,70.27
2019-04-23T05:50:12.685Z,69.40
2019-04-23T05:51:09.625Z,69.66
2019-04-23T05:52:04.463Z,69.65
2019-04-23T05:53:07.840Z,69.39
2019-04-23T05:54:08.765Z,68.27
2019-04-23T05:55:09.124Z,68.72
2019-04-23T05:57:01.982Z,69.12
2019-04-23T05:58:08.881Z,69.45
2019-04-23T06:00:13.849Z,68.67
2019-04-23T06:01:28.189Z,69.49
2019-04-23T06:02:04.781Z,67.73
2019-04-23T06:03:14.816Z,67.65
2019-04-23T06:04:24.521Z,67.92
2019-04-23T06:05:13.100Z,66.89
2019-04-23T06:06:10.840Z,67.28
2019-04-23T06:07:22.060Z,67.95
2019-04-23T06:08:11.418Z,67.69
2019-04-23T06:09:25.195Z,66.48
2019-04-23T06:10:13.311Z,67.20
2019-04-23T06:11:22.470Z,67.29
2019-04-23T06:12:26.597Z,66.99
2019-04-23T06:13:16.806Z,66.91
2019-04-23T06:15:11.522Z,65.89
2019-04-23T06:16:25.297Z,65.32
2019-04-23T06:17:19.808Z,65.54
2019-04-23T06:18:24.992Z,65.15
2019-04-23T06:20:15.146Z,63.85
2019-04-23T06:21:20.458Z,65.52
2019-04-23T06:22:26.859Z,64.83
2019-04-23T06:23:26.938Z,64.21
2019-04-23T06:24:29.276Z,64.58
2019-04-23T06:25:33.671Z,64.48
2019-04-23T06:26:42.945Z,63.71
2019-04-23T06:27:22.063Z,63.42
2019-04-23T06:28:24.525Z,62.55
2019-04-23T06:29:26.783Z,63.06
2019-04-23T06:29:31.908Z,62.83
2019-04-23T06:30:40.802Z,62.81
2019-04-23T06:31:38.121Z,60.80
2019-04-23T06:32:31.265Z,59.91
2019-04-23T06:33:32.388Z,60.18
2019-04-23T06:34:37.728Z,60.85
2019-04-23T06:35:34.017Z,60.47
2019-04-23T06:36:33.331Z,59.18
2019-04-23T06:37:58.734Z,60.14
2019-04-23T06:38:53.287Z,60.43
2019-04-23T06:39:39.707Z,59.99
2019-04-23T06:40:34.069Z,59.78
2019-04-23T06:41:41.825Z,59.99
2019-04-23T06:42:31.249Z,59.38
2019-04-23T06:43:47.561Z,58.85
2019-04-23T06:44:51.394Z,58.13
2019-04-23T06:45:32.538Z,58.15
2019-04-23T06:46:44.630Z,58.12
2019-04-23T06:47:35.620Z,58.02
2019-04-23T06:48:40.769Z,58.86
2019-04-23T06:49:47.299Z,58.47
2019-04-23T06:50:46.188Z,58.16
2019-04-23T06:51:45.681Z,58.47
2019-04-23T06:52:31.817Z,57.44
2019-04-23T06:53:36.105Z,56.17
2019-04-23T06:54:42.436Z,55.63
2019-04-23T06:55:44.571Z,55.58
2019-04-23T06:56:54.383Z,55.55
2019-04-23T06:57:33.694Z,56.06
2019-04-23T06:58:43.284Z,56.38
2019-04-23T06:59:41.385Z,55.77
2019-04-23T07:00:42.104Z,55.69
2019-04-23T07:01:51.090Z,55.89
2019-04-23T07:02:44.411Z,56.25
2019-04-23T07:03:43.230Z,57.15
2019-04-23T07:04:50.297Z,54.94
2019-04-23T07:05:57.873Z,55.07
2019-04-23T07:06:47.133Z,55.42
2019-04-23T07:07:54.838Z,56.43
2019-04-23T07:09:44.076Z,55.02
2019-04-23T07:10:55.502Z,55.35
2019-04-23T07:11:42.820Z,55.71
2019-04-23T07:12:47.149Z,56.09
2019-04-23T07:14:51.349Z,55.53
2019-04-23T07:15:57.143Z,56.17
2019-04-23T07:16:46.976Z,56.49
2019-04-23T07:17:51.169Z,56.50
2019-04-23T07:19:46.720Z,56.40
2019-04-23T07:20:53.171Z,55.64
2019-04-23T07:22:03.378Z,56.37
2019-04-23T07:23:03.571Z,56.82
2019-04-23T07:24:01.742Z,56.17
2019-04-23T07:24:57.611Z,55.94
2019-04-23T07:26:03.865Z,55.10
2019-04-23T07:26:45.401Z,55.70
2019-04-23T07:27:59.052Z,56.28
2019-04-23T07:29:13.382Z,55.39
2019-04-23T07:30:01.852Z,55.89
2019-04-23T07:31:00.234Z,56.06
2019-04-23T07:33:01.867Z,56.57
2019-04-23T07:34:01.204Z,56.21
2019-04-23T07:36:01.760Z,55.86
2019-04-23T07:36:58.807Z,55.63
2019-04-23T07:38:01.815Z,55.33
2019-04-23T07:39:06.088Z,56.22
2019-04-23T07:40:21.474Z,56.90
2019-04-23T07:41:11.274Z,55.74
2019-04-23T07:42:08.101Z,55.66
2019-04-23T07:43:03.295Z,56.00
2019-04-23T07:44:12.929Z,55.45
2019-04-23T07:45:01.887Z,55.53
2019-04-23T07:46:10.301Z,55.30
2019-04-23T07:49:04.569Z,55.83
2019-04-23T07:50:19.111Z,55.36
2019-04-23T07:51:03.727Z,55.28
2019-04-23T07:52:12.964Z,55.17
2019-04-23T07:53:13.103Z,54.97
2019-04-23T07:54:11.338Z,54.91
2019-04-23T07:55:09.750Z,54.83
2019-04-23T07:57:15.271Z,55.36
2019-04-23T07:58:14.293Z,55.41
2019-04-23T07:59:16.058Z,54.98
2019-04-23T08:00:10.743Z,54.96
2019-04-23T08:01:08.221Z,55.19
2019-04-23T08:02:17.839Z,54.60
2019-04-23T08:03:17.756Z,54.57
2019-04-23T08:04:10.587Z,54.32
2019-04-23T08:05:21.609Z,54.40
2019-04-23T08:06:10.092Z,54.44
2019-04-23T08:07:16.222Z,55.13
2019-04-23T08:08:24.521Z,55.44
2019-04-23T08:09:10.846Z,54.28
2019-04-23T08:10:14.209Z,54.40
2019-04-23T08:12:19.363Z,53.66
2019-04-23T08:13:15.596Z,54.14
2019-04-23T08:14:08.627Z,53.62
2019-04-23T08:15:14.936Z,53.44
2019-04-23T08:17:16.107Z,52.83
2019-04-23T08:18:18.612Z,52.98
2019-04-23T08:19:20.785Z,53.23
2019-04-23T08:20:11.252Z,52.52
2019-04-23T08:21:32.168Z,51.76
2019-04-23T08:22:28.637Z,52.19
2019-04-23T08:23:16.490Z,53.18
2019-04-23T08:24:17.025Z,53.43
2019-04-23T08:25:23.820Z,53.22
2019-04-23T08:26:29.572Z,53.74
2019-04-23T08:27:18.170Z,53.38
2019-04-23T08:28:37.168Z,52.99
2019-04-23T08:30:16.029Z,53.21
2019-04-23T08:31:27.497Z,52.89
2019-04-23T08:32:33.258Z,52.69
2019-04-23T08:33:23.299Z,52.51
2019-04-23T08:34:32.566Z,52.79
2019-04-23T08:35:19.723Z,52.38
2019-04-23T08:36:31.269Z,52.59
2019-04-23T08:37:36.527Z,51.58
2019-04-23T08:38:29.441Z,51.59
2019-04-23T08:39:37.259Z,51.50
2019-04-23T08:40:27.614Z,51.82
2019-04-23T08:43:36.039Z,51.99
2019-04-23T08:44:44.971Z,51.23
2019-04-23T08:45:28.017Z,51.11
2019-04-23T08:46:31.736Z,50.92
2019-04-23T08:47:27.066Z,51.26
2019-04-23T08:49:36.178Z,50.42
2019-04-23T08:50:35.445Z,49.50
2019-04-23T08:52:32.961Z,50.13
2019-04-23T08:55:41.401Z,50.49
2019-04-23T08:56:41.135Z,50.17
2019-04-23T08:57:32.147Z,50.54
2019-04-23T08:58:31.185Z,51.44
2019-04-23T08:59:38.777Z,51.66
2019-04-23T09:00:37.276Z,51.53
2019-04-23T09:01:49.194Z,50.70
2019-04-23T09:03:34.494Z,50.78
2019-04-23T09:04:49.572Z,51.21
2019-04-23T09:06:34.978Z,52.42
2019-04-23T09:07:35.841Z,52.31
2019-04-23T09:08:49.626Z,51.95
2019-04-23T09:09:46.478Z,50.74
2019-04-23T09:10:46.242Z,52.17
2019-04-23T09:12:41.672Z,51.83
2019-04-23T09:14:51.252Z,52.37
2019-04-23T09:15:44.606Z,51.86
2019-04-23T09:16:46.724Z,53.00
2019-04-23T09:17:47.688Z,52.38
2019-04-23T09:18:57.250Z,51.62
2019-04-23T09:20:13.297Z,51.64
2019-04-23T09:20:55.052Z,52.02
2019-04-23T09:22:03.433Z,51.46
2019-04-23T09:22:50.079Z,51.67
2019-04-23T09:25:06.722Z,52.58
2019-04-23T09:25:57.665Z,51.21
2019-04-23T09:27:09.701Z,51.92
2019-04-23T09:27:59.456Z,51.72
2019-04-23T09:33:06.257Z,52.45
2019-04-23T09:34:07.515Z,51.70
2019-04-23T09:35:20.303Z,52.08
2019-04-23T09:36:08.170Z,52.28
2019-04-23T09:37:11.803Z,52.67
2019-04-23T09:38:07.093Z,52.51
2019-04-23T09:39:07.556Z,52.39
2019-04-23T09:40:16.745Z,51.89
2019-04-23T09:41:22.150Z,53.09
2019-04-23T09:42:08.901Z,53.07
2019-04-23T09:45:11.110Z,53.12
2019-04-23T09:46:13.696Z,53.85
2019-04-23T09:47:16.017Z,54.01
2019-04-23T09:48:18.433Z,53.46
2019-04-23T09:49:16.196Z,53.62
2019-04-23T09:50:15.750Z,52.74
2019-04-23T09:51:10.262Z,53.45
2019-04-23T09:52:14.988Z,53.85
2019-04-23T09:53:19.150Z,53.18
2019-04-23T09:54:25.198Z,53.76
2019-04-23T09:55:22.445Z,53.02
2019-04-23T09:56:14.143Z,53.36
2019-04-23T09:57:10.549Z,53.55
2019-04-23T09:58:13.828Z,53.29
2019-04-23T09:59:34.170Z,52.90
2019-04-23T10:00:16.857Z,52.90
2019-04-23T10:01:20.895Z,53.03
2019-04-23T10:02:13.149Z,53.39
2019-04-23T10:03:07.609Z,53.24
2019-04-23T10:04:00.328Z,53.32
2019-04-23T10:05:04.530Z,52.10
2019-04-23T10:06:01.022Z,52.74
2019-04-23T10:07:01.698Z,52.71
2019-04-23T10:08:01.733Z,52.47
2019-04-23T10:08:54.018Z,52.90
2019-04-23T10:09:51.772Z,53.58
2019-04-23T10:10:51.368Z,52.93
2019-04-23T10:11:51.236Z,52.74
2019-04-23T10:12:51.288Z,51.59
2019-04-23T10:13:52.859Z,51.22
2019-04-23T10:15:01.236Z,52.32
2019-04-23T10:15:53.456Z,51.69
2019-04-23T10:16:53.356Z,51.78
2019-04-23T10:17:54.264Z,52.18
2019-04-23T10:18:53.349Z,51.99
2019-04-23T10:19:55.046Z,52.40
2019-04-23T10:20:54.283Z,51.66
2019-04-23T10:21:55.409Z,52.18
2019-04-23T10:22:56.557Z,52.04
2019-04-23T10:23:55.196Z,51.56
2019-04-23T10:24:55.368Z,50.76
2019-04-23T10:25:56.262Z,51.17
2019-04-23T10:26:55.912Z,51.78
2019-04-23T10:28:01.171Z,51.23
2019-04-23T10:28:56.229Z,50.69
2019-04-23T10:29:56.215Z,50.91
2019-04-23T10:30:56.598Z,50.80
2019-04-23T10:31:57.763Z,51.32
2019-04-23T10:32:57.873Z,51.53
2019-04-23T10:33:57.954Z,50.32
2019-04-23T10:35:13.509Z,50.77
2019-04-23T10:36:03.219Z,51.53
2019-04-23T10:36:59.595Z,50.89
2019-04-23T10:38:04.202Z,51.29
2019-04-23T10:39:04.920Z,51.26
2019-04-23T10:40:03.526Z,51.04
2019-04-23T10:41:02.156Z,50.88
2019-04-23T10:42:03.349Z,51.12
2019-04-23T10:43:03.417Z,50.27
2019-04-23T10:44:02.828Z,50.83
2019-04-23T10:45:16.615Z,51.40
2019-04-23T10:46:21.803Z,49.37
2019-04-23T10:47:34.044Z,50.29
2019-04-23T10:48:33.074Z,49.81
2019-04-23T10:49:52.192Z,48.84
2019-04-23T10:50:40.289Z,49.68
2019-04-23T10:51:37.746Z,49.85
2019-04-23T10:52:30.818Z,49.62
2019-04-23T10:53:45.945Z,49.99
2019-04-23T10:55:41.002Z,50.36
2019-04-23T10:57:31.669Z,49.97
2019-04-23T10:58:36.803Z,50.20
2019-04-23T10:59:37.289Z,50.13
2019-04-23T11:00:37.257Z,49.04
2019-04-23T11:01:35.891Z,50.19
2019-04-23T11:02:39.738Z,50.15
2019-04-23T11:03:52.456Z,49.67
2019-04-23T11:04:47.558Z,48.98
2019-04-23T11:06:41.355Z,49.01
2019-04-23T11:08:34.831Z,49.11
2019-04-23T11:10:32.878Z,49.07
2019-04-23T11:11:48.339Z,49.50
2019-04-23T11:12:42.126Z,49.79
2019-04-23T11:13:53.608Z,50.23
2019-04-23T11:14:49.871Z,49.14
2019-04-23T11:18:52.167Z,49.30
2019-04-23T11:19:52.168Z,50.01
2019-04-23T11:20:43.802Z,49.83
2019-04-23T11:21:46.472Z,49.74
2019-04-23T11:22:46.518Z,48.95
2019-04-23T11:23:34.426Z,48.47
2019-04-23T11:25:02.182Z,49.51
2019-04-23T11:26:49.576Z,49.07
2019-04-23T11:27:58.526Z,48.39
2019-04-23T11:28:46.653Z,48.50
2019-04-23T11:29:48.684Z,48.82
2019-04-23T11:30:41.589Z,48.07
2019-04-23T11:32:57.090Z,47.74
2019-04-23T11:33:57.442Z,49.21
2019-04-23T11:35:04.963Z,48.36
2019-04-23T11:36:06.237Z,48.70
2019-04-23T11:36:54.323Z,48.34
2019-04-23T11:38:58.516Z,48.38
2019-04-23T11:39:49.591Z,48.47
2019-04-23T11:40:41.712Z,48.08
2019-04-23T11:43:11.485Z,48.12
2019-04-23T11:43:49.016Z,47.85
2019-04-23T11:45:57.622Z,48.44
2019-04-23T11:49:59.482Z,48.57
2019-04-23T11:51:26.235Z,48.77
2019-04-23T11:52:01.506Z,48.51
2019-04-23T11:53:58.068Z,47.88
2019-04-23T11:55:55.733Z,47.79
2019-04-23T11:58:08.263Z,47.70
2019-04-23T11:58:52.434Z,47.48
2019-04-23T12:01:04.732Z,47.24
2019-04-23T12:03:02.797Z,46.84
2019-04-23T12:04:08.605Z,48.31
2019-04-23T12:05:15.226Z,48.00
2019-04-23T12:06:07.889Z,46.95
2019-04-23T12:07:00.106Z,48.18
2019-04-23T12:08:03.555Z,46.76
2019-04-23T12:08:57.124Z,47.67
2019-04-23T12:11:24.158Z,48.64
2019-04-23T12:12:11.178Z,48.72
2019-04-23T12:12:17.264Z,49.11
2019-04-23T12:13:11.948Z,48.15
2019-04-23T12:15:13.415Z,47.71
2019-04-23T12:16:13.036Z,48.12
2019-04-23T12:17:18.646Z,47.80
2019-04-23T12:18:10.049Z,47.08
2019-04-23T12:19:33.092Z,47.81
2019-04-23T12:20:28.642Z,47.86
2019-04-23T12:21:12.595Z,48.68
2019-04-23T12:22:17.491Z,47.83
2019-04-23T12:24:28.225Z,47.11
2019-04-23T12:26:22.855Z,47.27
2019-04-23T12:28:14.169Z,48.04
2019-04-23T12:29:23.372Z,47.72
2019-04-23T12:30:16.461Z,46.66
2019-04-23T12:31:17.265Z,47.68
2019-04-23T12:32:35.687Z,46.44
2019-04-23T12:33:22.240Z,47.55
2019-04-23T12:34:17.995Z,46.63
2019-04-23T12:36:23.940Z,47.25
2019-04-23T12:37:21.387Z,47.36
2019-04-23T12:39:21.986Z,46.69
2019-04-23T12:40:20.024Z,47.54
2019-04-23T12:41:21.168Z,47.78
2019-04-23T12:42:43.654Z,47.63
2019-04-23T12:44:22.375Z,47.14
2019-04-23T12:46:27.647Z,46.55
2019-04-23T12:47:38.069Z,46.97
2019-04-23T12:50:03.790Z,46.98
2019-04-23T12:50:41.637Z,47.02
2019-04-23T12:51:34.833Z,46.24
2019-04-23T12:52:28.370Z,46.65
2019-04-23T12:53:32.205Z,45.75
2019-04-23T12:54:33.532Z,46.04
2019-04-23T12:55:34.222Z,46.16
2019-04-23T12:56:30.212Z,46.77
2019-04-23T12:57:30.770Z,45.86
2019-04-23T12:59:27.216Z,46.70
2019-04-23T13:00:25.742Z,46.23
2019-04-23T13:01:25.594Z,46.41
2019-04-23T13:02:32.787Z,46.22
2019-04-23T13:04:24.982Z,46.11
2019-04-23T13:06:23.674Z,45.98
2019-04-23T13:07:36.718Z,45.80
2019-04-23T13:08:33.745Z,47.00
2019-04-23T13:09:41.882Z,45.80
2019-04-23T13:10:30.321Z,46.04
2019-04-23T13:11:36.653Z,46.58
2019-04-23T13:13:32.414Z,45.90
2019-04-23T13:14:39.493Z,45.71
2019-04-23T13:15:33.388Z,45.83
2019-04-23T13:16:40.286Z,46.34
2019-04-23T13:17:44.536Z,46.46
2019-04-23T13:18:34.063Z,46.63
2019-04-23T13:21:51.968Z,46.54
2019-04-23T13:22:45.897Z,45.55
2019-04-23T13:24:32.758Z,45.93
2019-04-23T13:26:34.183Z,45.68
2019-04-23T13:27:42.619Z,45.76
2019-04-23T13:28:34.006Z,46.01
2019-04-23T13:29:38.113Z,45.90
2019-04-23T13:30:39.149Z,46.32
2019-04-23T13:31:29.310Z,46.57
2019-04-23T13:32:38.379Z,45.66
2019-04-23T13:33:40.911Z,46.37
2019-04-23T13:34:41.179Z,46.28
2019-04-23T13:35:50.601Z,46.07
2019-04-23T13:36:36.249Z,45.08
2019-04-23T13:37:43.124Z,45.56
2019-04-23T13:39:14.746Z,46.20
2019-04-23T13:39:39.613Z,45.00
2019-04-23T13:40:46.402Z,45.52
2019-04-23T13:41:31.693Z,45.63
2019-04-23T13:43:40.486Z,45.77
2019-04-23T13:44:42.051Z,45.58
2019-04-23T13:46:35.655Z,46.47
2019-04-23T13:47:53.301Z,46.45
2019-04-23T13:48:37.648Z,46.50
2019-04-23T13:49:45.305Z,46.60
2019-04-23T13:51:40.002Z,46.12
2019-04-23T13:54:56.387Z,45.74
2019-04-23T13:55:00.959Z,45.12
2019-04-23T13:55:42.732Z,45.79
2019-04-23T13:57:13.151Z,45.32
2019-04-23T13:58:04.932Z,45.62
2019-04-23T13:58:43.679Z,44.70
2019-04-23T14:00:58.073Z,45.66
2019-04-23T14:01:44.668Z,45.17
2019-04-23T14:03:47.986Z,46.11
2019-04-23T14:04:55.963Z,45.68
2019-04-23T14:05:49.391Z,45.46
2019-04-23T14:06:49.403Z,45.21
2019-04-23T14:07:54.725Z,45.47
2019-04-23T14:08:53.652Z,45.74
2019-04-23T14:09:54.986Z,45.74
2019-04-23T14:10:52.144Z,45.52
2019-04-23T14:11:46.676Z,45.13
2019-04-23T14:13:08.746Z,45.63
2019-04-23T14:14:55.995Z,45.28
2019-04-23T14:16:11.633Z,46.11
2019-04-23T14:17:00.163Z,45.91
2019-04-23T14:18:17.437Z,45.21
2019-04-23T14:18:58.398Z,45.62
2019-04-23T14:19:57.431Z,45.50
2019-04-23T14:20:55.362Z,45.75
2019-04-23T14:22:20.976Z,44.76
2019-04-23T14:25:04.057Z,46.01
2019-04-23T14:26:10.992Z,45.29
2019-04-23T14:26:58.313Z,45.08
2019-04-23T14:28:07.385Z,45.30
2019-04-23T14:28:55.275Z,45.44
2019-04-23T14:30:07.302Z,45.25
2019-04-23T14:30:59.231Z,44.88
2019-04-23T14:32:03.061Z,44.64
2019-04-23T14:33:00.350Z,45.01
2019-04-23T14:34:11.479Z,45.13
2019-04-23T14:35:10.811Z,45.59
2019-04-23T14:36:00.496Z,45.87
2019-04-23T14:38:15.859Z,45.09
2019-04-23T14:39:05.711Z,45.24
2019-04-23T14:40:06.116Z,44.98
2019-04-23T14:41:15.030Z,46.18
2019-04-23T14:42:06.922Z,46.37
2019-04-23T14:43:06.589Z,45.71
2019-04-23T14:44:14.582Z,45.64
2019-04-23T14:45:09.838Z,45.28
2019-04-23T14:47:11.949Z,45.63
2019-04-23T14:48:12.297Z,45.98
2019-04-23T14:49:03.966Z,46.43
2019-04-23T14:51:13.444Z,46.42
2019-04-23T14:52:09.009Z,46.21
2019-04-23T14:53:13.156Z,46.09
2019-04-23T14:54:07.286Z,45.96
2019-04-23T14:56:13.228Z,45.39
2019-04-23T14:58:17.670Z,45.99
2019-04-23T14:59:19.461Z,46.89
2019-04-23T15:00:18.381Z,46.84
2019-04-23T15:01:24.997Z,47.93
2019-04-23T15:02:14.492Z,45.96
2019-04-23T15:02:27.081Z,46.08
2019-04-23T15:03:32.414Z,46.10
2019-04-23T15:04:28.921Z,46.37
2019-04-23T15:07:28.633Z,46.18
2019-04-23T15:08:39.752Z,46.43
2019-04-23T15:09:35.187Z,46.52
2019-04-23T15:10:32.635Z,46.48
2019-04-23T15:11:38.740Z,46.56
2019-04-23T15:12:36.638Z,46.30
2019-04-23T15:14:36.155Z,45.59
2019-04-23T15:15:33.966Z,45.55
2019-04-23T15:17:33.962Z,46.79
2019-04-23T15:18:46.766Z,46.25
2019-04-23T15:19:49.614Z,46.27
2019-04-23T15:20:39.239Z,46.98
2019-04-23T15:22:47.944Z,46.87
2019-04-23T15:24:37.689Z,46.77
2019-04-23T15:25:52.968Z,45.64
2019-04-23T15:28:14.123Z,46.43
2019-04-23T15:29:28.092Z,47.21
2019-04-23T15:30:35.414Z,46.85
2019-04-23T15:31:39.497Z,47.07
2019-04-23T15:32:46.815Z,47.15
2019-04-23T15:33:48.984Z,46.42
2019-04-23T15:34:36.865Z,46.76
2019-04-23T15:35:57.790Z,47.39
2019-04-23T15:36:58.073Z,48.15
2019-04-23T15:37:58.392Z,48.32
2019-04-23T15:39:46.518Z,47.75
2019-04-23T15:40:45.258Z,47.54
2019-04-23T15:41:53.038Z,47.42
2019-04-23T15:42:52.115Z,47.36
2019-04-23T15:43:51.124Z,47.19
2019-04-23T15:44:41.822Z,47.33
2019-04-23T15:45:50.117Z,47.81
2019-04-23T15:47:53.381Z,47.62
2019-04-23T15:48:54.871Z,47.91
2019-04-23T15:49:43.979Z,47.88
2019-04-23T15:50:53.850Z,46.98
2019-04-23T15:51:52.577Z,47.65
2019-04-23T15:52:55.371Z,47.82
2019-04-23T15:53:52.599Z,47.92
2019-04-23T15:54:47.213Z,48.26
2019-04-23T15:55:56.546Z,48.37
2019-04-23T15:56:55.302Z,48.46
2019-04-23T15:59:02.552Z,48.70
2019-04-23T15:59:48.309Z,49.05
2019-04-23T16:00:48.218Z,48.99
2019-04-23T16:01:40.108Z,48.82
2019-04-23T16:02:22.819Z,48.85
2019-04-23T16:03:26.782Z,49.02
2019-04-23T16:04:24.161Z,48.45
2019-04-23T16:05:23.795Z,49.06
2019-04-23T16:06:27.272Z,49.24
2019-04-23T16:07:41.353Z,49.43
2019-04-23T16:09:05.416Z,48.67
2019-04-23T16:09:55.650Z,48.96
2019-04-23T16:11:11.529Z,49.20
2019-04-23T16:11:48.163Z,48.95
2019-04-23T16:12:58.273Z,49.28
2019-04-23T16:14:13.091Z,50.03
2019-04-23T16:15:58.007Z,49.69
2019-04-23T16:16:59.751Z,49.78
2019-04-23T16:18:11.472Z,49.60
2019-04-23T16:19:00.585Z,49.25
2019-04-23T16:20:07.744Z,49.47
2019-04-23T16:21:03.732Z,49.69
2019-04-23T16:22:01.990Z,49.49
2019-04-23T16:22:52.969Z,49.73
2019-04-23T16:24:01.086Z,50.07
2019-04-23T16:25:02.676Z,49.76
2019-04-23T16:26:05.506Z,49.78
2019-04-23T16:27:04.448Z,49.88
2019-04-23T16:28:03.246Z,50.20
2019-04-23T16:30:12.839Z,50.41
2019-04-23T16:31:07.582Z,49.70
2019-04-23T16:32:08.893Z,49.48
2019-04-23T16:33:57.330Z,50.15
2019-04-23T16:35:12.232Z,50.43
2019-04-23T16:36:21.800Z,50.37
2019-04-23T16:37:10.197Z,50.24
2019-04-23T16:38:18.404Z,50.73
2019-04-23T16:39:07.575Z,50.21
2019-04-23T16:40:16.315Z,49.99
2019-04-23T16:41:07.906Z,50.69
2019-04-23T16:43:08.963Z,50.24
2019-04-23T16:44:06.740Z,50.27
2019-04-23T16:45:12.346Z,50.94
2019-04-23T16:46:07.613Z,51.27
2019-04-23T16:47:12.608Z,51.08
2019-04-23T16:48:17.148Z,51.28
2019-04-23T16:50:11.437Z,51.27
2019-04-23T16:51:25.271Z,51.88
2019-04-23T16:52:08.409Z,51.26
2019-04-23T16:53:15.792Z,50.78
2019-04-23T16:54:10.325Z,50.44
2019-04-23T16:55:07.497Z,50.52
2019-04-23T16:56:38.281Z,50.34
2019-04-23T16:57:24.353Z,50.54
2019-04-23T16:58:21.890Z,51.59
2019-04-23T16:59:15.563Z,51.28
2019-04-23T17:01:23.111Z,51.10
2019-04-23T17:02:16.055Z,51.29
2019-04-23T17:03:19.678Z,51.20
2019-04-23T17:04:17.724Z,51.18
2019-04-23T17:05:19.653Z,51.40
2019-04-23T17:07:06.921Z,51.43
2019-04-23T17:08:36.919Z,51.72
2019-04-23T17:10:39.596Z,51.60
2019-04-23T17:12:13.486Z,51.46
2019-04-23T17:13:18.347Z,52.00
2019-04-23T17:15:23.189Z,52.33
2019-04-23T17:17:15.073Z,51.92
2019-04-23T17:19:23.902Z,51.87
2019-04-23T17:20:27.185Z,51.92
2019-04-23T17:21:16.840Z,52.44
2019-04-23T17:22:17.843Z,52.29
2019-04-23T17:24:25.825Z,52.19
2019-04-23T17:25:20.502Z,51.80
2019-04-23T17:26:25.630Z,52.58
2019-04-23T17:27:22.546Z,52.62
2019-04-23T17:28:24.162Z,52.62
2019-04-23T17:29:41.938Z,52.63
2019-04-23T17:30:28.357Z,52.42
2019-04-23T17:32:36.800Z,52.63
2019-04-23T17:34:30.868Z,52.69
2019-04-23T17:35:27.525Z,52.60
2019-04-23T17:37:29.898Z,53.44
2019-04-23T17:38:33.661Z,53.85
2019-04-23T17:39:43.002Z,54.88
2019-04-23T17:40:44.826Z,54.01
2019-04-23T17:41:31.192Z,55.19
2019-04-23T17:42:27.469Z,55.82
2019-04-23T17:43:35.103Z,54.04
2019-04-23T17:44:36.735Z,53.96
2019-04-23T17:45:32.039Z,54.03
2019-04-23T17:46:27.373Z,54.68
2019-04-23T17:48:43.773Z,55.97
2019-04-23T17:49:36.881Z,55.11
2019-04-23T17:50:32.867Z,54.03
2019-04-23T17:51:28.130Z,53.88
2019-04-23T17:52:34.948Z,55.13
2019-04-23T17:53:48.686Z,55.13
2019-04-23T17:53:49.273Z,54.58
2019-04-23T17:54:50.779Z,55.15
2019-04-23T17:55:54.873Z,55.18
2019-04-23T17:57:02.624Z,54.90
2019-04-23T17:57:50.081Z,56.79
2019-04-23T17:58:55.035Z,55.71
2019-04-23T18:02:22.318Z,54.80
2019-04-23T18:03:55.606Z,56.79
2019-04-23T18:05:02.831Z,56.20
2019-04-23T18:06:08.816Z,56.03
2019-04-23T18:06:55.823Z,57.22
2019-04-23T18:09:00.563Z,56.56
2019-04-23T18:10:14.540Z,56.71
2019-04-23T18:11:05.627Z,55.85
2019-04-23T18:12:06.805Z,55.52
2019-04-23T18:13:57.330Z,56.55
2019-04-23T18:15:00.819Z,55.69
2019-04-23T18:16:04.061Z,55.64
2019-04-23T18:17:05.440Z,55.83
2019-04-23T18:19:00.817Z,56.15
2019-04-23T18:20:04.739Z,56.43
2019-04-23T18:21:03.590Z,56.72
2019-04-23T18:22:19.012Z,57.64
2019-04-23T18:23:06.164Z,56.95
2019-04-23T18:24:13.159Z,56.99
2019-04-23T18:25:04.398Z,56.99
2019-04-23T18:25:58.059Z,57.41
2019-04-23T18:28:00.561Z,58.40
2019-04-23T18:29:07.014Z,57.68
2019-04-23T18:30:08.270Z,57.82
2019-04-23T18:31:07.284Z,58.12
2019-04-23T18:32:07.554Z,57.31
2019-04-23T18:33:41.379Z,56.84
2019-04-23T18:34:16.451Z,56.84
2019-04-23T18:35:15.310Z,56.96
2019-04-23T18:35:58.985Z,57.66
2019-04-23T18:37:02.721Z,59.17
2019-04-23T18:38:04.904Z,59.55
2019-04-23T18:39:06.751Z,59.60
2019-04-23T18:40:00.314Z,60.28
2019-04-23T18:41:05.482Z,60.05
2019-04-23T18:43:11.985Z,59.38
2019-04-23T18:45:03.794Z,58.85
2019-04-23T18:46:08.958Z,61.13
2019-04-23T18:47:07.673Z,60.87
2019-04-23T18:48:10.177Z,59.59
2019-04-23T18:48:57.885Z,60.42
2019-04-23T18:50:13.121Z,59.59
2019-04-23T18:52:20.866Z,58.34
2019-04-23T18:53:09.534Z,59.57
2019-04-23T18:54:05.479Z,59.83
2019-04-23T18:55:14.186Z,58.29
2019-04-23T18:56:09.230Z,58.25
2019-04-23T18:57:12.982Z,58.43
2019-04-23T18:58:13.407Z,58.92
2019-04-23T18:59:22.277Z,59.08
2019-04-23T19:00:21.363Z,58.77
2019-04-23T19:01:23.157Z,59.29
2019-04-23T19:03:21.156Z,59.48
2019-04-23T19:04:29.127Z,60.75
2019-04-23T19:05:24.797Z,60.24
2019-04-23T19:06:23.440Z,60.79
2019-04-23T19:07:33.658Z,60.53
2019-04-23T19:08:33.983Z,58.48
2019-04-23T19:11:24.165Z,60.18
2019-04-23T19:12:26.477Z,60.52