createdAt,value
2017-10-12T00:01:18.475Z,5.60
2017-10-12T00:03:46.873Z,6.28
2017-10-12T00:06:15.249Z,4.40
2017-10-12T00:08:43.626Z,5.70
2017-10-12T00:11:12.045Z,5.53
2017-10-12T00:13:41.177Z,4.62
2017-10-12T00:16:10.421Z,5.20
2017-10-12T00:18:38.827Z,4.75
2017-10-12T00:21:07.489Z,5.72
2017-10-12T00:23:36.661Z,4.85
2017-10-12T00:26:05.854Z,4.72
2017-10-12T00:28:34.230Z,5.40
2017-10-12T00:31:02.615Z,5.65
2017-10-12T00:33:31.384Z,4.85
2017-10-12T00:35:59.749Z,4.95
2017-10-12T00:38:28.133Z,4.37
2017-10-12T00:40:56.535Z,4.90
2017-10-12T00:43:25.401Z,4.37
2017-10-12T00:45:54.317Z,4.60
2017-10-12T00:48:23.421Z,4.72
2017-10-12T00:50:52.245Z,5.12
2017-10-12T00:53:21.997Z,5.10
2017-10-12T00:55:51.847Z,6.25
2017-10-12T00:58:20.734Z,4.72
2017-10-12T01:00:50.550Z,4.80
2017-10-12T01:03:19.746Z,5.22
2017-10-12T01:05:48.118Z,4.55
2017-10-12T01:08:16.494Z,5.05
2017-10-12T01:10:44.900Z,4.37
2017-10-12T01:13:13.757Z,6.03
2017-10-12T01:15:42.126Z,5.68
2017-10-12T01:18:10.580Z,5.85
2017-10-12T01:20:38.957Z,6.78
2017-10-12T01:23:07.326Z,6.15
2017-10-12T01:25:36.476Z,5.93
2017-10-12T01:28:04.878Z,6.07
2017-10-12T01:30:34.254Z,4.75
2017-10-12T01:33:02.694Z,4.32
2017-10-12T01:35:31.070Z,5.07
2017-10-12T01:37:59.450Z,5.12
2017-10-12T01:40:28.106Z,4.20
2017-10-12T01:42:57.726Z,4.07
2017-10-12T01:45:26.106Z,5.37
2017-10-12T01:47:54.668Z,5.03
2017-10-12T01:50:23.832Z,3.50
2017-10-12T01:52:52.228Z,4.07
2017-10-12T01:55:20.630Z,4.47
2017-10-12T01:57:49.774Z,4.10
2017-10-12T02:00:18.146Z,4.82
2017-10-12T02:02:46.610Z,4.15
2017-10-12T02:05:15.164Z,4.57
2017-10-12T02:07:44.326Z,4.53
2017-10-12T02:10:13.278Z,4.87
2017-10-12T02:12:41.662Z,4.72
2017-10-12T02:15:10.042Z,4.12
2017-10-12T02:17:38.442Z,4.18
2017-10-12T02:20:06.822Z,4.15
2017-10-12T02:22:35.210Z,4.65
2017-10-12T02:25:03.639Z,4.10
2017-10-12T02:27:32.031Z,4.57
2017-10-12T02:30:00.390Z,4.53
2017-10-12T02:32:28.823Z,4.10
2017-10-12T02:34:57.199Z,4.45
2017-10-12T02:37:25.574Z,4.10
2017-10-12T02:39:54.007Z,4.30
2017-10-12T02:42:22.381Z,4.60
2017-10-12T02:44:50.749Z,4.90
2017-10-12T02:47:19.959Z,5.30
2017-10-12T02:49:48.337Z,5.05
2017-10-12T02:52:16.705Z,4.70
2017-10-12T02:54:45.118Z,4.65
2017-10-12T02:57:13.491Z,5.62
2017-10-12T02:59:41.871Z,4.75
2017-10-12T03:02:10.274Z,5.70
2017-10-12T03:04:38.643Z,5.22
2017-10-12T03:07:07.020Z,5.50
2017-10-12T03:09:35.421Z,6.07
2017-10-12T03:12:03.791Z,7.43
2017-10-12T03:14:32.803Z,6.40
2017-10-12T03:17:01.199Z,5.90
2017-10-12T03:19:29.567Z,7.05
2017-10-12T03:21:57.925Z,7.00
2017-10-12T03:24:27.110Z,6.22
2017-10-12T03:26:55.470Z,6.60
2017-10-12T03:29:23.843Z,6.10
2017-10-12T03:31:53.137Z,5.80
2017-10-12T03:34:21.515Z,5.60
2017-10-12T03:36:49.902Z,4.50
2017-10-12T03:39:18.299Z,5.45
2017-10-12T03:41:46.705Z,5.32
2017-10-12T03:44:15.211Z,4.05
2017-10-12T03:46:44.387Z,5.35
2017-10-12T03:49:12.762Z,4.28
2017-10-12T03:51:41.138Z,5.50
2017-10-12T03:54:09.565Z,3.87
2017-10-12T03:56:37.934Z,4.22
2017-10-12T03:59:06.306Z,4.15
2017-10-12T04:01:34.729Z,3.60
2017-10-12T04:04:03.111Z,4.47
2017-10-12T04:06:31.535Z,4.18
2017-10-12T04:09:00.880Z,6.03
2017-10-12T04:11:29.246Z,6.62
2017-10-12T04:13:57.634Z,6.90
2017-10-12T04:16:26.055Z,5.32
2017-10-12T04:18:55.249Z,26.05
2017-10-12T04:21:24.401Z,9.95
2017-10-12T04:23:52.807Z,4.80
2017-10-12T04:26:21.177Z,4.18
2017-10-12T04:28:49.563Z,4.30
2017-10-12T04:31:17.991Z,4.50
2017-10-12T04:33:46.367Z,3.67
2017-10-12T04:36:14.733Z,3.60
2017-10-12T04:38:43.911Z,4.00
2017-10-12T04:41:12.355Z,3.78
2017-10-12T04:43:40.838Z,4.93
2017-10-12T04:46:09.243Z,3.90
2017-10-12T04:48:37.619Z,3.20
2017-10-12T04:51:06.079Z,3.62
2017-10-12T04:53:34.494Z,4.57
2017-10-12T04:56:03.626Z,4.22
2017-10-12T04:58:32.008Z,4.90
2017-10-12T05:01:00.427Z,3.90
2017-10-12T05:03:28.810Z,4.05
2017-10-12T05:05:57.946Z,5.43
2017-10-12T05:08:27.110Z,6.78
2017-10-12T05:10:55.486Z,6.95
2017-10-12T05:13:23.873Z,5.95
2017-10-12T05:15:53.054Z,5.78
2017-10-12T05:18:21.420Z,6.70
2017-10-12T05:20:49.788Z,5.43
2017-10-12T05:23:18.205Z,5.10
2017-10-12T05:25:46.574Z,6.15
2017-10-12T05:28:14.959Z,6.95
2017-10-12T05:30:43.386Z,5.75
2017-10-12T05:33:11.766Z,5.43
2017-10-12T05:35:40.154Z,5.60
2017-10-12T05:38:08.567Z,5.20
2017-10-12T05:40:36.943Z,5.18
2017-10-12T05:43:05.315Z,5.43
2017-10-12T05:45:33.757Z,4.72
2017-10-12T05:48:02.139Z,4.97
2017-10-12T05:50:30.507Z,5.45
2017-10-12T05:52:58.926Z,5.50
2017-10-12T05:55:27.301Z,5.55
2017-10-12T05:57:55.695Z,5.40
2017-10-12T06:00:24.095Z,5.53
2017-10-12T06:02:53.314Z,5.35
2017-10-12T06:05:21.679Z,4.53
2017-10-12T06:07:50.872Z,4.97
2017-10-12T06:10:20.046Z,4.78
2017-10-12T06:12:48.442Z,4.65
2017-10-12T06:15:17.647Z,3.25
2017-10-12T06:17:46.818Z,4.05
2017-10-12T06:20:15.204Z,3.92
2017-10-12T06:22:43.599Z,5.45
2017-10-12T06:25:12.746Z,4.55
2017-10-12T06:27:41.123Z,5.62
2017-10-12T06:30:09.550Z,5.10
2017-10-12T06:32:40.562Z,4.40
2017-10-12T06:35:08.972Z,4.57
2017-10-12T06:37:38.149Z,4.53
2017-10-12T06:40:06.526Z,5.95
2017-10-12T06:42:34.922Z,4.37
2017-10-12T06:45:04.151Z,4.53
2017-10-12T06:47:32.601Z,5.00
2017-10-12T06:50:01.749Z,3.50
2017-10-12T06:52:30.210Z,4.37
2017-10-12T06:54:58.610Z,3.80
2017-10-12T06:57:26.987Z,3.60
2017-10-12T06:59:55.476Z,3.13
2017-10-12T07:02:23.851Z,3.43
2017-10-12T07:04:52.325Z,3.03
2017-10-12T07:07:20.739Z,3.17
2017-10-12T07:09:49.128Z,3.10
2017-10-12T07:12:17.509Z,2.83
2017-10-12T07:14:46.722Z,3.17
2017-10-12T07:17:15.109Z,2.67
2017-10-12T07:19:43.483Z,2.40
2017-10-12T07:22:12.659Z,3.33
2017-10-12T07:24:41.820Z,2.40
2017-10-12T07:27:10.199Z,2.43
2017-10-12T07:29:38.604Z,2.50
2017-10-12T07:32:06.983Z,2.97
2017-10-12T07:34:35.365Z,3.17
2017-10-12T07:37:03.845Z,2.87
2017-10-12T07:39:32.997Z,2.57
2017-10-12T07:42:01.375Z,2.70
2017-10-12T07:44:29.805Z,2.80
2017-10-12T07:46:58.182Z,2.60
2017-10-12T07:49:27.611Z,2.93
2017-10-12T07:51:56.031Z,2.97
2017-10-12T07:54:24.409Z,2.73
2017-10-12T07:56:52.807Z,3.27
2017-10-12T07:59:21.261Z,2.60
2017-10-12T08:01:49.648Z,2.17
2017-10-12T08:04:18.048Z,2.37
2017-10-12T08:06:46.496Z,2.40
2017-10-12T08:09:14.871Z,2.63
2017-10-12T08:11:43.267Z,2.50
2017-10-12T08:14:11.675Z,2.77
2017-10-12T08:16:40.840Z,2.10
2017-10-12T08:19:09.228Z,2.10
2017-10-12T08:21:37.650Z,2.57
2017-10-12T08:24:06.027Z,2.40
2017-10-12T08:26:34.407Z,3.03
2017-10-12T08:29:02.835Z,2.17
2017-10-12T08:31:31.239Z,2.50
2017-10-12T08:33:59.622Z,2.60
2017-10-12T08:36:28.799Z,2.27
2017-10-12T08:38:57.179Z,2.83
2017-10-12T08:41:25.639Z,2.83
2017-10-12T08:43:54.054Z,3.00
2017-10-12T08:46:22.460Z,2.20
2017-10-12T08:48:51.607Z,1.60
2017-10-12T08:51:20.018Z,2.43
2017-10-12T08:53:49.310Z,2.50
2017-10-12T08:56:17.869Z,2.53
2017-10-12T08:58:46.281Z,2.17
2017-10-12T09:01:15.424Z,2.37
2017-10-12T09:03:43.802Z,2.57
2017-10-12T09:06:12.344Z,3.50
2017-10-12T09:08:41.492Z,2.80
2017-10-12T09:11:09.889Z,2.85
2017-10-12T09:13:39.269Z,3.40
2017-10-12T09:16:07.674Z,2.60
2017-10-12T09:18:36.107Z,3.42
2017-10-12T09:21:04.534Z,2.33
2017-10-12T09:23:32.911Z,3.10
2017-10-12T09:26:23.778Z,3.63
2017-10-12T09:28:52.164Z,4.07
2017-10-12T09:31:20.584Z,2.10
2017-10-12T09:33:50.431Z,3.37
2017-10-12T09:36:18.828Z,2.07
2017-10-12T09:38:47.243Z,2.50
2017-10-12T09:41:15.680Z,2.47
2017-10-12T09:43:44.063Z,3.30
2017-10-12T09:46:12.463Z,3.00
2017-10-12T09:48:40.911Z,3.13
2017-10-12T09:51:09.371Z,3.43
2017-10-12T09:53:38.583Z,3.30
2017-10-12T09:56:07.031Z,3.43
2017-10-12T09:58:35.431Z,3.27
2017-10-12T10:01:03.831Z,3.43
2017-10-12T10:03:32.269Z,3.50
2017-10-12T10:06:01.457Z,3.53
2017-10-12T10:08:30.691Z,2.97
2017-10-12T10:10:59.127Z,2.53
2017-10-12T10:13:27.503Z,2.57
2017-10-12T10:15:55.894Z,3.57
2017-10-12T10:18:24.316Z,4.30
2017-10-12T10:20:52.720Z,3.27
2017-10-12T10:23:21.131Z,3.23
2017-10-12T10:25:49.547Z,3.80
2017-10-12T10:28:17.940Z,3.58
2017-10-12T10:30:46.351Z,4.10
2017-10-12T10:33:14.778Z,3.10
2017-10-12T10:35:43.178Z,3.20
2017-10-12T10:38:11.582Z,4.18
2017-10-12T10:40:40.025Z,3.30
2017-10-12T10:43:08.411Z,3.05
2017-10-12T10:45:36.802Z,2.72
2017-10-12T10:48:05.215Z,3.33
2017-10-12T10:50:33.595Z,3.95
2017-10-12T10:53:01.984Z,4.10
2017-10-12T10:55:30.502Z,2.80
2017-10-12T10:57:59.131Z,3.72
2017-10-12T11:00:27.510Z,3.28
2017-10-12T11:02:55.941Z,2.97
2017-10-12T11:05:24.324Z,3.12
2017-10-12T11:07:52.706Z,3.33
2017-10-12T11:10:21.120Z,4.10
2017-10-12T11:12:49.503Z,3.28
2017-10-12T11:15:17.888Z,3.60
2017-10-12T11:17:46.342Z,3.10
2017-10-12T11:20:14.746Z,4.22
2017-10-12T11:22:43.122Z,3.50
2017-10-12T11:25:11.536Z,2.90
2017-10-12T11:27:40.683Z,3.10
2017-10-12T11:30:09.092Z,3.03
2017-10-12T11:32:37.514Z,3.17
2017-10-12T11:35:05.888Z,2.80
2017-10-12T11:37:34.266Z,3.20
2017-10-12T11:40:02.682Z,3.03
2017-10-12T11:42:31.059Z,3.67
2017-10-12T11:44:59.466Z,3.37
2017-10-12T11:47:28.678Z,3.92
2017-10-12T11:49:57.830Z,3.60
2017-10-12T11:52:26.213Z,3.10
2017-10-12T11:54:54.655Z,3.60
2017-10-12T11:57:23.142Z,3.78
2017-10-12T11:59:51.522Z,3.12
2017-10-12T12:02:19.979Z,3.53
2017-10-12T12:04:48.355Z,3.62
2017-10-12T12:07:16.735Z,3.75
2017-10-12T12:09:45.144Z,3.30
2017-10-12T12:12:13.543Z,3.17
2017-10-12T12:14:41.923Z,2.58
2017-10-12T12:17:10.358Z,2.95
2017-10-12T12:19:38.771Z,2.92
2017-10-12T12:22:07.161Z,3.15
2017-10-12T12:24:35.629Z,2.60
2017-10-12T12:27:04.022Z,3.37
2017-10-12T12:29:32.402Z,2.03
2017-10-12T12:32:01.587Z,2.83
2017-10-12T12:34:30.007Z,2.70
2017-10-12T12:36:59.150Z,3.00
2017-10-12T12:39:27.579Z,2.25
2017-10-12T12:41:56.746Z,3.20
2017-10-12T12:44:25.132Z,2.92
2017-10-12T12:46:53.567Z,3.10
2017-10-12T12:49:21.973Z,3.17
2017-10-12T12:51:50.356Z,2.95
2017-10-12T12:54:18.776Z,2.95
2017-10-12T12:56:47.925Z,3.25
2017-10-12T12:59:16.316Z,2.70
2017-10-12T13:01:44.785Z,3.50
2017-10-12T13:04:13.163Z,3.83
2017-10-12T13:06:41.550Z,2.97
2017-10-12T13:09:09.999Z,3.10
2017-10-12T13:11:38.378Z,2.87
2017-10-12T13:14:06.751Z,2.63
2017-10-12T13:16:35.154Z,3.00
2017-10-12T13:19:03.546Z,2.60
2017-10-12T13:21:31.941Z,2.67
2017-10-12T13:24:00.363Z,2.57
2017-10-12T13:26:28.748Z,2.30
2017-10-12T13:28:57.128Z,2.80
2017-10-12T13:31:25.548Z,2.35
2017-10-12T13:33:53.960Z,3.00
2017-10-12T13:36:23.139Z,2.50
2017-10-12T13:38:52.284Z,2.45
2017-10-12T13:41:20.889Z,2.90
2017-10-12T13:43:49.271Z,2.80
2017-10-12T13:46:17.729Z,1.90
2017-10-12T13:48:46.154Z,2.15
2017-10-12T13:51:14.537Z,2.55
2017-10-12T13:53:43.192Z,1.45
2017-10-12T13:56:11.642Z,3.20
2017-10-12T13:58:40.035Z,2.75
2017-10-12T14:01:08.443Z,2.95
2017-10-12T14:03:36.817Z,2.62
2017-10-12T14:06:05.300Z,2.42
2017-10-12T14:08:33.678Z,2.80
2017-10-12T14:11:02.082Z,3.08
2017-10-12T14:13:30.574Z,3.28
2017-10-12T14:15:58.990Z,2.60
2017-10-12T14:18:27.424Z,2.90
2017-10-12T14:20:56.688Z,2.37
2017-10-12T14:23:25.075Z,2.28
2017-10-12T14:25:53.470Z,2.90
2017-10-12T14:28:21.855Z,2.55
2017-10-12T14:30:50.511Z,2.10
2017-10-12T14:33:18.976Z,2.75
2017-10-12T14:35:47.348Z,2.50
2017-10-12T14:38:15.763Z,2.65
2017-10-12T14:40:44.147Z,2.28
2017-10-12T14:43:12.579Z,2.42
2017-10-12T14:45:40.963Z,2.20
2017-10-12T14:48:09.344Z,2.42
2017-10-12T14:50:37.742Z,2.30
2017-10-12T14:53:06.126Z,2.10
2017-10-12T14:55:34.783Z,2.33
2017-10-12T14:58:03.162Z,2.05
2017-10-12T15:00:31.540Z,2.83
2017-10-12T15:02:59.966Z,2.65
2017-10-12T15:05:28.362Z,2.17
2017-10-12T15:07:57.715Z,2.60
2017-10-12T15:10:26.090Z,2.55
2017-10-12T15:12:54.472Z,3.45
2017-10-12T15:15:22.881Z,2.92
2017-10-12T15:17:51.256Z,3.10
2017-10-12T15:20:19.825Z,2.90
2017-10-12T15:22:48.209Z,2.42
2017-10-12T15:25:16.595Z,2.47
2017-10-12T15:27:44.998Z,2.35
2017-10-12T15:30:14.143Z,2.80
2017-10-12T15:32:42.784Z,2.22
2017-10-12T15:35:11.930Z,4.20
2017-10-12T15:37:40.308Z,2.70
2017-10-12T15:40:08.710Z,2.10
2017-10-12T15:42:37.160Z,2.47
2017-10-12T15:45:05.751Z,2.40
2017-10-12T15:47:34.147Z,2.30
2017-10-12T15:50:02.594Z,2.97
2017-10-12T15:52:31.002Z,1.98
2017-10-12T15:54:59.395Z,3.25
2017-10-12T15:57:28.863Z,2.67
2017-10-12T15:59:57.247Z,3.35
2017-10-12T16:02:25.628Z,3.30
2017-10-12T16:04:54.207Z,2.60
2017-10-12T16:07:22.589Z,3.15
2017-10-12T16:09:51.192Z,2.55
2017-10-12T16:12:19.573Z,2.33
2017-10-12T16:14:47.959Z,3.70
2017-10-12T16:17:16.367Z,3.65
2017-10-12T16:19:44.745Z,2.75
2017-10-12T16:22:13.362Z,3.03
2017-10-12T16:24:41.742Z,3.47
2017-10-12T16:27:10.124Z,4.20
2017-10-12T16:29:38.541Z,3.28
2017-10-12T16:32:07.689Z,2.62
2017-10-12T16:34:36.955Z,3.12
2017-10-12T16:37:05.357Z,5.00
2017-10-12T16:39:33.765Z,4.20
2017-10-12T16:42:02.238Z,3.70
2017-10-12T16:44:30.624Z,3.37
2017-10-12T16:46:59.892Z,19.45
2017-10-12T16:49:28.605Z,24.87
2017-10-12T16:51:57.203Z,20.33
2017-10-12T16:54:25.638Z,30.10
2017-10-12T16:56:54.031Z,88.32
2017-10-12T16:59:22.496Z,39.55
2017-10-12T17:01:51.170Z,63.15
2017-10-12T17:04:19.546Z,42.45
2017-10-12T17:06:47.948Z,13.30
2017-10-12T17:09:16.465Z,14.15
2017-10-12T17:11:45.230Z,32.42
2017-10-12T17:14:14.017Z,16.50
2017-10-12T17:16:42.414Z,20.98
2017-10-12T17:19:10.843Z,11.70
2017-10-12T17:21:39.248Z,8.85
2017-10-12T17:24:07.941Z,5.70
2017-10-12T17:29:36.346Z,4.97
2017-10-12T17:32:05.443Z,4.85
2017-10-12T17:34:34.647Z,3.90
2017-10-12T17:37:03.059Z,3.92
2017-10-12T17:39:32.253Z,5.32
2017-10-12T17:42:01.431Z,4.95
2017-10-12T17:44:29.814Z,6.10
2017-10-12T17:46:59.367Z,4.72
2017-10-12T17:49:27.797Z,5.00
2017-10-12T17:51:56.855Z,5.30
2017-10-12T17:54:40.365Z,4.47
2017-10-12T17:56:53.886Z,4.03
2017-10-12T17:59:22.287Z,4.55
2017-10-12T18:01:50.686Z,5.05
2017-10-12T18:04:48.866Z,4.37
2017-10-12T18:06:50.227Z,6.03
2017-10-12T18:09:18.865Z,6.45
2017-10-12T18:14:15.932Z,5.93
2017-10-12T18:16:44.437Z,6.65
2017-10-12T18:19:13.121Z,11.12
2017-10-12T18:21:41.509Z,8.82
2017-10-12T18:24:09.915Z,6.20
2017-10-12T18:26:39.437Z,5.75
2017-10-12T18:29:08.635Z,7.85
2017-10-12T18:31:37.099Z,7.95
2017-10-12T18:34:06.247Z,6.60
2017-10-12T18:36:34.633Z,6.87
2017-10-12T18:39:03.083Z,7.12
2017-10-12T18:41:31.465Z,7.10
2017-10-12T18:43:59.943Z,6.72
2017-10-12T18:46:28.770Z,5.80
2017-10-12T18:48:57.334Z,7.40
2017-10-12T18:51:25.743Z,6.97
2017-10-12T18:53:55.255Z,5.82
2017-10-12T18:56:23.920Z,6.12
2017-10-12T18:58:52.319Z,5.80
2017-10-12T19:01:20.712Z,6.15
2017-10-12T19:03:49.903Z,6.53
2017-10-12T19:06:18.315Z,7.05
2017-10-12T19:08:47.039Z,6.40
2017-10-12T19:11:17.712Z,5.82
2017-10-12T19:13:46.883Z,6.78
2017-10-12T19:16:15.306Z,7.05
2017-10-12T19:18:43.730Z,6.47
2017-10-12T19:21:12.326Z,6.65
2017-10-12T19:23:44.270Z,6.87
2017-10-12T19:26:13.328Z,6.00
2017-10-12T19:28:41.790Z,7.00
2017-10-12T19:31:10.967Z,6.45
2017-10-12T19:33:39.368Z,7.00
2017-10-12T19:36:08.527Z,6.20
2017-10-12T19:38:36.937Z,7.12
2017-10-12T19:43:34.703Z,6.87
2017-10-12T19:46:03.111Z,7.72
2017-10-12T19:48:32.249Z,7.00
2017-10-12T19:53:29.218Z,7.18
2017-10-12T19:58:26.895Z,7.32
2017-10-12T20:00:55.376Z,6.62
2017-10-12T20:03:24.318Z,7.28
2017-10-12T20:05:53.534Z,7.28
2017-10-12T20:08:21.951Z,8.73
2017-10-12T20:10:51.762Z,7.80
2017-10-12T20:13:20.143Z,6.70
2017-10-12T20:15:49.026Z,7.00
2017-10-12T20:18:17.415Z,10.15
2017-10-12T20:20:45.914Z,13.98
2017-10-12T20:23:14.334Z,15.20
2017-10-12T20:25:42.748Z,16.45
2017-10-12T20:28:11.326Z,10.40
2017-10-12T20:30:39.742Z,11.20
2017-10-12T20:33:08.947Z,7.95
2017-10-12T20:35:38.216Z,8.73
2017-10-12T20:38:06.672Z,8.57
2017-10-12T20:40:35.366Z,7.82
2017-10-12T20:43:03.812Z,6.85
2017-10-12T20:45:32.327Z,7.53
2017-10-12T20:48:00.776Z,8.18
2017-10-12T20:50:29.276Z,7.80
2017-10-12T20:52:58.173Z,7.78
2017-10-12T20:55:26.783Z,7.40
2017-10-12T20:57:55.172Z,7.75
2017-10-12T21:00:25.087Z,6.87
2017-10-12T21:02:53.470Z,8.38
2017-10-12T21:05:22.830Z,6.68
2017-10-12T21:07:51.440Z,7.55
2017-10-12T21:10:20.635Z,7.80
2017-10-12T21:12:50.894Z,7.40
2017-10-12T21:15:19.375Z,6.95
2017-10-12T21:17:48.182Z,7.00
2017-10-12T21:20:16.679Z,8.00
2017-10-12T21:22:45.328Z,6.82
2017-10-12T21:25:13.742Z,7.22
2017-10-12T21:27:42.127Z,6.22
2017-10-12T21:30:10.824Z,6.95
2017-10-12T21:32:39.471Z,7.12
2017-10-12T21:35:07.919Z,8.07
2017-10-12T21:37:37.107Z,7.68
2017-10-12T21:40:05.486Z,6.30
2017-10-12T21:42:34.152Z,6.85
2017-10-12T21:45:02.552Z,7.57
2017-10-12T21:47:31.845Z,8.38
2017-10-12T21:50:00.252Z,9.30
2017-10-12T21:52:28.643Z,10.40
2017-10-12T21:54:57.744Z,8.60
2017-10-12T21:57:26.173Z,6.40
2017-10-12T21:59:54.557Z,7.20
2017-10-12T22:02:22.955Z,6.03
2017-10-12T22:04:51.336Z,7.68
2017-10-12T22:07:21.230Z,6.95
2017-10-12T22:09:49.624Z,7.65
2017-10-12T22:12:18.778Z,8.00
2017-10-12T22:14:47.180Z,7.62
2017-10-12T22:17:15.576Z,7.53
2017-10-12T22:19:45.656Z,7.80
2017-10-12T22:22:14.662Z,6.90
2017-10-12T22:24:43.376Z,6.62
2017-10-12T22:27:11.817Z,6.00
2017-10-12T22:29:40.205Z,7.05
2017-10-12T22:32:08.674Z,7.15
2017-10-12T22:34:38.004Z,6.57
2017-10-12T22:37:06.414Z,7.50
2017-10-12T22:39:34.866Z,7.35
2017-10-12T22:42:04.071Z,7.85
2017-10-12T22:44:34.054Z,6.72
2017-10-12T22:47:02.447Z,8.40
2017-10-12T22:49:32.000Z,7.35
2017-10-12T22:52:00.656Z,6.85
2017-10-12T22:54:29.804Z,6.72
2017-10-12T22:56:58.383Z,6.07
2017-10-12T22:59:26.758Z,6.45
2017-10-12T23:01:55.179Z,7.95
2017-10-12T23:04:23.591Z,6.85
2017-10-12T23:06:51.964Z,6.85
2017-10-12T23:09:20.578Z,7.60
2017-10-12T23:11:48.958Z,8.57
2017-10-12T23:14:17.340Z,6.25
2017-10-12T23:16:45.751Z,6.55
2017-10-12T23:19:15.657Z,7.18
2017-10-12T23:21:44.362Z,7.37
2017-10-12T23:24:13.645Z,7.75
2017-10-12T23:26:42.031Z,7.97
2017-10-12T23:29:10.449Z,6.28
2017-10-12T23:31:38.855Z,6.57
2017-10-12T23:34:07.279Z,7.18
2017-10-12T23:36:35.656Z,6.70
2017-10-12T23:39:04.043Z,7.72
2017-10-12T23:41:33.277Z,7.72
2017-10-12T23:44:01.669Z,7.40
2017-10-12T23:46:30.241Z,6.60
2017-10-12T23:49:07.749Z,8.30
2017-10-12T23:51:36.774Z,7.80
2017-10-12T23:54:05.161Z,6.75
2017-10-12T23:56:34.342Z,8.00
2017-10-12T23:59:02.747Z,8.00
