createdAt,value
2023-01-21T00:00:18.508Z,5.10
2023-01-21T00:02:48.642Z,5.45
2023-01-21T00:05:17.852Z,4.90
2023-01-21T00:07:45.959Z,4.97
2023-01-21T00:10:16.497Z,5.13
2023-01-21T00:12:47.022Z,5.07
2023-01-21T00:15:42.721Z,4.45
2023-01-21T00:18:14.044Z,3.53
2023-01-21T00:20:49.432Z,2.67
2023-01-21T00:23:16.950Z,3.17
2023-01-21T00:25:47.123Z,2.90
2023-01-21T00:28:17.348Z,3.42
2023-01-21T00:30:52.309Z,2.60
2023-01-21T00:33:22.957Z,3.97
2023-01-21T00:36:01.261Z,3.10
2023-01-21T00:38:28.391Z,2.80
2023-01-21T00:41:08.663Z,3.85
2023-01-21T00:43:36.105Z,3.25
2023-01-21T00:46:05.944Z,3.35
2023-01-21T00:48:33.354Z,3.67
2023-01-21T00:51:04.330Z,3.13
2023-01-21T00:53:37.283Z,3.15
2023-01-21T00:56:10.495Z,3.17
2023-01-21T00:58:41.009Z,3.65
2023-01-21T01:01:16.213Z,4.28
2023-01-21T01:03:46.693Z,3.63
2023-01-21T01:06:18.658Z,2.88
2023-01-21T01:08:50.311Z,2.58
2023-01-21T01:11:30.871Z,3.22
2023-01-21T01:14:16.261Z,3.53
2023-01-21T01:16:46.529Z,3.33
2023-01-21T01:19:16.772Z,3.08
2023-01-21T01:21:49.989Z,3.33
2023-01-21T01:24:21.436Z,3.03
2023-01-21T01:26:48.532Z,3.47
2023-01-21T01:29:21.695Z,3.00
2023-01-21T01:31:55.569Z,3.22
2023-01-21T01:34:22.985Z,3.42
2023-01-21T01:36:54.292Z,3.90
2023-01-21T01:39:21.416Z,3.53
2023-01-21T01:44:54.379Z,3.05
2023-01-21T01:47:26.152Z,3.50
2023-01-21T01:50:01.658Z,4.95
2023-01-21T01:52:29.716Z,3.88
2023-01-21T01:55:03.578Z,4.93
2023-01-21T01:57:40.313Z,4.68
2023-01-21T02:00:08.697Z,5.00
2023-01-21T02:02:37.917Z,3.28
2023-01-21T02:05:12.348Z,4.65
2023-01-21T02:07:43.928Z,4.38
2023-01-21T02:10:18.041Z,3.75
2023-01-21T02:12:48.200Z,4.60
2023-01-21T02:15:20.216Z,4.60
2023-01-21T02:17:59.830Z,3.60
2023-01-21T02:20:41.742Z,4.18
2023-01-21T02:23:16.734Z,4.32
2023-01-21T02:25:43.923Z,4.20
2023-01-21T02:28:20.465Z,4.07
2023-01-21T02:31:10.115Z,4.03
2023-01-21T02:33:53.205Z,4.57
2023-01-21T02:36:32.082Z,2.63
2023-01-21T02:39:18.668Z,3.78
2023-01-21T02:42:05.288Z,3.90
2023-01-21T02:44:40.256Z,3.30
2023-01-21T02:47:19.764Z,4.70
2023-01-21T02:49:51.411Z,5.63
2023-01-21T02:52:24.587Z,4.30
2023-01-21T02:54:57.228Z,4.28
2023-01-21T02:57:35.222Z,3.65
2023-01-21T03:00:13.073Z,5.97
2023-01-21T03:02:45.790Z,5.40
2023-01-21T03:05:44.673Z,5.60
2023-01-21T03:08:14.936Z,4.72
2023-01-21T03:11:04.765Z,6.10
2023-01-21T03:13:53.174Z,4.25
2023-01-21T03:16:46.337Z,6.22
2023-01-21T03:19:22.257Z,4.20
2023-01-21T03:21:55.658Z,5.05
2023-01-21T03:24:29.008Z,5.25
2023-01-21T03:27:01.472Z,5.80
2023-01-21T03:29:32.638Z,4.80
2023-01-21T03:32:07.323Z,4.50
2023-01-21T03:34:41.348Z,4.38
2023-01-21T03:37:14.890Z,4.90
2023-01-21T03:39:45.873Z,4.82
2023-01-21T03:42:20.126Z,3.58
2023-01-21T03:44:47.102Z,2.80
2023-01-21T03:47:22.460Z,4.40
2023-01-21T03:50:04.552Z,4.63
2023-01-21T03:55:14.925Z,3.67
2023-01-21T03:57:48.041Z,4.45
2023-01-21T04:00:18.958Z,3.85
2023-01-21T04:02:46.469Z,4.07
2023-01-21T04:05:14.632Z,3.95
2023-01-21T04:08:03.799Z,3.65
2023-01-21T04:10:33.994Z,3.55
2023-01-21T04:13:34.726Z,3.97
2023-01-21T04:18:59.310Z,3.35
2023-01-21T04:21:46.877Z,4.30
2023-01-21T04:24:19.728Z,3.55
2023-01-21T04:26:49.330Z,3.25
2023-01-21T04:29:17.423Z,3.90
2023-01-21T04:31:48.026Z,3.50
2023-01-21T04:34:24.476Z,4.03
2023-01-21T04:36:54.806Z,3.22
2023-01-21T04:39:25.418Z,3.20
2023-01-21T04:41:55.096Z,3.88
2023-01-21T04:44:27.830Z,4.30
2023-01-21T04:46:59.784Z,3.30
2023-01-21T04:49:29.217Z,4.20
2023-01-21T04:51:56.329Z,4.00
2023-01-21T04:54:24.391Z,3.65
2023-01-21T04:56:58.189Z,3.60
2023-01-21T04:59:28.682Z,3.20
2023-01-21T05:01:56.475Z,3.45
2023-01-21T05:04:24.004Z,3.97
2023-01-21T05:06:54.418Z,4.60
2023-01-21T05:09:21.971Z,4.15
2023-01-21T05:11:52.242Z,4.57
2023-01-21T05:14:19.129Z,3.47
2023-01-21T05:16:46.362Z,2.70
2023-01-21T05:19:16.846Z,3.08
2023-01-21T05:21:43.765Z,3.60
2023-01-21T05:24:11.314Z,3.72
2023-01-21T05:26:41.589Z,3.75
2023-01-21T05:29:11.738Z,3.92
2023-01-21T05:31:43.937Z,4.93
2023-01-21T05:34:14.230Z,3.53
2023-01-21T05:36:44.547Z,3.10
2023-01-21T05:39:14.746Z,3.30
2023-01-21T05:41:45.343Z,4.15
2023-01-21T05:44:12.569Z,3.40
2023-01-21T05:46:39.754Z,3.50
2023-01-21T05:49:09.812Z,3.95
2023-01-21T05:54:32.955Z,3.17
2023-01-21T05:57:00.606Z,4.70
2023-01-21T05:59:30.542Z,3.25
2023-01-21T06:02:06.137Z,4.13
2023-01-21T06:04:37.185Z,3.75
2023-01-21T06:07:04.239Z,2.97
2023-01-21T06:09:31.406Z,3.08
2023-01-21T06:12:04.964Z,4.22
2023-01-21T06:14:34.332Z,5.75
2023-01-21T06:17:03.391Z,3.15
2023-01-21T06:19:32.953Z,4.13
2023-01-21T06:22:03.416Z,3.28
2023-01-21T06:24:33.296Z,3.45
2023-01-21T06:27:00.535Z,4.13
2023-01-21T06:29:32.415Z,3.83
2023-01-21T06:32:00.614Z,4.45
2023-01-21T06:34:33.545Z,3.75
2023-01-21T06:37:01.016Z,2.78
2023-01-21T06:39:29.361Z,4.90
2023-01-21T06:42:02.248Z,4.70
2023-01-21T06:44:32.411Z,4.47
2023-01-21T06:47:01.384Z,3.78
2023-01-21T06:49:39.437Z,4.43
2023-01-21T06:52:15.632Z,3.60
2023-01-21T06:54:43.980Z,2.42
2023-01-21T06:57:14.735Z,4.95
2023-01-21T06:59:47.305Z,3.28
2023-01-21T07:02:18.000Z,3.65
2023-01-21T07:04:47.601Z,1.15
2023-01-21T07:07:24.490Z,2.97
2023-01-21T07:13:02.498Z,3.80
2023-01-21T07:15:32.600Z,1.70
2023-01-21T07:18:04.554Z,3.20
2023-01-21T07:20:35.211Z,3.95
2023-01-21T07:23:05.291Z,1.70
2023-01-21T07:25:38.616Z,3.20
2023-01-21T07:28:05.691Z,2.20
2023-01-21T07:30:35.586Z,3.85
2023-01-21T07:33:15.508Z,4.03
2023-01-21T07:35:53.394Z,2.30
2023-01-21T07:38:20.509Z,2.30
2023-01-21T07:41:05.976Z,2.42
2023-01-21T07:43:37.522Z,3.55
2023-01-21T07:46:08.165Z,3.63
2023-01-21T07:48:38.058Z,2.63
2023-01-21T07:51:08.966Z,3.78
2023-01-21T07:53:41.288Z,3.25
2023-01-21T07:56:11.725Z,3.05
2023-01-21T07:58:47.237Z,3.47
2023-01-21T08:01:17.561Z,3.60
2023-01-21T08:03:48.066Z,3.55
2023-01-21T08:06:20.937Z,3.17
2023-01-21T08:08:57.523Z,3.63
2023-01-21T08:11:27.587Z,2.20
2023-01-21T08:13:54.759Z,3.78
2023-01-21T08:16:22.551Z,3.53
2023-01-21T08:19:08.370Z,3.42
2023-01-21T08:21:35.650Z,3.22
2023-01-21T08:24:12.927Z,3.10
2023-01-21T08:26:43.129Z,2.83
2023-01-21T08:29:10.650Z,1.70
2023-01-21T08:31:43.112Z,1.88
2023-01-21T08:34:10.789Z,2.25
2023-01-21T08:36:39.516Z,3.10
2023-01-21T08:39:37.698Z,3.15
2023-01-21T08:42:04.856Z,2.90
2023-01-21T08:44:38.323Z,2.67
2023-01-21T08:47:08.416Z,3.03
2023-01-21T08:49:41.543Z,2.55
2023-01-21T08:52:15.208Z,2.83
2023-01-21T08:54:45.636Z,2.85
2023-01-21T08:57:16.306Z,3.80
2023-01-21T08:59:45.845Z,2.97
2023-01-21T09:02:14.354Z,2.10
2023-01-21T09:04:46.335Z,2.53
2023-01-21T09:07:13.973Z,3.28
2023-01-21T09:09:40.829Z,2.50
2023-01-21T09:12:08.807Z,3.17
2023-01-21T09:14:57.876Z,2.80
2023-01-21T09:17:31.176Z,2.88
2023-01-21T09:20:04.489Z,2.47
2023-01-21T09:22:34.584Z,2.85
2023-01-21T09:25:10.732Z,2.00
2023-01-21T09:27:41.296Z,2.58
2023-01-21T09:30:12.073Z,2.20
2023-01-21T09:32:39.047Z,3.10
2023-01-21T09:35:06.570Z,1.92
2023-01-21T09:37:41.215Z,2.42
2023-01-21T09:40:15.396Z,1.67
2023-01-21T09:42:47.696Z,2.42
2023-01-21T09:45:15.851Z,2.25
2023-01-21T09:47:47.256Z,2.83
2023-01-21T09:50:19.349Z,2.20
2023-01-21T09:52:47.729Z,2.63
2023-01-21T09:55:30.445Z,2.10
2023-01-21T09:58:15.875Z,2.00
2023-01-21T10:01:15.713Z,1.80
2023-01-21T10:03:51.232Z,2.38
2023-01-21T10:06:21.779Z,1.75
2023-01-21T10:09:07.344Z,2.08
2023-01-21T10:11:54.984Z,2.05
2023-01-21T10:14:43.454Z,2.03
2023-01-21T10:17:13.429Z,1.58
2023-01-21T10:19:53.546Z,1.95
2023-01-21T10:22:30.145Z,1.52
2023-01-21T10:25:05.860Z,1.73
2023-01-21T10:27:37.432Z,1.92
2023-01-21T10:30:33.494Z,1.15
2023-01-21T10:33:04.232Z,2.38
2023-01-21T10:35:37.792Z,2.03
2023-01-21T10:38:09.672Z,1.70
2023-01-21T10:40:47.055Z,2.03
2023-01-21T10:43:20.480Z,2.42
2023-01-21T10:45:50.901Z,2.47
2023-01-21T10:48:30.886Z,2.10
2023-01-21T10:51:09.634Z,2.78
2023-01-21T10:53:53.171Z,2.17
2023-01-21T10:56:22.824Z,2.42
2023-01-21T10:58:52.789Z,1.85
2023-01-21T11:01:34.199Z,1.65
2023-01-21T11:04:05.198Z,1.52
2023-01-21T11:06:35.873Z,2.67
2023-01-21T11:09:06.782Z,2.80
2023-01-21T11:11:40.995Z,2.45
2023-01-21T11:14:11.346Z,1.83
2023-01-21T11:16:51.204Z,3.05
2023-01-21T11:19:28.151Z,2.42
2023-01-21T11:22:04.682Z,2.05
2023-01-21T11:24:36.245Z,2.33
2023-01-21T11:27:06.257Z,2.28
2023-01-21T11:29:44.313Z,2.42
2023-01-21T11:32:20.168Z,2.08
2023-01-21T11:34:49.964Z,2.25
2023-01-21T11:37:22.732Z,2.30
2023-01-21T11:39:58.567Z,2.47
2023-01-21T11:42:29.865Z,2.30
2023-01-21T11:45:01.860Z,2.13
2023-01-21T11:47:37.657Z,3.50
2023-01-21T11:50:12.288Z,2.35
2023-01-21T11:52:40.026Z,2.40
2023-01-21T11:55:30.551Z,2.88
2023-01-21T11:58:05.133Z,2.50
2023-01-21T12:00:35.602Z,2.58
2023-01-21T12:03:06.254Z,1.98
2023-01-21T12:05:37.590Z,1.98
2023-01-21T12:08:10.708Z,2.38
2023-01-21T12:10:46.224Z,2.08
2023-01-21T12:13:20.630Z,1.90
2023-01-21T12:16:06.679Z,2.50
2023-01-21T12:18:33.773Z,2.20
2023-01-21T12:21:03.803Z,2.40
2023-01-21T12:23:38.131Z,2.50
2023-01-21T12:26:05.251Z,2.30
2023-01-21T12:28:58.192Z,2.33
2023-01-21T12:31:31.747Z,2.30
2023-01-21T12:34:07.314Z,2.10
2023-01-21T12:36:40.324Z,2.60
2023-01-21T12:39:18.432Z,2.10
2023-01-21T12:41:54.344Z,2.50
2023-01-21T12:44:29.818Z,3.20
2023-01-21T12:47:06.044Z,2.65
2023-01-21T12:49:57.237Z,2.15
2023-01-21T12:52:41.188Z,1.90
2023-01-21T12:55:28.874Z,2.17
2023-01-21T12:58:05.115Z,2.15
2023-01-21T13:00:40.169Z,2.55
2023-01-21T13:03:16.827Z,2.45
2023-01-21T13:06:07.198Z,1.67
2023-01-21T13:08:56.354Z,2.00
2023-01-21T13:11:41.778Z,1.80
2023-01-21T13:14:20.409Z,2.38
2023-01-21T13:16:56.362Z,1.98
2023-01-21T13:19:26.560Z,2.10
2023-01-21T13:22:08.065Z,2.05
2023-01-21T13:24:56.123Z,2.00
2023-01-21T13:27:27.616Z,1.95
2023-01-21T13:30:12.015Z,2.60
2023-01-21T13:32:44.870Z,1.85
2023-01-21T13:35:18.789Z,2.60
2023-01-21T13:38:10.374Z,2.33
2023-01-21T13:41:11.793Z,2.47
2023-01-21T13:43:45.272Z,2.42
2023-01-21T13:46:15.551Z,2.67
2023-01-21T13:48:55.021Z,2.00
2023-01-21T13:51:26.528Z,1.98
2023-01-21T13:54:12.130Z,1.65
2023-01-21T13:56:42.681Z,1.75
2023-01-21T13:59:22.842Z,1.98
2023-01-21T14:01:58.313Z,2.83
2023-01-21T14:04:50.765Z,2.45
2023-01-21T14:07:38.743Z,2.10
2023-01-21T14:10:12.454Z,2.40
2023-01-21T14:12:42.177Z,2.95
2023-01-21T14:15:33.192Z,2.35
2023-01-21T14:18:11.459Z,2.38
2023-01-21T14:20:52.726Z,2.65
2023-01-21T14:23:30.137Z,2.58
2023-01-21T14:26:06.378Z,2.30
2023-01-21T14:28:51.566Z,2.33
2023-01-21T14:31:47.527Z,2.33
2023-01-21T14:34:17.922Z,2.40
2023-01-21T14:37:15.335Z,1.77
2023-01-21T14:40:17.656Z,2.60
2023-01-21T14:42:49.660Z,2.40
2023-01-21T14:45:25.967Z,2.85
2023-01-21T14:47:54.471Z,0.95
2023-01-21T14:50:40.023Z,2.35
2023-01-21T14:53:14.766Z,2.38
2023-01-21T14:55:43.840Z,2.03
2023-01-21T14:58:20.725Z,2.38
2023-01-21T15:00:47.873Z,2.67
2023-01-21T15:03:19.342Z,2.22
2023-01-21T15:05:50.259Z,2.22
2023-01-21T15:08:24.510Z,2.33
2023-01-21T15:10:57.164Z,2.53
2023-01-21T15:13:32.989Z,2.05
2023-01-21T15:16:05.546Z,2.20
2023-01-21T15:18:48.644Z,2.90
2023-01-21T15:21:33.615Z,2.17
2023-01-21T15:24:20.401Z,2.10
2023-01-21T15:27:09.237Z,2.38
2023-01-21T15:29:40.615Z,1.48
2023-01-21T15:32:22.867Z,2.42
2023-01-21T15:34:54.927Z,3.20
2023-01-21T15:40:17.016Z,2.22
2023-01-21T15:42:59.379Z,2.38
2023-01-21T15:45:32.853Z,2.65
2023-01-21T15:48:09.240Z,2.60
2023-01-21T15:50:54.415Z,2.63
2023-01-21T15:53:47.858Z,2.88
2023-01-21T15:56:45.998Z,2.53
2023-01-21T15:59:20.698Z,1.88
2023-01-21T16:01:49.466Z,2.72
2023-01-21T16:04:22.457Z,2.53
2023-01-21T16:06:54.357Z,2.28
2023-01-21T16:09:33.907Z,2.95
2023-01-21T16:12:13.071Z,2.78
2023-01-21T16:15:04.320Z,2.58
2023-01-21T16:17:37.980Z,2.67
2023-01-21T16:20:12.915Z,2.05
2023-01-21T16:22:42.759Z,0.80
2023-01-21T16:25:18.174Z,2.28
2023-01-21T16:27:46.453Z,2.25
2023-01-21T16:30:20.157Z,2.28
2023-01-21T16:33:09.820Z,2.45
2023-01-21T16:35:44.038Z,1.98
2023-01-21T16:38:21.066Z,2.60
2023-01-21T16:40:51.721Z,2.00
2023-01-21T16:43:26.217Z,2.13
2023-01-21T16:45:57.655Z,2.50
2023-01-21T16:48:33.319Z,2.10
2023-01-21T16:51:01.108Z,2.28
2023-01-21T16:53:32.878Z,3.03
2023-01-21T16:56:04.313Z,2.38
2023-01-21T16:58:41.599Z,2.28
2023-01-21T17:01:18.198Z,2.20
2023-01-21T17:03:52.180Z,2.20
2023-01-21T17:06:22.350Z,2.53
2023-01-21T17:08:58.813Z,2.20
2023-01-21T17:11:25.981Z,2.10
2023-01-21T17:13:53.478Z,2.03
2023-01-21T17:16:30.055Z,2.63
2023-01-21T17:19:13.349Z,2.67
2023-01-21T17:21:45.324Z,2.63
2023-01-21T17:24:29.026Z,2.67
2023-01-21T17:27:09.185Z,2.40
2023-01-21T17:29:36.302Z,3.08
2023-01-21T17:32:08.301Z,2.67
2023-01-21T17:34:37.645Z,2.53
2023-01-21T17:37:28.125Z,1.90
2023-01-21T17:39:59.085Z,2.50
2023-01-21T17:42:29.947Z,1.48
2023-01-21T17:44:58.664Z,1.60
2023-01-21T17:47:30.291Z,2.72
2023-01-21T17:50:15.831Z,1.95
2023-01-21T17:52:45.991Z,2.22
2023-01-21T17:55:16.853Z,2.47
2023-01-21T17:57:46.815Z,2.05
2023-01-21T18:00:33.592Z,2.85
2023-01-21T18:03:00.570Z,2.20
2023-01-21T18:05:28.769Z,2.20
2023-01-21T18:07:56.334Z,2.20
2023-01-21T18:10:30.922Z,2.72
2023-01-21T18:13:02.176Z,2.30
2023-01-21T18:15:30.043Z,1.90
2023-01-21T18:18:01.121Z,2.17
2023-01-21T18:20:30.715Z,2.58
2023-01-21T18:23:01.310Z,2.45
2023-01-21T18:25:29.007Z,2.10
2023-01-21T18:27:56.535Z,3.13
2023-01-21T18:30:32.934Z,2.75
2023-01-21T18:33:05.232Z,2.97
2023-01-21T18:35:38.462Z,2.10
2023-01-21T18:38:13.259Z,2.15
2023-01-21T18:40:43.120Z,2.30
2023-01-21T18:43:10.594Z,2.53
2023-01-21T18:45:40.528Z,1.90
2023-01-21T18:48:14.849Z,2.60
2023-01-21T18:50:42.017Z,2.05
2023-01-21T18:53:15.570Z,1.48
2023-01-21T18:55:53.182Z,1.65
2023-01-21T18:58:24.207Z,2.10
2023-01-21T19:00:51.848Z,2.60
2023-01-21T19:03:26.099Z,2.45
2023-01-21T19:05:53.273Z,2.35
2023-01-21T19:08:27.162Z,1.85
2023-01-21T19:10:57.255Z,2.08
2023-01-21T19:13:27.771Z,2.60
2023-01-21T19:16:01.167Z,2.40
2023-01-21T19:18:34.072Z,2.55
2023-01-21T19:21:06.170Z,2.15
2023-01-21T19:23:38.132Z,1.73
2023-01-21T19:26:05.261Z,1.83
2023-01-21T19:28:36.800Z,1.95
2023-01-21T19:31:03.961Z,1.48
2023-01-21T19:33:42.094Z,1.55
2023-01-21T19:36:21.734Z,2.15
2023-01-21T19:38:55.741Z,1.70
2023-01-21T19:41:25.756Z,1.67
2023-01-21T19:43:56.979Z,1.63
2023-01-21T19:46:26.347Z,1.83
2023-01-21T19:48:59.104Z,1.58
2023-01-21T19:51:36.887Z,1.35
2023-01-21T19:54:06.523Z,2.72
2023-01-21T19:56:41.436Z,1.85
2023-01-21T19:59:16.674Z,1.55
2023-01-21T20:01:50.573Z,2.05
2023-01-21T20:04:21.122Z,1.25
2023-01-21T20:06:52.140Z,2.05
2023-01-21T20:09:20.505Z,1.50
2023-01-21T20:11:58.601Z,2.20
2023-01-21T20:14:32.066Z,1.85
2023-01-21T20:17:08.136Z,1.80
2023-01-21T20:19:35.467Z,1.70
2023-01-21T20:22:12.143Z,1.50
2023-01-21T20:24:39.155Z,1.30
2023-01-21T20:27:14.380Z,1.58
2023-01-21T20:29:55.680Z,1.55
2023-01-21T20:32:29.018Z,2.22
2023-01-21T20:34:59.129Z,1.60
2023-01-21T20:37:26.585Z,1.20
2023-01-21T20:39:55.899Z,1.83
2023-01-21T20:42:27.376Z,2.20
2023-01-21T20:44:57.562Z,1.50
2023-01-21T20:47:38.027Z,1.55
2023-01-21T20:50:24.135Z,1.50
2023-01-21T20:52:54.289Z,1.63
2023-01-21T20:55:21.926Z,1.25
2023-01-21T20:57:49.971Z,1.58
2023-01-21T21:00:19.982Z,1.45
2023-01-21T21:02:49.892Z,1.45
2023-01-21T21:05:17.605Z,1.77
2023-01-21T21:07:47.343Z,1.33
2023-01-21T21:10:17.394Z,1.40
2023-01-21T21:12:44.654Z,2.08
2023-01-21T21:15:12.216Z,1.60
2023-01-21T21:17:39.170Z,1.00
2023-01-21T21:20:09.052Z,1.60
2023-01-21T21:22:41.513Z,1.52
2023-01-21T21:25:24.501Z,1.40
2023-01-21T21:27:52.096Z,1.20
2023-01-21T21:30:22.817Z,1.58
2023-01-21T21:32:53.011Z,1.10
2023-01-21T21:35:33.480Z,1.08
2023-01-21T21:38:08.715Z,1.15
2023-01-21T21:40:42.202Z,1.35
2023-01-21T21:43:32.057Z,1.23
2023-01-21T21:46:25.289Z,1.00
2023-01-21T21:48:52.572Z,1.25
2023-01-21T21:51:23.109Z,1.45
2023-01-21T21:53:59.109Z,1.60
2023-01-21T21:56:32.068Z,1.52
2023-01-21T21:59:02.204Z,1.63
2023-01-21T22:01:35.214Z,1.38
2023-01-21T22:04:08.492Z,1.63
2023-01-21T22:06:38.946Z,1.40
2023-01-21T22:09:11.665Z,1.33
2023-01-21T22:11:51.619Z,1.33
2023-01-21T22:14:25.075Z,1.50
2023-01-21T22:16:58.637Z,1.58
2023-01-21T22:19:28.649Z,1.33
2023-01-21T22:22:03.094Z,1.42
2023-01-21T22:24:35.885Z,1.35
2023-01-21T22:27:02.995Z,1.35
2023-01-21T22:29:33.948Z,1.20
2023-01-21T22:32:06.546Z,1.63
2023-01-21T22:34:41.792Z,1.60
2023-01-21T22:37:08.703Z,1.60
2023-01-21T22:39:39.347Z,1.50
2023-01-21T22:42:11.796Z,1.73
2023-01-21T22:44:45.791Z,1.60
2023-01-21T22:47:19.841Z,1.05
2023-01-21T22:49:52.581Z,1.65
2023-01-21T22:52:31.769Z,1.40
2023-01-21T22:54:58.833Z,1.60
2023-01-21T22:57:28.963Z,1.33
2023-01-21T23:00:01.040Z,1.27
2023-01-21T23:02:34.958Z,1.60
2023-01-21T23:05:05.352Z,1.40
2023-01-21T23:07:56.774Z,1.67
2023-01-21T23:10:29.859Z,1.52
2023-01-21T23:13:29.797Z,1.10
2023-01-21T23:16:06.650Z,1.27
2023-01-21T23:18:40.850Z,1.45
2023-01-21T23:21:13.394Z,1.30
2023-01-21T23:23:46.464Z,1.30
2023-01-21T23:26:13.827Z,1.20
2023-01-21T23:28:46.802Z,1.30
2023-01-21T23:31:18.128Z,1.30
2023-01-21T23:33:56.325Z,1.33
2023-01-21T23:36:23.896Z,1.38
2023-01-21T23:38:54.233Z,1.13
2023-01-21T23:41:23.954Z,1.30
2023-01-21T23:43:51.019Z,1.63
2023-01-21T23:46:21.887Z,1.50
2023-01-21T23:48:49.085Z,1.40
2023-01-21T23:51:20.351Z,1.40
2023-01-21T23:53:50.368Z,1.45
2023-01-21T23:56:22.803Z,1.60
2023-01-21T23:58:53.488Z,1.30
