createdAt,value
2018-02-21T00:00:55.289Z,19.23
2018-02-21T00:02:04.525Z,19.23
2018-02-21T00:03:13.494Z,19.39
2018-02-21T00:04:22.734Z,19.36
2018-02-21T00:05:31.973Z,19.4
2018-02-21T00:06:40.938Z,19.36
2018-02-21T00:07:49.911Z,19.32
2018-02-21T00:08:59.145Z,19.33
2018-02-21T00:10:08.383Z,19.36
2018-02-21T00:11:17.618Z,19.37
2018-02-21T00:12:26.317Z,19.31
2018-02-21T00:13:35.306Z,19.32
2018-02-21T00:14:44.811Z,19.29
2018-02-21T00:15:54.049Z,19.39
2018-02-21T00:17:03.553Z,19.31
2018-02-21T00:18:12.247Z,19.22
2018-02-21T00:19:21.751Z,19.28
2018-02-21T00:20:30.717Z,19.37
2018-02-21T00:21:40.223Z,19.28
2018-02-21T00:22:48.922Z,19.37
2018-02-21T00:23:57.889Z,19.32
2018-02-21T00:25:06.862Z,19.26
2018-02-21T00:26:15.828Z,19.33
2018-02-21T00:27:24.798Z,19.25
2018-02-21T00:28:33.766Z,19.26
2018-02-21T00:29:42.468Z,19.29
2018-02-21T00:30:52.253Z,19.29
2018-02-21T00:32:01.219Z,19.26
2018-02-21T00:33:10.462Z,19.23
2018-02-21T00:34:19.705Z,19.28
2018-02-21T00:35:28.404Z,19.29
2018-02-21T00:36:38.181Z,19.32
2018-02-21T00:37:47.417Z,19.31
2018-02-21T00:38:56.393Z,19.33
2018-02-21T00:40:05.362Z,19.39
2018-02-21T00:41:14.599Z,19.28
2018-02-21T00:42:23.565Z,19.36
2018-02-21T00:43:32.804Z,19.32
2018-02-21T00:44:41.775Z,19.29
2018-02-21T00:45:50.743Z,19.33
2018-02-21T00:46:59.716Z,19.32
2018-02-21T00:48:08.953Z,19.36
2018-02-21T00:49:18.189Z,19.25
2018-02-21T00:50:27.159Z,19.31
2018-02-21T00:51:35.859Z,19.28
2018-02-21T00:52:45.099Z,19.31
2018-02-21T00:53:54.334Z,19.33
2018-02-21T00:55:03.303Z,19.26
2018-02-21T00:56:12.818Z,19.37
2018-02-21T00:57:22.327Z,19.31
2018-02-21T00:58:31.559Z,19.32
2018-02-21T00:59:40.796Z,19.33
2018-02-21T01:00:50.034Z,19.36
2018-02-21T01:01:58.734Z,19.37
2018-02-21T01:03:07.972Z,19.32
2018-02-21T01:04:17.214Z,19.39
2018-02-21T01:05:26.448Z,19.32
2018-02-21T01:06:35.426Z,19.39
2018-02-21T01:07:44.393Z,19.37
2018-02-21T01:08:53.629Z,19.36
2018-02-21T01:10:02.869Z,19.41
2018-02-21T01:11:12.366Z,19.33
2018-02-21T01:12:21.604Z,19.37
2018-02-21T01:13:30.566Z,19.32
2018-02-21T01:14:39.807Z,19.39
2018-02-21T01:15:49.042Z,19.31
2018-02-21T01:16:58.006Z,19.36
2018-02-21T01:18:07.242Z,19.37
2018-02-21T01:19:16.213Z,19.37
2018-02-21T01:20:24.915Z,19.33
2018-02-21T01:21:34.428Z,19.29
2018-02-21T01:22:43.682Z,19.33
2018-02-21T01:23:53.193Z,19.29
2018-02-21T01:25:02.699Z,19.39
2018-02-21T01:26:11.939Z,19.33
2018-02-21T01:27:20.907Z,19.36
2018-02-21T01:28:30.143Z,19.36
2018-02-21T01:29:39.917Z,19.32
2018-02-21T01:30:48.884Z,19.32
2018-02-21T01:31:57.853Z,19.36
2018-02-21T01:33:06.819Z,19.39
2018-02-21T01:34:16.055Z,19.41
2018-02-21T01:35:25.021Z,19.36
2018-02-21T01:36:33.986Z,19.39
2018-02-21T01:37:42.683Z,19.46
2018-02-21T01:38:51.383Z,19.32
2018-02-21T01:40:00.628Z,19.32
2018-02-21T01:41:09.603Z,19.33
2018-02-21T01:42:18.843Z,19.32
2018-02-21T01:43:28.624Z,19.37
2018-02-21T01:44:37.321Z,19.36
2018-02-21T01:45:46.287Z,19.36
2018-02-21T01:46:54.986Z,19.32
2018-02-21T01:48:04.218Z,19.32
2018-02-21T01:49:13.185Z,19.32
2018-02-21T01:50:22.155Z,19.31
2018-02-21T01:51:31.120Z,19.32
2018-02-21T01:52:39.820Z,19.26
2018-02-21T01:53:49.059Z,19.23
2018-02-21T01:54:58.027Z,19.28
2018-02-21T01:56:07.266Z,19.29
2018-02-21T01:57:16.503Z,19.28
2018-02-21T01:58:25.467Z,19.39
2018-02-21T01:59:34.430Z,19.36
2018-02-21T02:00:43.129Z,19.28
2018-02-21T02:01:51.827Z,19.29
2018-02-21T02:03:00.796Z,19.36
2018-02-21T02:04:10.036Z,19.28
2018-02-21T02:05:19.543Z,19.32
2018-02-21T02:06:29.052Z,19.36
2018-02-21T02:07:38.020Z,19.26
2018-02-21T02:08:47.262Z,19.25
2018-02-21T02:09:56.231Z,19.28
2018-02-21T02:11:05.198Z,19.36
2018-02-21T02:12:14.177Z,19.32
2018-02-21T02:13:23.411Z,19.28
2018-02-21T02:14:32.377Z,19.36
2018-02-21T02:15:41.345Z,19.29
2018-02-21T02:16:50.583Z,19.28
2018-02-21T02:17:59.821Z,19.29
2018-02-21T02:19:09.063Z,19.29
2018-02-21T02:20:18.300Z,19.25
2018-02-21T02:21:27.537Z,19.31
2018-02-21T02:22:37.041Z,19.32
2018-02-21T02:23:46.283Z,19.37
2018-02-21T02:24:55.521Z,19.28
2018-02-21T02:26:04.490Z,19.36
2018-02-21T02:27:13.731Z,19.32
2018-02-21T02:28:23.237Z,19.37
2018-02-21T02:29:32.473Z,19.28
2018-02-21T02:30:41.440Z,19.29
2018-02-21T02:31:50.141Z,19.37
2018-02-21T02:32:59.416Z,19.23
2018-02-21T02:34:08.658Z,19.33
2018-02-21T02:35:18.169Z,19.28
2018-02-21T02:36:27.140Z,19.32
2018-02-21T02:37:36.387Z,19.37
2018-02-21T02:38:45.627Z,19.32
2018-02-21T02:39:54.589Z,19.37
2018-02-21T02:41:03.556Z,19.29
2018-02-21T02:42:12.523Z,19.31
2018-02-21T02:43:22.034Z,19.32
2018-02-21T02:44:31.271Z,19.36
2018-02-21T02:45:40.779Z,19.37
2018-02-21T02:46:49.751Z,19.31
2018-02-21T02:47:58.727Z,19.28
2018-02-21T02:49:07.699Z,19.28
2018-02-21T02:50:16.669Z,19.32
2018-02-21T02:51:25.642Z,19.28
2018-02-21T02:52:34.885Z,19.32
2018-02-21T02:53:44.396Z,19.31
2018-02-21T02:54:53.653Z,19.31
2018-02-21T02:56:02.890Z,19.28
2018-02-21T02:57:11.856Z,19.26
2018-02-21T02:58:21.097Z,19.28
2018-02-21T02:59:30.342Z,19.26
2018-02-21T03:00:39.874Z,19.22
2018-02-21T03:01:49.122Z,19.26
2018-02-21T03:02:58.099Z,19.28
2018-02-21T03:04:06.808Z,19.28
2018-02-21T03:05:16.316Z,19.28
2018-02-21T03:06:25.559Z,19.28
2018-02-21T03:07:34.643Z,19.37
2018-02-21T03:08:44.089Z,19.28
2018-02-21T03:09:53.326Z,19.26
2018-02-21T03:11:02.291Z,19.29
2018-02-21T03:12:11.527Z,19.26
2018-02-21T03:13:21.033Z,19.29
2018-02-21T03:14:29.732Z,19.28
2018-02-21T03:15:38.702Z,19.26
2018-02-21T03:16:47.938Z,19.23
2018-02-21T03:17:57.446Z,19.18
2018-02-21T03:19:06.680Z,19.28
2018-02-21T03:20:15.377Z,19.25
2018-02-21T03:21:24.344Z,19.25
2018-02-21T03:22:33.312Z,19.26
2018-02-21T03:23:42.279Z,19.28
2018-02-21T03:24:51.245Z,19.23
2018-02-21T03:26:00.211Z,19.31
2018-02-21T03:27:09.713Z,19.26
2018-02-21T03:28:19.489Z,19.22
2018-02-21T03:29:28.460Z,19.28
2018-02-21T03:30:37.703Z,19.25
2018-02-21T03:31:46.674Z,19.32
2018-02-21T03:32:55.648Z,19.29
2018-02-21T03:34:05.154Z,19.25
2018-02-21T03:35:14.663Z,19.21
2018-02-21T03:36:23.360Z,19.28
2018-02-21T03:37:32.326Z,19.21
2018-02-21T03:38:41.029Z,19.32
2018-02-21T03:39:51.079Z,19.18
2018-02-21T03:40:59.779Z,19.22
2018-02-21T03:42:09.010Z,19.14
2018-02-21T03:43:18.246Z,19.25
2018-02-21T03:44:27.215Z,19.22
2018-02-21T03:45:36.181Z,19.22
2018-02-21T03:46:45.417Z,19.26
2018-02-21T03:47:54.648Z,19.22
2018-02-21T03:49:03.344Z,19.13
2018-02-21T03:50:12.300Z,19.25
2018-02-21T03:51:21.512Z,19.22
2018-02-21T03:52:30.723Z,19.28
2018-02-21T03:53:39.400Z,19.1
2018-02-21T03:54:48.076Z,19.14
2018-02-21T03:55:57.296Z,19.22
2018-02-21T03:57:06.236Z,19.11
2018-02-21T03:58:15.442Z,19.22
2018-02-21T03:59:24.662Z,19.23
2018-02-21T04:00:33.601Z,19.25
2018-02-21T04:01:42.276Z,19.11
2018-02-21T04:02:50.953Z,19.22
2018-02-21T04:04:00.160Z,19.21
2018-02-21T04:05:08.838Z,19.18
2018-02-21T04:06:18.369Z,19.22
2018-02-21T04:07:27.317Z,19.16
2018-02-21T04:08:36.259Z,19.16
2018-02-21T04:09:45.470Z,19.1
2018-02-21T04:10:54.411Z,19.14
2018-02-21T04:12:03.355Z,19.19
2018-02-21T04:13:12.564Z,19.14
2018-02-21T04:14:21.773Z,19.11
2018-02-21T04:15:30.979Z,19.14
2018-02-21T04:16:40.187Z,19.19
2018-02-21T04:17:49.672Z,19.13
2018-02-21T04:18:58.876Z,19.13
2018-02-21T04:20:08.084Z,19.11
2018-02-21T04:21:17.025Z,19.13
2018-02-21T04:22:26.505Z,19.11
2018-02-21T04:23:35.452Z,19.13
2018-02-21T04:24:44.664Z,19.23
2018-02-21T04:25:53.872Z,19.16
2018-02-21T04:27:02.818Z,19.07
2018-02-21T04:28:12.025Z,19.14
2018-02-21T04:29:20.967Z,19.13
2018-02-21T04:30:29.916Z,19.16
2018-02-21T04:31:38.598Z,19.19
2018-02-21T04:32:47.542Z,19.1
2018-02-21T04:33:56.491Z,19.14
2018-02-21T04:35:05.430Z,19.21
2018-02-21T04:36:14.911Z,19.1
2018-02-21T04:37:23.588Z,19.16
2018-02-21T04:38:32.265Z,19.14
2018-02-21T04:39:41.211Z,19.14
2018-02-21T04:40:49.889Z,19.11
2018-02-21T04:41:58.564Z,19.13
2018-02-21T04:43:07.774Z,19.13
2018-02-21T04:44:16.981Z,19.19
2018-02-21T04:45:26.192Z,19.14
2018-02-21T04:46:35.933Z,19.06
2018-02-21T04:47:44.882Z,19.18
2018-02-21T04:48:54.368Z,19.13
2018-02-21T04:50:03.316Z,19.1
2018-02-21T04:51:12.264Z,19.13
2018-02-21T04:52:21.473Z,19.08
2018-02-21T04:53:30.946Z,19.1
2018-02-21T04:54:40.419Z,19.06
2018-02-21T04:55:49.633Z,19.16
2018-02-21T04:56:58.312Z,19.04
2018-02-21T04:58:07.252Z,19.08
2018-02-21T04:59:15.929Z,19.07
2018-02-21T05:00:24.871Z,19.07
2018-02-21T05:01:33.822Z,19.1
2018-02-21T05:02:43.033Z,19.11
2018-02-21T05:03:52.781Z,19.11
2018-02-21T05:05:01.998Z,19.16
2018-02-21T05:06:10.678Z,19.07
2018-02-21T05:07:20.152Z,18.99
2018-02-21T05:08:28.827Z,19.11
2018-02-21T05:09:38.048Z,19.07
2018-02-21T05:10:47.257Z,19.02
2018-02-21T05:11:55.937Z,19.07
2018-02-21T05:13:04.883Z,19.04
2018-02-21T05:14:14.092Z,19.07
2018-02-21T05:15:22.772Z,19.11
2018-02-21T05:16:31.490Z,19.04
2018-02-21T05:17:40.703Z,19.07
2018-02-21T05:18:50.178Z,19.04
2018-02-21T05:19:59.122Z,19.1
2018-02-21T05:21:07.801Z,19.02
2018-02-21T05:22:17.009Z,19.11
2018-02-21T05:23:26.220Z,19.11
2018-02-21T05:24:35.700Z,19.11
2018-02-21T05:25:44.647Z,19.07
2018-02-21T05:26:53.857Z,19.07
2018-02-21T05:28:02.800Z,19.02
2018-02-21T05:29:12.010Z,19.13
2018-02-21T05:30:21.494Z,19.19
2018-02-21T05:31:30.436Z,19.1
2018-02-21T05:32:39.706Z,19.08
2018-02-21T05:33:48.645Z,19.14
2018-02-21T05:34:57.593Z,19.1
2018-02-21T05:36:06.802Z,19.18
2018-02-21T05:37:16.872Z,19.14
2018-02-21T05:38:26.348Z,19.13
2018-02-21T05:39:36.104Z,19.16
2018-02-21T05:40:45.044Z,19.11
2018-02-21T05:41:53.724Z,19.16
2018-02-21T05:43:02.674Z,19.18
2018-02-21T05:44:12.153Z,19.11
2018-02-21T05:45:21.895Z,19.21
2018-02-21T05:46:31.102Z,19.16
2018-02-21T05:47:40.047Z,19.11
2018-02-21T05:48:49.523Z,19.18
2018-02-21T05:49:58.201Z,19.11
2018-02-21T05:51:07.675Z,19.13
2018-02-21T05:52:16.618Z,19.11
2018-02-21T05:53:25.559Z,19.13
2018-02-21T05:54:34.769Z,19.14
2018-02-21T05:55:43.450Z,19.16
2018-02-21T05:56:52.662Z,19.21
2018-02-21T05:58:01.879Z,19.18
2018-02-21T05:59:11.093Z,19.13
2018-02-21T06:00:20.317Z,19.07
2018-02-21T06:01:29.534Z,19.07
2018-02-21T06:02:39.092Z,19.13
2018-02-21T06:03:47.781Z,19.13
2018-02-21T06:04:56.729Z,19.16
2018-02-21T06:06:05.937Z,19.22
2018-02-21T06:07:15.427Z,19.11
2018-02-21T06:08:24.898Z,19.18
2018-02-21T06:09:34.115Z,19.13
2018-02-21T06:10:43.058Z,19.06
2018-02-21T06:11:52.276Z,19.02
2018-02-21T06:13:01.493Z,19
2018-02-21T06:14:10.967Z,19.06
2018-02-21T06:15:20.177Z,19.06
2018-02-21T06:16:29.386Z,19.07
2018-02-21T06:17:38.606Z,19.07
2018-02-21T06:18:47.552Z,19.02
2018-02-21T06:19:56.760Z,19.08
2018-02-21T06:21:06.500Z,19.02
2018-02-21T06:22:15.708Z,19.13
2018-02-21T06:23:24.917Z,18.99
2018-02-21T06:24:33.596Z,19.14
2018-02-21T06:25:42.273Z,19.06
2018-02-21T06:26:51.773Z,19.13
2018-02-21T06:28:01.515Z,19.04
2018-02-21T06:29:10.460Z,19.07
2018-02-21T06:30:19.403Z,19
2018-02-21T06:31:28.627Z,19.07
2018-02-21T06:32:37.581Z,18.99
2018-02-21T06:33:47.053Z,19.07
2018-02-21T06:34:56.001Z,19.02
2018-02-21T06:36:04.948Z,19.04
2018-02-21T06:37:14.163Z,19.11
2018-02-21T06:38:23.642Z,19.08
2018-02-21T06:39:33.139Z,19.04
2018-02-21T06:40:41.812Z,19.04
2018-02-21T06:41:50.491Z,19.1
2018-02-21T06:42:59.171Z,19.06
2018-02-21T06:44:08.119Z,18.99
2018-02-21T06:45:17.330Z,18.99
2018-02-21T06:46:26.006Z,19.13
2018-02-21T06:47:34.689Z,18.98
2018-02-21T06:48:43.630Z,19.06
2018-02-21T06:49:52.845Z,19.02
2018-02-21T06:51:01.791Z,19.04
2018-02-21T06:52:11.273Z,19.08
2018-02-21T06:53:20.216Z,19.06
2018-02-21T06:54:28.895Z,19.02
2018-02-21T06:55:38.116Z,19.02
2018-02-21T06:56:47.325Z,19.1
2018-02-21T06:57:56.539Z,19.1
2018-02-21T06:59:06.028Z,19.02
2018-02-21T07:00:15.289Z,19.08
2018-02-21T07:01:24.238Z,19
2018-02-21T07:02:33.182Z,19.1
2018-02-21T07:03:42.126Z,19.11
2018-02-21T07:04:51.336Z,19.06
2018-02-21T07:06:00.016Z,18.98
2018-02-21T07:07:09.237Z,19.1
2018-02-21T07:08:18.453Z,19.04
2018-02-21T07:09:27.399Z,19
2018-02-21T07:10:36.870Z,19.11
2018-02-21T07:11:46.084Z,19.14
2018-02-21T07:12:55.557Z,19.02
2018-02-21T07:14:05.303Z,19.07
2018-02-21T07:15:14.519Z,19.04
2018-02-21T07:16:23.194Z,19
2018-02-21T07:17:32.673Z,19.08
2018-02-21T07:18:41.618Z,19.06
2018-02-21T07:19:51.101Z,19.02
2018-02-21T07:21:00.571Z,19.04
2018-02-21T07:22:10.047Z,19.02
2018-02-21T07:23:19.526Z,19.1
2018-02-21T07:24:28.470Z,19.07
2018-02-21T07:25:37.426Z,18.99
2018-02-21T07:26:47.439Z,19.07
2018-02-21T07:27:56.383Z,19.07
2018-02-21T07:29:05.327Z,19.02
2018-02-21T07:30:14.810Z,18.99
2018-02-21T07:31:24.022Z,19.07
2018-02-21T07:32:32.967Z,19.1
2018-02-21T07:33:42.175Z,19.02
2018-02-21T07:34:51.393Z,19.07
2018-02-21T07:36:00.866Z,19.08
2018-02-21T07:37:10.347Z,19.02
2018-02-21T07:38:19.825Z,19.13
2018-02-21T07:39:29.575Z,19.1
2018-02-21T07:40:38.792Z,19.02
2018-02-21T07:41:47.743Z,19.11
2018-02-21T07:42:56.957Z,19
2018-02-21T07:44:05.901Z,19.11
2018-02-21T07:45:14.895Z,19.08
2018-02-21T07:46:24.108Z,19.06
2018-02-21T07:47:33.314Z,19.11
2018-02-21T07:48:42.261Z,19.06
2018-02-21T07:49:51.213Z,19.1
2018-02-21T07:51:00.698Z,19.06
2018-02-21T07:52:09.917Z,19.18
2018-02-21T07:53:18.856Z,19.08
2018-02-21T07:54:28.075Z,19.02
2018-02-21T07:55:37.289Z,19.19
2018-02-21T07:56:46.231Z,19.13
2018-02-21T07:57:55.179Z,19.13
2018-02-21T07:59:04.919Z,19.02
2018-02-21T08:00:14.128Z,19.11
2018-02-21T08:01:22.806Z,19.02
2018-02-21T08:02:32.018Z,19.04
2018-02-21T08:03:41.492Z,19.02
2018-02-21T08:04:50.444Z,19.1
2018-02-21T08:05:59.385Z,19.08
2018-02-21T08:07:08.333Z,19.04
2018-02-21T08:08:17.547Z,19.11
2018-02-21T08:09:26.489Z,19.1
2018-02-21T08:10:35.702Z,19.13
2018-02-21T08:11:44.653Z,19.02
2018-02-21T08:12:54.394Z,19.06
2018-02-21T08:14:03.737Z,18.99
2018-02-21T08:15:13.009Z,18.99
2018-02-21T08:16:22.553Z,19.02
2018-02-21T08:17:31.509Z,19.11
2018-02-21T08:18:40.454Z,19.04
2018-02-21T08:19:49.130Z,19.16
2018-02-21T08:20:58.344Z,19.08
2018-02-21T08:22:07.292Z,19.1
2018-02-21T08:23:16.504Z,19
2018-02-21T08:24:25.444Z,19.02
2018-02-21T08:25:34.652Z,19.04
2018-02-21T08:26:43.599Z,19.08
2018-02-21T08:27:53.347Z,19.08
2018-02-21T08:29:02.558Z,19.19
2018-02-21T08:30:11.774Z,19.21
2018-02-21T08:31:20.723Z,19.13
2018-02-21T08:32:29.938Z,19.13
2018-02-21T08:33:39.421Z,19.28
2018-02-21T08:34:48.634Z,19.25
2018-02-21T08:35:57.579Z,19.25
2018-02-21T08:37:06.523Z,19.18
2018-02-21T08:38:15.735Z,19.02
2018-02-21T08:39:24.678Z,18.91
2018-02-21T08:40:34.158Z,18.75
2018-02-21T08:41:43.440Z,18.63
2018-02-21T08:42:53.191Z,18.55
2018-02-21T08:44:02.392Z,18.51
2018-02-21T08:45:11.881Z,18.52
2018-02-21T08:46:21.089Z,18.45
2018-02-21T08:47:30.036Z,18.48
2018-02-21T08:48:38.981Z,18.55
2018-02-21T08:49:48.458Z,18.6
2018-02-21T08:50:57.672Z,18.66
2018-02-21T08:52:06.690Z,18.7
2018-02-21T08:53:15.616Z,18.73
2018-02-21T08:54:24.832Z,18.76
2018-02-21T08:55:34.050Z,18.78
2018-02-21T08:56:43.268Z,18.78
2018-02-21T08:57:52.483Z,18.85
2018-02-21T08:59:01.428Z,18.75
2018-02-21T09:00:10.375Z,18.85
2018-02-21T09:01:19.591Z,18.76
2018-02-21T09:02:28.531Z,18.88
2018-02-21T09:03:37.487Z,18.88
2018-02-21T09:04:46.967Z,18.87
2018-02-21T09:05:55.913Z,18.91
2018-02-21T09:07:04.855Z,18.91
2018-02-21T09:08:14.066Z,18.94
2018-02-21T09:09:23.805Z,18.94
2018-02-21T09:10:33.336Z,18.98
2018-02-21T09:11:42.545Z,19
2018-02-21T09:12:51.226Z,19.04
2018-02-21T09:14:00.440Z,18.94
2018-02-21T09:15:09.652Z,18.95
2018-02-21T09:16:18.867Z,18.99
2018-02-21T09:17:27.808Z,19.02
2018-02-21T09:18:36.757Z,19.06
2018-02-21T09:19:46.236Z,18.98
2018-02-21T09:20:55.718Z,18.98
2018-02-21T09:22:04.673Z,19.08
2018-02-21T09:23:13.886Z,18.99
2018-02-21T09:24:22.869Z,19.04
2018-02-21T09:25:31.543Z,19.07
2018-02-21T09:26:41.016Z,19.06
2018-02-21T09:27:49.961Z,19.04
2018-02-21T09:28:59.174Z,19.02
2018-02-21T09:30:08.387Z,19.02
2018-02-21T09:31:17.063Z,19.1
2018-02-21T09:32:26.272Z,19
2018-02-21T09:33:36.017Z,19.02
2018-02-21T09:34:44.963Z,19.06
2018-02-21T09:35:53.646Z,19.02
2018-02-21T09:37:02.963Z,19.11
2018-02-21T09:38:11.863Z,19.13
2018-02-21T09:39:20.806Z,19.13
2018-02-21T09:40:29.486Z,19.11
2018-02-21T09:41:38.696Z,19.06
2018-02-21T09:42:47.905Z,19.06
2018-02-21T09:43:56.845Z,19.1
2018-02-21T09:45:06.055Z,19.04
2018-02-21T09:46:15.271Z,19.14
2018-02-21T09:47:24.511Z,19.14
2018-02-21T09:48:33.999Z,19.06
2018-02-21T09:49:42.940Z,19.06
2018-02-21T09:50:51.620Z,19.13
2018-02-21T09:52:00.295Z,19.11
2018-02-21T09:53:09.503Z,19.11
2018-02-21T09:54:18.450Z,19.11
2018-02-21T09:55:27.127Z,19.19
2018-02-21T09:56:36.069Z,19.13
2018-02-21T09:57:45.010Z,19.21
2018-02-21T09:58:53.956Z,19.07
2018-02-21T10:00:03.166Z,19.16
2018-02-21T10:01:12.115Z,19.11
2018-02-21T10:02:21.863Z,19.14
2018-02-21T10:03:30.814Z,19.14
2018-02-21T10:04:39.486Z,19.18
2018-02-21T10:05:48.696Z,19.18
2018-02-21T10:06:57.639Z,19.19
2018-02-21T10:08:06.315Z,19.11
2018-02-21T10:09:14.994Z,19.22
2018-02-21T10:10:24.468Z,19.14
2018-02-21T10:11:33.413Z,19.16
2018-02-21T10:12:42.626Z,19.18
2018-02-21T10:13:51.836Z,19.16
2018-02-21T10:15:01.049Z,19.22
2018-02-21T10:16:10.550Z,19.16
2018-02-21T10:17:19.759Z,19.18
2018-02-21T10:18:28.710Z,19.1
2018-02-21T10:19:37.387Z,19.22
2018-02-21T10:20:46.336Z,19.23
2018-02-21T10:21:55.278Z,19.1
2018-02-21T10:23:04.498Z,19.13
2018-02-21T10:24:13.976Z,19.11
2018-02-21T10:25:23.187Z,19.23
2018-02-21T10:26:32.945Z,19.14
2018-02-21T10:27:41.886Z,19.16
2018-02-21T10:28:51.893Z,19.21
2018-02-21T10:30:00.841Z,19.21
2018-02-21T10:31:09.783Z,19.28
2018-02-21T10:32:18.995Z,19.21
2018-02-21T10:33:28.211Z,19.25
2018-02-21T10:34:37.421Z,19.25
2018-02-21T10:35:46.630Z,19.26
2018-02-21T10:36:55.841Z,19.29
2018-02-21T10:38:04.517Z,19.33
2018-02-21T10:39:13.727Z,19.31
2018-02-21T10:40:22.948Z,19.26
2018-02-21T10:41:32.158Z,19.28
2018-02-21T10:42:41.633Z,19.37
2018-02-21T10:43:50.578Z,19.39
2018-02-21T10:45:00.323Z,19.37
2018-02-21T10:46:09.815Z,19.39
2018-02-21T10:47:19.037Z,19.37
2018-02-21T10:48:28.237Z,19.44
2018-02-21T10:49:37.461Z,19.46
2018-02-21T10:50:46.674Z,19.5
2018-02-21T10:51:55.891Z,19.5
2018-02-21T10:53:05.373Z,19.48
2018-02-21T10:54:15.125Z,19.46
2018-02-21T10:55:24.077Z,19.47
2018-02-21T10:56:33.021Z,19.46
2018-02-21T10:57:41.968Z,19.54
2018-02-21T10:58:51.175Z,19.47
2018-02-21T11:00:00.389Z,19.47
2018-02-21T11:01:09.333Z,19.44
2018-02-21T11:02:18.539Z,19.5
2018-02-21T11:03:27.487Z,19.47
2018-02-21T11:04:36.976Z,19.61
2018-02-21T11:05:46.185Z,19.43
2018-02-21T11:06:54.862Z,19.55
2018-02-21T11:08:04.340Z,19.5
2018-02-21T11:09:13.557Z,19.47
2018-02-21T11:10:22.500Z,19.5
2018-02-21T11:11:31.441Z,19.5
2018-02-21T11:12:40.390Z,19.48
2018-02-21T11:13:49.068Z,19.55
2018-02-21T11:14:57.741Z,19.62
2018-02-21T11:16:06.419Z,19.63
2018-02-21T11:17:15.627Z,19.58
2018-02-21T11:18:24.847Z,19.62
2018-02-21T11:19:33.524Z,19.61
2018-02-21T11:20:42.997Z,19.61
2018-02-21T11:21:51.943Z,19.65
2018-02-21T11:23:00.887Z,19.59
2018-02-21T11:24:10.105Z,19.56
2018-02-21T11:25:19.044Z,19.73
2018-02-21T11:26:27.987Z,19.65
2018-02-21T11:27:37.191Z,19.69
2018-02-21T11:28:46.938Z,19.71
2018-02-21T11:29:56.434Z,19.68
2018-02-21T11:31:05.651Z,19.73
2018-02-21T11:32:14.324Z,19.69
2018-02-21T11:33:23.265Z,19.73
2018-02-21T11:34:32.737Z,19.76
2018-02-21T11:35:41.680Z,19.71
2018-02-21T11:36:50.622Z,19.74
2018-02-21T11:37:59.959Z,19.66
2018-02-21T11:39:09.173Z,19.76
2018-02-21T11:40:18.384Z,19.77
2018-02-21T11:41:27.594Z,19.73
2018-02-21T11:42:36.531Z,19.8
2018-02-21T11:43:45.743Z,19.78
2018-02-21T11:44:54.959Z,19.73
2018-02-21T11:46:04.434Z,19.71
2018-02-21T11:47:13.382Z,19.76
2018-02-21T11:48:22.599Z,19.76
2018-02-21T11:49:32.085Z,19.8
2018-02-21T11:50:41.033Z,19.83
2018-02-21T11:51:49.975Z,19.84
2018-02-21T11:52:59.453Z,19.83
2018-02-21T11:54:08.397Z,19.69
2018-02-21T11:55:17.072Z,19.91
2018-02-21T11:56:26.287Z,19.88
2018-02-21T11:57:35.238Z,19.81
2018-02-21T11:58:44.767Z,19.8
2018-02-21T11:59:53.980Z,19.83
2018-02-21T12:01:03.459Z,19.83
2018-02-21T12:02:12.670Z,19.84
2018-02-21T12:03:22.414Z,19.81
2018-02-21T12:04:31.352Z,19.83
2018-02-21T12:05:40.299Z,19.84
2018-02-21T12:06:49.250Z,19.8
2018-02-21T12:07:58.728Z,19.87
2018-02-21T12:09:08.253Z,19.87
2018-02-21T12:10:17.474Z,19.81
2018-02-21T12:11:26.408Z,19.86
2018-02-21T12:12:35.627Z,19.88
2018-02-21T12:13:45.643Z,19.86
2018-02-21T12:14:54.587Z,19.92
2018-02-21T12:16:03.909Z,19.86
2018-02-21T12:17:13.131Z,19.8
2018-02-21T12:18:22.343Z,19.88
2018-02-21T12:19:31.559Z,19.86
2018-02-21T12:20:40.502Z,19.87
2018-02-21T12:21:49.182Z,19.87
2018-02-21T12:22:57.858Z,19.86
2018-02-21T12:24:06.803Z,19.91
2018-02-21T12:25:15.753Z,19.83
2018-02-21T12:26:24.965Z,19.83
2018-02-21T12:27:34.176Z,19.65
2018-02-21T12:28:43.391Z,19.61
2018-02-21T12:29:52.607Z,19.48
2018-02-21T12:31:01.814Z,19.44
2018-02-21T12:32:11.025Z,19.44
2018-02-21T12:33:20.232Z,19.5
2018-02-21T12:34:29.712Z,19.54
2018-02-21T12:35:38.928Z,19.44
2018-02-21T12:36:48.415Z,19.44
2018-02-21T12:37:57.364Z,19.47
2018-02-21T12:39:06.576Z,19.5
2018-02-21T12:40:15.523Z,19.51
2018-02-21T12:41:24.473Z,19.5
2018-02-21T12:42:34.223Z,19.54
2018-02-21T12:43:43.702Z,19.55
2018-02-21T12:44:53.172Z,19.61
2018-02-21T12:46:02.115Z,19.61
2018-02-21T12:47:10.794Z,19.68
2018-02-21T12:48:20.271Z,19.62
2018-02-21T12:49:29.220Z,19.71
2018-02-21T12:50:38.169Z,19.78
2018-02-21T12:51:46.841Z,19.74
2018-02-21T12:52:55.519Z,19.76
2018-02-21T12:54:04.731Z,19.69
2018-02-21T12:55:13.677Z,19.77
2018-02-21T12:56:22.891Z,19.83
2018-02-21T12:57:32.373Z,19.8
2018-02-21T12:58:41.583Z,19.91
2018-02-21T12:59:50.794Z,19.84
2018-02-21T13:00:59.739Z,19.86
2018-02-21T13:02:08.422Z,19.83
2018-02-21T13:03:17.372Z,19.83
2018-02-21T13:04:26.851Z,19.83
2018-02-21T13:05:36.063Z,19.78
2018-02-21T13:06:44.738Z,19.81
2018-02-21T13:07:54.217Z,19.88
2018-02-21T13:09:03.699Z,19.78
2018-02-21T13:10:12.908Z,19.78
2018-02-21T13:11:22.117Z,19.83
2018-02-21T13:12:31.323Z,19.81
2018-02-21T13:13:40.537Z,19.86
2018-02-21T13:14:49.481Z,19.83
2018-02-21T13:15:58.421Z,19.86
2018-02-21T13:17:07.629Z,19.8
2018-02-21T13:18:16.617Z,19.81
2018-02-21T13:19:25.570Z,19.83
2018-02-21T13:20:35.051Z,19.81
2018-02-21T13:21:43.994Z,19.91
2018-02-21T13:22:52.943Z,19.81
2018-02-21T13:24:02.153Z,19.8
2018-02-21T13:25:11.099Z,19.81
2018-02-21T13:26:19.774Z,19.81
2018-02-21T13:27:28.727Z,19.81
2018-02-21T13:28:37.674Z,19.86
2018-02-21T13:29:46.887Z,19.81
2018-02-21T13:30:55.831Z,19.86
2018-02-21T13:32:05.042Z,19.84
2018-02-21T13:33:13.993Z,19.81
2018-02-21T13:34:22.944Z,19.84
2018-02-21T13:35:31.888Z,19.84
2018-02-21T13:36:41.107Z,19.84
2018-02-21T13:37:50.630Z,19.91
2018-02-21T13:38:59.925Z,19.81
2018-02-21T13:40:08.866Z,19.84
2018-02-21T13:41:18.076Z,19.81
2018-02-21T13:42:27.287Z,19.86
2018-02-21T13:43:36.498Z,19.84
2018-02-21T13:44:45.440Z,19.81
2018-02-21T13:45:54.456Z,19.83
2018-02-21T13:47:03.935Z,19.81
2018-02-21T13:48:12.877Z,19.84
2018-02-21T13:49:22.088Z,19.78
2018-02-21T13:50:31.035Z,19.81
2018-02-21T13:51:40.254Z,19.86
2018-02-21T13:52:48.931Z,19.83
2018-02-21T13:53:58.682Z,19.86
2018-02-21T13:55:07.360Z,19.8
2018-02-21T13:56:16.569Z,19.83
2018-02-21T13:57:26.317Z,19.81
2018-02-21T13:58:35.259Z,19.83
2018-02-21T13:59:44.206Z,19.84
2018-02-21T14:00:53.154Z,19.84
2018-02-21T14:02:02.368Z,19.84
2018-02-21T14:03:11.587Z,19.81
2018-02-21T14:04:20.798Z,19.8
2018-02-21T14:05:30.009Z,19.8
2018-02-21T14:06:38.757Z,19.83
2018-02-21T14:07:48.045Z,19.8
2018-02-21T14:08:57.254Z,19.83
2018-02-21T14:10:06.198Z,19.8
2018-02-21T14:11:15.409Z,19.86
2018-02-21T14:12:24.620Z,19.81
2018-02-21T14:13:34.100Z,19.81
2018-02-21T14:14:43.045Z,19.83
2018-02-21T14:15:52.524Z,19.8
2018-02-21T14:17:01.475Z,19.83
2018-02-21T14:18:10.427Z,19.81
2018-02-21T14:19:19.910Z,19.86
2018-02-21T14:20:29.120Z,19.84
2018-02-21T14:21:38.595Z,19.8
2018-02-21T14:22:47.276Z,19.84
2018-02-21T14:23:56.215Z,19.68
2018-02-21T14:25:05.161Z,19.54
2018-02-21T14:26:15.170Z,19.39
2018-02-21T14:27:24.114Z,19.25
2018-02-21T14:28:33.323Z,19.19
2018-02-21T14:29:42.809Z,19.1
2018-02-21T14:30:52.020Z,19.04
2018-02-21T14:32:00.964Z,18.95
2018-02-21T14:33:09.640Z,18.99
2018-02-21T14:34:18.854Z,18.99
2018-02-21T14:35:27.846Z,18.98
2018-02-21T14:36:36.792Z,19.13
2018-02-21T14:37:45.733Z,19.11
2018-02-21T14:38:54.949Z,19.21
2018-02-21T14:40:04.162Z,19.32
2018-02-21T14:41:13.369Z,19.25
2018-02-21T14:42:22.312Z,19.26
2018-02-21T14:43:30.989Z,19.32
2018-02-21T14:44:40.199Z,19.25
2018-02-21T14:45:49.682Z,19.36
2018-02-21T14:46:58.627Z,19.39
2018-02-21T14:48:08.379Z,19.43
2018-02-21T14:49:17.323Z,19.37
2018-02-21T14:50:26.262Z,19.5
2018-02-21T14:51:35.737Z,19.47
2018-02-21T14:52:44.416Z,19.48
2018-02-21T14:53:53.359Z,19.5