createdAt,value
2019-05-10T00:01:26.234Z,10.90
2019-05-10T00:04:13.063Z,10.23
2019-05-10T00:06:59.493Z,10.23
2019-05-10T00:09:26.053Z,9.70
2019-05-10T00:12:00.978Z,10.70
2019-05-10T00:14:49.281Z,10.50
2019-05-10T00:17:16.914Z,9.63
2019-05-10T00:19:43.573Z,10.27
2019-05-10T00:22:11.118Z,9.97
2019-05-10T00:24:37.777Z,10.20
2019-05-10T00:27:04.926Z,9.90
2019-05-10T00:29:31.894Z,10.00
2019-05-10T00:31:58.443Z,9.13
2019-05-10T00:34:25.078Z,9.17
2019-05-10T00:36:51.646Z,9.60
2019-05-10T00:39:19.500Z,8.67
2019-05-10T00:41:46.343Z,9.70
2019-05-10T00:44:12.869Z,9.17
2019-05-10T00:46:39.473Z,8.70
2019-05-10T00:49:06.206Z,8.90
2019-05-10T00:51:32.875Z,9.33
2019-05-10T00:53:59.729Z,9.20
2019-05-10T00:56:27.969Z,9.60
2019-05-10T00:58:54.703Z,10.90
2019-05-10T01:01:21.369Z,9.67
2019-05-10T01:03:48.155Z,10.67
2019-05-10T01:06:14.703Z,10.60
2019-05-10T01:08:41.232Z,10.23
2019-05-10T01:11:07.892Z,9.30
2019-05-10T01:13:36.126Z,10.43
2019-05-10T01:16:03.686Z,10.53
2019-05-10T01:18:31.923Z,9.40
2019-05-10T01:21:00.199Z,10.30
2019-05-10T01:23:28.439Z,10.20
2019-05-10T01:25:55.002Z,10.97
2019-05-10T01:28:21.528Z,10.87
2019-05-10T01:30:48.242Z,10.83
2019-05-10T01:33:14.939Z,10.60
2019-05-10T01:35:42.171Z,10.60
2019-05-10T01:38:08.746Z,11.37
2019-05-10T01:40:35.587Z,10.40
2019-05-10T01:43:03.287Z,10.90
2019-05-10T01:45:29.993Z,10.67
2019-05-10T01:47:56.993Z,10.20
2019-05-10T01:50:23.722Z,10.60
2019-05-10T01:52:50.489Z,10.13
2019-05-10T01:55:17.125Z,10.90
2019-05-10T01:57:43.799Z,10.60
2019-05-10T02:00:12.637Z,11.23
2019-05-10T02:02:40.898Z,11.03
2019-05-10T02:05:07.996Z,11.97
2019-05-10T02:07:34.737Z,11.70
2019-05-10T02:10:02.789Z,11.10
2019-05-10T02:12:29.642Z,12.13
2019-05-10T02:14:56.583Z,12.17
2019-05-10T02:17:23.250Z,12.10
2019-05-10T02:19:51.486Z,11.53
2019-05-10T02:22:18.161Z,12.13
2019-05-10T02:24:46.401Z,11.10
2019-05-10T02:27:13.041Z,10.40
2019-05-10T02:29:39.673Z,11.13
2019-05-10T02:32:06.257Z,11.07
2019-05-10T02:34:32.795Z,10.93
2019-05-10T02:36:59.332Z,9.90
2019-05-10T02:39:26.010Z,10.83
2019-05-10T02:41:52.538Z,12.67
2019-05-10T02:44:19.320Z,10.70
2019-05-10T02:46:45.976Z,10.50
2019-05-10T02:49:12.745Z,9.80
2019-05-10T02:51:39.500Z,11.40
2019-05-10T02:54:06.250Z,11.20
2019-05-10T02:56:35.111Z,10.60
2019-05-10T02:59:02.406Z,9.63
2019-05-10T03:01:29.437Z,10.67
2019-05-10T03:04:01.195Z,8.70
2019-05-10T03:06:33.128Z,8.70
2019-05-10T03:09:04.910Z,8.77
2019-05-10T03:11:35.350Z,9.67
2019-05-10T03:14:05.886Z,10.43
2019-05-10T03:16:36.020Z,8.77
2019-05-10T03:19:02.919Z,9.30
2019-05-10T03:21:33.457Z,9.53
2019-05-10T03:24:00.128Z,9.13
2019-05-10T03:26:40.793Z,8.77
2019-05-10T03:28:58.048Z,9.23
2019-05-10T03:31:24.975Z,8.67
2019-05-10T03:33:56.913Z,9.00
2019-05-10T03:36:21.574Z,9.60
2019-05-10T03:38:50.050Z,8.97
2019-05-10T03:41:16.688Z,9.53
2019-05-10T03:43:43.648Z,9.20
2019-05-10T03:46:11.223Z,9.40
2019-05-10T03:48:38.182Z,9.80
2019-05-10T03:51:04.920Z,10.03
2019-05-10T03:53:31.561Z,9.93
2019-05-10T03:55:59.823Z,9.80
2019-05-10T03:58:26.662Z,8.70
2019-05-10T04:00:54.942Z,9.20
2019-05-10T04:03:21.572Z,9.93
2019-05-10T04:05:48.351Z,10.30
2019-05-10T04:08:14.975Z,10.23
2019-05-10T04:10:41.935Z,10.73
2019-05-10T04:13:08.582Z,10.77
2019-05-10T04:15:35.345Z,10.13
2019-05-10T04:18:01.970Z,10.20
2019-05-10T04:20:28.654Z,9.43
2019-05-10T04:22:55.381Z,9.83
2019-05-10T04:25:22.147Z,10.20
2019-05-10T04:27:50.446Z,10.80
2019-05-10T04:30:18.209Z,10.63
2019-05-10T04:32:46.583Z,9.90
2019-05-10T04:35:14.835Z,11.00
2019-05-10T04:37:42.493Z,10.50
2019-05-10T04:40:09.623Z,10.80
2019-05-10T04:42:36.282Z,10.27
2019-05-10T04:45:05.120Z,10.47
2019-05-10T04:47:31.681Z,10.77
2019-05-10T04:49:58.334Z,10.53
2019-05-10T04:52:24.989Z,10.87
2019-05-10T04:54:51.522Z,11.10
2019-05-10T04:57:18.090Z,11.43
2019-05-10T04:59:44.627Z,11.60
2019-05-10T05:02:11.193Z,11.37
2019-05-10T05:04:37.723Z,10.77
2019-05-10T05:07:04.425Z,11.17
2019-05-10T05:09:32.665Z,11.40
2019-05-10T05:11:59.333Z,11.10
2019-05-10T05:14:25.971Z,12.13
2019-05-10T05:16:52.535Z,11.63
2019-05-10T05:19:19.073Z,12.77
2019-05-10T05:21:45.849Z,11.77
2019-05-10T05:24:16.851Z,12.57
2019-05-10T05:26:40.769Z,13.23
2019-05-10T05:29:07.439Z,14.50
2019-05-10T05:31:33.966Z,13.30
2019-05-10T05:34:04.784Z,13.50
2019-05-10T05:36:28.978Z,14.00
2019-05-10T05:38:55.554Z,14.17
2019-05-10T05:41:22.152Z,13.40
2019-05-10T05:43:48.863Z,14.70
2019-05-10T05:46:15.665Z,14.27
2019-05-10T05:48:42.361Z,13.47
2019-05-10T05:51:09.093Z,14.10
2019-05-10T05:53:42.230Z,15.57
2019-05-10T05:56:12.635Z,13.30
2019-05-10T05:58:38.098Z,14.30
2019-05-10T06:01:01.408Z,17.17
2019-05-10T06:03:29.666Z,15.53
2019-05-10T06:05:56.307Z,14.90
2019-05-10T06:08:24.935Z,15.37
2019-05-10T06:10:57.593Z,14.90
2019-05-10T06:13:23.358Z,16.70
2019-05-10T06:15:48.001Z,15.80
2019-05-10T06:18:14.588Z,16.50
2019-05-10T06:20:44.336Z,16.07
2019-05-10T06:23:09.542Z,17.10
2019-05-10T06:25:42.165Z,15.93
2019-05-10T06:28:17.465Z,16.20
2019-05-10T06:30:33.959Z,15.00
2019-05-10T06:33:11.494Z,15.60
2019-05-10T06:35:29.059Z,16.10
2019-05-10T06:37:55.593Z,16.83
2019-05-10T06:40:33.242Z,16.50
2019-05-10T06:42:50.806Z,16.43
2019-05-10T06:45:17.674Z,17.83
2019-05-10T06:47:47.567Z,17.67
2019-05-10T06:50:12.987Z,17.50
2019-05-10T06:52:39.720Z,17.67
2019-05-10T06:55:06.793Z,16.97
2019-05-10T06:57:33.328Z,18.07
2019-05-10T07:00:06.034Z,17.90
2019-05-10T07:02:32.335Z,17.30
2019-05-10T07:04:56.686Z,18.40
2019-05-10T07:07:42.640Z,16.10
2019-05-10T07:10:06.717Z,17.30
2019-05-10T07:12:21.138Z,16.70
2019-05-10T07:14:47.693Z,18.60
2019-05-10T07:17:14.226Z,19.87
2019-05-10T07:19:46.192Z,19.47
2019-05-10T07:22:09.421Z,18.40
2019-05-10T07:24:36.049Z,17.30
2019-05-10T07:27:05.606Z,17.97
2019-05-10T07:29:42.131Z,18.93
2019-05-10T07:32:01.349Z,20.40
2019-05-10T07:34:27.881Z,18.77
2019-05-10T07:36:54.549Z,18.87
2019-05-10T07:39:21.190Z,19.40
2019-05-10T07:41:47.865Z,19.70
2019-05-10T07:44:14.391Z,17.90
2019-05-10T07:46:46.492Z,19.13
2019-05-10T07:49:09.389Z,19.63
2019-05-10T07:51:36.071Z,20.13
2019-05-10T07:54:04.599Z,20.47
2019-05-10T07:56:31.146Z,19.30
2019-05-10T07:59:00.545Z,20.60
2019-05-10T08:01:32.363Z,22.10
2019-05-10T08:03:54.479Z,21.90
2019-05-10T08:06:21.038Z,21.80
2019-05-10T08:08:49.654Z,23.67
2019-05-10T08:11:15.969Z,22.63
2019-05-10T08:13:42.603Z,20.73
2019-05-10T08:16:11.924Z,22.03
2019-05-10T08:18:41.986Z,20.07
2019-05-10T08:21:20.846Z,19.47
2019-05-10T08:23:34.909Z,18.77
2019-05-10T08:26:04.474Z,18.40
2019-05-10T08:28:34.227Z,19.87
2019-05-10T08:30:59.123Z,19.43
2019-05-10T08:33:25.872Z,20.10
2019-05-10T08:36:00.545Z,18.43
2019-05-10T08:38:21.967Z,18.20
2019-05-10T08:40:48.734Z,18.07
2019-05-10T08:43:16.910Z,18.20
2019-05-10T08:45:47.761Z,16.43
2019-05-10T08:48:12.741Z,18.83
2019-05-10T08:50:49.501Z,19.13
2019-05-10T08:53:10.958Z,19.63
2019-05-10T08:55:36.434Z,20.30
2019-05-10T08:58:03.200Z,20.30
2019-05-10T09:00:45.044Z,21.63
2019-05-10T09:03:01.029Z,21.00
2019-05-10T09:05:28.991Z,25.20
2019-05-10T09:07:54.997Z,23.07
2019-05-10T09:10:22.135Z,26.50
2019-05-10T09:12:54.388Z,26.07
2019-05-10T09:15:17.252Z,28.77
2019-05-10T09:17:44.021Z,26.90
2019-05-10T09:20:20.457Z,27.27
2019-05-10T09:22:42.225Z,27.67
2019-05-10T09:25:08.657Z,27.43
2019-05-10T09:27:35.259Z,26.43
2019-05-10T09:30:03.150Z,26.30
2019-05-10T09:32:32.846Z,26.87
2019-05-10T09:34:59.737Z,27.43
2019-05-10T09:37:26.434Z,27.73
2019-05-10T09:40:04.242Z,29.03
2019-05-10T09:42:26.757Z,27.80
2019-05-10T09:44:49.995Z,30.30
2019-05-10T09:47:17.330Z,30.10
2019-05-10T09:49:46.900Z,30.30
2019-05-10T09:52:14.953Z,31.53
2019-05-10T09:54:42.712Z,32.60
2019-05-10T09:57:10.150Z,34.20
2019-05-10T09:59:36.941Z,33.37
2019-05-10T10:02:05.105Z,35.03
2019-05-10T10:04:31.901Z,35.83
2019-05-10T10:06:58.454Z,36.03
2019-05-10T10:09:33.809Z,33.37
2019-05-10T10:11:57.633Z,37.17
2019-05-10T10:14:21.725Z,33.80
2019-05-10T10:16:57.858Z,33.63
2019-05-10T10:19:18.140Z,35.03
2019-05-10T10:21:47.581Z,31.27
2019-05-10T10:24:19.433Z,30.07
2019-05-10T10:26:44.006Z,32.90
2019-05-10T10:29:11.405Z,32.03
2019-05-10T10:31:50.922Z,31.27
2019-05-10T10:34:07.828Z,32.37
2019-05-10T10:36:40.361Z,31.87
2019-05-10T10:39:07.434Z,26.63
2019-05-10T10:41:34.634Z,27.27
2019-05-10T10:44:01.423Z,27.43
2019-05-10T10:46:28.177Z,25.40
2019-05-10T10:48:54.776Z,26.33
2019-05-10T10:51:21.427Z,28.83
2019-05-10T10:53:47.885Z,28.07
2019-05-10T10:56:14.562Z,21.23
2019-05-10T10:58:41.707Z,18.20
2019-05-10T11:01:19.933Z,18.00
2019-05-10T11:03:36.716Z,16.37
2019-05-10T11:06:03.381Z,14.73
2019-05-10T11:08:33.173Z,11.73
2019-05-10T11:11:01.212Z,11.20
2019-05-10T11:13:41.546Z,10.57
2019-05-10T11:15:58.867Z,8.67
2019-05-10T11:18:27.363Z,9.70
2019-05-10T11:20:54.240Z,9.33
2019-05-10T11:23:26.859Z,9.13
2019-05-10T11:25:55.111Z,10.40
2019-05-10T11:28:20.525Z,11.10
2019-05-10T11:30:46.849Z,9.90
2019-05-10T11:33:26.079Z,9.63
2019-05-10T11:35:42.453Z,9.43
2019-05-10T11:38:12.721Z,9.97
2019-05-10T11:40:41.918Z,10.13
2019-05-10T11:43:08.801Z,10.60
2019-05-10T11:45:36.781Z,10.90
2019-05-10T11:48:03.413Z,11.93
2019-05-10T11:50:34.556Z,11.60
2019-05-10T11:53:00.890Z,12.33
2019-05-10T11:55:26.879Z,13.20
2019-05-10T11:58:01.898Z,14.20
2019-05-10T12:00:29.268Z,13.40
2019-05-10T12:03:11.362Z,12.30
2019-05-10T12:05:22.783Z,13.03
2019-05-10T12:07:54.165Z,15.67
2019-05-10T12:10:24.280Z,14.27
2019-05-10T12:13:01.851Z,15.00
2019-05-10T12:15:15.534Z,12.03
2019-05-10T12:17:47.613Z,13.80
2019-05-10T12:20:17.027Z,13.97
2019-05-10T12:22:47.188Z,14.20
2019-05-10T12:25:31.990Z,13.60
2019-05-10T12:27:45.073Z,16.07
2019-05-10T12:30:11.651Z,14.77
2019-05-10T12:32:54.606Z,17.07
2019-05-10T12:35:07.050Z,18.90
2019-05-10T12:37:33.825Z,9.93
2019-05-10T12:40:08.630Z,8.17
2019-05-10T12:42:28.818Z,9.07
2019-05-10T12:44:56.122Z,7.90
2019-05-10T12:47:22.815Z,8.20
2019-05-10T12:49:55.078Z,8.80
2019-05-10T12:52:17.909Z,9.67
2019-05-10T12:54:44.542Z,10.47
2019-05-10T12:57:11.206Z,9.30
2019-05-10T12:59:37.746Z,8.70
2019-05-10T13:02:10.773Z,9.33
2019-05-10T13:04:40.508Z,7.77
2019-05-10T13:07:03.132Z,8.00
2019-05-10T13:09:40.098Z,7.67
2019-05-10T13:12:04.016Z,7.90
2019-05-10T13:14:29.258Z,8.47
2019-05-10T13:16:56.100Z,7.80
2019-05-10T13:19:22.646Z,6.77
2019-05-10T13:21:53.626Z,7.27
2019-05-10T13:24:17.745Z,8.40
2019-05-10T13:26:46.027Z,7.60
2019-05-10T13:29:12.693Z,7.27
2019-05-10T13:31:42.693Z,7.57
2019-05-10T13:34:08.077Z,7.93
2019-05-10T13:36:37.245Z,6.83
2019-05-10T13:39:04.503Z,7.07
2019-05-10T13:41:31.163Z,6.63
2019-05-10T13:43:59.013Z,6.53
2019-05-10T13:46:26.270Z,8.43
2019-05-10T13:48:52.903Z,6.27
2019-05-10T13:51:19.670Z,5.23
2019-05-10T13:53:46.210Z,5.83
2019-05-10T13:56:12.771Z,6.30
2019-05-10T13:58:40.419Z,6.27
2019-05-10T14:01:13.272Z,5.70
2019-05-10T14:03:44.157Z,4.37
2019-05-10T14:06:03.879Z,5.67
2019-05-10T14:08:30.537Z,4.47
2019-05-10T14:11:01.614Z,5.33
2019-05-10T14:13:25.335Z,5.47
2019-05-10T14:15:51.871Z,3.43
2019-05-10T14:18:19.633Z,5.07
2019-05-10T14:20:46.269Z,3.53
2019-05-10T14:23:12.848Z,3.33
2019-05-10T14:25:39.886Z,4.13
2019-05-10T14:28:09.886Z,2.77
2019-05-10T14:30:35.007Z,3.30
2019-05-10T14:33:01.569Z,3.00
2019-05-10T14:35:28.302Z,2.80
2019-05-10T14:38:01.410Z,3.57
2019-05-10T14:40:30.960Z,3.40
2019-05-10T14:42:51.787Z,3.20
2019-05-10T14:45:18.318Z,3.40
2019-05-10T14:47:48.453Z,3.00
2019-05-10T14:50:19.325Z,3.43
2019-05-10T14:52:43.139Z,3.60
2019-05-10T14:55:12.852Z,3.53
2019-05-10T14:57:38.363Z,3.20
2019-05-10T15:00:05.872Z,3.43
2019-05-10T15:02:32.539Z,3.00
2019-05-10T15:05:01.477Z,2.37
2019-05-10T15:07:29.115Z,3.60
2019-05-10T15:10:00.279Z,2.97
2019-05-10T15:12:25.321Z,2.50
2019-05-10T15:14:52.099Z,4.37
2019-05-10T15:17:19.994Z,3.50
2019-05-10T15:19:56.454Z,2.20
2019-05-10T15:22:18.448Z,3.40
2019-05-10T15:24:43.739Z,3.30
2019-05-10T15:27:10.369Z,3.03
2019-05-10T15:29:37.798Z,3.13
2019-05-10T15:32:05.546Z,3.10
2019-05-10T15:34:32.168Z,2.50
2019-05-10T15:37:02.669Z,3.63
2019-05-10T15:39:28.776Z,1.60
2019-05-10T15:41:59.046Z,2.10
2019-05-10T15:44:30.256Z,3.10
2019-05-10T15:46:52.458Z,3.87
2019-05-10T15:49:23.277Z,2.00
2019-05-10T15:51:49.300Z,1.60
2019-05-10T15:54:15.861Z,3.90
2019-05-10T15:56:44.244Z,3.63
2019-05-10T15:59:12.927Z,3.87
2019-05-10T16:01:39.329Z,2.60
2019-05-10T16:04:05.909Z,3.77
2019-05-10T16:06:37.360Z,1.70
2019-05-10T16:09:02.816Z,2.70
2019-05-10T16:11:29.249Z,3.80
2019-05-10T16:14:00.159Z,2.30
2019-05-10T16:16:24.261Z,4.13
2019-05-10T16:18:51.228Z,2.77
2019-05-10T16:21:17.888Z,3.00
2019-05-10T16:23:46.712Z,1.73
2019-05-10T16:26:17.475Z,4.63
2019-05-10T16:28:42.339Z,4.47
2019-05-10T16:31:09.408Z,3.50
2019-05-10T16:33:36.043Z,3.47
2019-05-10T16:36:02.596Z,3.37
2019-05-10T16:38:29.245Z,4.07
2019-05-10T16:41:00.601Z,3.00
2019-05-10T16:43:27.005Z,2.00
2019-05-10T16:45:55.238Z,3.13
2019-05-10T16:48:21.849Z,2.00
2019-05-10T16:50:48.530Z,5.80
2019-05-10T16:53:15.145Z,2.53
2019-05-10T16:55:42.985Z,2.80
2019-05-10T16:58:15.362Z,3.23
2019-05-10T17:00:40.562Z,2.20
2019-05-10T17:03:07.317Z,3.20
2019-05-10T17:05:33.992Z,2.57
2019-05-10T17:08:00.719Z,2.03
2019-05-10T17:10:32.817Z,3.40
2019-05-10T17:12:59.676Z,4.37
2019-05-10T17:15:24.176Z,4.57
2019-05-10T17:17:50.881Z,3.33
2019-05-10T17:20:17.807Z,3.20
2019-05-10T17:22:44.490Z,3.33
2019-05-10T17:25:12.233Z,2.97
2019-05-10T17:27:38.905Z,2.80
2019-05-10T17:30:06.530Z,2.33
2019-05-10T17:32:33.502Z,4.30
2019-05-10T17:35:04.558Z,4.23
2019-05-10T17:37:29.984Z,5.63
2019-05-10T17:39:56.840Z,4.60
2019-05-10T17:42:23.512Z,3.10
2019-05-10T17:44:55.100Z,3.70
2019-05-10T17:47:18.412Z,4.87
2019-05-10T17:49:45.058Z,3.53
2019-05-10T17:52:11.566Z,2.70
2019-05-10T17:54:39.343Z,3.90
2019-05-10T17:57:10.859Z,2.80
2019-05-10T17:59:35.202Z,3.27
2019-05-10T18:02:01.837Z,3.67
2019-05-10T18:04:28.616Z,2.30
2019-05-10T18:06:55.187Z,3.63
2019-05-10T18:09:21.810Z,4.73
2019-05-10T18:11:48.484Z,2.60
2019-05-10T18:14:17.849Z,3.60
2019-05-10T18:16:47.830Z,3.50
2019-05-10T18:19:11.869Z,3.63
2019-05-10T18:21:39.065Z,4.40
2019-05-10T18:24:05.719Z,5.47
2019-05-10T18:26:34.057Z,3.60
2019-05-10T18:29:00.626Z,3.70
2019-05-10T18:31:27.179Z,3.30
2019-05-10T18:33:55.800Z,3.83
2019-05-10T18:36:24.841Z,4.70
2019-05-10T18:38:50.653Z,3.20
2019-05-10T18:41:17.205Z,3.13
2019-05-10T18:43:43.878Z,2.67
2019-05-10T18:46:10.543Z,5.50
2019-05-10T18:48:37.105Z,5.73
2019-05-10T18:51:03.645Z,2.33
2019-05-10T18:53:30.301Z,2.47
2019-05-10T18:55:56.850Z,3.90
2019-05-10T18:58:29.425Z,3.40
2019-05-10T19:00:55.979Z,5.60
2019-05-10T19:03:20.630Z,5.43
2019-05-10T19:05:47.327Z,2.87
2019-05-10T19:08:13.952Z,4.37
2019-05-10T19:10:41.285Z,4.37
2019-05-10T19:13:08.466Z,3.03
2019-05-10T19:15:35.722Z,4.27
2019-05-10T19:18:02.468Z,2.07
2019-05-10T19:20:29.093Z,3.20
2019-05-10T19:22:55.871Z,5.50
2019-05-10T19:25:22.598Z,3.30
2019-05-10T19:27:50.913Z,5.13
2019-05-10T19:30:20.073Z,3.50
2019-05-10T19:32:51.012Z,4.30
2019-05-10T19:35:15.422Z,4.80
2019-05-10T19:37:43.068Z,4.70
2019-05-10T19:40:10.471Z,3.97
2019-05-10T19:42:42.676Z,6.97
2019-05-10T19:45:06.178Z,4.13
2019-05-10T19:47:32.857Z,5.27
2019-05-10T19:49:59.427Z,3.87
2019-05-10T19:52:27.848Z,3.67
2019-05-10T19:54:54.524Z,3.80
2019-05-10T19:57:21.153Z,5.50
2019-05-10T19:59:48.631Z,6.73
2019-05-10T20:02:16.194Z,5.13
2019-05-10T20:04:42.769Z,5.00
2019-05-10T20:07:09.301Z,4.90
2019-05-10T20:09:35.984Z,5.50
2019-05-10T20:12:02.804Z,4.70
2019-05-10T20:14:29.373Z,5.30
2019-05-10T20:16:55.998Z,5.60
2019-05-10T20:19:22.764Z,8.20
2019-05-10T20:21:49.390Z,6.67
2019-05-10T20:24:16.070Z,4.37
2019-05-10T20:26:42.774Z,7.57
2019-05-10T20:29:09.476Z,7.43
2019-05-10T20:31:36.217Z,7.10
2019-05-10T20:34:03.222Z,7.00
2019-05-10T20:36:31.437Z,6.57
2019-05-10T20:39:00.867Z,4.70
2019-05-10T20:41:26.976Z,5.70
2019-05-10T20:43:53.514Z,5.30
2019-05-10T20:46:19.962Z,4.10
2019-05-10T20:48:46.597Z,7.07
2019-05-10T20:51:13.162Z,6.93
2019-05-10T20:53:40.106Z,7.60
2019-05-10T20:56:06.777Z,3.60
2019-05-10T20:58:33.713Z,3.90
2019-05-10T21:01:00.485Z,3.50
2019-05-10T21:03:26.921Z,7.33
2019-05-10T21:05:53.505Z,4.77
2019-05-10T21:08:20.067Z,6.20
2019-05-10T21:10:46.650Z,6.00
2019-05-10T21:13:13.295Z,5.50
2019-05-10T21:15:40.171Z,5.40
2019-05-10T21:18:06.863Z,6.53
2019-05-10T21:20:33.522Z,6.47
2019-05-10T21:23:00.264Z,3.70
2019-05-10T21:25:28.535Z,4.97
2019-05-10T21:27:55.262Z,4.33
2019-05-10T21:30:23.234Z,4.70
2019-05-10T21:32:49.776Z,6.20
2019-05-10T21:35:16.811Z,6.50
2019-05-10T21:37:43.346Z,7.20
2019-05-10T21:40:10.274Z,8.80
2019-05-10T21:42:36.900Z,5.47
2019-05-10T21:45:04.004Z,6.10
2019-05-10T21:47:30.779Z,5.70
2019-05-10T21:49:58.466Z,6.27
2019-05-10T21:52:25.277Z,4.67
2019-05-10T21:54:52.719Z,7.10
2019-05-10T21:57:20.028Z,5.60
2019-05-10T21:59:47.064Z,4.70
2019-05-10T22:02:14.678Z,5.90
2019-05-10T22:04:43.007Z,9.13
2019-05-10T22:07:10.613Z,6.00
2019-05-10T22:09:37.346Z,4.70
2019-05-10T22:12:05.415Z,7.37
2019-05-10T22:14:32.258Z,3.93
2019-05-10T22:16:58.922Z,3.90
2019-05-10T22:19:26.096Z,3.53
2019-05-10T22:21:55.313Z,4.80
2019-05-10T22:24:21.806Z,5.63
2019-05-10T22:26:48.582Z,4.33
2019-05-10T22:29:15.289Z,6.03
2019-05-10T22:31:41.913Z,6.97
2019-05-10T22:34:08.450Z,6.00
2019-05-10T22:36:35.117Z,5.87
2019-05-10T22:39:07.421Z,7.10
2019-05-10T22:41:34.583Z,6.17
2019-05-10T22:44:02.210Z,7.43
2019-05-10T22:46:28.910Z,7.37
2019-05-10T22:48:55.544Z,5.33
2019-05-10T22:51:22.397Z,6.03
2019-05-10T22:53:59.484Z,4.73
2019-05-10T22:56:17.503Z,7.37
2019-05-10T22:58:44.250Z,5.03
2019-05-10T23:01:11.299Z,5.40
2019-05-10T23:03:39.579Z,6.17
2019-05-10T23:06:07.712Z,10.50
2019-05-10T23:12:03.563Z,5.97
2019-05-10T23:14:30.510Z,4.97
2019-05-10T23:16:58.789Z,6.30
2019-05-10T23:19:25.445Z,6.93
2019-05-10T23:21:53.673Z,7.67
2019-05-10T23:24:23.849Z,9.97
2019-05-10T23:26:50.526Z,4.63
2019-05-10T23:29:17.285Z,6.37
2019-05-10T23:31:43.917Z,6.70
2019-05-10T23:34:10.568Z,5.30
2019-05-10T23:36:38.794Z,6.50
2019-05-10T23:39:06.275Z,6.50
2019-05-10T23:41:32.920Z,9.00
2019-05-10T23:43:59.671Z,5.33
2019-05-10T23:46:26.236Z,6.00
2019-05-10T23:48:52.991Z,6.57
2019-05-10T23:51:19.822Z,7.70
2019-05-10T23:53:46.484Z,8.47
2019-05-10T23:56:13.618Z,5.40
2019-05-10T23:58:41.204Z,5.20
