createdAt,value
2023-04-02T00:01:18.476Z,6.82
2023-04-02T00:03:45.021Z,7.15
2023-04-02T00:06:40.206Z,7.18
2023-04-02T00:09:12.720Z,7.19
2023-04-02T00:11:46.486Z,7.12
2023-04-02T00:14:21.960Z,6.98
2023-04-02T00:16:49.089Z,6.87
2023-04-02T00:19:24.828Z,6.78
2023-04-02T00:21:53.053Z,6.97
2023-04-02T00:24:21.809Z,6.66
2023-04-02T00:26:51.000Z,7.02
2023-04-02T00:29:19.041Z,6.87
2023-04-02T00:31:49.153Z,6.98
2023-04-02T00:34:30.698Z,6.96
2023-04-02T00:36:58.288Z,7.08
2023-04-02T00:39:28.405Z,6.91
2023-04-02T00:42:06.116Z,7.12
2023-04-02T00:44:42.787Z,7.14
2023-04-02T00:47:35.748Z,7.15
2023-04-02T00:50:11.356Z,7.21
2023-04-02T00:52:39.674Z,6.73
2023-04-02T00:55:10.383Z,7.16
2023-04-02T00:57:37.410Z,7.06
2023-04-02T01:00:34.592Z,7.10
2023-04-02T01:03:36.356Z,7.11
2023-04-02T01:06:10.416Z,7.10
2023-04-02T01:08:57.757Z,7.14
2023-04-02T01:11:53.626Z,7.17
2023-04-02T01:14:43.343Z,7.20
2023-04-02T01:17:37.123Z,7.00
2023-04-02T01:20:29.986Z,7.18
2023-04-02T01:22:56.518Z,7.16
2023-04-02T01:25:26.628Z,7.14
2023-04-02T01:28:09.441Z,7.04
2023-04-02T01:30:36.773Z,7.13
2023-04-02T01:33:05.627Z,6.96
2023-04-02T01:35:38.745Z,7.15
2023-04-02T01:38:23.721Z,6.97
2023-04-02T01:41:09.193Z,6.95
2023-04-02T01:43:52.822Z,7.04
2023-04-02T01:46:29.933Z,6.54
2023-04-02T01:48:59.659Z,6.90
2023-04-02T01:51:30.604Z,7.09
2023-04-02T01:54:00.612Z,7.14
2023-04-02T01:56:28.974Z,7.12
2023-04-02T01:58:57.486Z,6.73
2023-04-02T02:01:49.197Z,7.15
2023-04-02T02:04:17.110Z,6.85
2023-04-02T02:06:44.565Z,7.01
2023-04-02T02:09:27.607Z,6.95
2023-04-02T02:11:54.315Z,6.98
2023-04-02T02:14:26.778Z,6.68
2023-04-02T02:17:01.912Z,7.06
2023-04-02T02:19:32.757Z,7.12
2023-04-02T02:22:17.864Z,6.91
2023-04-02T02:24:44.634Z,6.96
2023-04-02T02:27:23.050Z,7.25
2023-04-02T02:30:07.524Z,7.16
2023-04-02T02:32:39.480Z,6.94
2023-04-02T02:35:20.514Z,6.88
2023-04-02T02:37:58.162Z,6.93
2023-04-02T02:40:36.590Z,7.15
2023-04-02T02:43:06.277Z,7.08
2023-04-02T02:45:38.649Z,7.08
2023-04-02T02:48:12.783Z,6.76
2023-04-02T02:50:41.252Z,6.90
2023-04-02T02:53:21.581Z,7.20
2023-04-02T02:55:53.679Z,6.83
2023-04-02T02:58:27.486Z,7.04
2023-04-02T03:01:07.853Z,6.94
2023-04-02T03:03:37.764Z,6.97
2023-04-02T03:06:10.216Z,6.69
2023-04-02T03:08:44.788Z,6.82
2023-04-02T03:11:38.607Z,7.13
2023-04-02T03:14:22.648Z,6.91
2023-04-02T03:16:58.746Z,6.73
2023-04-02T03:19:38.536Z,7.00
2023-04-02T03:22:16.371Z,6.98
2023-04-02T03:24:43.634Z,7.00
2023-04-02T03:27:28.247Z,6.89
2023-04-02T03:30:13.243Z,6.96
2023-04-02T03:32:42.554Z,6.95
2023-04-02T03:35:16.709Z,6.73
2023-04-02T03:37:51.481Z,6.94
2023-04-02T03:40:24.663Z,6.95
2023-04-02T03:43:02.980Z,6.97
2023-04-02T03:45:37.789Z,6.96
2023-04-02T03:48:16.116Z,6.80
2023-04-02T03:50:52.072Z,6.93
2023-04-02T03:53:24.107Z,6.85
2023-04-02T03:55:52.398Z,6.79
2023-04-02T03:58:37.765Z,6.86
2023-04-02T04:01:23.093Z,6.93
2023-04-02T04:03:55.866Z,6.94
2023-04-02T04:06:29.590Z,6.76
2023-04-02T04:09:23.380Z,6.83
2023-04-02T04:11:53.728Z,6.71
2023-04-02T04:14:34.988Z,6.78
2023-04-02T04:17:09.474Z,6.76
2023-04-02T04:19:36.681Z,6.83
2023-04-02T04:22:19.009Z,7.01
2023-04-02T04:24:49.008Z,6.76
2023-04-02T04:27:35.016Z,6.83
2023-04-02T04:30:14.836Z,6.80
2023-04-02T04:32:58.291Z,6.70
2023-04-02T04:35:38.935Z,6.77
2023-04-02T04:38:32.910Z,6.71
2023-04-02T04:41:15.485Z,6.77
2023-04-02T04:43:50.516Z,6.64
2023-04-02T04:46:32.901Z,6.75
2023-04-02T04:49:11.300Z,6.79
2023-04-02T04:51:44.601Z,7.18
2023-04-02T04:54:16.023Z,6.80
2023-04-02T04:57:00.000Z,6.56
2023-04-02T04:59:32.262Z,6.62
2023-04-02T05:02:11.627Z,6.58
2023-04-02T05:04:43.944Z,6.73
2023-04-02T05:07:31.974Z,6.65
2023-04-02T05:10:17.195Z,6.60
2023-04-02T05:12:51.751Z,6.51
2023-04-02T05:15:30.111Z,6.47
2023-04-02T05:18:24.751Z,6.45
2023-04-02T05:21:16.535Z,6.28
2023-04-02T05:23:54.800Z,6.51
2023-04-02T05:26:44.195Z,6.49
2023-04-02T05:29:20.884Z,6.57
2023-04-02T05:31:56.030Z,6.35
2023-04-02T05:34:27.751Z,6.51
2023-04-02T05:36:55.720Z,6.59
2023-04-02T05:39:24.653Z,6.40
2023-04-02T05:42:08.321Z,6.87
2023-04-02T05:45:20.919Z,6.67
2023-04-02T05:47:52.363Z,6.47
2023-04-02T05:50:37.041Z,6.68
2023-04-02T05:53:28.074Z,6.70
2023-04-02T05:56:16.538Z,6.74
2023-04-02T05:58:49.924Z,6.73
2023-04-02T06:01:35.277Z,6.76
2023-04-02T06:04:17.432Z,6.78
2023-04-02T06:06:49.356Z,6.78
2023-04-02T06:09:28.652Z,6.87
2023-04-02T06:12:09.291Z,6.81
2023-04-02T06:14:36.139Z,6.91
2023-04-02T06:17:03.931Z,6.94
2023-04-02T06:19:38.232Z,7.07
2023-04-02T06:22:25.442Z,6.99
2023-04-02T06:25:09.678Z,7.13
2023-04-02T06:27:43.034Z,7.15
2023-04-02T06:30:18.592Z,7.16
2023-04-02T06:32:47.705Z,7.19
2023-04-02T06:35:16.643Z,7.40
2023-04-02T06:37:48.924Z,7.47
2023-04-02T06:40:28.382Z,7.43
2023-04-02T06:42:59.795Z,7.46
2023-04-02T06:45:42.102Z,7.45
2023-04-02T06:48:20.285Z,7.46
2023-04-02T06:51:03.491Z,7.45
2023-04-02T06:53:36.954Z,7.74
2023-04-02T06:56:15.792Z,7.71
2023-04-02T06:58:42.310Z,7.50
2023-04-02T07:01:08.936Z,7.76
2023-04-02T07:03:41.845Z,7.68
2023-04-02T07:06:20.270Z,7.68
2023-04-02T07:08:48.930Z,7.54
2023-04-02T07:11:20.934Z,7.70
2023-04-02T07:13:49.916Z,7.42
2023-04-02T07:16:23.458Z,7.66
2023-04-02T07:18:50.227Z,7.55
2023-04-02T07:21:17.254Z,7.71
2023-04-02T07:23:44.868Z,7.79
2023-04-02T07:26:16.520Z,7.72
2023-04-02T07:28:43.502Z,7.83
2023-04-02T07:31:18.816Z,7.82
2023-04-02T07:33:45.674Z,7.75
2023-04-02T07:36:15.790Z,7.72
2023-04-02T07:38:42.901Z,7.88
2023-04-02T07:41:09.472Z,8.03
2023-04-02T07:43:36.088Z,7.84
2023-04-02T07:46:04.273Z,7.60
2023-04-02T07:48:31.196Z,7.53
2023-04-02T07:50:58.410Z,7.60
2023-04-02T07:53:32.023Z,7.85
2023-04-02T07:56:01.430Z,7.88
2023-04-02T07:58:31.989Z,7.74
2023-04-02T08:00:59.807Z,7.88
2023-04-02T08:03:26.810Z,8.01
2023-04-02T08:05:55.810Z,8.06
2023-04-02T08:08:23.963Z,8.11
2023-04-02T08:10:51.470Z,8.33
2023-04-02T08:13:18.690Z,8.12
2023-04-02T08:15:45.664Z,8.18
2023-04-02T08:18:12.202Z,8.28
2023-04-02T08:20:38.652Z,8.58
2023-04-02T08:23:06.978Z,8.49
2023-04-02T08:25:33.611Z,8.34
2023-04-02T08:28:01.566Z,8.37
2023-04-02T08:30:28.039Z,8.40
2023-04-02T08:32:54.535Z,8.38
2023-04-02T08:35:20.939Z,8.62
2023-04-02T08:37:47.391Z,8.29
2023-04-02T08:40:18.695Z,8.72
2023-04-02T08:42:58.002Z,8.61
2023-04-02T08:45:51.576Z,8.34
2023-04-02T08:48:18.340Z,8.31
2023-04-02T08:50:45.283Z,8.64
2023-04-02T08:53:22.481Z,8.62
2023-04-02T08:56:20.167Z,8.66
2023-04-02T08:58:54.055Z,8.94
2023-04-02T09:01:43.256Z,8.70
2023-04-02T09:04:17.015Z,8.59
2023-04-02T09:06:44.190Z,8.86
2023-04-02T09:09:14.309Z,8.95
2023-04-02T09:11:49.462Z,8.62
2023-04-02T09:14:23.526Z,8.95
2023-04-02T09:16:54.356Z,8.83
2023-04-02T09:19:25.157Z,8.94
2023-04-02T09:22:05.992Z,9.06
2023-04-02T09:24:33.248Z,9.06
2023-04-02T09:26:59.752Z,8.98
2023-04-02T09:29:35.404Z,9.08
2023-04-02T09:32:19.823Z,9.46
2023-04-02T09:34:46.387Z,8.97
2023-04-02T09:37:22.819Z,8.95
2023-04-02T09:39:49.304Z,9.17
2023-04-02T09:42:34.227Z,8.75
2023-04-02T09:45:14.653Z,9.20
2023-04-02T09:47:42.367Z,9.43
2023-04-02T09:50:27.439Z,9.19
2023-04-02T09:52:54.339Z,9.11
2023-04-02T09:55:31.111Z,9.44
2023-04-02T09:58:12.208Z,9.36
2023-04-02T10:00:42.065Z,9.23
2023-04-02T10:03:23.901Z,9.78
2023-04-02T10:06:08.974Z,9.44
2023-04-02T10:08:36.697Z,9.88
2023-04-02T10:11:08.821Z,9.82
2023-04-02T10:13:46.204Z,9.83
2023-04-02T10:16:33.261Z,9.85
2023-04-02T10:19:22.720Z,10.00
2023-04-02T10:21:50.560Z,10.32
2023-04-02T10:24:18.247Z,10.32
2023-04-02T10:26:51.712Z,10.41
2023-04-02T10:29:23.916Z,10.37
2023-04-02T10:32:01.287Z,10.65
2023-04-02T10:34:54.516Z,10.80
2023-04-02T10:37:39.299Z,10.46
2023-04-02T10:40:33.353Z,10.60
2023-04-02T10:43:07.151Z,10.31
2023-04-02T10:45:49.105Z,10.28
2023-04-02T10:48:20.499Z,10.52
2023-04-02T10:51:00.986Z,10.45
2023-04-02T10:53:47.605Z,10.16
2023-04-02T10:56:14.616Z,10.25
2023-04-02T10:58:55.032Z,10.57
2023-04-02T11:01:29.341Z,9.91
2023-04-02T11:04:01.856Z,10.43
2023-04-02T11:07:13.118Z,10.06
2023-04-02T11:09:43.277Z,9.93
2023-04-02T11:12:50.227Z,9.83
2023-04-02T11:15:18.190Z,10.19
2023-04-02T11:17:45.834Z,10.45
2023-04-02T11:20:55.746Z,10.21
2023-04-02T11:23:22.495Z,9.95
2023-04-02T11:25:49.304Z,9.77
2023-04-02T11:28:29.378Z,9.95
2023-04-02T11:30:57.012Z,9.78
2023-04-02T11:33:38.625Z,9.30
2023-04-02T11:36:46.220Z,9.34
2023-04-02T11:39:17.564Z,9.52
2023-04-02T11:42:05.095Z,9.60
2023-04-02T11:44:31.597Z,9.44
2023-04-02T11:47:14.667Z,9.29
2023-04-02T11:50:01.271Z,9.16
2023-04-02T11:52:59.765Z,9.15
2023-04-02T11:55:34.941Z,9.65
2023-04-02T11:58:21.075Z,9.26
2023-04-02T12:01:05.599Z,9.27
2023-04-02T12:03:47.092Z,9.05
2023-04-02T12:06:42.354Z,8.53
2023-04-02T12:09:26.686Z,9.06
2023-04-02T12:12:00.105Z,9.23
2023-04-02T12:14:41.764Z,9.24
2023-04-02T12:17:31.529Z,9.69
2023-04-02T12:20:04.310Z,8.79
2023-04-02T12:22:33.305Z,9.08
2023-04-02T12:25:27.000Z,9.05
2023-04-02T12:28:11.709Z,8.76
2023-04-02T12:30:38.918Z,8.67
2023-04-02T12:33:38.587Z,9.30
2023-04-02T12:36:25.438Z,9.41
2023-04-02T12:38:57.881Z,9.12
2023-04-02T12:41:29.945Z,8.83
2023-04-02T12:44:11.646Z,8.99
2023-04-02T12:46:39.321Z,8.78
2023-04-02T12:49:37.990Z,8.46
2023-04-02T12:52:14.501Z,8.86
2023-04-02T12:54:53.022Z,8.06
2023-04-02T12:57:32.470Z,8.35
2023-04-02T13:00:22.314Z,7.92
2023-04-02T13:03:01.317Z,8.22
2023-04-02T13:05:38.051Z,8.18
2023-04-02T13:08:05.739Z,8.15
2023-04-02T13:10:32.871Z,8.32
2023-04-02T13:13:03.861Z,8.16
2023-04-02T13:15:33.028Z,7.92
2023-04-02T13:18:19.273Z,8.33
2023-04-02T13:21:04.166Z,8.30
2023-04-02T13:23:30.592Z,8.39
2023-04-02T13:26:04.190Z,8.23
2023-04-02T13:28:30.706Z,8.13
2023-04-02T13:30:57.116Z,7.79
2023-04-02T13:33:23.623Z,7.76
2023-04-02T13:35:50.113Z,8.07
2023-04-02T13:38:16.638Z,7.84
2023-04-02T13:40:43.250Z,8.13
2023-04-02T13:43:19.423Z,7.99
2023-04-02T13:45:50.527Z,7.90
2023-04-02T13:48:18.430Z,7.95
2023-04-02T13:50:46.450Z,7.69
2023-04-02T13:53:22.133Z,7.96
2023-04-02T13:55:49.028Z,8.01
2023-04-02T13:58:15.576Z,7.75
2023-04-02T14:00:42.209Z,7.76
2023-04-02T14:03:14.380Z,7.47
2023-04-02T14:06:09.460Z,7.21
2023-04-02T14:09:00.610Z,7.67
2023-04-02T14:11:36.531Z,7.48
2023-04-02T14:14:30.120Z,7.16
2023-04-02T14:17:15.939Z,7.32
2023-04-02T14:20:01.126Z,7.47
2023-04-02T14:22:36.594Z,7.57
2023-04-02T14:25:09.107Z,7.33
2023-04-02T14:27:49.228Z,7.54
2023-04-02T14:30:23.523Z,7.82
2023-04-02T14:33:09.038Z,7.51
2023-04-02T14:35:38.248Z,7.54
2023-04-02T14:38:16.487Z,7.62
2023-04-02T14:40:56.605Z,7.27
2023-04-02T14:43:27.583Z,7.22
2023-04-02T14:46:05.925Z,7.69
2023-04-02T14:48:54.397Z,7.70
2023-04-02T14:51:37.439Z,7.73
2023-04-02T14:54:18.055Z,7.34
2023-04-02T14:56:52.285Z,7.65
2023-04-02T14:59:32.862Z,7.10
2023-04-02T15:02:08.879Z,7.18
2023-04-02T15:04:45.887Z,7.27
2023-04-02T15:07:27.358Z,7.65
2023-04-02T15:10:06.313Z,7.50
2023-04-02T15:12:35.939Z,6.90
2023-04-02T15:15:39.285Z,6.84
2023-04-02T15:18:11.504Z,6.56
2023-04-02T15:21:16.039Z,6.62
2023-04-02T15:23:51.437Z,6.65
2023-04-02T15:26:30.603Z,6.85
2023-04-02T15:28:57.336Z,6.82
2023-04-02T15:31:27.939Z,6.50
2023-04-02T15:34:22.662Z,6.91
2023-04-02T15:37:13.992Z,7.08
2023-04-02T15:39:49.486Z,6.40
2023-04-02T15:42:30.058Z,6.55
2023-04-02T15:45:08.061Z,6.74
2023-04-02T15:47:40.831Z,6.97
2023-04-02T15:50:22.582Z,6.56
2023-04-02T15:53:13.529Z,6.55
2023-04-02T15:55:49.705Z,6.55
2023-04-02T15:58:43.165Z,6.58
2023-04-02T16:01:26.207Z,5.96
2023-04-02T16:04:29.876Z,6.41
2023-04-02T16:07:30.731Z,6.41
2023-04-02T16:10:12.632Z,6.17
2023-04-02T16:12:40.662Z,6.70
2023-04-02T16:15:24.847Z,6.23
2023-04-02T16:17:58.773Z,6.31
2023-04-02T16:20:32.725Z,6.09
2023-04-02T16:23:21.840Z,5.91
2023-04-02T16:26:18.742Z,5.80
2023-04-02T16:28:57.999Z,6.04
2023-04-02T16:31:58.409Z,5.97
2023-04-02T16:34:27.735Z,5.55
2023-04-02T16:37:00.858Z,5.61
2023-04-02T16:39:38.216Z,6.24
2023-04-02T16:42:21.700Z,5.40
2023-04-02T16:44:51.021Z,5.82
2023-04-02T16:47:26.976Z,5.66
2023-04-02T16:50:03.277Z,5.56
2023-04-02T16:52:36.248Z,5.90
2023-04-02T16:55:02.673Z,5.85
2023-04-02T16:57:50.972Z,5.77
2023-04-02T17:00:46.845Z,6.28
2023-04-02T17:03:37.945Z,5.72
2023-04-02T17:06:37.548Z,5.89
2023-04-02T17:09:23.685Z,5.77
2023-04-02T17:11:56.805Z,5.66
2023-04-02T17:14:29.901Z,5.50
2023-04-02T17:17:01.193Z,5.70
2023-04-02T17:19:29.456Z,5.30
2023-04-02T17:22:04.599Z,5.92
2023-04-02T17:24:39.039Z,5.57
2023-04-02T17:27:20.298Z,5.46
2023-04-02T17:29:52.737Z,4.75
2023-04-02T17:32:29.891Z,5.43
2023-04-02T17:34:57.240Z,4.68
2023-04-02T17:37:42.821Z,5.12
2023-04-02T17:40:34.134Z,5.19
2023-04-02T17:43:00.632Z,4.99
2023-04-02T17:45:51.920Z,4.97
2023-04-02T17:48:30.544Z,4.84
2023-04-02T17:51:30.405Z,4.84
2023-04-02T17:54:20.792Z,4.97
2023-04-02T17:57:23.696Z,4.86
2023-04-02T17:59:53.287Z,5.03
2023-04-02T18:02:33.347Z,4.82
2023-04-02T18:05:11.852Z,4.83
2023-04-02T18:07:42.195Z,5.06
2023-04-02T18:10:14.759Z,4.69
2023-04-02T18:12:58.261Z,4.72
2023-04-02T18:15:24.640Z,4.78
2023-04-02T18:17:54.218Z,4.89
2023-04-02T18:20:39.442Z,4.18
2023-04-02T18:23:50.016Z,4.41
2023-04-02T18:26:52.736Z,5.04
2023-04-02T18:29:46.366Z,4.47
2023-04-02T18:32:38.723Z,4.58
2023-04-02T18:35:16.841Z,4.25
2023-04-02T18:38:11.314Z,4.37
2023-04-02T18:40:57.810Z,4.16
2023-04-02T18:43:33.411Z,4.09
2023-04-02T18:46:22.383Z,4.20
2023-04-02T18:49:18.459Z,4.21
2023-04-02T18:51:47.386Z,4.38
2023-04-02T18:54:22.390Z,4.20
2023-04-02T18:56:49.090Z,4.35
2023-04-02T18:59:40.009Z,4.35
2023-04-02T19:02:37.415Z,4.31
2023-04-02T19:05:25.056Z,4.15
2023-04-02T19:07:59.188Z,4.20
2023-04-02T19:10:31.080Z,4.02
2023-04-02T19:12:57.617Z,3.76
2023-04-02T19:15:32.129Z,4.54
2023-04-02T19:18:13.625Z,4.12
2023-04-02T19:20:57.503Z,4.63
2023-04-02T19:23:44.214Z,4.28
2023-04-02T19:26:18.357Z,4.54
2023-04-02T19:29:14.610Z,4.05
2023-04-02T19:32:34.028Z,4.22
2023-04-02T19:35:22.395Z,4.37
2023-04-02T19:38:13.592Z,4.13
2023-04-02T19:40:53.644Z,3.94
2023-04-02T19:43:20.434Z,4.11
2023-04-02T19:45:49.067Z,4.71
2023-04-02T19:48:18.831Z,4.23
2023-04-02T19:50:46.388Z,4.46
2023-04-02T19:53:13.536Z,4.51
2023-04-02T19:55:41.285Z,4.27
2023-04-02T19:58:28.450Z,4.22
2023-04-02T20:00:55.740Z,3.74
2023-04-02T20:03:22.848Z,4.03
2023-04-02T20:05:49.835Z,4.01
2023-04-02T20:08:16.780Z,3.98
2023-04-02T20:10:43.878Z,4.15
2023-04-02T20:13:10.466Z,4.16
2023-04-02T20:15:38.434Z,3.95
2023-04-02T20:18:05.582Z,3.51
2023-04-02T20:20:32.381Z,4.00
2023-04-02T20:22:58.862Z,4.52
2023-04-02T20:25:25.354Z,4.20
2023-04-02T20:27:51.824Z,3.62
2023-04-02T20:30:18.247Z,4.00
2023-04-02T20:32:45.166Z,3.44
2023-04-02T20:35:11.732Z,3.73
2023-04-02T20:37:40.885Z,3.97
2023-04-02T20:40:08.561Z,3.47
2023-04-02T20:42:35.005Z,3.67
2023-04-02T20:45:01.425Z,4.48
2023-04-02T20:47:27.959Z,3.50
2023-04-02T20:49:54.524Z,3.68
2023-04-02T20:52:21.967Z,3.40
2023-04-02T20:54:49.346Z,3.96
2023-04-02T20:57:16.713Z,3.71
2023-04-02T20:59:43.375Z,3.75
2023-04-02T21:02:11.711Z,3.84
2023-04-02T21:04:38.231Z,3.37
2023-04-02T21:07:04.703Z,3.41
2023-04-02T21:09:31.204Z,3.72
2023-04-02T21:11:57.550Z,3.68
2023-04-02T21:14:24.074Z,3.11
2023-04-02T21:16:50.647Z,3.15
2023-04-02T21:19:17.175Z,3.12
2023-04-02T21:21:44.874Z,3.67
2023-04-02T21:24:11.639Z,3.31
2023-04-02T21:26:40.198Z,2.99
2023-04-02T21:29:06.947Z,3.71
2023-04-02T21:31:36.510Z,3.40
2023-04-02T21:34:04.020Z,2.94
2023-04-02T21:36:33.108Z,3.04
2023-04-02T21:39:05.994Z,3.12
2023-04-02T21:41:35.417Z,3.17
2023-04-02T21:44:03.934Z,3.25
2023-04-02T21:46:34.611Z,3.22
2023-04-02T21:49:01.098Z,2.86
2023-04-02T21:51:32.520Z,3.40
2023-04-02T21:53:59.544Z,2.97
2023-04-02T21:56:34.470Z,3.07
2023-04-02T21:59:02.231Z,2.91
2023-04-02T22:17:29.120Z,2.54
2023-04-02T22:19:55.697Z,2.93
2023-04-02T22:22:22.216Z,2.98
2023-04-02T22:24:48.761Z,2.65
2023-04-02T22:27:15.901Z,2.49
2023-04-02T22:29:42.372Z,2.67
2023-04-02T22:32:08.896Z,2.60
2023-04-02T22:34:36.773Z,3.36
2023-04-02T22:37:03.294Z,2.65
2023-04-02T22:39:29.841Z,2.82
2023-04-02T22:41:56.366Z,2.98
2023-04-02T22:44:23.150Z,2.96
2023-04-02T22:46:49.669Z,3.06
2023-04-02T22:49:19.360Z,2.91
2023-04-02T22:51:46.937Z,3.07
2023-04-02T22:54:13.556Z,2.91
2023-04-02T22:56:40.309Z,2.85
2023-04-02T22:59:06.863Z,2.92
2023-04-02T23:01:35.443Z,3.02
2023-04-02T23:04:02.198Z,2.99
2023-04-02T23:06:28.937Z,3.20
2023-04-02T23:08:55.565Z,3.10
2023-04-02T23:11:25.973Z,2.97
2023-04-02T23:13:54.694Z,2.93
2023-04-02T23:16:22.650Z,3.00
2023-04-02T23:18:49.832Z,2.74
2023-04-02T23:21:18.020Z,2.77
2023-04-02T23:23:44.967Z,2.77
2023-04-02T23:26:15.500Z,2.80
2023-04-02T23:28:42.618Z,2.86
2023-04-02T23:31:13.451Z,2.70
2023-04-02T23:33:40.401Z,2.93
2023-04-02T23:36:16.389Z,2.18
2023-04-02T23:38:42.921Z,2.42
2023-04-02T23:41:14.285Z,2.62
2023-04-02T23:43:41.268Z,2.70
2023-04-02T23:46:07.870Z,2.51
2023-04-02T23:48:34.434Z,2.55
2023-04-02T23:51:00.920Z,2.51
2023-04-02T23:53:27.338Z,2.80
2023-04-02T23:55:53.804Z,2.68
2023-04-02T23:58:20.330Z,2.53
