createdAt,value
2018-09-23T00:00:51.957Z,10.50
2018-09-23T00:01:57.449Z,10.50
2018-09-23T00:03:02.954Z,10.50
2018-09-23T00:04:08.504Z,10.50
2018-09-23T00:05:13.939Z,10.50
2018-09-23T00:06:19.421Z,10.50
2018-09-23T00:07:25.117Z,10.60
2018-09-23T00:08:30.624Z,10.60
2018-09-23T00:09:36.200Z,10.60
2018-09-23T00:10:41.720Z,10.60
2018-09-23T00:11:47.228Z,10.60
2018-09-23T00:12:52.773Z,10.60
2018-09-23T00:13:58.240Z,10.60
2018-09-23T00:15:03.715Z,10.60
2018-09-23T00:16:09.168Z,10.60
2018-09-23T00:17:14.668Z,10.60
2018-09-23T00:18:20.141Z,10.60
2018-09-23T00:19:25.708Z,10.60
2018-09-23T00:20:31.164Z,10.60
2018-09-23T00:21:36.642Z,10.60
2018-09-23T00:22:42.111Z,10.70
2018-09-23T00:23:47.742Z,10.70
2018-09-23T00:24:53.205Z,10.70
2018-09-23T00:25:59.034Z,10.70
2018-09-23T00:27:04.633Z,10.70
2018-09-23T00:28:10.200Z,10.70
2018-09-23T00:29:20.008Z,10.70
2018-09-23T00:30:25.472Z,10.70
2018-09-23T00:31:31.038Z,10.70
2018-09-23T00:32:36.621Z,10.70
2018-09-23T00:33:42.222Z,10.70
2018-09-23T00:34:47.733Z,10.80
2018-09-23T00:35:53.491Z,10.70
2018-09-23T00:36:59.008Z,10.70
2018-09-23T00:38:04.471Z,10.70
2018-09-23T00:39:10.007Z,10.80
2018-09-23T00:40:15.617Z,10.80
2018-09-23T00:41:21.391Z,10.70
2018-09-23T00:42:26.952Z,10.70
2018-09-23T00:43:32.681Z,10.70
2018-09-23T00:44:38.324Z,10.80
2018-09-23T00:45:43.820Z,10.80
2018-09-23T00:46:49.272Z,10.80
2018-09-23T00:47:54.859Z,10.80
2018-09-23T00:49:00.390Z,10.80
2018-09-23T00:50:06.660Z,10.80
2018-09-23T00:51:12.461Z,10.70
2018-09-23T00:52:18.003Z,10.70
2018-09-23T00:53:23.462Z,10.70
2018-09-23T00:54:29.056Z,10.70
2018-09-23T00:55:34.529Z,10.70
2018-09-23T00:56:40.022Z,10.70
2018-09-23T00:57:45.683Z,10.70
2018-09-23T00:58:51.431Z,10.70
2018-09-23T00:59:57.064Z,10.70
2018-09-23T01:01:02.568Z,10.70
2018-09-23T01:02:08.129Z,10.70
2018-09-23T01:03:13.591Z,10.70
2018-09-23T01:04:19.143Z,10.70
2018-09-23T01:05:24.600Z,10.70
2018-09-23T01:06:30.146Z,10.70
2018-09-23T01:07:35.752Z,10.70
2018-09-23T01:08:41.185Z,10.70
2018-09-23T01:09:46.621Z,10.70
2018-09-23T01:10:52.160Z,10.70
2018-09-23T01:11:57.669Z,10.70
2018-09-23T01:13:03.089Z,10.70
2018-09-23T01:14:08.921Z,10.70
2018-09-23T01:15:14.382Z,10.70
2018-09-23T01:16:20.067Z,10.70
2018-09-23T01:17:25.606Z,10.70
2018-09-23T01:18:31.088Z,10.70
2018-09-23T01:19:36.527Z,10.80
2018-09-23T01:20:42.050Z,10.70
2018-09-23T01:21:47.569Z,10.80
2018-09-23T01:22:53.258Z,10.80
2018-09-23T01:23:58.778Z,10.80
2018-09-23T01:25:04.364Z,10.80
2018-09-23T01:26:09.893Z,10.80
2018-09-23T01:27:15.547Z,10.80
2018-09-23T01:28:20.961Z,10.80
2018-09-23T01:29:26.479Z,10.80
2018-09-23T01:30:32.142Z,10.70
2018-09-23T01:31:37.638Z,10.70
2018-09-23T01:32:43.075Z,10.70
2018-09-23T01:33:48.550Z,10.80
2018-09-23T01:34:54.133Z,10.80
2018-09-23T01:35:59.589Z,10.70
2018-09-23T01:37:05.050Z,10.80
2018-09-23T01:38:10.590Z,10.80
2018-09-23T01:39:16.160Z,10.80
2018-09-23T01:40:21.621Z,10.80
2018-09-23T01:41:27.091Z,10.80
2018-09-23T01:42:32.526Z,10.80
2018-09-23T01:43:38.013Z,10.80
2018-09-23T01:44:43.479Z,10.80
2018-09-23T01:45:48.929Z,10.80
2018-09-23T01:46:54.369Z,10.90
2018-09-23T01:47:59.800Z,10.80
2018-09-23T01:49:05.313Z,10.90
2018-09-23T01:50:10.807Z,10.90
2018-09-23T01:51:16.413Z,10.90
2018-09-23T01:52:21.881Z,10.90
2018-09-23T01:53:27.359Z,10.90
2018-09-23T01:54:32.812Z,10.90
2018-09-23T01:55:38.278Z,10.90
2018-09-23T01:56:43.849Z,10.90
2018-09-23T01:57:49.439Z,10.90
2018-09-23T01:58:55.188Z,10.90
2018-09-23T02:00:00.629Z,10.90
2018-09-23T02:01:06.152Z,10.90
2018-09-23T02:02:11.568Z,10.90
2018-09-23T02:03:17.001Z,10.90
2018-09-23T02:04:22.463Z,10.90
2018-09-23T02:05:27.897Z,10.90
2018-09-23T02:06:33.400Z,10.90
2018-09-23T02:07:39.062Z,10.90
2018-09-23T02:08:44.482Z,10.90
2018-09-23T02:09:50.041Z,10.90
2018-09-23T02:10:55.520Z,10.90
2018-09-23T02:12:01.062Z,10.90
2018-09-23T02:13:06.573Z,10.90
2018-09-23T02:14:12.040Z,10.90
2018-09-23T02:15:17.587Z,10.90
2018-09-23T02:16:23.046Z,10.90
2018-09-23T02:17:28.489Z,10.90
2018-09-23T02:18:33.947Z,10.90
2018-09-23T02:19:39.381Z,10.90
2018-09-23T02:20:44.942Z,10.90
2018-09-23T02:21:50.393Z,10.90
2018-09-23T02:22:55.825Z,10.90
2018-09-23T02:24:01.400Z,10.80
2018-09-23T02:25:06.977Z,10.90
2018-09-23T02:26:12.540Z,10.90
2018-09-23T02:27:17.976Z,10.90
2018-09-23T02:28:23.409Z,10.90
2018-09-23T02:29:28.912Z,10.90
2018-09-23T02:30:34.415Z,10.90
2018-09-23T02:31:39.878Z,10.90
2018-09-23T02:32:45.368Z,10.90
2018-09-23T02:33:50.813Z,10.90
2018-09-23T02:34:56.291Z,10.80
2018-09-23T02:36:01.720Z,10.80
2018-09-23T02:37:07.288Z,10.80
2018-09-23T02:38:12.875Z,10.80
2018-09-23T02:39:18.527Z,10.80
2018-09-23T02:40:24.328Z,10.80
2018-09-23T02:41:29.786Z,10.80
2018-09-23T02:42:35.175Z,10.80
2018-09-23T02:43:40.936Z,10.80
2018-09-23T02:44:46.358Z,10.80
2018-09-23T02:45:51.744Z,10.80
2018-09-23T02:46:57.181Z,10.80
2018-09-23T02:48:02.684Z,10.90
2018-09-23T02:49:08.151Z,10.80
2018-09-23T02:50:13.705Z,10.80
2018-09-23T02:51:19.131Z,10.80
2018-09-23T02:52:24.649Z,10.80
2018-09-23T02:53:30.052Z,10.80
2018-09-23T02:54:35.837Z,10.80
2018-09-23T02:55:41.400Z,10.80
2018-09-23T02:56:46.841Z,10.80
2018-09-23T02:57:52.282Z,10.80
2018-09-23T02:58:57.684Z,10.80
2018-09-23T03:00:03.149Z,10.80
2018-09-23T03:01:09.371Z,10.80
2018-09-23T03:02:14.818Z,10.80
2018-09-23T03:03:20.408Z,10.80
2018-09-23T03:04:25.919Z,10.80
2018-09-23T03:05:31.374Z,10.80
2018-09-23T03:06:37.225Z,10.80
2018-09-23T03:07:42.752Z,10.80
2018-09-23T03:08:48.234Z,10.80
2018-09-23T03:09:53.685Z,10.80
2018-09-23T03:10:59.133Z,10.80
2018-09-23T03:12:04.749Z,10.80
2018-09-23T03:13:10.437Z,10.80
2018-09-23T03:14:15.891Z,10.80
2018-09-23T03:15:21.294Z,10.80
2018-09-23T03:16:26.760Z,10.80
2018-09-23T03:17:32.156Z,10.80
2018-09-23T03:18:37.629Z,10.80
2018-09-23T03:19:43.064Z,10.80
2018-09-23T03:20:48.631Z,10.70
2018-09-23T03:21:54.073Z,10.70
2018-09-23T03:22:59.538Z,10.70
2018-09-23T03:24:05.072Z,10.70
2018-09-23T03:25:10.530Z,10.70
2018-09-23T03:26:16.049Z,10.70
2018-09-23T03:27:21.519Z,10.70
2018-09-23T03:28:27.007Z,10.70
2018-09-23T03:29:32.473Z,10.70
2018-09-23T03:30:37.989Z,10.70
2018-09-23T03:31:43.485Z,10.70
2018-09-23T03:32:48.987Z,10.70
2018-09-23T03:33:54.484Z,10.70
2018-09-23T03:35:00.021Z,10.70
2018-09-23T03:36:05.565Z,10.70
2018-09-23T03:37:11.145Z,10.70
2018-09-23T03:38:16.597Z,10.60
2018-09-23T03:39:22.093Z,10.70
2018-09-23T03:40:27.533Z,10.70
2018-09-23T03:41:32.981Z,10.70
2018-09-23T03:42:38.517Z,10.70
2018-09-23T03:43:44.072Z,10.70
2018-09-23T03:44:49.470Z,10.80
2018-09-23T03:45:55.017Z,10.70
2018-09-23T03:47:00.441Z,10.70
2018-09-23T03:48:06.099Z,10.70
2018-09-23T03:49:11.598Z,10.70
2018-09-23T03:50:17.065Z,10.70
2018-09-23T03:51:22.600Z,10.70
2018-09-23T03:52:28.060Z,10.60
2018-09-23T03:53:33.610Z,10.70
2018-09-23T03:54:39.120Z,10.70
2018-09-23T03:55:44.588Z,10.70
2018-09-23T03:56:50.075Z,10.70
2018-09-23T03:57:55.664Z,10.70
2018-09-23T03:59:01.101Z,10.70
2018-09-23T04:00:07.315Z,10.70
2018-09-23T04:01:12.740Z,10.70
2018-09-23T04:02:18.233Z,10.70
2018-09-23T04:03:23.971Z,10.70
2018-09-23T04:04:29.404Z,10.70
2018-09-23T04:05:35.462Z,10.60
2018-09-23T04:06:40.964Z,10.60
2018-09-23T04:07:46.393Z,10.70
2018-09-23T04:08:51.869Z,10.60
2018-09-23T04:09:57.402Z,10.60
2018-09-23T04:11:03.153Z,10.60
2018-09-23T04:12:08.653Z,10.60
2018-09-23T04:13:14.152Z,10.60
2018-09-23T04:14:19.608Z,10.60
2018-09-23T04:15:25.098Z,10.70
2018-09-23T04:16:30.545Z,10.60
2018-09-23T04:17:36.123Z,10.60
2018-09-23T04:18:42.793Z,10.60
2018-09-23T04:19:48.365Z,10.70
2018-09-23T04:20:53.833Z,10.70
2018-09-23T04:21:59.294Z,10.70
2018-09-23T04:23:04.831Z,10.70
2018-09-23T04:24:10.356Z,10.70
2018-09-23T04:25:16.060Z,10.70
2018-09-23T04:26:22.285Z,10.70
2018-09-23T04:27:27.897Z,10.70
2018-09-23T04:28:33.322Z,10.70
2018-09-23T04:29:38.798Z,10.70
2018-09-23T04:30:44.228Z,10.70
2018-09-23T04:31:49.828Z,10.80
2018-09-23T04:32:55.365Z,10.80
2018-09-23T04:34:00.845Z,10.80
2018-09-23T04:35:06.308Z,10.80
2018-09-23T04:36:11.849Z,10.80
2018-09-23T04:37:17.366Z,10.80
2018-09-23T04:38:22.878Z,10.80
2018-09-23T04:39:28.352Z,10.70
2018-09-23T04:40:33.993Z,10.70
2018-09-23T04:41:39.488Z,10.70
2018-09-23T04:42:44.988Z,10.70
2018-09-23T04:43:50.493Z,10.70
2018-09-23T04:44:56.140Z,10.70
2018-09-23T04:46:01.657Z,10.70
2018-09-23T04:47:07.349Z,10.70
2018-09-23T04:48:12.837Z,10.70
2018-09-23T04:49:18.321Z,10.70
2018-09-23T04:50:23.836Z,10.70
2018-09-23T04:51:29.523Z,10.70
2018-09-23T04:52:34.988Z,10.70
2018-09-23T04:53:40.448Z,10.70
2018-09-23T04:54:46.025Z,10.70
2018-09-23T04:55:51.482Z,10.70
2018-09-23T04:56:56.977Z,10.70
2018-09-23T04:58:02.530Z,10.70
2018-09-23T04:59:08.129Z,10.70
2018-09-23T05:00:13.735Z,10.60
2018-09-23T05:01:19.359Z,10.60
2018-09-23T05:02:24.810Z,10.60
2018-09-23T05:03:30.278Z,10.60
2018-09-23T05:04:35.791Z,10.60
2018-09-23T05:05:41.269Z,10.60
2018-09-23T05:06:46.709Z,10.60
2018-09-23T05:07:52.273Z,10.60
2018-09-23T05:08:57.717Z,10.60
2018-09-23T05:10:03.276Z,10.60
2018-09-23T05:11:08.766Z,10.60
2018-09-23T05:12:14.525Z,10.60
2018-09-23T05:13:20.100Z,10.60
2018-09-23T05:14:25.617Z,10.60
2018-09-23T05:15:31.043Z,10.60
2018-09-23T05:16:36.539Z,10.60
2018-09-23T05:17:42.017Z,10.60
2018-09-23T05:18:47.423Z,10.60
2018-09-23T05:19:52.824Z,10.50
2018-09-23T05:20:58.265Z,10.60
2018-09-23T05:22:04.115Z,10.60
2018-09-23T05:23:09.612Z,10.60
2018-09-23T05:24:15.108Z,10.60
2018-09-23T05:25:20.558Z,10.60
2018-09-23T05:26:26.062Z,10.60
2018-09-23T05:27:31.601Z,10.60
2018-09-23T05:28:37.039Z,10.60
2018-09-23T05:29:42.489Z,10.60
2018-09-23T05:30:48.211Z,10.50
2018-09-23T05:31:53.745Z,10.60
2018-09-23T05:32:59.281Z,10.50
2018-09-23T05:34:04.789Z,10.50
2018-09-23T05:35:10.315Z,10.50
2018-09-23T05:36:15.762Z,10.60
2018-09-23T05:37:21.235Z,10.60
2018-09-23T05:38:26.788Z,10.60
2018-09-23T05:39:32.377Z,10.60
2018-09-23T05:40:37.841Z,10.60
2018-09-23T05:41:43.300Z,10.60
2018-09-23T05:42:48.970Z,10.60
2018-09-23T05:43:54.633Z,10.60
2018-09-23T05:45:00.045Z,10.60
2018-09-23T05:46:05.914Z,10.50
2018-09-23T05:47:11.390Z,10.60
2018-09-23T05:48:16.845Z,10.50
2018-09-23T05:49:22.369Z,10.50
2018-09-23T05:50:27.811Z,10.60
2018-09-23T05:51:33.228Z,10.60
2018-09-23T05:52:39.618Z,10.60
2018-09-23T05:53:45.161Z,10.60
2018-09-23T05:54:50.795Z,10.50
2018-09-23T05:55:56.277Z,10.60
2018-09-23T05:57:01.771Z,10.60
2018-09-23T05:58:07.242Z,10.60
2018-09-23T05:59:12.705Z,10.60
2018-09-23T06:00:18.781Z,10.60
2018-09-23T06:01:24.302Z,10.70
2018-09-23T06:02:30.005Z,10.70
2018-09-23T06:03:35.537Z,10.60
2018-09-23T06:04:41.437Z,10.70
2018-09-23T06:05:46.888Z,10.70
2018-09-23T06:06:52.357Z,10.60
2018-09-23T06:07:57.818Z,10.70
2018-09-23T06:09:03.309Z,10.70
2018-09-23T06:10:08.873Z,10.60
2018-09-23T06:11:14.353Z,10.60
2018-09-23T06:12:19.828Z,10.70
2018-09-23T06:13:25.480Z,10.70
2018-09-23T06:14:30.909Z,10.70
2018-09-23T06:15:36.562Z,10.60
2018-09-23T06:16:42.013Z,10.60
2018-09-23T06:17:47.478Z,10.70
2018-09-23T06:18:53.005Z,10.70
2018-09-23T06:19:58.453Z,10.60
2018-09-23T06:21:03.912Z,10.70
2018-09-23T06:22:09.456Z,10.70
2018-09-23T06:23:15.001Z,10.70
2018-09-23T06:24:20.543Z,10.70
2018-09-23T06:25:26.013Z,10.70
2018-09-23T06:26:31.477Z,10.70
2018-09-23T06:27:36.934Z,10.70
2018-09-23T06:28:42.389Z,10.80
2018-09-23T06:29:47.924Z,10.80
2018-09-23T06:30:53.384Z,10.80
2018-09-23T06:31:58.866Z,10.90
2018-09-23T06:33:04.410Z,10.80
2018-09-23T06:34:10.260Z,10.90
2018-09-23T06:35:15.623Z,10.80
2018-09-23T06:36:21.189Z,10.80
2018-09-23T06:37:26.709Z,10.80
2018-09-23T06:38:32.208Z,10.80
2018-09-23T06:39:37.625Z,10.80
2018-09-23T06:40:43.132Z,10.90
2018-09-23T06:41:48.524Z,10.80
2018-09-23T06:42:53.982Z,10.90
2018-09-23T06:43:59.482Z,10.90
2018-09-23T06:45:05.936Z,10.90
2018-09-23T06:46:11.740Z,10.90
2018-09-23T06:47:17.295Z,10.90
2018-09-23T06:48:22.806Z,10.90
2018-09-23T06:49:28.743Z,10.90
2018-09-23T06:50:34.223Z,10.90
2018-09-23T06:51:39.725Z,10.90
2018-09-23T06:52:45.216Z,10.80
2018-09-23T06:53:52.775Z,10.80
2018-09-23T06:54:58.351Z,10.80
2018-09-23T06:56:03.885Z,10.80
2018-09-23T06:57:09.380Z,10.90
2018-09-23T06:58:14.837Z,10.90
2018-09-23T06:59:20.328Z,10.90
2018-09-23T07:00:25.829Z,10.90
2018-09-23T07:01:31.325Z,10.90
2018-09-23T07:02:38.004Z,10.90
2018-09-23T07:03:44.346Z,10.90
2018-09-23T07:04:49.913Z,10.90
2018-09-23T07:05:55.587Z,10.80
2018-09-23T07:07:01.253Z,10.90
2018-09-23T07:08:06.882Z,10.90
2018-09-23T07:09:12.346Z,10.90
2018-09-23T07:10:17.804Z,10.90
2018-09-23T07:11:23.216Z,10.90
2018-09-23T07:12:28.955Z,10.90
2018-09-23T07:13:34.427Z,11.00
2018-09-23T07:14:39.915Z,11.00
2018-09-23T07:15:45.433Z,11.00
2018-09-23T07:16:50.857Z,11.00
2018-09-23T07:17:56.707Z,11.00
2018-09-23T07:19:02.169Z,11.00
2018-09-23T07:20:07.739Z,11.00
2018-09-23T07:21:13.221Z,11.00
2018-09-23T07:22:18.685Z,10.90
2018-09-23T07:23:24.119Z,11.00
2018-09-23T07:24:29.601Z,11.00
2018-09-23T07:25:35.148Z,11.00
2018-09-23T07:26:40.741Z,11.10
2018-09-23T07:27:46.385Z,11.10
2018-09-23T07:28:51.945Z,11.00
2018-09-23T07:29:57.493Z,11.10
2018-09-23T07:31:02.990Z,11.10
2018-09-23T07:32:08.558Z,11.10
2018-09-23T07:33:14.024Z,11.10
2018-09-23T07:34:19.677Z,11.10
2018-09-23T07:35:25.148Z,11.10
2018-09-23T07:36:30.619Z,11.10
2018-09-23T07:37:36.096Z,11.20
2018-09-23T07:38:41.653Z,11.20
2018-09-23T07:39:47.643Z,11.20
2018-09-23T07:40:53.197Z,11.20
2018-09-23T07:41:58.672Z,11.20
2018-09-23T07:43:04.145Z,11.20
2018-09-23T07:44:09.834Z,11.20
2018-09-23T07:45:15.437Z,11.20
2018-09-23T07:46:21.008Z,11.20
2018-09-23T07:47:26.538Z,11.20
2018-09-23T07:48:32.212Z,11.20
2018-09-23T07:49:37.685Z,11.20
2018-09-23T07:50:43.207Z,11.20
2018-09-23T07:51:48.623Z,11.20
2018-09-23T07:52:54.128Z,11.30
2018-09-23T07:53:59.828Z,11.30
2018-09-23T07:55:05.405Z,11.40
2018-09-23T07:56:11.023Z,11.40
2018-09-23T07:57:16.469Z,11.40
2018-09-23T07:58:22.235Z,11.30
2018-09-23T07:59:27.702Z,11.40
2018-09-23T08:00:33.314Z,11.50
2018-09-23T08:01:38.772Z,11.50
2018-09-23T08:02:44.314Z,11.50
2018-09-23T08:03:49.834Z,11.60
2018-09-23T08:04:55.329Z,11.60
2018-09-23T08:06:00.932Z,11.60
2018-09-23T08:07:06.529Z,11.70
2018-09-23T08:08:11.961Z,11.60
2018-09-23T08:09:17.405Z,11.60
2018-09-23T08:10:23.362Z,11.60
2018-09-23T08:11:28.854Z,11.70
2018-09-23T08:12:34.544Z,11.70
2018-09-23T08:13:40.202Z,11.60
2018-09-23T08:14:45.993Z,11.70
2018-09-23T08:15:50.957Z,11.70
2018-09-23T08:16:56.457Z,11.70
2018-09-23T08:18:02.020Z,11.70
2018-09-23T08:19:08.235Z,11.80
2018-09-23T08:20:13.687Z,11.80
2018-09-23T08:21:19.348Z,11.80
2018-09-23T08:22:25.229Z,11.80
2018-09-23T08:23:30.874Z,11.80
2018-09-23T08:24:36.381Z,11.80
2018-09-23T08:25:41.902Z,11.80
2018-09-23T08:26:47.304Z,11.90
2018-09-23T08:27:53.108Z,11.90
2018-09-23T08:28:58.691Z,11.80
2018-09-23T08:30:04.229Z,11.80
2018-09-23T08:31:09.910Z,11.80
2018-09-23T08:32:15.436Z,11.80
2018-09-23T08:33:20.941Z,11.70
2018-09-23T08:34:26.547Z,11.70
2018-09-23T08:35:32.053Z,11.70
2018-09-23T08:36:37.540Z,11.70
2018-09-23T08:37:43.025Z,11.80
2018-09-23T08:38:49.097Z,11.80
2018-09-23T08:39:54.933Z,11.70
2018-09-23T08:41:00.685Z,11.70
2018-09-23T08:42:06.357Z,11.70
2018-09-23T08:43:11.910Z,11.70
2018-09-23T08:44:17.429Z,11.70
2018-09-23T08:45:22.899Z,11.70
2018-09-23T08:46:28.456Z,11.70
2018-09-23T08:47:33.900Z,11.70
2018-09-23T08:48:39.459Z,11.70
2018-09-23T08:49:44.924Z,11.70
2018-09-23T08:50:50.477Z,11.70
2018-09-23T08:51:56.215Z,11.70
2018-09-23T08:53:01.658Z,11.70
2018-09-23T08:54:07.200Z,11.60
2018-09-23T08:55:12.681Z,11.60
2018-09-23T08:56:18.188Z,11.60
2018-09-23T08:57:24.059Z,11.70
2018-09-23T08:58:29.609Z,11.70
2018-09-23T08:59:35.068Z,11.60
2018-09-23T09:00:40.589Z,11.60
2018-09-23T09:01:46.137Z,11.60
2018-09-23T09:02:52.141Z,11.70
2018-09-23T09:03:57.734Z,11.70
2018-09-23T09:05:03.266Z,11.60
2018-09-23T09:06:09.258Z,11.70
2018-09-23T09:07:14.697Z,11.70
2018-09-23T09:08:20.245Z,11.70
2018-09-23T09:09:25.809Z,11.70
2018-09-23T09:10:31.276Z,11.70
2018-09-23T09:11:37.117Z,11.70
2018-09-23T09:12:42.587Z,11.70
2018-09-23T09:13:48.094Z,11.70
2018-09-23T09:14:53.694Z,11.70
2018-09-23T09:15:59.659Z,11.70
2018-09-23T09:17:05.190Z,11.70
2018-09-23T09:18:10.692Z,11.70
2018-09-23T09:19:16.225Z,11.70
2018-09-23T09:20:21.703Z,11.70
2018-09-23T09:21:27.229Z,11.70
2018-09-23T09:22:32.647Z,11.70
2018-09-23T09:23:38.109Z,11.70
2018-09-23T09:24:43.576Z,11.70
2018-09-23T09:25:49.170Z,11.70
2018-09-23T09:26:54.662Z,11.70
2018-09-23T09:28:00.165Z,11.80
2018-09-23T09:29:05.738Z,11.70
2018-09-23T09:30:11.249Z,11.70
2018-09-23T09:31:16.824Z,11.60
2018-09-23T09:32:22.418Z,11.60
2018-09-23T09:33:28.450Z,11.60
2018-09-23T09:34:34.069Z,11.70
2018-09-23T09:35:39.557Z,11.70
2018-09-23T09:36:45.249Z,11.60
2018-09-23T09:37:50.730Z,11.60
2018-09-23T09:38:56.280Z,11.60
2018-09-23T09:40:01.730Z,11.60
2018-09-23T09:41:07.850Z,11.60
2018-09-23T09:42:13.409Z,11.60
2018-09-23T09:43:18.908Z,11.60
2018-09-23T09:44:24.421Z,11.50
2018-09-23T09:45:29.993Z,11.50
2018-09-23T09:46:35.756Z,11.50
2018-09-23T09:47:41.281Z,11.40
2018-09-23T09:48:47.276Z,11.40
2018-09-23T09:49:52.757Z,11.50
2018-09-23T09:50:58.210Z,11.50
2018-09-23T09:52:05.047Z,11.50
2018-09-23T09:53:10.478Z,11.60
2018-09-23T09:54:16.177Z,11.60
2018-09-23T09:55:21.703Z,11.50
2018-09-23T09:56:27.265Z,11.40
2018-09-23T09:57:32.795Z,11.40
2018-09-23T09:58:38.308Z,11.40
2018-09-23T09:59:43.840Z,11.40
2018-09-23T10:00:49.390Z,11.40
2018-09-23T10:01:54.886Z,11.40
2018-09-23T10:03:00.345Z,11.40
2018-09-23T10:04:05.994Z,11.40
2018-09-23T10:05:11.522Z,11.40
2018-09-23T10:06:16.972Z,11.40
2018-09-23T10:07:22.436Z,11.40
2018-09-23T10:08:28.006Z,11.40
2018-09-23T10:09:33.520Z,11.40
2018-09-23T10:10:39.000Z,11.40
2018-09-23T10:11:44.601Z,11.50
2018-09-23T10:12:50.129Z,11.50
2018-09-23T10:13:55.565Z,11.50
2018-09-23T10:15:01.055Z,11.50
2018-09-23T10:16:07.085Z,11.50
2018-09-23T10:17:12.538Z,11.40
2018-09-23T10:18:18.021Z,11.30
2018-09-23T10:19:23.614Z,11.30
2018-09-23T10:20:29.193Z,11.30
2018-09-23T10:21:35.428Z,11.30
2018-09-23T10:22:41.138Z,11.30
2018-09-23T10:23:46.564Z,11.30
2018-09-23T10:24:52.549Z,11.30
2018-09-23T10:25:58.099Z,11.30
2018-09-23T10:27:03.713Z,11.40
2018-09-23T10:28:09.308Z,11.40
2018-09-23T10:29:15.174Z,11.40
2018-09-23T10:30:20.818Z,11.30
2018-09-23T10:31:26.393Z,11.30
2018-09-23T10:32:31.933Z,11.30
2018-09-23T10:33:37.479Z,11.30
2018-09-23T10:34:43.042Z,11.30
2018-09-23T10:35:48.742Z,11.40
2018-09-23T10:36:54.393Z,11.40
2018-09-23T10:37:59.970Z,11.30
2018-09-23T10:39:08.048Z,11.30
2018-09-23T10:40:13.633Z,11.20
2018-09-23T10:41:19.167Z,11.20
2018-09-23T10:42:25.041Z,11.20
2018-09-23T10:43:30.576Z,11.20
2018-09-23T10:44:36.125Z,11.20
2018-09-23T10:45:41.789Z,11.20
2018-09-23T10:46:47.637Z,11.30
2018-09-23T10:47:53.466Z,11.30
2018-09-23T10:48:59.353Z,11.20
2018-09-23T10:50:05.093Z,11.20
2018-09-23T10:51:10.906Z,11.20
2018-09-23T10:52:16.658Z,11.20
2018-09-23T10:53:22.056Z,11.20
2018-09-23T10:54:27.841Z,11.20
2018-09-23T10:55:33.708Z,11.20
2018-09-23T10:56:39.476Z,11.20
2018-09-23T10:57:45.312Z,11.30
2018-09-23T10:58:50.961Z,11.30
2018-09-23T10:59:56.703Z,11.30
2018-09-23T11:01:02.512Z,11.30
2018-09-23T11:02:08.291Z,11.30
2018-09-23T11:03:14.029Z,11.20
2018-09-23T11:04:20.025Z,11.30
2018-09-23T11:05:25.696Z,11.30
2018-09-23T11:06:31.181Z,11.30
2018-09-23T11:07:36.734Z,11.30
2018-09-23T11:08:42.213Z,11.20
2018-09-23T11:09:47.926Z,11.10
2018-09-23T11:10:53.597Z,11.20
2018-09-23T11:11:59.186Z,11.10
2018-09-23T11:13:04.846Z,11.10
2018-09-23T11:14:11.077Z,11.20
2018-09-23T11:15:16.837Z,11.20
2018-09-23T11:16:22.396Z,11.20
2018-09-23T11:17:28.209Z,11.20
2018-09-23T11:18:33.781Z,11.20
2018-09-23T11:19:39.637Z,11.20
2018-09-23T11:20:45.454Z,11.20
2018-09-23T11:21:51.024Z,11.10
2018-09-23T11:22:56.825Z,11.10
2018-09-23T11:24:02.592Z,11.10
2018-09-23T11:25:08.349Z,11.00
2018-09-23T11:26:14.247Z,11.00
2018-09-23T11:27:19.870Z,11.00
2018-09-23T11:28:25.502Z,11.00
2018-09-23T11:29:31.298Z,11.00
2018-09-23T11:30:36.996Z,11.00
2018-09-23T11:31:42.833Z,11.00
2018-09-23T11:32:48.527Z,11.00
2018-09-23T11:33:54.194Z,11.00
2018-09-23T11:35:00.068Z,11.00
2018-09-23T11:36:06.245Z,11.00
2018-09-23T11:37:12.179Z,11.10
2018-09-23T11:38:18.036Z,11.10
2018-09-23T11:39:23.678Z,11.20
2018-09-23T11:40:29.305Z,11.10
2018-09-23T11:41:34.960Z,11.10
2018-09-23T11:42:40.762Z,11.20
2018-09-23T11:43:46.382Z,11.30
2018-09-23T11:44:51.946Z,11.30
2018-09-23T11:45:57.758Z,11.20
2018-09-23T11:47:03.395Z,11.20
2018-09-23T11:48:09.097Z,11.20
2018-09-23T11:49:14.794Z,11.20
2018-09-23T11:50:20.599Z,11.30
2018-09-23T11:51:26.426Z,11.30
2018-09-23T11:52:32.237Z,11.10
2018-09-23T11:53:38.196Z,11.20
2018-09-23T11:54:44.112Z,11.10
2018-09-23T11:55:49.749Z,11.00
2018-09-23T11:56:55.393Z,10.90
2018-09-23T11:58:01.105Z,10.80
2018-09-23T11:59:06.731Z,10.70
2018-09-23T12:00:12.717Z,10.70
2018-09-23T12:01:18.390Z,10.60
2018-09-23T12:02:24.540Z,10.60
2018-09-23T12:03:30.212Z,10.50
2018-09-23T12:04:35.843Z,10.50
2018-09-23T12:05:42.281Z,10.50
2018-09-23T12:06:48.134Z,10.40
2018-09-23T12:07:53.949Z,10.40
2018-09-23T12:08:59.674Z,10.40
2018-09-23T12:10:05.620Z,10.40
2018-09-23T12:11:11.063Z,10.40
2018-09-23T12:12:16.897Z,10.40
2018-09-23T12:13:22.564Z,10.30
2018-09-23T12:14:28.316Z,10.30
2018-09-23T12:15:34.204Z,10.40
2018-09-23T12:16:39.918Z,10.40
2018-09-23T12:17:45.635Z,10.40
2018-09-23T12:18:51.321Z,10.40
2018-09-23T12:19:57.104Z,10.30
2018-09-23T12:21:02.989Z,10.30
2018-09-23T12:22:08.815Z,10.30
2018-09-23T12:23:14.458Z,10.30
2018-09-23T12:24:19.970Z,10.30
2018-09-23T12:25:25.439Z,10.30
2018-09-23T12:26:31.017Z,10.20
2018-09-23T12:27:36.537Z,10.20
2018-09-23T12:28:42.060Z,10.20
2018-09-23T12:29:47.565Z,10.10
2018-09-23T12:30:53.226Z,10.10
2018-09-23T12:31:58.668Z,10.10
2018-09-23T12:33:04.216Z,10.10
2018-09-23T12:34:10.462Z,10.00
2018-09-23T12:35:15.941Z,10.10
2018-09-23T12:36:22.031Z,10.00
2018-09-23T12:37:27.818Z,10.00
2018-09-23T12:38:34.824Z,10.00
2018-09-23T12:39:40.613Z,10.00
2018-09-23T12:40:46.305Z,10.10
2018-09-23T12:41:51.850Z,10.10
2018-09-23T12:42:57.649Z,10.10
2018-09-23T12:44:03.351Z,10.10
2018-09-23T12:45:09.348Z,10.20
2018-09-23T12:46:14.917Z,10.20
2018-09-23T12:47:20.593Z,10.20
2018-09-23T12:48:26.306Z,10.20
2018-09-23T12:49:32.164Z,10.20
2018-09-23T12:50:37.953Z,10.30
2018-09-23T12:51:43.614Z,10.30
2018-09-23T12:52:49.656Z,10.30
2018-09-23T12:53:55.572Z,10.30
2018-09-23T12:55:01.084Z,10.30
2018-09-23T12:56:06.953Z,10.20
2018-09-23T12:57:12.609Z,10.20
2018-09-23T12:58:18.399Z,10.30
2018-09-23T12:59:24.157Z,10.20
2018-09-23T13:00:29.866Z,10.20
2018-09-23T13:01:35.566Z,10.20
2018-09-23T13:02:41.097Z,10.10
2018-09-23T13:03:46.798Z,10.10
2018-09-23T13:04:52.514Z,10.10
2018-09-23T13:05:57.976Z,10.10
2018-09-23T13:07:03.513Z,10.10
2018-09-23T13:08:09.098Z,10.10
2018-09-23T13:09:14.677Z,10.20
2018-09-23T13:10:20.118Z,10.20
2018-09-23T13:11:25.601Z,10.30
2018-09-23T13:12:31.013Z,10.30
2018-09-23T13:13:36.528Z,10.20
2018-09-23T13:14:42.047Z,10.20
2018-09-23T13:15:47.520Z,10.20
2018-09-23T13:16:53.034Z,10.20
2018-09-23T13:17:58.655Z,10.20
2018-09-23T13:19:04.103Z,10.20
2018-09-23T13:20:09.604Z,10.20
2018-09-23T13:21:15.130Z,10.20
2018-09-23T13:22:20.618Z,10.20
2018-09-23T13:23:26.149Z,10.20
2018-09-23T13:24:31.670Z,10.20
2018-09-23T13:25:37.124Z,10.20
2018-09-23T13:26:42.633Z,10.20
2018-09-23T13:27:48.125Z,10.20
2018-09-23T13:28:53.633Z,10.20
2018-09-23T13:29:59.308Z,10.20
2018-09-23T13:31:04.830Z,10.10
2018-09-23T13:32:10.265Z,10.10
2018-09-23T13:33:15.819Z,10.10
2018-09-23T13:34:21.360Z,10.10
2018-09-23T13:35:26.988Z,10.10
2018-09-23T13:36:32.470Z,10.10
2018-09-23T13:37:38.149Z,10.20
2018-09-23T13:38:43.634Z,10.10
2018-09-23T13:39:49.197Z,10.10
2018-09-23T13:40:54.694Z,10.10
2018-09-23T13:42:00.313Z,10.10
2018-09-23T13:43:05.905Z,10.10
2018-09-23T13:44:11.452Z,10.10
2018-09-23T13:45:16.952Z,10.20
2018-09-23T13:46:22.461Z,10.20
2018-09-23T13:47:27.939Z,10.20
2018-09-23T13:48:33.455Z,10.20
2018-09-23T13:49:39.304Z,10.20
2018-09-23T13:50:44.893Z,10.20
2018-09-23T13:51:50.428Z,10.30
2018-09-23T13:52:55.912Z,10.20
2018-09-23T13:54:01.404Z,10.20
2018-09-23T13:55:06.946Z,10.20
2018-09-23T13:56:12.421Z,10.20
2018-09-23T13:57:17.924Z,10.20
2018-09-23T13:58:23.432Z,10.20
2018-09-23T13:59:29.065Z,10.20
2018-09-23T14:00:34.568Z,10.20
2018-09-23T14:01:40.013Z,10.20
2018-09-23T14:02:45.634Z,10.20
2018-09-23T14:03:51.092Z,10.20
2018-09-23T14:04:56.603Z,10.20