createdAt,value
2019-03-15T00:00:16.894Z,0.00
2019-03-15T00:01:17.093Z,0.00
2019-03-15T00:02:17.009Z,0.00
2019-03-15T00:03:16.855Z,0.00
2019-03-15T00:04:16.844Z,0.00
2019-03-15T00:05:16.850Z,0.00
2019-03-15T00:06:16.881Z,0.00
2019-03-15T00:07:16.812Z,0.00
2019-03-15T00:08:17.121Z,0.00
2019-03-15T00:09:16.790Z,0.00
2019-03-15T00:10:16.779Z,0.00
2019-03-15T00:11:16.775Z,0.00
2019-03-15T00:12:16.757Z,0.00
2019-03-15T00:13:16.933Z,0.00
2019-03-15T00:14:16.736Z,0.00
2019-03-15T00:15:18.403Z,0.00
2019-03-15T00:16:16.739Z,0.00
2019-03-15T00:17:16.714Z,0.00
2019-03-15T00:18:16.691Z,0.00
2019-03-15T00:19:17.214Z,0.00
2019-03-15T00:20:16.659Z,0.00
2019-03-15T00:21:16.659Z,0.00
2019-03-15T00:22:16.657Z,0.00
2019-03-15T00:23:16.676Z,0.00
2019-03-15T00:24:16.638Z,0.00
2019-03-15T00:25:16.990Z,0.00
2019-03-15T00:26:16.884Z,0.00
2019-03-15T00:27:23.307Z,0.00
2019-03-15T00:28:16.608Z,0.00
2019-03-15T00:29:16.606Z,0.00
2019-03-15T00:30:16.550Z,0.00
2019-03-15T00:31:16.972Z,0.00
2019-03-15T00:32:16.543Z,0.00
2019-03-15T00:33:16.524Z,0.00
2019-03-15T00:34:16.737Z,0.00
2019-03-15T00:35:16.495Z,0.00
2019-03-15T00:36:17.796Z,0.00
2019-03-15T00:37:16.786Z,0.00
2019-03-15T00:38:16.469Z,0.00
2019-03-15T00:39:16.495Z,0.00
2019-03-15T00:40:16.819Z,0.00
2019-03-15T00:41:16.428Z,0.00
2019-03-15T00:42:16.673Z,0.00
2019-03-15T00:43:16.570Z,0.00
2019-03-15T00:44:16.418Z,0.00
2019-03-15T00:45:16.386Z,0.00
2019-03-15T00:46:16.376Z,0.00
2019-03-15T00:47:17.418Z,0.00
2019-03-15T00:48:16.360Z,0.00
2019-03-15T00:49:16.501Z,0.00
2019-03-15T00:50:16.340Z,0.00
2019-03-15T00:51:16.327Z,0.00
2019-03-15T00:52:16.351Z,0.00
2019-03-15T00:53:16.297Z,0.00
2019-03-15T00:54:16.536Z,0.00
2019-03-15T00:55:16.284Z,0.00
2019-03-15T00:56:16.280Z,0.00
2019-03-15T00:57:17.258Z,0.00
2019-03-15T00:58:16.239Z,0.00
2019-03-15T00:59:16.235Z,0.00
2019-03-15T01:00:16.502Z,0.00
2019-03-15T01:01:16.668Z,0.00
2019-03-15T01:02:17.036Z,0.00
2019-03-15T01:03:16.409Z,0.00
2019-03-15T01:04:16.177Z,0.00
2019-03-15T01:05:16.262Z,0.00
2019-03-15T01:06:16.354Z,0.00
2019-03-15T01:07:17.104Z,0.00
2019-03-15T01:08:19.606Z,0.00
2019-03-15T01:09:16.135Z,0.00
2019-03-15T01:10:16.111Z,0.00
2019-03-15T01:11:16.107Z,0.00
2019-03-15T01:12:16.201Z,0.00
2019-03-15T01:13:16.109Z,0.00
2019-03-15T01:14:16.631Z,0.00
2019-03-15T01:15:16.352Z,0.00
2019-03-15T01:16:16.149Z,0.00
2019-03-15T01:17:16.069Z,0.00
2019-03-15T01:18:16.659Z,0.00
2019-03-15T01:19:16.384Z,0.00
2019-03-15T01:20:16.005Z,0.00
2019-03-15T01:21:15.990Z,0.00
2019-03-15T01:22:15.976Z,0.00
2019-03-15T01:23:16.004Z,0.00
2019-03-15T01:24:16.011Z,0.00
2019-03-15T01:25:16.367Z,0.00
2019-03-15T01:26:15.946Z,0.00
2019-03-15T01:27:16.011Z,0.00
2019-03-15T01:28:15.954Z,0.00
2019-03-15T01:29:15.952Z,0.00
2019-03-15T01:30:15.898Z,0.00
2019-03-15T01:31:17.068Z,0.00
2019-03-15T01:32:15.877Z,0.00
2019-03-15T01:33:15.911Z,0.00
2019-03-15T01:34:15.860Z,0.00
2019-03-15T01:35:16.509Z,0.00
2019-03-15T01:36:16.069Z,0.00
2019-03-15T01:37:15.816Z,0.00
2019-03-15T01:38:15.826Z,0.00
2019-03-15T01:39:16.487Z,0.00
2019-03-15T01:40:15.793Z,0.00
2019-03-15T01:41:16.081Z,0.00
2019-03-15T01:42:15.765Z,0.00
2019-03-15T01:43:15.750Z,0.00
2019-03-15T01:44:15.738Z,0.00
2019-03-15T01:45:15.729Z,0.00
2019-03-15T01:46:16.085Z,0.00
2019-03-15T01:47:15.721Z,0.00
2019-03-15T01:48:15.797Z,0.00
2019-03-15T01:49:15.723Z,0.00
2019-03-15T01:50:15.670Z,0.00
2019-03-15T01:51:15.683Z,0.00
2019-03-15T01:52:15.815Z,0.00
2019-03-15T01:53:16.820Z,0.00
2019-03-15T01:54:15.630Z,0.00
2019-03-15T01:55:15.623Z,0.00
2019-03-15T01:56:15.605Z,0.00
2019-03-15T01:57:15.606Z,0.00
2019-03-15T01:58:15.996Z,0.00
2019-03-15T01:59:15.573Z,0.00
2019-03-15T02:00:15.556Z,0.00
2019-03-15T02:01:15.564Z,0.00
2019-03-15T02:02:15.573Z,0.00
2019-03-15T02:03:15.671Z,0.00
2019-03-15T02:04:16.050Z,0.00
2019-03-15T02:05:15.526Z,0.00
2019-03-15T02:06:17.474Z,0.00
2019-03-15T02:07:15.482Z,0.00
2019-03-15T02:08:15.481Z,0.00
2019-03-15T02:09:15.455Z,0.00
2019-03-15T02:10:15.549Z,0.00
2019-03-15T02:11:16.273Z,0.00
2019-03-15T02:12:15.429Z,0.00
2019-03-15T02:13:15.421Z,0.00
2019-03-15T02:14:15.435Z,0.00
2019-03-15T02:15:15.559Z,0.00
2019-03-15T02:16:15.383Z,0.00
2019-03-15T02:17:15.400Z,0.00
2019-03-15T02:18:15.397Z,0.00
2019-03-15T02:19:15.364Z,0.00
2019-03-15T02:20:15.506Z,0.00
2019-03-15T02:21:15.939Z,0.00
2019-03-15T02:22:15.353Z,0.00
2019-03-15T02:23:15.319Z,0.00
2019-03-15T02:24:15.304Z,0.00
2019-03-15T02:25:15.579Z,0.00
2019-03-15T02:26:15.273Z,0.00
2019-03-15T02:27:16.055Z,0.00
2019-03-15T02:28:15.261Z,0.00
2019-03-15T02:29:15.240Z,0.00
2019-03-15T02:30:15.241Z,0.00
2019-03-15T02:31:15.220Z,0.00
2019-03-15T02:32:15.309Z,0.00
2019-03-15T02:33:15.373Z,0.00
2019-03-15T02:34:15.196Z,0.00
2019-03-15T02:35:15.422Z,0.00
2019-03-15T02:36:15.300Z,0.00
2019-03-15T02:37:15.198Z,0.00
2019-03-15T02:38:15.143Z,0.00
2019-03-15T02:39:15.181Z,0.00
2019-03-15T02:40:15.304Z,0.00
2019-03-15T02:41:15.118Z,0.00
2019-03-15T02:42:15.428Z,0.00
2019-03-15T02:43:15.089Z,0.00
2019-03-15T02:44:15.075Z,0.00
2019-03-15T02:45:15.207Z,0.00
2019-03-15T02:46:15.058Z,0.00
2019-03-15T02:47:15.059Z,0.00
2019-03-15T02:48:15.374Z,0.00
2019-03-15T02:49:15.021Z,0.00
2019-03-15T02:50:15.012Z,0.00
2019-03-15T02:51:15.191Z,0.00
2019-03-15T02:52:15.768Z,0.00
2019-03-15T02:53:15.098Z,0.00
2019-03-15T02:54:14.966Z,0.00
2019-03-15T02:55:15.223Z,0.00
2019-03-15T02:56:15.129Z,0.00
2019-03-15T02:57:14.938Z,0.00
2019-03-15T02:58:14.937Z,0.00
2019-03-15T02:59:15.111Z,0.00
2019-03-15T03:00:14.900Z,0.00
2019-03-15T03:01:14.896Z,0.00
2019-03-15T03:02:14.888Z,0.00
2019-03-15T03:03:14.899Z,0.00
2019-03-15T03:04:14.868Z,0.00
2019-03-15T03:05:15.329Z,0.00
2019-03-15T03:06:14.840Z,0.00
2019-03-15T03:07:14.840Z,0.00
2019-03-15T03:08:14.823Z,0.00
2019-03-15T03:09:14.948Z,0.00
2019-03-15T03:10:14.792Z,0.00
2019-03-15T03:11:15.139Z,0.00
2019-03-15T03:12:14.771Z,0.00
2019-03-15T03:13:14.767Z,0.00
2019-03-15T03:14:14.752Z,0.00
2019-03-15T03:15:14.754Z,0.00
2019-03-15T03:16:14.734Z,0.00
2019-03-15T03:17:14.997Z,0.00
2019-03-15T03:18:15.112Z,0.00
2019-03-15T03:19:14.692Z,0.00
2019-03-15T03:20:14.694Z,0.00
2019-03-15T03:21:15.277Z,0.00
2019-03-15T03:22:14.676Z,0.00
2019-03-15T03:23:14.963Z,0.00
2019-03-15T03:24:14.642Z,0.00
2019-03-15T03:25:14.634Z,0.00
2019-03-15T03:26:14.737Z,0.00
2019-03-15T03:27:14.603Z,0.00
2019-03-15T03:28:15.100Z,0.00
2019-03-15T03:29:14.587Z,0.00
2019-03-15T03:30:16.427Z,0.00
2019-03-15T03:31:15.885Z,0.00
2019-03-15T03:32:14.878Z,0.00
2019-03-15T03:33:14.858Z,0.00
2019-03-15T03:34:15.039Z,0.00
2019-03-15T03:35:14.521Z,0.00
2019-03-15T03:36:14.500Z,0.00
2019-03-15T03:37:14.499Z,0.00
2019-03-15T03:38:14.582Z,0.00
2019-03-15T03:39:14.489Z,0.00
2019-03-15T03:40:14.673Z,0.00
2019-03-15T03:41:14.542Z,0.00
2019-03-15T03:42:14.601Z,0.00
2019-03-15T03:43:14.478Z,0.00
2019-03-15T03:44:14.666Z,0.00
2019-03-15T03:45:14.560Z,0.00
2019-03-15T03:46:15.047Z,0.00
2019-03-15T03:47:14.393Z,0.00
2019-03-15T03:48:15.736Z,0.00
2019-03-15T03:49:14.396Z,0.00
2019-03-15T03:50:14.350Z,0.00
2019-03-15T03:51:14.548Z,0.00
2019-03-15T03:52:14.329Z,0.00
2019-03-15T03:53:14.590Z,0.00
2019-03-15T03:54:14.320Z,0.00
2019-03-15T03:55:14.292Z,0.00
2019-03-15T03:56:14.285Z,0.00
2019-03-15T03:57:14.752Z,0.00
2019-03-15T03:58:14.341Z,0.00
2019-03-15T03:59:14.761Z,0.00
2019-03-15T04:00:14.247Z,0.00
2019-03-15T04:01:14.229Z,0.00
2019-03-15T04:02:14.290Z,0.00
2019-03-15T04:03:14.210Z,0.00
2019-03-15T04:04:14.193Z,0.00
2019-03-15T04:05:14.333Z,0.00
2019-03-15T04:06:14.179Z,0.00
2019-03-15T04:07:14.162Z,0.00
2019-03-15T04:08:14.156Z,0.00
2019-03-15T04:09:14.140Z,0.00
2019-03-15T04:10:14.133Z,0.00
2019-03-15T04:11:14.518Z,0.00
2019-03-15T04:12:14.139Z,0.00
2019-03-15T04:13:14.249Z,0.00
2019-03-15T04:14:14.099Z,0.00
2019-03-15T04:15:14.295Z,0.00
2019-03-15T04:16:14.448Z,0.00
2019-03-15T04:17:14.294Z,0.00
2019-03-15T04:18:14.044Z,0.00
2019-03-15T04:19:14.029Z,0.00
2019-03-15T04:20:14.026Z,0.00
2019-03-15T04:21:14.081Z,0.00
2019-03-15T04:22:14.394Z,0.00
2019-03-15T04:23:15.116Z,0.00
2019-03-15T04:24:13.988Z,0.00
2019-03-15T04:25:13.988Z,0.00
2019-03-15T04:26:13.974Z,0.00
2019-03-15T04:27:13.982Z,0.00
2019-03-15T04:28:14.400Z,0.00
2019-03-15T04:29:13.959Z,0.00
2019-03-15T04:30:14.097Z,0.00
2019-03-15T04:31:14.081Z,0.00
2019-03-15T04:32:14.152Z,0.00
2019-03-15T04:33:14.340Z,0.00
2019-03-15T04:34:14.262Z,0.00
2019-03-15T04:35:15.711Z,0.00
2019-03-15T04:36:14.661Z,0.00
2019-03-15T04:37:13.959Z,0.00
2019-03-15T04:38:14.613Z,0.00
2019-03-15T04:39:14.625Z,0.00
2019-03-15T04:40:13.798Z,0.00
2019-03-15T04:41:14.046Z,0.00
2019-03-15T04:42:13.779Z,0.00
2019-03-15T04:43:13.765Z,0.00
2019-03-15T04:44:13.760Z,0.00
2019-03-15T04:45:14.049Z,0.00
2019-03-15T04:46:13.749Z,0.00
2019-03-15T04:47:14.120Z,0.00
2019-03-15T04:48:14.786Z,0.00
2019-03-15T04:49:13.805Z,0.00
2019-03-15T04:50:13.700Z,0.00
2019-03-15T04:51:14.187Z,4.00
2019-03-15T04:52:14.137Z,4.00
2019-03-15T04:53:15.066Z,4.00
2019-03-15T04:54:13.645Z,4.00
2019-03-15T04:55:13.669Z,0.00
2019-03-15T04:56:15.539Z,4.00
2019-03-15T04:57:13.607Z,4.00
2019-03-15T04:58:14.005Z,4.00
2019-03-15T04:59:13.602Z,4.00
2019-03-15T05:00:13.584Z,8.00
2019-03-15T05:01:13.587Z,8.00
2019-03-15T05:02:13.558Z,12.00
2019-03-15T05:03:13.540Z,12.00
2019-03-15T05:04:13.973Z,12.00
2019-03-15T05:05:13.521Z,20.00
2019-03-15T05:06:13.933Z,20.00
2019-03-15T05:07:13.502Z,24.00
2019-03-15T05:08:13.489Z,32.00
2019-03-15T05:09:13.484Z,36.00
2019-03-15T05:10:13.464Z,40.00
2019-03-15T05:11:13.596Z,44.00
2019-03-15T05:12:13.509Z,64.00
2019-03-15T05:13:13.513Z,84.00
2019-03-15T05:14:13.439Z,92.00
2019-03-15T05:15:13.418Z,108.00
2019-03-15T05:16:13.402Z,116.00
2019-03-15T05:17:17.899Z,144.00
2019-03-15T05:18:13.385Z,160.00
2019-03-15T05:19:13.408Z,180.00
2019-03-15T05:20:13.356Z,204.00
2019-03-15T05:21:13.440Z,228.00
2019-03-15T05:22:13.336Z,248.00
2019-03-15T05:23:13.676Z,248.00
2019-03-15T05:24:13.342Z,260.00
2019-03-15T05:25:13.301Z,292.00
2019-03-15T05:26:13.333Z,344.00
2019-03-15T05:27:13.278Z,372.00
2019-03-15T05:28:13.273Z,400.00
2019-03-15T05:29:13.394Z,440.00
2019-03-15T05:30:13.249Z,496.00
2019-03-15T05:31:13.234Z,548.00
2019-03-15T05:32:13.233Z,492.00
2019-03-15T05:33:13.384Z,416.00
2019-03-15T05:34:13.217Z,308.00
2019-03-15T05:35:13.394Z,276.00
2019-03-15T05:36:13.344Z,460.00
2019-03-15T05:37:13.188Z,472.00
2019-03-15T05:38:14.990Z,472.00
2019-03-15T05:39:13.150Z,492.00
2019-03-15T05:40:13.670Z,504.00
2019-03-15T05:41:13.126Z,488.00
2019-03-15T05:42:13.238Z,460.00
2019-03-15T05:43:13.110Z,428.00
2019-03-15T05:44:18.471Z,356.00
2019-03-15T05:45:13.414Z,348.00
2019-03-15T05:46:15.527Z,472.00
2019-03-15T05:47:13.876Z,476.00
2019-03-15T05:48:13.058Z,660.00
2019-03-15T05:49:13.038Z,712.00
2019-03-15T05:50:13.411Z,776.00
2019-03-15T05:51:13.263Z,736.00
2019-03-15T05:52:13.006Z,740.00
2019-03-15T05:53:13.349Z,644.00
2019-03-15T05:54:12.980Z,508.00
2019-03-15T05:55:13.151Z,564.00
2019-03-15T05:56:12.988Z,580.00
2019-03-15T05:57:13.006Z,656.00
2019-03-15T05:58:13.084Z,624.00
2019-03-15T05:59:14.959Z,512.00
2019-03-15T06:00:12.918Z,588.00
2019-03-15T06:01:12.906Z,632.00
2019-03-15T06:02:12.898Z,844.00
2019-03-15T06:03:12.967Z,1208.00
2019-03-15T06:04:13.003Z,1624.00
2019-03-15T06:05:12.860Z,1840.00
2019-03-15T06:06:12.848Z,1668.00
2019-03-15T06:07:12.841Z,1204.00
2019-03-15T06:08:12.860Z,1320.00
2019-03-15T06:09:12.820Z,1528.00
2019-03-15T06:10:12.971Z,1684.00
2019-03-15T06:11:12.797Z,2132.00
2019-03-15T06:12:12.795Z,2272.00
2019-03-15T06:13:12.796Z,2640.00
2019-03-15T06:14:12.767Z,2872.00
2019-03-15T06:15:12.756Z,2968.00
2019-03-15T06:16:12.815Z,2516.00
2019-03-15T06:17:12.732Z,2476.00
2019-03-15T06:18:12.729Z,2588.00
2019-03-15T06:19:12.736Z,2728.00
2019-03-15T06:20:14.008Z,3080.00
2019-03-15T06:21:12.688Z,3480.00
2019-03-15T06:22:12.973Z,3112.00
2019-03-15T06:23:12.866Z,2908.00
2019-03-15T06:24:12.663Z,2744.00
2019-03-15T06:25:12.640Z,2712.00
2019-03-15T06:26:12.639Z,2672.00
2019-03-15T06:27:12.892Z,2756.00
2019-03-15T06:28:12.615Z,2800.00
2019-03-15T06:29:12.604Z,2984.00
2019-03-15T06:30:12.600Z,2688.00
2019-03-15T06:31:12.601Z,2832.00
2019-03-15T06:32:12.603Z,2748.00
2019-03-15T06:33:13.006Z,2776.00
2019-03-15T06:34:12.565Z,2908.00
2019-03-15T06:35:12.540Z,2856.00
2019-03-15T06:36:12.537Z,3104.00
2019-03-15T06:37:12.519Z,3744.00
2019-03-15T06:38:12.503Z,5544.00
2019-03-15T06:39:16.523Z,4664.00
2019-03-15T06:40:13.766Z,4748.00
2019-03-15T06:41:14.675Z,5196.00
2019-03-15T06:42:12.498Z,5980.00
2019-03-15T06:43:13.464Z,4832.00
2019-03-15T06:44:12.886Z,4476.00
2019-03-15T06:45:12.453Z,5288.00
2019-03-15T06:46:14.702Z,5108.00
2019-03-15T06:47:12.460Z,4756.00
2019-03-15T06:48:12.384Z,4696.00
2019-03-15T06:49:12.538Z,3636.00
2019-03-15T06:50:13.580Z,3912.00
2019-03-15T06:51:12.383Z,4424.00
2019-03-15T06:52:12.637Z,4452.00
2019-03-15T06:53:12.374Z,3676.00
2019-03-15T06:54:12.326Z,3628.00
2019-03-15T06:55:12.322Z,4848.00
2019-03-15T06:56:12.298Z,2976.00
2019-03-15T06:57:12.302Z,2656.00
2019-03-15T06:58:18.226Z,3176.00
2019-03-15T06:59:12.324Z,2356.00
2019-03-15T07:00:12.252Z,2640.00
2019-03-15T07:01:12.331Z,2992.00
2019-03-15T07:02:13.718Z,2412.00
2019-03-15T07:03:13.023Z,2780.00
2019-03-15T07:04:12.220Z,2348.00
2019-03-15T07:05:12.623Z,2228.00
2019-03-15T07:06:12.203Z,3144.00
2019-03-15T07:07:15.106Z,4176.00
2019-03-15T07:08:12.910Z,4356.00
2019-03-15T07:09:12.176Z,3816.00
2019-03-15T07:10:12.143Z,4428.00
2019-03-15T07:11:12.146Z,5504.00
2019-03-15T07:12:12.137Z,3460.00
2019-03-15T07:13:12.114Z,3804.00
2019-03-15T07:14:12.560Z,5116.00
2019-03-15T07:15:12.359Z,4176.00
2019-03-15T07:16:12.186Z,5444.00
2019-03-15T07:17:14.716Z,6084.00
2019-03-15T07:18:12.530Z,5768.00
2019-03-15T07:19:25.664Z,5364.00
2019-03-15T07:20:13.043Z,4392.00
2019-03-15T07:21:13.299Z,4096.00
2019-03-15T07:22:13.459Z,4108.00
2019-03-15T07:23:13.350Z,4284.00
2019-03-15T07:24:24.422Z,5108.00
2019-03-15T07:25:12.991Z,5160.00
2019-03-15T07:26:12.350Z,5824.00
2019-03-15T07:27:13.434Z,6384.00
2019-03-15T07:28:11.964Z,8232.00
2019-03-15T07:29:11.959Z,8720.00
2019-03-15T07:30:11.951Z,10252.00
2019-03-15T07:31:12.028Z,10740.00
2019-03-15T07:32:12.194Z,12576.00
2019-03-15T07:33:12.068Z,14136.00
2019-03-15T07:34:13.776Z,15688.00
2019-03-15T07:35:12.144Z,14900.00
2019-03-15T07:36:11.986Z,12500.00
2019-03-15T07:37:12.534Z,10368.00
2019-03-15T07:38:11.944Z,10172.00
2019-03-15T07:39:12.950Z,10188.00
2019-03-15T07:40:11.821Z,10708.00
2019-03-15T07:41:12.185Z,11000.00
2019-03-15T07:42:30.388Z,11708.00
2019-03-15T07:43:12.375Z,10004.00
2019-03-15T07:44:12.658Z,10012.00
2019-03-15T07:45:11.764Z,10736.00
2019-03-15T07:46:11.773Z,12876.00
2019-03-15T07:47:11.759Z,14592.00
2019-03-15T07:48:22.546Z,12164.00
2019-03-15T07:49:12.930Z,10840.00
2019-03-15T07:50:14.290Z,13092.00
2019-03-15T07:51:11.700Z,13452.00
2019-03-15T07:52:11.732Z,12604.00
2019-03-15T07:53:11.685Z,13764.00
2019-03-15T07:54:11.676Z,17184.00
2019-03-15T07:55:12.208Z,14884.00
2019-03-15T07:56:11.641Z,12388.00
2019-03-15T07:57:11.653Z,13116.00
2019-03-15T07:58:11.618Z,12980.00
2019-03-15T07:59:11.615Z,13516.00
2019-03-15T08:00:11.617Z,13236.00
2019-03-15T08:01:12.023Z,15372.00
2019-03-15T08:02:11.581Z,14444.00
2019-03-15T08:03:11.596Z,13040.00
2019-03-15T08:04:17.067Z,11040.00
2019-03-15T08:05:12.546Z,10808.00
2019-03-15T08:06:12.004Z,9948.00
2019-03-15T08:07:11.667Z,9020.00
2019-03-15T08:08:11.518Z,9424.00
2019-03-15T08:09:11.505Z,7564.00
2019-03-15T08:10:11.490Z,6776.00
2019-03-15T08:11:12.073Z,8088.00
2019-03-15T08:12:11.461Z,9472.00
2019-03-15T08:13:11.454Z,9672.00
2019-03-15T08:14:11.460Z,11300.00
2019-03-15T08:15:11.503Z,13056.00
2019-03-15T08:16:11.645Z,15488.00
2019-03-15T08:17:11.405Z,32288.00
2019-03-15T08:18:11.648Z,16704.00
2019-03-15T08:19:11.406Z,13676.00
2019-03-15T08:20:11.406Z,10316.00
2019-03-15T08:21:11.363Z,9896.00
2019-03-15T08:22:11.444Z,10580.00
2019-03-15T08:23:11.557Z,12140.00
2019-03-15T08:24:11.462Z,13240.00
2019-03-15T08:25:11.328Z,16016.00
2019-03-15T08:26:11.870Z,25024.00
2019-03-15T08:27:11.304Z,17952.00
2019-03-15T08:28:11.307Z,20288.00
2019-03-15T08:29:11.430Z,18464.00
2019-03-15T08:30:11.296Z,20640.00
2019-03-15T08:31:11.675Z,21312.00
2019-03-15T08:32:11.484Z,18304.00
2019-03-15T08:33:11.396Z,16672.00
2019-03-15T08:34:11.320Z,18144.00
2019-03-15T08:35:11.200Z,18176.00
2019-03-15T08:36:11.197Z,19488.00
2019-03-15T08:37:11.697Z,13520.00
2019-03-15T08:38:11.179Z,10184.00
2019-03-15T08:39:11.231Z,8768.00
2019-03-15T08:40:11.159Z,10036.00
2019-03-15T08:41:11.139Z,10260.00
2019-03-15T08:42:11.173Z,10892.00
2019-03-15T08:43:12.106Z,10636.00
2019-03-15T08:44:11.120Z,13316.00
2019-03-15T08:45:11.110Z,11320.00
2019-03-15T08:46:11.085Z,9160.00
2019-03-15T08:47:11.157Z,22464.00
2019-03-15T08:48:11.062Z,9460.00
2019-03-15T08:49:11.426Z,7452.00
2019-03-15T08:50:14.537Z,8856.00
2019-03-15T08:51:11.122Z,11840.00
2019-03-15T08:52:11.021Z,13248.00
2019-03-15T08:53:11.028Z,11388.00
2019-03-15T08:54:11.376Z,11028.00
2019-03-15T08:55:11.000Z,11944.00
2019-03-15T08:56:14.263Z,12096.00
2019-03-15T08:57:10.978Z,11556.00
2019-03-15T08:58:14.582Z,9204.00
2019-03-15T08:59:12.539Z,7940.00
2019-03-15T09:00:10.936Z,5980.00
2019-03-15T09:01:11.219Z,6284.00
2019-03-15T09:02:10.922Z,7416.00
2019-03-15T09:03:10.900Z,8480.00
2019-03-15T09:04:15.469Z,7232.00
2019-03-15T09:05:11.075Z,8776.00
2019-03-15T09:06:10.886Z,10044.00
2019-03-15T09:07:10.852Z,10924.00
2019-03-15T09:08:11.234Z,13996.00
2019-03-15T09:09:10.828Z,15400.00
2019-03-15T09:10:21.986Z,16864.00
2019-03-15T09:11:12.107Z,16208.00
2019-03-15T09:12:10.808Z,18304.00
2019-03-15T09:13:10.934Z,17440.00
2019-03-15T09:14:10.785Z,17088.00
2019-03-15T09:15:10.816Z,14940.00
2019-03-15T09:16:10.756Z,15480.00
2019-03-15T09:17:11.222Z,13084.00
2019-03-15T09:18:10.725Z,12944.00
2019-03-15T09:19:10.748Z,12460.00
2019-03-15T09:20:10.712Z,13536.00
2019-03-15T09:21:11.305Z,15352.00
2019-03-15T09:22:10.692Z,17152.00
2019-03-15T09:23:10.687Z,15676.00
2019-03-15T09:24:10.659Z,16120.00
2019-03-15T09:25:19.439Z,12436.00
2019-03-15T09:26:12.509Z,8980.00
2019-03-15T09:27:10.826Z,10664.00
2019-03-15T09:28:10.697Z,13568.00
2019-03-15T09:29:10.683Z,14372.00
2019-03-15T09:30:22.616Z,11716.00
2019-03-15T09:31:11.639Z,10692.00
2019-03-15T09:32:11.220Z,12144.00
2019-03-15T09:33:10.979Z,12636.00
2019-03-15T09:34:10.561Z,13624.00
2019-03-15T09:35:10.600Z,13876.00
2019-03-15T09:36:10.533Z,13944.00
2019-03-15T09:37:10.516Z,14560.00
2019-03-15T09:38:10.811Z,13840.00
2019-03-15T09:39:10.513Z,13204.00
2019-03-15T09:40:10.485Z,12440.00
2019-03-15T09:41:10.478Z,11432.00
2019-03-15T09:42:10.477Z,11688.00
2019-03-15T09:43:10.456Z,10684.00
2019-03-15T09:44:10.912Z,9440.00
2019-03-15T09:45:10.885Z,7860.00
2019-03-15T09:46:10.421Z,9476.00
2019-03-15T09:47:10.418Z,9024.00
2019-03-15T09:48:10.400Z,8708.00
2019-03-15T09:49:11.094Z,9388.00
2019-03-15T09:50:21.106Z,11364.00
2019-03-15T09:51:11.366Z,9772.00
2019-03-15T09:52:10.350Z,8240.00
2019-03-15T09:53:10.353Z,8276.00
2019-03-15T09:54:10.326Z,8728.00
2019-03-15T09:55:10.332Z,10204.00
2019-03-15T09:56:10.457Z,9188.00
2019-03-15T09:57:10.301Z,9616.00
2019-03-15T09:58:10.289Z,9784.00
2019-03-15T09:59:10.279Z,9392.00
2019-03-15T10:00:10.363Z,11880.00
2019-03-15T10:01:10.605Z,12320.00
2019-03-15T10:02:13.617Z,11220.00
2019-03-15T10:03:21.465Z,9440.00
2019-03-15T10:04:11.212Z,7296.00
2019-03-15T10:05:11.647Z,6296.00
2019-03-15T10:06:15.728Z,8448.00
2019-03-15T10:07:11.209Z,10580.00
2019-03-15T10:08:10.199Z,14840.00
2019-03-15T10:09:10.168Z,15788.00
2019-03-15T10:10:13.996Z,18304.00
2019-03-15T10:11:10.489Z,24096.00
2019-03-15T10:12:10.151Z,17696.00
2019-03-15T10:13:10.222Z,20832.00
2019-03-15T10:14:10.112Z,24352.00
2019-03-15T10:15:10.210Z,14492.00
2019-03-15T10:16:10.496Z,20288.00
2019-03-15T10:17:10.230Z,21536.00
2019-03-15T10:18:10.443Z,18880.00
2019-03-15T10:19:10.213Z,21952.00
2019-03-15T10:20:12.581Z,19232.00
2019-03-15T10:21:10.079Z,17216.00
2019-03-15T10:22:10.022Z,20800.00
2019-03-15T10:23:11.429Z,20960.00
2019-03-15T10:24:10.009Z,20992.00
2019-03-15T10:25:10.002Z,23456.00
2019-03-15T10:26:10.025Z,21664.00
2019-03-15T10:27:09.961Z,19776.00
2019-03-15T10:28:09.964Z,19616.00
2019-03-15T10:29:15.752Z,21888.00
2019-03-15T10:30:10.925Z,22848.00
2019-03-15T10:31:10.017Z,24448.00
2019-03-15T10:32:09.951Z,20288.00
2019-03-15T10:33:09.980Z,18080.00
2019-03-15T10:34:10.104Z,12776.00
2019-03-15T10:35:10.214Z,10928.00
2019-03-15T10:36:10.086Z,12432.00
2019-03-15T10:37:09.952Z,13880.00
2019-03-15T10:38:10.033Z,14000.00
2019-03-15T10:39:10.171Z,13124.00
2019-03-15T10:40:09.832Z,15144.00
2019-03-15T10:41:10.144Z,15404.00
2019-03-15T10:42:09.794Z,14392.00
2019-03-15T10:43:09.784Z,17856.00
2019-03-15T10:44:09.782Z,17280.00
2019-03-15T10:45:09.778Z,14144.00
2019-03-15T10:46:09.775Z,13976.00
2019-03-15T10:47:10.405Z,17248.00
2019-03-15T10:48:09.737Z,17120.00
2019-03-15T10:49:09.730Z,15180.00
2019-03-15T10:50:09.711Z,14648.00
2019-03-15T10:51:09.812Z,16352.00
2019-03-15T10:52:10.085Z,17184.00
2019-03-15T10:53:10.211Z,14220.00
2019-03-15T10:54:09.681Z,13760.00
2019-03-15T10:55:09.656Z,11156.00
2019-03-15T10:56:11.677Z,8620.00
2019-03-15T10:57:09.643Z,8580.00
2019-03-15T10:58:09.643Z,8580.00
2019-03-15T10:59:09.735Z,7940.00
2019-03-15T11:00:09.605Z,9536.00
2019-03-15T11:01:11.418Z,12320.00
2019-03-15T11:02:09.582Z,13904.00
2019-03-15T11:03:12.948Z,15036.00
2019-03-15T11:04:09.597Z,15896.00
2019-03-15T11:05:09.547Z,17760.00
2019-03-15T11:06:09.543Z,18848.00
2019-03-15T11:07:09.533Z,18784.00
2019-03-15T11:08:09.614Z,18976.00
2019-03-15T11:09:09.720Z,17920.00
2019-03-15T11:10:09.525Z,14068.00
2019-03-15T11:11:09.485Z,12688.00
2019-03-15T11:12:09.466Z,12328.00
2019-03-15T11:13:09.456Z,15768.00
2019-03-15T11:14:09.463Z,23040.00
2019-03-15T11:15:09.632Z,29088.00
2019-03-15T11:16:09.443Z,38912.00
2019-03-15T11:17:09.439Z,34272.00
2019-03-15T11:18:09.408Z,34016.00
2019-03-15T11:19:09.415Z,39264.00
2019-03-15T11:20:09.547Z,29248.00
2019-03-15T11:21:09.571Z,20768.00
2019-03-15T11:22:11.106Z,14928.00
2019-03-15T11:23:09.421Z,13156.00
2019-03-15T11:24:09.350Z,16512.00
2019-03-15T11:25:09.446Z,21536.00
2019-03-15T11:26:14.009Z,24544.00
2019-03-15T11:27:09.694Z,26080.00
2019-03-15T11:28:09.516Z,35264.00
2019-03-15T11:29:09.285Z,42560.00
2019-03-15T11:30:09.275Z,60064.00
2019-03-15T11:31:09.271Z,55648.00
2019-03-15T11:32:09.272Z,73472.00
2019-03-15T11:33:09.236Z,36608.00
2019-03-15T11:34:10.101Z,48992.00
2019-03-15T11:35:09.253Z,53824.00
2019-03-15T11:36:09.210Z,35232.00
2019-03-15T11:37:09.238Z,49888.00
2019-03-15T11:38:09.200Z,30336.00
2019-03-15T11:39:09.172Z,34912.00
2019-03-15T11:40:10.350Z,40864.00
2019-03-15T11:41:09.164Z,46336.00
2019-03-15T11:42:09.183Z,40800.00
2019-03-15T11:43:10.724Z,30624.00
2019-03-15T11:44:09.145Z,23552.00
2019-03-15T11:45:09.147Z,24704.00
2019-03-15T11:46:09.623Z,29888.00
2019-03-15T11:47:09.104Z,23520.00
2019-03-15T11:48:09.221Z,20096.00
2019-03-15T11:49:09.065Z,18240.00
2019-03-15T11:50:09.084Z,15632.00
2019-03-15T11:51:09.166Z,16068.00
2019-03-15T11:52:09.151Z,17344.00
2019-03-15T11:53:09.034Z,16960.00
2019-03-15T11:54:09.026Z,20448.00
2019-03-15T11:55:09.003Z,21248.00
2019-03-15T11:56:09.021Z,39936.00
2019-03-15T11:57:09.239Z,32672.00
2019-03-15T11:58:09.451Z,20736.00
2019-03-15T11:59:09.713Z,18816.00
2019-03-15T12:00:08.940Z,29120.00
2019-03-15T12:01:08.945Z,33024.00
2019-03-15T12:02:10.689Z,32000.00
2019-03-15T12:03:09.090Z,27008.00
2019-03-15T12:04:09.801Z,25408.00
2019-03-15T12:05:08.886Z,25632.00
2019-03-15T12:06:08.882Z,24352.00
2019-03-15T12:07:10.429Z,21792.00
2019-03-15T12:08:09.035Z,18080.00
2019-03-15T12:09:08.839Z,18432.00
2019-03-15T12:10:08.897Z,17312.00
2019-03-15T12:11:08.991Z,13612.00
2019-03-15T12:12:10.214Z,13980.00
2019-03-15T12:13:09.050Z,14848.00
2019-03-15T12:14:09.099Z,16512.00
2019-03-15T12:15:08.780Z,25408.00
2019-03-15T12:16:08.780Z,30336.00
2019-03-15T12:17:09.068Z,23296.00
2019-03-15T12:18:08.832Z,17184.00
2019-03-15T12:19:08.725Z,13104.00
2019-03-15T12:20:08.723Z,10616.00
2019-03-15T12:21:08.705Z,11880.00
2019-03-15T12:22:08.708Z,13516.00
2019-03-15T12:23:09.040Z,11176.00
2019-03-15T12:24:08.694Z,9508.00
2019-03-15T12:25:09.250Z,11960.00
2019-03-15T12:26:10.154Z,12732.00
2019-03-15T12:27:08.656Z,10956.00