createdAt,value
2023-05-24T00:00:04.316Z,3.1
2023-05-24T00:02:03.130Z,3.0
2023-05-24T00:04:02.279Z,2.9
2023-05-24T00:06:02.125Z,2.9
2023-05-24T00:08:02.082Z,2.8
2023-05-24T00:10:02.452Z,2.9
2023-05-24T00:12:02.614Z,2.9
2023-05-24T00:14:02.661Z,3.0
2023-05-24T00:16:02.298Z,2.9
2023-05-24T00:18:02.335Z,3.0
2023-05-24T00:20:03.836Z,2.8
2023-05-24T00:22:02.293Z,2.7
2023-05-24T00:24:02.239Z,2.8
2023-05-24T00:26:02.688Z,2.7
2023-05-24T00:28:02.925Z,2.9
2023-05-24T00:30:02.277Z,3.2
2023-05-24T00:32:02.190Z,2.9
2023-05-24T00:34:03.054Z,2.9
2023-05-24T00:36:02.091Z,3.2
2023-05-24T00:38:02.745Z,2.9
2023-05-24T00:40:02.365Z,3.2
2023-05-24T00:42:03.382Z,3.3
2023-05-24T00:44:02.446Z,3.7
2023-05-24T00:46:15.720Z,3.7
2023-05-24T00:48:02.496Z,3.5
2023-05-24T00:50:03.288Z,3.5
2023-05-24T00:52:18.147Z,3.6
2023-05-24T00:54:03.643Z,3.9
2023-05-24T00:56:04.114Z,3.9
2023-05-24T00:58:03.306Z,3.9
2023-05-24T01:00:04.331Z,3.8
2023-05-24T01:02:03.216Z,3.5
2023-05-24T01:04:05.054Z,4.1
2023-05-24T01:06:06.797Z,3.3
2023-05-24T01:08:14.420Z,3.7
2023-05-24T01:10:14.415Z,4.2
2023-05-24T01:12:15.627Z,4.1
2023-05-24T01:14:13.736Z,3.8
2023-05-24T01:16:10.796Z,3.5
2023-05-24T01:18:07.197Z,3.5
2023-05-24T01:20:07.779Z,3.3
2023-05-24T01:22:14.066Z,3.7
2023-05-24T01:24:14.145Z,3.5
2023-05-24T01:26:20.610Z,3.3
2023-05-24T01:28:03.750Z,2.9
2023-05-24T01:30:04.688Z,3.6
2023-05-24T01:32:03.515Z,3.1
2023-05-24T01:34:03.012Z,3.1
2023-05-24T01:36:02.548Z,3.4
2023-05-24T01:38:02.754Z,3.4
2023-05-24T01:40:04.048Z,3.1
2023-05-24T01:42:11.643Z,3.6
2023-05-24T01:44:10.398Z,3.3
2023-05-24T01:46:11.835Z,3.9
2023-05-24T01:48:10.711Z,3.4
2023-05-24T01:50:14.526Z,3.9
2023-05-24T01:52:06.130Z,3.8
2023-05-24T01:54:05.385Z,3.9
2023-05-24T01:56:06.168Z,3.8
2023-05-24T01:58:06.141Z,3.9
2023-05-24T02:00:04.801Z,4.1
2023-05-24T02:02:02.949Z,4.3
2023-05-24T02:04:03.487Z,4.2
2023-05-24T02:06:03.565Z,4.4
2023-05-24T02:08:02.623Z,4.9
2023-05-24T02:10:03.667Z,4.3
2023-05-24T02:12:03.151Z,3.9
2023-05-24T02:14:02.917Z,4.0
2023-05-24T02:16:04.557Z,3.8
2023-05-24T02:18:03.503Z,3.5
2023-05-24T02:20:03.598Z,3.7
2023-05-24T02:22:04.943Z,4.1
2023-05-24T02:24:03.102Z,4.2
2023-05-24T02:26:04.244Z,4.2
2023-05-24T02:28:02.799Z,3.8
2023-05-24T02:30:02.774Z,4.0
2023-05-24T02:32:03.285Z,3.8
2023-05-24T02:34:03.338Z,3.8
2023-05-24T02:36:03.464Z,4.5
2023-05-24T02:38:06.032Z,5.0
2023-05-24T02:40:03.766Z,5.4
2023-05-24T02:42:04.240Z,6.9
2023-05-24T02:44:03.096Z,8.1
2023-05-24T02:46:03.632Z,7.2
2023-05-24T02:48:03.096Z,6.6
2023-05-24T02:50:04.028Z,5.1
2023-05-24T02:52:03.882Z,4.1
2023-05-24T02:54:03.689Z,4.2
2023-05-24T02:56:02.431Z,3.7
2023-05-24T02:58:02.739Z,4.3
2023-05-24T03:00:02.763Z,4.3
2023-05-24T03:02:03.002Z,3.7
2023-05-24T03:04:03.554Z,4.1
2023-05-24T03:06:03.123Z,4.0
2023-05-24T03:08:02.507Z,4.4
2023-05-24T03:10:04.566Z,4.3
2023-05-24T03:12:03.298Z,4.4
2023-05-24T03:14:03.233Z,4.1
2023-05-24T03:16:03.309Z,4.1
2023-05-24T03:18:02.665Z,4.1
2023-05-24T03:20:05.325Z,4.5
2023-05-24T03:22:02.646Z,4.0
2023-05-24T03:24:02.690Z,4.1
2023-05-24T03:26:03.616Z,4.2
2023-05-24T03:28:03.428Z,4.5
2023-05-24T03:30:05.721Z,4.4
2023-05-24T03:32:03.113Z,5.0
2023-05-24T03:34:02.487Z,4.3
2023-05-24T03:36:03.650Z,4.1
2023-05-24T03:38:02.680Z,4.1
2023-05-24T03:40:04.189Z,4.1
2023-05-24T03:42:02.546Z,3.9
2023-05-24T03:44:03.072Z,4.2
2023-05-24T03:46:03.327Z,4.0
2023-05-24T03:48:02.741Z,4.0
2023-05-24T03:50:02.742Z,3.7
2023-05-24T03:52:03.282Z,3.8
2023-05-24T03:54:03.139Z,3.7
2023-05-24T03:56:02.438Z,3.9
2023-05-24T03:58:02.912Z,4.2
2023-05-24T04:00:03.026Z,4.1
2023-05-24T04:02:03.003Z,4.4
2023-05-24T04:04:03.175Z,4.6
2023-05-24T04:06:03.064Z,4.7
2023-05-24T04:08:02.508Z,5.5
2023-05-24T04:10:02.720Z,6.2
2023-05-24T04:12:02.895Z,6.2
2023-05-24T04:14:04.101Z,6.3
2023-05-24T04:16:03.792Z,5.8
2023-05-24T04:18:03.297Z,5.7
2023-05-24T04:20:04.701Z,5.0
2023-05-24T04:22:03.024Z,4.4
2023-05-24T04:24:03.403Z,4.9
2023-05-24T04:26:02.526Z,4.7
2023-05-24T04:28:03.337Z,4.4
2023-05-24T04:30:02.848Z,4.4
2023-05-24T04:32:03.266Z,4.5
2023-05-24T04:34:03.907Z,4.3
2023-05-24T04:36:02.851Z,4.4
2023-05-24T04:38:03.375Z,4.6
2023-05-24T04:40:04.123Z,4.5
2023-05-24T04:42:03.561Z,4.1
2023-05-24T04:44:02.664Z,4.5
2023-05-24T04:46:03.501Z,4.7
2023-05-24T04:48:02.485Z,4.0
2023-05-24T04:50:02.960Z,4.3
2023-05-24T04:52:02.835Z,4.3
2023-05-24T04:54:07.988Z,4.0
2023-05-24T04:56:03.134Z,4.0
2023-05-24T04:58:03.764Z,4.3
2023-05-24T05:00:04.189Z,4.6
2023-05-24T05:02:03.147Z,4.1
2023-05-24T05:04:04.286Z,4.5
2023-05-24T05:06:02.528Z,4.6
2023-05-24T05:08:03.867Z,4.6
2023-05-24T05:10:02.747Z,4.6
2023-05-24T05:12:03.246Z,4.6
2023-05-24T05:14:03.237Z,4.5
2023-05-24T05:16:03.003Z,4.6
2023-05-24T05:18:03.131Z,4.4
2023-05-24T05:20:03.739Z,4.9
2023-05-24T05:22:03.167Z,4.8
2023-05-24T05:24:03.573Z,4.7
2023-05-24T05:26:02.635Z,4.8
2023-05-24T05:28:03.129Z,4.8
2023-05-24T05:30:03.112Z,4.6
2023-05-24T05:32:02.486Z,4.5
2023-05-24T05:34:02.578Z,4.5
2023-05-24T05:36:03.023Z,4.9
2023-05-24T05:38:02.475Z,4.7
2023-05-24T05:40:04.177Z,4.9
2023-05-24T05:42:02.608Z,4.8
2023-05-24T05:44:02.433Z,4.7
2023-05-24T05:46:02.550Z,5.0
2023-05-24T05:48:02.534Z,5.0
2023-05-24T05:50:03.441Z,4.8
2023-05-24T05:52:04.259Z,4.6
2023-05-24T05:54:02.472Z,4.6
2023-05-24T05:56:02.504Z,4.6
2023-05-24T05:58:02.494Z,4.7
2023-05-24T06:00:03.322Z,4.8
2023-05-24T06:02:02.900Z,4.7
2023-05-24T06:04:02.807Z,4.5
2023-05-24T06:06:02.499Z,4.7
2023-05-24T06:08:02.473Z,4.8
2023-05-24T06:10:02.465Z,4.4
2023-05-24T06:12:02.465Z,4.2
2023-05-24T06:14:03.436Z,4.6
2023-05-24T06:16:02.675Z,4.6
2023-05-24T06:18:03.053Z,4.5
2023-05-24T06:20:11.369Z,4.4
2023-05-24T06:22:02.579Z,4.5
2023-05-24T06:24:02.453Z,5.0
2023-05-24T06:26:03.023Z,4.8
2023-05-24T06:28:02.647Z,5.1
2023-05-24T06:30:03.365Z,4.4
2023-05-24T06:32:02.518Z,4.7
2023-05-24T06:34:04.345Z,4.8
2023-05-24T06:36:02.469Z,4.4
2023-05-24T06:38:02.805Z,4.3
2023-05-24T06:40:05.638Z,4.3
2023-05-24T06:42:03.256Z,4.5
2023-05-24T06:44:02.510Z,4.5
2023-05-24T06:46:03.182Z,4.5
2023-05-24T06:48:02.604Z,4.2
2023-05-24T06:50:04.002Z,4.4
2023-05-24T06:52:02.718Z,4.4
2023-05-24T06:54:02.570Z,4.7
2023-05-24T06:56:02.686Z,4.6
2023-05-24T06:58:02.564Z,4.4
2023-05-24T07:00:06.217Z,4.9
2023-05-24T07:02:04.139Z,5.0
2023-05-24T07:04:02.841Z,4.5
2023-05-24T07:06:03.107Z,5.2
2023-05-24T07:08:02.519Z,5.1
2023-05-24T07:10:02.569Z,4.9
2023-05-24T07:12:02.484Z,5.0
2023-05-24T07:14:02.997Z,4.8
2023-05-24T07:16:02.780Z,4.6
2023-05-24T07:18:02.468Z,5.1
2023-05-24T07:20:03.429Z,4.7
2023-05-24T07:22:02.538Z,4.6
2023-05-24T07:24:03.612Z,5.0
2023-05-24T07:26:02.666Z,4.3
2023-05-24T07:28:02.883Z,4.8
2023-05-24T07:30:02.564Z,4.4
2023-05-24T07:32:03.436Z,4.7
2023-05-24T07:34:02.554Z,4.9
2023-05-24T07:36:04.255Z,4.4
2023-05-24T07:38:02.661Z,4.5
2023-05-24T07:40:03.150Z,4.5
2023-05-24T07:42:02.439Z,4.8
2023-05-24T07:44:02.522Z,5.0
2023-05-24T07:46:02.705Z,4.9
2023-05-24T07:48:02.760Z,4.6
2023-05-24T07:50:04.301Z,5.0
2023-05-24T07:52:03.798Z,5.2
2023-05-24T07:54:02.562Z,5.2
2023-05-24T07:56:02.516Z,4.9
2023-05-24T07:58:02.587Z,5.0
2023-05-24T08:00:09.791Z,5.2
2023-05-24T08:02:04.985Z,5.6
2023-05-24T08:04:03.499Z,5.2
2023-05-24T08:06:03.466Z,5.4
2023-05-24T08:08:02.620Z,4.9
2023-05-24T08:10:03.305Z,5.3
2023-05-24T08:12:04.041Z,5.3
2023-05-24T08:14:03.413Z,5.0
2023-05-24T08:16:03.100Z,5.1
2023-05-24T08:18:02.851Z,5.1
2023-05-24T08:20:05.901Z,5.1
2023-05-24T08:22:04.325Z,5.5
2023-05-24T08:24:02.644Z,5.1
2023-05-24T08:26:03.237Z,5.2
2023-05-24T08:28:02.769Z,5.3
2023-05-24T08:30:03.713Z,5.1
2023-05-24T08:32:03.531Z,5.2
2023-05-24T08:34:02.852Z,5.2
2023-05-24T08:36:03.194Z,5.2
2023-05-24T08:38:02.998Z,5.5
2023-05-24T08:40:03.920Z,5.0
2023-05-24T08:42:09.899Z,5.1
2023-05-24T08:44:05.216Z,5.1
2023-05-24T08:46:05.249Z,5.1
2023-05-24T08:48:03.769Z,5.1
2023-05-24T08:50:04.572Z,4.7
2023-05-24T08:52:03.318Z,5.4
2023-05-24T08:54:05.267Z,5.2
2023-05-24T08:56:03.426Z,5.0
2023-05-24T08:58:02.994Z,4.9
2023-05-24T09:00:02.637Z,4.8
2023-05-24T09:02:04.438Z,5.1
2023-05-24T09:04:04.708Z,5.4
2023-05-24T09:06:03.786Z,4.6
2023-05-24T09:08:03.409Z,5.0
2023-05-24T09:10:07.549Z,5.2
2023-05-24T09:12:05.204Z,4.6
2023-05-24T09:14:03.983Z,4.8
2023-05-24T09:16:03.464Z,4.6
2023-05-24T09:18:02.599Z,5.0
2023-05-24T09:20:06.261Z,5.0
2023-05-24T09:22:02.669Z,5.0
2023-05-24T09:24:03.633Z,4.9
2023-05-24T09:26:07.839Z,4.6
2023-05-24T09:28:07.674Z,4.9
2023-05-24T09:30:04.700Z,5.3
2023-05-24T09:32:04.059Z,5.0
2023-05-24T09:34:02.608Z,5.0
2023-05-24T09:36:04.049Z,5.0
2023-05-24T09:38:03.366Z,5.0
2023-05-24T09:40:06.316Z,4.9
2023-05-24T09:42:03.137Z,4.9
2023-05-24T09:44:03.537Z,5.0
2023-05-24T09:46:04.211Z,4.9
2023-05-24T09:48:10.179Z,5.3
2023-05-24T09:50:06.191Z,5.3
2023-05-24T09:52:02.861Z,4.8
2023-05-24T09:54:03.785Z,5.1
2023-05-24T09:56:04.479Z,5.7
2023-05-24T09:58:03.715Z,4.6
2023-05-24T10:00:13.870Z,5.3
2023-05-24T10:02:11.872Z,4.7
2023-05-24T10:04:08.909Z,4.6
2023-05-24T10:06:06.743Z,5.1
2023-05-24T10:08:04.634Z,5.0
2023-05-24T10:10:07.408Z,4.8
2023-05-24T10:12:04.603Z,4.7
2023-05-24T10:14:05.448Z,4.7
2023-05-24T10:16:03.204Z,4.9
2023-05-24T10:18:09.014Z,5.2
2023-05-24T10:20:06.195Z,4.9
2023-05-24T10:22:08.322Z,4.5
2023-05-24T10:24:03.514Z,4.9
2023-05-24T10:26:06.098Z,5.0
2023-05-24T10:28:08.946Z,4.6
2023-05-24T10:30:13.719Z,4.5
2023-05-24T10:32:04.108Z,4.4
2023-05-24T10:34:08.214Z,4.7
2023-05-24T10:36:04.485Z,4.9
2023-05-24T10:38:07.064Z,4.7
2023-05-24T10:40:04.894Z,4.9
2023-05-24T10:42:03.811Z,5.1
2023-05-24T10:44:09.497Z,4.9
2023-05-24T10:46:04.485Z,5.3
2023-05-24T10:48:09.482Z,4.7
2023-05-24T10:50:17.305Z,5.2
2023-05-24T10:52:08.182Z,5.2
2023-05-24T10:54:13.831Z,5.3
2023-05-24T10:56:08.885Z,5.0
2023-05-24T10:58:06.409Z,5.2
2023-05-24T11:00:35.193Z,5.2
2023-05-24T11:02:03.623Z,5.0
2023-05-24T11:04:15.218Z,4.8
2023-05-24T11:06:02.596Z,5.2
2023-05-24T11:08:03.488Z,5.1
2023-05-24T11:10:09.523Z,5.0
2023-05-24T11:12:06.733Z,5.2
2023-05-24T11:14:02.421Z,5.1
2023-05-24T11:16:03.411Z,5.2
2023-05-24T11:18:13.906Z,4.6
2023-05-24T11:20:04.551Z,5.0
2023-05-24T11:22:07.079Z,5.3
2023-05-24T11:24:03.773Z,4.6
2023-05-24T11:26:03.239Z,5.0
2023-05-24T11:28:03.898Z,5.2
2023-05-24T11:30:03.769Z,5.4
2023-05-24T11:32:04.035Z,5.0
2023-05-24T11:34:02.498Z,5.2
2023-05-24T11:36:02.521Z,4.8
2023-05-24T11:38:02.524Z,4.8
2023-05-24T11:40:05.819Z,5.1
2023-05-24T11:42:05.969Z,5.2
2023-05-24T11:44:03.337Z,5.1
2023-05-24T11:46:02.791Z,4.7
2023-05-24T11:48:05.912Z,5.3
2023-05-24T11:50:02.875Z,5.9
2023-05-24T11:52:04.001Z,5.2
2023-05-24T11:54:02.606Z,5.0
2023-05-24T11:56:04.588Z,5.1
2023-05-24T11:58:11.435Z,4.9
2023-05-24T12:00:02.516Z,5.2
2023-05-24T12:02:05.154Z,5.5
2023-05-24T12:04:02.673Z,5.7
2023-05-24T12:06:02.441Z,5.4
2023-05-24T12:08:05.307Z,6.6
2023-05-24T12:10:03.754Z,6.5
2023-05-24T12:12:02.840Z,5.9
2023-05-24T12:14:03.188Z,4.9
2023-05-24T12:16:02.897Z,5.0
2023-05-24T12:18:02.565Z,5.4
2023-05-24T12:20:05.555Z,5.2
2023-05-24T12:22:04.828Z,5.6
2023-05-24T12:24:09.705Z,5.2
2023-05-24T12:26:03.425Z,4.8
2023-05-24T12:28:03.467Z,4.7
2023-05-24T12:30:09.446Z,5.7
2023-05-24T12:32:02.658Z,5.3
2023-05-24T12:34:03.369Z,5.5
2023-05-24T12:36:02.855Z,5.3
2023-05-24T12:38:02.456Z,4.9
2023-05-24T12:40:04.680Z,5.1
2023-05-24T12:42:04.027Z,5.0
2023-05-24T12:44:03.142Z,4.9
2023-05-24T12:46:02.853Z,5.1
2023-05-24T12:48:04.429Z,5.2
2023-05-24T12:50:03.359Z,4.7
2023-05-24T12:52:02.830Z,5.1
2023-05-24T12:54:04.404Z,4.8
2023-05-24T12:56:03.102Z,4.2
2023-05-24T12:58:05.700Z,4.6
2023-05-24T13:00:03.448Z,5.1
2023-05-24T13:02:02.716Z,4.7
2023-05-24T13:04:02.995Z,4.5
2023-05-24T13:06:02.530Z,4.9
2023-05-24T13:08:03.391Z,4.6
2023-05-24T13:10:03.112Z,4.6
2023-05-24T13:12:03.121Z,4.6
2023-05-24T13:14:04.091Z,5.5
2023-05-24T13:16:05.005Z,5.2
2023-05-24T13:18:02.510Z,5.8
2023-05-24T13:20:07.112Z,5.6
2023-05-24T13:22:02.452Z,5.8
2023-05-24T13:24:03.950Z,5.5
2023-05-24T13:26:03.469Z,5.3
2023-05-24T13:28:02.764Z,5.7
2023-05-24T13:30:04.184Z,5.2
2023-05-24T13:32:02.412Z,6.3
2023-05-24T13:34:02.562Z,5.8
2023-05-24T13:36:02.822Z,5.2
2023-05-24T13:38:02.470Z,5.2
2023-05-24T13:40:03.659Z,5.4
2023-05-24T13:42:02.903Z,5.5
2023-05-24T13:44:03.021Z,6.2
2023-05-24T13:46:03.180Z,7.1
2023-05-24T13:48:03.417Z,5.9
2023-05-24T13:50:03.555Z,6.1
2023-05-24T13:52:03.228Z,6.0
2023-05-24T13:54:04.290Z,5.9
2023-05-24T13:56:03.773Z,5.9
2023-05-24T13:58:04.483Z,5.1
2023-05-24T14:00:02.978Z,6.4
2023-05-24T14:02:03.074Z,5.8
2023-05-24T14:04:03.635Z,6.1
2023-05-24T14:06:02.778Z,5.8
2023-05-24T14:08:05.889Z,6.2
2023-05-24T14:10:02.819Z,6.2
2023-05-24T14:12:03.885Z,5.3
2023-05-24T14:16:02.767Z,5.6
2023-05-24T14:18:06.972Z,5.2
2023-05-24T14:20:02.810Z,4.9
2023-05-24T14:22:02.656Z,5.6
2023-05-24T14:24:03.761Z,5.3
2023-05-24T14:26:03.255Z,5.1
2023-05-24T14:28:03.338Z,5.1
2023-05-24T14:30:02.555Z,5.6
2023-05-24T14:32:02.701Z,4.8
2023-05-24T14:34:02.694Z,5.0
2023-05-24T14:36:02.684Z,4.8
2023-05-24T14:38:02.464Z,5.5
2023-05-24T14:40:03.045Z,4.5
2023-05-24T14:42:02.477Z,4.5
2023-05-24T14:44:02.964Z,5.0
2023-05-24T14:46:02.625Z,5.2
2023-05-24T14:48:02.669Z,5.0
2023-05-24T14:50:02.573Z,4.7
2023-05-24T14:52:03.513Z,4.5
2023-05-24T14:54:02.557Z,4.4
2023-05-24T14:56:04.411Z,4.9
2023-05-24T14:58:02.492Z,4.5
2023-05-24T15:00:02.894Z,4.5
2023-05-24T15:02:02.471Z,4.6
2023-05-24T15:04:03.079Z,4.8
2023-05-24T15:06:03.071Z,4.6
2023-05-24T15:08:02.679Z,4.6
2023-05-24T15:10:02.500Z,4.6
2023-05-24T15:12:04.479Z,4.5
2023-05-24T15:14:02.981Z,4.0
2023-05-24T15:16:02.715Z,4.8
2023-05-24T15:18:03.651Z,4.4
2023-05-24T15:20:02.510Z,3.8
2023-05-24T15:22:03.200Z,4.5
2023-05-24T15:24:03.723Z,3.9
2023-05-24T15:26:02.573Z,4.3
2023-05-24T15:28:03.139Z,4.1
2023-05-24T15:30:02.713Z,4.5
2023-05-24T15:32:02.606Z,4.6
2023-05-24T15:34:04.311Z,4.1
2023-05-24T15:36:03.224Z,4.2
2023-05-24T15:38:02.541Z,4.2
2023-05-24T15:40:02.759Z,4.2
2023-05-24T15:42:03.206Z,4.3
2023-05-24T15:44:07.934Z,4.2
2023-05-24T15:46:02.548Z,4.4
2023-05-24T15:48:04.123Z,4.2
2023-05-24T15:50:04.047Z,4.5
2023-05-24T15:52:04.701Z,4.3
2023-05-24T15:54:04.324Z,4.4
2023-05-24T15:56:02.491Z,4.1
2023-05-24T15:58:02.570Z,4.3
2023-05-24T16:00:03.362Z,3.9
2023-05-24T16:02:02.792Z,4.2
2023-05-24T16:04:02.886Z,4.1
2023-05-24T16:06:03.610Z,3.9
2023-05-24T16:08:03.143Z,4.0
2023-05-24T16:10:03.484Z,3.9
2023-05-24T16:12:02.696Z,3.9
2023-05-24T16:14:03.009Z,4.0
2023-05-24T16:16:02.925Z,4.2
2023-05-24T16:18:03.904Z,4.6
2023-05-24T16:20:02.548Z,4.5
2023-05-24T16:22:03.831Z,4.2
2023-05-24T16:24:04.795Z,4.1
2023-05-24T16:26:02.468Z,4.5
2023-05-24T16:28:03.356Z,4.3
2023-05-24T16:30:02.809Z,4.3
2023-05-24T16:32:03.204Z,4.2
2023-05-24T16:34:03.112Z,4.6
2023-05-24T16:36:04.101Z,4.4
2023-05-24T16:38:02.486Z,3.8
2023-05-24T16:40:04.501Z,3.9
2023-05-24T16:42:03.240Z,4.6
2023-05-24T16:44:02.510Z,4.4
2023-05-24T16:46:02.524Z,3.7
2023-05-24T16:48:03.096Z,4.7
2023-05-24T16:50:03.301Z,4.8
2023-05-24T16:52:03.956Z,3.8
2023-05-24T16:54:02.634Z,3.6
2023-05-24T16:56:02.990Z,4.0
2023-05-24T16:58:02.962Z,4.8
2023-05-24T17:00:03.569Z,4.7
2023-05-24T17:02:02.544Z,4.2
2023-05-24T17:04:03.432Z,4.2
2023-05-24T17:06:04.521Z,4.4
2023-05-24T17:08:02.444Z,4.3
2023-05-24T17:10:03.105Z,4.4
2023-05-24T17:12:03.132Z,4.0
2023-05-24T17:14:02.765Z,4.4
2023-05-24T17:16:03.809Z,4.6
2023-05-24T17:18:02.551Z,4.0
2023-05-24T17:20:02.714Z,4.5
2023-05-24T17:22:05.198Z,4.1
2023-05-24T17:24:02.576Z,4.1
2023-05-24T17:26:03.284Z,4.3
2023-05-24T17:28:03.655Z,4.1
2023-05-24T17:30:02.470Z,4.0
2023-05-24T17:32:02.546Z,4.5
2023-05-24T17:34:02.767Z,4.0
2023-05-24T17:36:05.522Z,4.7
2023-05-24T17:38:02.475Z,4.3
2023-05-24T17:40:03.255Z,4.1
2023-05-24T17:42:02.518Z,4.2
2023-05-24T17:44:04.146Z,3.9
2023-05-24T17:46:05.897Z,4.2
2023-05-24T17:48:03.739Z,4.1
2023-05-24T17:50:02.574Z,4.2
2023-05-24T17:52:03.590Z,3.6
2023-05-24T17:54:02.467Z,4.0
2023-05-24T17:56:04.108Z,4.1
2023-05-24T17:58:03.360Z,3.5
2023-05-24T18:00:02.629Z,3.7
2023-05-24T18:02:02.571Z,3.8
2023-05-24T18:04:03.421Z,3.2
2023-05-24T18:06:03.583Z,3.8
2023-05-24T18:08:02.849Z,4.1
2023-05-24T18:10:02.784Z,4.0
2023-05-24T18:12:02.630Z,3.9
2023-05-24T18:14:03.240Z,3.7
2023-05-24T18:16:03.515Z,3.8
2023-05-24T18:18:03.316Z,3.6
2023-05-24T18:20:02.880Z,3.5
2023-05-24T18:22:02.691Z,3.8
2023-05-24T18:24:02.532Z,3.8
2023-05-24T18:26:06.139Z,3.6
2023-05-24T18:28:03.508Z,4.5
2023-05-24T18:30:03.540Z,3.7
2023-05-24T18:32:02.536Z,3.9
2023-05-24T18:34:03.686Z,3.6
2023-05-24T18:36:04.802Z,3.5
2023-05-24T18:38:02.786Z,3.7
2023-05-24T18:40:04.087Z,3.9
2023-05-24T18:42:02.789Z,3.6
2023-05-24T18:44:02.439Z,3.8
2023-05-24T18:46:02.574Z,3.8
2023-05-24T18:48:02.882Z,4.1
2023-05-24T18:50:02.731Z,3.7
2023-05-24T18:52:03.355Z,3.8
2023-05-24T18:54:02.443Z,3.8
2023-05-24T18:56:03.165Z,3.5
2023-05-24T18:58:02.935Z,3.4
2023-05-24T19:00:04.193Z,3.5
2023-05-24T19:02:03.105Z,3.1
2023-05-24T19:04:02.725Z,3.7
2023-05-24T19:06:02.432Z,3.2
2023-05-24T19:08:02.485Z,3.9
2023-05-24T19:10:03.441Z,3.5
2023-05-24T19:12:04.045Z,3.6
2023-05-24T19:14:03.129Z,3.3
2023-05-24T19:16:03.300Z,3.5
2023-05-24T19:18:03.663Z,3.8
2023-05-24T19:20:03.081Z,3.9
2023-05-24T19:22:02.758Z,4.1
2023-05-24T19:24:02.658Z,3.2
2023-05-24T19:26:02.916Z,4.7
2023-05-24T19:28:03.216Z,3.5
2023-05-24T19:30:04.690Z,3.8
2023-05-24T19:32:02.715Z,3.6
2023-05-24T19:34:03.501Z,3.6
2023-05-24T19:36:03.090Z,3.6
2023-05-24T19:38:02.502Z,4.2
2023-05-24T19:40:03.185Z,4.2
2023-05-24T19:42:02.537Z,4.3
2023-05-24T19:44:02.463Z,3.9
2023-05-24T19:46:05.152Z,3.8
2023-05-24T19:48:04.353Z,3.9
2023-05-24T19:50:02.569Z,4.0
2023-05-24T19:52:02.925Z,3.7
2023-05-24T19:54:02.451Z,3.6
2023-05-24T19:56:03.053Z,3.4
2023-05-24T19:58:03.248Z,3.6
2023-05-24T20:00:03.545Z,3.5
2023-05-24T20:02:02.587Z,3.4
2023-05-24T20:04:03.178Z,3.7
2023-05-24T20:06:02.404Z,3.9
2023-05-24T20:08:02.488Z,3.5
2023-05-24T20:10:04.981Z,3.7
2023-05-24T20:12:03.895Z,3.6
2023-05-24T20:14:02.796Z,3.4
2023-05-24T20:16:02.948Z,3.6
2023-05-24T20:18:02.539Z,3.6
2023-05-24T20:20:03.100Z,3.9
2023-05-24T20:22:03.041Z,3.6
2023-05-24T20:24:02.494Z,4.6
2023-05-24T20:26:03.454Z,4.3
2023-05-24T20:28:03.202Z,4.1
2023-05-24T20:30:02.589Z,4.1
2023-05-24T20:32:03.375Z,4.4
2023-05-24T20:34:02.900Z,4.7
2023-05-24T20:36:02.447Z,4.1
2023-05-24T20:38:02.617Z,4.1
2023-05-24T20:40:04.747Z,3.8
2023-05-24T20:42:03.017Z,4.1
2023-05-24T20:44:02.666Z,4.3
2023-05-24T20:46:02.727Z,3.9
2023-05-24T20:48:02.631Z,4.0
2023-05-24T20:50:03.383Z,4.2
2023-05-24T20:52:03.160Z,3.9
2023-05-24T20:54:04.819Z,3.9
2023-05-24T20:56:02.847Z,4.0
2023-05-24T20:58:02.707Z,4.0
2023-05-24T21:00:03.498Z,3.8
2023-05-24T21:02:02.762Z,4.0
2023-05-24T21:04:02.529Z,3.6
2023-05-24T21:06:03.511Z,3.7
2023-05-24T21:08:02.716Z,3.7
2023-05-24T21:10:03.235Z,3.8
2023-05-24T21:12:02.954Z,3.6
2023-05-24T21:14:03.222Z,3.5
2023-05-24T21:16:03.248Z,3.6
2023-05-24T21:18:03.837Z,3.7
2023-05-24T21:20:03.506Z,3.6
2023-05-24T21:22:03.367Z,3.6
2023-05-24T21:24:02.921Z,3.1
2023-05-24T21:26:03.138Z,3.2
2023-05-24T21:28:03.154Z,3.4
2023-05-24T21:30:03.314Z,3.8
2023-05-24T21:32:02.444Z,3.5
2023-05-24T21:34:03.226Z,3.9
2023-05-24T21:36:02.749Z,3.8
2023-05-24T21:38:03.240Z,3.6
2023-05-24T21:40:02.791Z,3.7
2023-05-24T21:42:02.658Z,3.8
2023-05-24T21:44:03.407Z,3.8
2023-05-24T21:46:02.703Z,3.5
2023-05-24T21:48:02.994Z,3.6
2023-05-24T21:50:03.216Z,3.3
2023-05-24T21:52:02.601Z,3.4
2023-05-24T21:54:02.727Z,3.8
2023-05-24T21:56:02.565Z,3.5
2023-05-24T21:58:02.706Z,3.7
2023-05-24T22:00:03.629Z,3.5
2023-05-24T22:02:02.776Z,3.2
2023-05-24T22:04:02.702Z,3.5
2023-05-24T22:06:03.304Z,3.7
2023-05-24T22:08:03.130Z,3.5
2023-05-24T22:10:03.391Z,3.3
2023-05-24T22:12:03.217Z,3.6
2023-05-24T22:14:03.626Z,3.5
2023-05-24T22:16:02.494Z,3.8
2023-05-24T22:18:03.011Z,3.3
2023-05-24T22:20:05.363Z,3.7
2023-05-24T22:22:04.122Z,3.5
2023-05-24T22:24:02.715Z,3.6
2023-05-24T22:26:02.476Z,3.3
2023-05-24T22:28:02.496Z,3.9
2023-05-24T22:30:02.811Z,3.7
2023-05-24T22:32:02.493Z,3.9
2023-05-24T22:34:03.307Z,3.5
2023-05-24T22:36:04.630Z,3.5
2023-05-24T22:38:02.656Z,3.5
2023-05-24T22:40:03.765Z,3.5
2023-05-24T22:42:03.084Z,3.4
2023-05-24T22:44:02.684Z,3.4
2023-05-24T22:46:02.773Z,3.4
2023-05-24T22:48:02.782Z,3.3
2023-05-24T22:50:03.460Z,3.6
2023-05-24T22:52:04.704Z,3.6
2023-05-24T22:54:02.630Z,3.8
2023-05-24T22:56:03.106Z,3.5
2023-05-24T22:58:02.791Z,3.5
2023-05-24T23:00:04.928Z,3.4
2023-05-24T23:02:02.444Z,3.5
2023-05-24T23:04:18.891Z,3.7
2023-05-24T23:06:03.703Z,3.6
2023-05-24T23:08:04.471Z,3.6
2023-05-24T23:10:03.469Z,3.4
2023-05-24T23:12:08.093Z,3.5
2023-05-24T23:14:07.874Z,3.7
2023-05-24T23:16:04.754Z,4.1
2023-05-24T23:18:05.049Z,3.8
2023-05-24T23:20:03.904Z,3.4
2023-05-24T23:22:03.260Z,3.8
2023-05-24T23:24:03.243Z,3.9
2023-05-24T23:26:02.524Z,4.2
2023-05-24T23:28:03.555Z,3.9
2023-05-24T23:30:03.363Z,4.0
2023-05-24T23:32:02.481Z,3.9
2023-05-24T23:34:02.580Z,3.7
2023-05-24T23:36:03.400Z,3.9
2023-05-24T23:38:03.096Z,3.8
2023-05-24T23:40:05.876Z,3.8
2023-05-24T23:42:03.004Z,3.5
2023-05-24T23:44:02.975Z,3.6
2023-05-24T23:46:03.216Z,3.6
2023-05-24T23:48:03.031Z,3.7
2023-05-24T23:50:03.373Z,3.7
2023-05-24T23:52:02.566Z,3.2
2023-05-24T23:54:03.066Z,4.0
2023-05-24T23:56:02.467Z,3.5
2023-05-24T23:58:03.447Z,3.5
