createdAt,value
2018-12-14T00:00:21.423Z,99830.84
2018-12-14T00:02:48.940Z,99827.67
2018-12-14T00:05:16.510Z,99835.32
2018-12-14T00:07:45.013Z,99842.68
2018-12-14T00:10:12.571Z,99838.98
2018-12-14T00:12:40.091Z,99843.27
2018-12-14T00:15:07.612Z,99845.25
2018-12-14T00:17:35.177Z,99840.64
2018-12-14T00:20:02.821Z,99844.43
2018-12-14T00:22:30.493Z,99832.92
2018-12-14T00:24:58.058Z,99831.88
2018-12-14T00:27:25.686Z,99824.92
2018-12-14T00:29:53.343Z,99837.88
2018-12-14T00:32:21.105Z,99850.63
2018-12-14T00:34:57.871Z,99848.16
2018-12-14T00:37:25.479Z,99842.11
2018-12-14T00:39:53.018Z,99832.92
2018-12-14T00:42:20.599Z,99835.77
2018-12-14T00:44:48.177Z,99848.68
2018-12-14T00:47:15.752Z,99858.19
2018-12-14T00:49:43.295Z,99859.58
2018-12-14T00:52:10.874Z,99863.75
2018-12-14T00:54:38.439Z,99849.48
2018-12-14T00:57:05.977Z,99840.87
2018-12-14T00:59:34.474Z,99843.23
2018-12-14T01:02:02.048Z,99843.13
2018-12-14T01:04:29.572Z,99838.26
2018-12-14T01:06:57.153Z,99838.13
2018-12-14T01:09:24.750Z,99842.91
2018-12-14T01:11:58.093Z,99840.27
2018-12-14T01:14:21.895Z,99842.61
2018-12-14T01:16:49.408Z,99843.41
2018-12-14T01:19:16.944Z,99841.76
2018-12-14T01:21:44.530Z,99840.58
2018-12-14T01:24:12.978Z,99836.38
2018-12-14T01:26:40.529Z,99837.82
2018-12-14T01:29:08.082Z,99837.58
2018-12-14T01:31:35.636Z,99834.03
2018-12-14T01:34:03.201Z,99835.93
2018-12-14T01:36:30.714Z,99831.59
2018-12-14T01:38:58.238Z,99831.34
2018-12-14T01:41:25.796Z,99827.43
2018-12-14T01:43:53.325Z,99828.34
2018-12-14T01:46:20.857Z,99843.45
2018-12-14T01:48:48.385Z,99838.55
2018-12-14T01:51:15.956Z,99843.09
2018-12-14T01:53:43.486Z,99842.61
2018-12-14T01:56:11.053Z,99841.76
2018-12-14T01:58:39.533Z,99851.39
2018-12-14T02:24:26.148Z,99841.37
