createdAt,value
2023-01-20T00:01:03.985Z,126.77
2023-01-20T00:03:30.419Z,124.33
2023-01-20T00:05:57.097Z,98.57
2023-01-20T00:08:23.627Z,96.27
2023-01-20T00:10:50.047Z,111.07
2023-01-20T00:13:16.441Z,101.97
2023-01-20T00:15:42.962Z,97.57
2023-01-20T00:18:09.547Z,85.50
2023-01-20T00:20:37.133Z,125.63
2023-01-20T00:23:03.599Z,98.77
2023-01-20T00:25:30.040Z,104.17
2023-01-20T00:27:56.495Z,89.63
2023-01-20T00:30:23.059Z,93.30
2023-01-20T00:32:49.548Z,85.13
2023-01-20T00:35:15.991Z,71.30
2023-01-20T00:37:44.958Z,101.77
2023-01-20T00:40:11.547Z,115.03
2023-01-20T00:42:37.966Z,58.17
2023-01-20T00:45:04.546Z,117.23
2023-01-20T00:47:31.189Z,100.50
2023-01-20T00:49:57.611Z,130.10
2023-01-20T00:52:24.066Z,51.50
2023-01-20T00:54:50.497Z,78.70
2023-01-20T00:57:16.929Z,65.10
2023-01-20T00:59:43.366Z,106.03
2023-01-20T01:02:09.858Z,62.23
2023-01-20T01:04:36.391Z,76.57
2023-01-20T01:07:02.802Z,100.77
2023-01-20T01:09:29.369Z,84.30
2023-01-20T01:11:55.899Z,62.33
2023-01-20T01:14:22.338Z,53.53
2023-01-20T01:16:48.739Z,77.60
2023-01-20T01:19:17.422Z,57.23
2023-01-20T01:21:43.828Z,68.30
2023-01-20T01:24:11.050Z,59.53
2023-01-20T01:26:37.477Z,63.90
2023-01-20T01:29:03.865Z,55.80
2023-01-20T01:31:30.470Z,74.90
2023-01-20T01:33:57.006Z,66.27
2023-01-20T01:36:23.437Z,55.37
2023-01-20T01:38:59.099Z,61.77
2023-01-20T01:41:25.935Z,86.70
2023-01-20T01:44:21.628Z,57.10
2023-01-20T01:46:48.048Z,64.83
2023-01-20T01:49:28.956Z,62.77
2023-01-20T01:51:58.503Z,67.43
2023-01-20T01:54:26.749Z,59.20
2023-01-20T01:56:53.379Z,52.77
2023-01-20T01:59:20.238Z,73.97
2023-01-20T02:01:51.681Z,61.07
2023-01-20T02:04:21.048Z,77.43
2023-01-20T02:07:15.640Z,64.17
2023-01-20T02:09:42.100Z,78.93
2023-01-20T02:12:10.629Z,81.00
2023-01-20T02:14:41.556Z,65.07
2023-01-20T02:17:26.881Z,68.80
2023-01-20T02:20:08.504Z,63.97
2023-01-20T02:23:01.135Z,70.17
2023-01-20T02:25:57.039Z,73.13
2023-01-20T02:28:42.312Z,79.20
2023-01-20T02:31:08.672Z,71.97
2023-01-20T02:33:39.129Z,82.13
2023-01-20T02:36:10.074Z,96.23
2023-01-20T02:38:42.677Z,60.00
2023-01-20T02:41:18.416Z,68.13
2023-01-20T02:43:46.907Z,75.90
2023-01-20T02:46:28.418Z,62.73
2023-01-20T02:48:57.210Z,52.40
2023-01-20T02:51:26.368Z,62.03
2023-01-20T02:54:05.259Z,58.10
2023-01-20T02:56:32.168Z,54.77
2023-01-20T02:59:19.912Z,57.57
2023-01-20T03:01:50.568Z,65.97
2023-01-20T03:04:19.130Z,75.50
2023-01-20T03:06:49.576Z,63.43
2023-01-20T03:09:18.349Z,67.00
2023-01-20T03:11:47.254Z,75.17
2023-01-20T03:14:14.408Z,62.17
2023-01-20T03:16:41.351Z,68.00
2023-01-20T03:19:07.970Z,83.20
2023-01-20T03:21:34.888Z,96.73
2023-01-20T03:24:02.244Z,83.63
2023-01-20T03:26:28.727Z,84.83
2023-01-20T03:28:55.451Z,76.50
2023-01-20T03:31:23.912Z,78.83
2023-01-20T03:33:51.644Z,71.60
2023-01-20T03:36:18.393Z,80.80
2023-01-20T03:38:45.364Z,68.97
2023-01-20T03:41:20.590Z,62.67
2023-01-20T03:43:55.685Z,75.00
2023-01-20T03:46:27.460Z,77.80
2023-01-20T03:49:00.653Z,70.50
2023-01-20T03:51:46.300Z,70.27
2023-01-20T03:54:15.465Z,93.73
2023-01-20T03:56:54.149Z,64.23
2023-01-20T03:59:20.962Z,72.70
2023-01-20T04:01:48.459Z,64.13
2023-01-20T04:04:16.951Z,81.40
2023-01-20T04:06:44.156Z,77.23
2023-01-20T04:09:16.963Z,61.03
2023-01-20T04:11:43.413Z,78.77
2023-01-20T04:14:10.851Z,86.47
2023-01-20T04:16:37.588Z,81.67
2023-01-20T04:19:03.962Z,70.20
2023-01-20T04:21:42.026Z,56.70
2023-01-20T04:24:37.767Z,73.60
2023-01-20T04:27:04.557Z,76.43
2023-01-20T04:29:30.952Z,76.37
2023-01-20T04:32:01.196Z,93.80
2023-01-20T04:34:27.914Z,71.97
2023-01-20T04:36:54.535Z,74.67
2023-01-20T04:39:21.123Z,92.73
2023-01-20T04:41:47.845Z,85.20
2023-01-20T04:44:14.338Z,66.83
2023-01-20T04:46:41.009Z,77.53
2023-01-20T04:49:07.455Z,85.87
2023-01-20T04:51:33.853Z,78.77
2023-01-20T04:54:00.519Z,89.60
2023-01-20T04:56:26.999Z,84.13
2023-01-20T04:58:53.503Z,71.37
2023-01-20T05:01:19.936Z,71.33
2023-01-20T05:03:46.404Z,71.17
2023-01-20T05:06:13.519Z,89.77
2023-01-20T05:08:39.935Z,84.87
2023-01-20T05:11:06.634Z,72.70
2023-01-20T05:13:35.592Z,82.53
2023-01-20T05:16:03.214Z,49.53
2023-01-20T05:18:29.720Z,50.00
2023-01-20T05:20:56.182Z,62.33
2023-01-20T05:23:22.599Z,67.20
2023-01-20T05:25:52.880Z,48.77
2023-01-20T05:28:19.522Z,55.57
2023-01-20T05:30:46.773Z,55.97
2023-01-20T05:33:13.212Z,54.83
2023-01-20T05:35:39.687Z,59.07
2023-01-20T05:38:06.350Z,74.33
2023-01-20T05:40:32.813Z,62.33
2023-01-20T05:42:59.779Z,46.30
2023-01-20T05:45:26.219Z,59.67
2023-01-20T05:47:59.062Z,46.00
2023-01-20T05:50:26.575Z,46.37
2023-01-20T05:52:53.038Z,39.27
2023-01-20T05:55:19.896Z,38.30
2023-01-20T05:57:46.317Z,46.20
2023-01-20T06:00:14.142Z,44.03
2023-01-20T06:02:40.999Z,29.20
2023-01-20T06:05:07.707Z,36.00
2023-01-20T06:07:34.141Z,30.30
2023-01-20T06:10:00.893Z,39.37
2023-01-20T06:12:27.520Z,39.17
2023-01-20T06:14:53.925Z,33.07
2023-01-20T06:17:20.348Z,40.53
2023-01-20T06:19:46.822Z,41.47
2023-01-20T06:22:15.163Z,39.50
2023-01-20T06:24:41.626Z,33.27
2023-01-20T06:27:09.104Z,40.23
2023-01-20T06:29:35.560Z,36.10
2023-01-20T06:32:02.047Z,45.37
2023-01-20T06:34:28.500Z,40.43
2023-01-20T06:36:54.962Z,43.57
2023-01-20T06:39:21.416Z,47.73
2023-01-20T06:41:47.847Z,57.73
2023-01-20T06:44:15.399Z,53.07
2023-01-20T06:46:42.164Z,55.80
2023-01-20T06:49:08.657Z,50.83
2023-01-20T06:51:35.093Z,50.33
2023-01-20T06:54:01.524Z,48.53
2023-01-20T06:56:27.948Z,51.17
2023-01-20T06:58:54.522Z,47.37
2023-01-20T07:01:21.037Z,43.93
2023-01-20T07:03:47.537Z,38.80
2023-01-20T07:06:15.609Z,37.27
2023-01-20T07:08:45.629Z,47.20
2023-01-20T07:11:12.691Z,49.10
2023-01-20T07:13:39.328Z,58.77
2023-01-20T07:16:05.997Z,51.50
2023-01-20T07:18:32.489Z,45.07
2023-01-20T07:21:00.212Z,50.63
2023-01-20T07:23:27.616Z,49.37
2023-01-20T07:26:20.417Z,44.57
2023-01-20T07:28:47.295Z,53.70
2023-01-20T07:31:15.663Z,43.87
2023-01-20T07:33:42.647Z,46.23
2023-01-20T07:36:24.401Z,44.47
2023-01-20T07:38:51.279Z,39.80
2023-01-20T07:41:18.175Z,43.00
2023-01-20T07:43:45.275Z,47.80
2023-01-20T07:46:12.032Z,45.57
2023-01-20T07:48:38.476Z,44.83
2023-01-20T07:51:06.473Z,47.00
2023-01-20T07:53:34.202Z,52.53
2023-01-20T07:56:01.598Z,55.20
2023-01-20T07:58:28.577Z,56.07
2023-01-20T08:00:55.493Z,57.30
2023-01-20T08:03:22.192Z,50.00
2023-01-20T08:05:48.585Z,55.47
2023-01-20T08:08:15.051Z,52.27
2023-01-20T08:10:41.598Z,60.40
2023-01-20T08:13:08.091Z,50.80
2023-01-20T08:15:34.659Z,59.33
2023-01-20T08:18:01.149Z,46.50
2023-01-20T08:20:27.584Z,50.33
2023-01-20T08:22:54.100Z,50.53
2023-01-20T08:25:20.561Z,60.60
2023-01-20T08:27:48.039Z,45.07
2023-01-20T08:30:14.715Z,44.93
2023-01-20T08:32:41.127Z,43.70
2023-01-20T08:35:07.788Z,50.57
2023-01-20T08:37:36.001Z,43.37
2023-01-20T08:40:02.492Z,43.70
2023-01-20T08:42:28.945Z,41.67
2023-01-20T08:44:55.369Z,39.20
2023-01-20T08:47:21.900Z,41.23
2023-01-20T08:49:48.292Z,42.23
2023-01-20T08:52:14.740Z,32.53
2023-01-20T08:54:41.248Z,37.87
2023-01-20T08:57:07.827Z,39.23
2023-01-20T08:59:34.275Z,42.53
2023-01-20T09:02:00.874Z,48.83
2023-01-20T09:04:27.321Z,37.40
2023-01-20T09:06:54.063Z,41.33
2023-01-20T09:09:21.696Z,39.07
2023-01-20T09:11:51.760Z,42.40
2023-01-20T09:14:22.616Z,32.03
2023-01-20T09:16:49.347Z,35.87
2023-01-20T09:19:16.238Z,33.00
2023-01-20T09:21:43.115Z,36.30
2023-01-20T09:24:09.966Z,35.13
2023-01-20T09:26:39.230Z,34.37
2023-01-20T09:29:10.320Z,35.80
2023-01-20T09:31:50.189Z,33.57
2023-01-20T09:34:21.650Z,37.80
2023-01-20T09:36:52.191Z,36.87
2023-01-20T09:39:38.434Z,31.70
2023-01-20T09:42:44.687Z,30.50
2023-01-20T09:45:26.177Z,31.03
2023-01-20T09:47:55.645Z,29.60
2023-01-20T09:50:59.899Z,32.83
2023-01-20T09:53:32.645Z,31.77
2023-01-20T09:56:25.799Z,27.43
2023-01-20T09:59:05.654Z,34.27
2023-01-20T10:01:38.635Z,30.70
2023-01-20T10:04:10.067Z,26.73
2023-01-20T10:06:41.554Z,25.27
2023-01-20T10:09:17.904Z,28.80
2023-01-20T10:11:46.542Z,26.43
2023-01-20T10:14:25.079Z,25.40
2023-01-20T10:16:55.685Z,25.83
2023-01-20T10:19:39.618Z,26.17
2023-01-20T10:22:35.461Z,28.23
2023-01-20T10:25:20.139Z,27.80
2023-01-20T10:27:51.781Z,23.03
2023-01-20T10:30:19.286Z,24.33
2023-01-20T10:32:53.079Z,21.23
2023-01-20T10:35:24.984Z,20.83
2023-01-20T10:37:55.680Z,21.60
2023-01-20T10:40:35.277Z,20.83
2023-01-20T10:43:09.737Z,16.80
2023-01-20T10:45:59.685Z,17.90
2023-01-20T10:48:29.421Z,19.20
2023-01-20T10:51:10.647Z,17.80
2023-01-20T10:53:50.642Z,18.60
2023-01-20T10:56:37.614Z,16.63
2023-01-20T10:59:09.493Z,16.47
2023-01-20T11:01:36.541Z,18.17
2023-01-20T11:04:03.036Z,15.30
2023-01-20T11:06:29.573Z,18.20
2023-01-20T11:08:56.667Z,17.37
2023-01-20T11:11:24.424Z,19.10
2023-01-20T11:13:51.832Z,15.33
2023-01-20T11:16:24.549Z,15.87
2023-01-20T11:19:17.582Z,17.30
2023-01-20T11:21:44.055Z,18.03
2023-01-20T11:24:29.190Z,19.57
2023-01-20T11:27:02.511Z,18.53
2023-01-20T11:29:30.037Z,16.43
2023-01-20T11:31:56.975Z,15.40
2023-01-20T11:34:28.199Z,13.77
2023-01-20T11:37:06.939Z,14.23
2023-01-20T11:39:35.040Z,14.30
2023-01-20T11:42:14.399Z,12.17
2023-01-20T11:44:49.983Z,14.17
2023-01-20T11:47:25.719Z,15.50
2023-01-20T11:50:04.353Z,14.07
2023-01-20T11:52:30.809Z,14.07
2023-01-20T11:55:23.675Z,13.97
2023-01-20T11:57:53.802Z,18.00
2023-01-20T12:00:20.219Z,14.90
2023-01-20T12:03:05.899Z,18.60
2023-01-20T12:06:01.754Z,17.40
2023-01-20T12:08:34.842Z,16.30
2023-01-20T12:11:03.247Z,16.00
2023-01-20T12:13:53.282Z,13.67
2023-01-20T12:16:21.888Z,14.90
2023-01-20T12:19:01.840Z,16.83
2023-01-20T12:21:35.474Z,14.70
2023-01-20T12:24:09.671Z,15.13
2023-01-20T12:26:36.233Z,17.30
2023-01-20T12:29:14.324Z,14.00
2023-01-20T12:31:40.844Z,18.97
2023-01-20T12:34:14.770Z,15.57
2023-01-20T12:36:51.951Z,18.67
2023-01-20T12:39:18.423Z,15.43
2023-01-20T12:41:50.942Z,14.80
2023-01-20T12:44:27.502Z,15.30
2023-01-20T12:46:57.078Z,14.10
2023-01-20T12:49:33.706Z,14.00
2023-01-20T12:52:18.842Z,13.40
2023-01-20T12:55:02.742Z,9.43
2023-01-20T12:57:43.436Z,11.77
2023-01-20T13:00:20.884Z,11.93
2023-01-20T13:03:15.520Z,11.87
2023-01-20T13:05:44.767Z,12.33
2023-01-20T13:08:20.412Z,13.80
2023-01-20T13:10:51.024Z,14.67
2023-01-20T13:13:55.889Z,14.87
2023-01-20T13:16:37.707Z,16.40
2023-01-20T13:19:04.218Z,18.87
2023-01-20T13:21:34.457Z,20.87
2023-01-20T13:24:01.888Z,18.57
2023-01-20T13:26:30.816Z,21.70
2023-01-20T13:28:57.850Z,24.23
2023-01-20T13:31:36.686Z,19.77
2023-01-20T13:34:21.700Z,21.10
2023-01-20T13:37:17.760Z,22.33
2023-01-20T13:39:47.827Z,26.97
2023-01-20T13:42:27.329Z,26.73
2023-01-20T13:45:12.171Z,24.03
2023-01-20T13:47:57.719Z,25.43
2023-01-20T13:50:34.459Z,25.90
2023-01-20T13:53:13.691Z,23.00
2023-01-20T13:55:44.145Z,22.93
2023-01-20T13:58:27.983Z,19.67
2023-01-20T14:00:55.635Z,22.40
2023-01-20T14:03:24.242Z,24.47
2023-01-20T14:05:51.734Z,22.07
2023-01-20T14:08:18.416Z,26.67
2023-01-20T14:10:44.918Z,22.73
2023-01-20T14:13:12.251Z,23.30
2023-01-20T14:15:40.193Z,21.90
2023-01-20T14:18:13.339Z,17.20
2023-01-20T14:20:41.288Z,18.27
2023-01-20T14:23:23.339Z,19.00
2023-01-20T14:26:04.025Z,19.53
2023-01-20T14:28:30.722Z,18.83
2023-01-20T14:31:13.918Z,20.73
2023-01-20T14:33:44.931Z,20.77
2023-01-20T14:36:18.608Z,18.67
2023-01-20T14:38:57.246Z,17.53
2023-01-20T14:41:27.558Z,18.57
2023-01-20T14:43:54.475Z,26.90
2023-01-20T14:46:21.750Z,24.10
2023-01-20T14:48:48.568Z,27.27
2023-01-20T14:51:15.213Z,21.17
2023-01-20T14:53:41.724Z,21.07
2023-01-20T14:56:16.176Z,21.53
2023-01-20T14:58:46.875Z,19.00
2023-01-20T15:01:26.622Z,21.37
2023-01-20T15:03:57.065Z,20.03
2023-01-20T15:06:24.356Z,22.73
2023-01-20T15:09:05.589Z,21.00
2023-01-20T15:11:33.828Z,20.00
2023-01-20T15:14:00.753Z,19.27
2023-01-20T15:16:28.343Z,17.27
2023-01-20T15:19:13.420Z,18.60
2023-01-20T15:21:41.166Z,19.60
2023-01-20T15:24:27.919Z,15.53
2023-01-20T15:26:56.134Z,17.37
2023-01-20T15:29:22.550Z,18.93
2023-01-20T15:31:49.243Z,18.40
2023-01-20T15:34:15.721Z,17.53
2023-01-20T15:36:43.612Z,12.93
2023-01-20T15:39:17.217Z,14.23
2023-01-20T15:41:44.030Z,13.70
2023-01-20T15:44:10.593Z,15.30
2023-01-20T15:46:38.595Z,13.63
2023-01-20T15:49:06.865Z,15.27
2023-01-20T15:51:33.527Z,14.10
2023-01-20T15:54:00.000Z,18.77
2023-01-20T15:56:28.041Z,16.63
2023-01-20T15:58:57.695Z,14.97
2023-01-20T16:01:25.235Z,16.70
2023-01-20T16:03:52.089Z,19.30
2023-01-20T16:06:19.697Z,16.53
2023-01-20T16:08:49.125Z,16.13
2023-01-20T16:11:16.336Z,16.83
2023-01-20T16:13:43.063Z,16.97
2023-01-20T16:16:14.083Z,16.93
2023-01-20T16:18:41.033Z,18.30
2023-01-20T16:21:07.697Z,15.13
2023-01-20T16:23:34.133Z,16.73
2023-01-20T16:26:00.679Z,16.43
2023-01-20T16:28:27.115Z,17.87
2023-01-20T16:30:55.393Z,16.70
2023-01-20T16:33:23.203Z,17.53
2023-01-20T16:35:50.337Z,15.30
2023-01-20T16:38:18.219Z,18.67
2023-01-20T16:40:46.664Z,15.93
2023-01-20T16:43:13.209Z,16.70
2023-01-20T16:45:39.773Z,17.40
2023-01-20T16:48:09.096Z,18.43
2023-01-20T16:50:36.546Z,17.67
2023-01-20T16:53:03.221Z,17.53
2023-01-20T16:55:29.762Z,17.27
2023-01-20T16:57:56.226Z,19.87
2023-01-20T17:00:23.410Z,17.27
2023-01-20T17:02:53.474Z,20.13
2023-01-20T17:05:22.611Z,19.47
2023-01-20T17:07:49.955Z,22.13
2023-01-20T17:10:17.634Z,18.90
2023-01-20T17:12:44.568Z,21.37
2023-01-20T17:15:11.510Z,21.83
2023-01-20T17:17:38.764Z,24.07
2023-01-20T17:20:14.999Z,22.90
2023-01-20T17:22:41.568Z,20.43
2023-01-20T17:25:08.789Z,20.70
2023-01-20T17:27:36.054Z,20.97
2023-01-20T17:30:03.412Z,25.80
2023-01-20T17:32:29.906Z,24.60
2023-01-20T17:34:56.417Z,25.47
2023-01-20T17:37:22.905Z,24.03
2023-01-20T17:39:49.512Z,23.40
2023-01-20T17:42:17.626Z,21.73
2023-01-20T17:44:44.210Z,24.30
2023-01-20T17:47:11.503Z,25.33
2023-01-20T17:49:38.206Z,26.60
2023-01-20T17:52:04.985Z,27.70
2023-01-20T17:54:31.605Z,27.17
2023-01-20T17:56:58.203Z,27.63
2023-01-20T17:59:26.224Z,28.80
2023-01-20T18:01:52.955Z,27.47
2023-01-20T18:04:19.505Z,26.47
2023-01-20T18:06:45.985Z,30.13
2023-01-20T18:09:14.037Z,25.83
2023-01-20T18:11:40.578Z,31.17
2023-01-20T18:14:07.189Z,30.03
2023-01-20T18:16:35.469Z,28.43
2023-01-20T18:19:02.308Z,31.63
2023-01-20T18:21:33.491Z,33.57
2023-01-20T18:24:00.361Z,34.13
2023-01-20T18:26:31.292Z,32.07
2023-01-20T18:28:58.943Z,31.30
2023-01-20T18:31:25.828Z,35.77
2023-01-20T18:33:53.599Z,30.37
2023-01-20T18:36:24.662Z,35.63
2023-01-20T18:38:52.238Z,32.30
2023-01-20T18:41:19.500Z,36.97
2023-01-20T18:43:45.971Z,29.53
2023-01-20T18:46:12.504Z,41.13
2023-01-20T18:48:45.199Z,32.37
2023-01-20T18:51:14.765Z,33.47
2023-01-20T18:53:42.422Z,30.83
2023-01-20T18:56:10.150Z,44.27
2023-01-20T18:58:38.471Z,35.70
2023-01-20T19:01:09.438Z,37.27
2023-01-20T19:03:36.442Z,35.23
2023-01-20T19:06:22.421Z,30.20
2023-01-20T19:08:48.920Z,34.00
2023-01-20T19:11:19.896Z,37.87
2023-01-20T19:13:48.564Z,40.80
2023-01-20T19:16:15.548Z,44.50
2023-01-20T19:18:43.280Z,29.03
2023-01-20T19:21:11.358Z,33.77
2023-01-20T19:23:38.050Z,33.97
2023-01-20T19:26:14.054Z,42.73
2023-01-20T19:28:40.717Z,33.03
2023-01-20T19:31:08.322Z,28.90
2023-01-20T19:33:35.383Z,36.17
2023-01-20T19:36:02.959Z,31.33
2023-01-20T19:38:29.449Z,30.20
2023-01-20T19:40:56.010Z,32.57
2023-01-20T19:43:22.488Z,44.47
2023-01-20T19:45:48.971Z,37.97
2023-01-20T19:48:15.473Z,31.93
2023-01-20T19:50:41.891Z,28.03
2023-01-20T19:53:08.347Z,32.77
2023-01-20T19:55:34.759Z,29.03
2023-01-20T19:58:01.292Z,31.77
2023-01-20T20:00:27.710Z,33.70
2023-01-20T20:02:54.618Z,38.47
2023-01-20T20:05:21.202Z,30.20
2023-01-20T20:07:47.727Z,27.40
2023-01-20T20:10:16.473Z,28.87
2023-01-20T20:12:43.015Z,32.93
2023-01-20T20:15:09.698Z,29.40
2023-01-20T20:17:36.138Z,30.20
2023-01-20T20:20:02.778Z,29.53
2023-01-20T20:22:29.269Z,35.70
2023-01-20T20:24:55.744Z,29.80
2023-01-20T20:27:22.314Z,33.83
2023-01-20T20:29:48.887Z,29.10
2023-01-20T20:32:16.759Z,29.63
2023-01-20T20:34:43.215Z,30.10
2023-01-20T20:37:09.678Z,30.80
2023-01-20T20:39:36.260Z,31.30
2023-01-20T20:42:02.755Z,29.17
2023-01-20T20:44:29.245Z,29.23
2023-01-20T20:46:55.704Z,27.10
2023-01-20T20:49:22.235Z,26.77
2023-01-20T20:51:49.191Z,30.03
2023-01-20T20:54:17.012Z,30.90
2023-01-20T20:56:44.062Z,31.33
2023-01-20T20:59:12.079Z,31.90
2023-01-20T21:01:38.726Z,32.80
2023-01-20T21:04:05.804Z,31.73
2023-01-20T21:06:32.674Z,29.60
2023-01-20T21:08:59.348Z,31.70
2023-01-20T21:11:25.848Z,28.90
2023-01-20T21:13:52.905Z,30.83
2023-01-20T21:16:21.946Z,30.40
2023-01-20T21:18:49.284Z,29.13
2023-01-20T21:21:19.505Z,30.10
2023-01-20T21:23:50.601Z,27.27
2023-01-20T21:26:17.062Z,29.63
2023-01-20T21:28:44.386Z,28.20
2023-01-20T21:31:14.394Z,26.90
2023-01-20T21:33:41.521Z,32.97
2023-01-20T21:36:09.093Z,30.33
2023-01-20T21:38:37.281Z,31.60
2023-01-20T21:41:09.750Z,28.70
2023-01-20T21:43:59.060Z,33.03
2023-01-20T21:46:27.690Z,28.30
2023-01-20T21:49:12.724Z,30.60
2023-01-20T21:51:58.018Z,29.07
2023-01-20T21:54:27.828Z,31.30
2023-01-20T21:56:54.667Z,30.57
2023-01-20T21:59:21.151Z,31.27
2023-01-20T22:01:47.666Z,32.00
2023-01-20T22:04:14.147Z,29.47
2023-01-20T22:06:43.712Z,24.73
2023-01-20T22:09:10.199Z,28.57
2023-01-20T22:11:36.700Z,33.73
2023-01-20T22:14:03.520Z,34.40
2023-01-20T22:16:31.924Z,31.33
2023-01-20T22:18:58.518Z,29.37
2023-01-20T22:21:25.544Z,28.07
2023-01-20T22:23:53.515Z,32.73
2023-01-20T22:26:19.945Z,28.27
2023-01-20T22:28:46.475Z,29.63
2023-01-20T22:31:14.194Z,31.67
2023-01-20T22:33:40.748Z,31.03
2023-01-20T22:36:07.311Z,30.90
2023-01-20T22:38:34.110Z,28.67
2023-01-20T22:41:07.974Z,42.47
2023-01-20T22:43:35.137Z,39.87
2023-01-20T22:46:02.265Z,29.53
2023-01-20T22:48:30.090Z,32.70
2023-01-20T22:51:01.679Z,31.67
2023-01-20T22:53:28.141Z,30.70
2023-01-20T22:56:00.987Z,30.10
2023-01-20T22:58:27.855Z,26.63
2023-01-20T23:00:54.348Z,31.07
2023-01-20T23:03:20.823Z,29.23
2023-01-20T23:05:51.219Z,30.20
2023-01-20T23:08:17.820Z,32.97
2023-01-20T23:10:47.237Z,27.97
2023-01-20T23:13:15.764Z,29.57
2023-01-20T23:15:42.232Z,28.70
2023-01-20T23:18:08.711Z,31.00
2023-01-20T23:20:35.190Z,32.00
2023-01-20T23:23:01.693Z,28.00
2023-01-20T23:25:28.366Z,31.07
2023-01-20T23:27:54.802Z,27.00
2023-01-20T23:30:21.244Z,31.70
2023-01-20T23:32:47.629Z,32.00
2023-01-20T23:35:14.130Z,28.23
2023-01-20T23:37:40.640Z,30.80
2023-01-20T23:40:07.281Z,31.30
2023-01-20T23:42:33.695Z,29.67
2023-01-20T23:45:00.155Z,30.93
2023-01-20T23:47:26.630Z,27.27
2023-01-20T23:49:53.116Z,30.57
2023-01-20T23:52:21.527Z,31.07
2023-01-20T23:54:47.965Z,29.60
2023-01-20T23:57:14.399Z,38.07
2023-01-20T23:59:41.004Z,37.60
