createdAt,value
2023-04-28T00:00:08.844Z,9.30
2023-04-28T00:02:37.241Z,9.20
2023-04-28T00:05:06.333Z,9.30
2023-04-28T00:07:36.227Z,9.30
2023-04-28T00:10:04.630Z,9.30
2023-04-28T00:12:33.380Z,9.30
2023-04-28T00:15:01.621Z,9.20
2023-04-28T00:17:30.618Z,9.20
2023-04-28T00:19:58.998Z,9.20
2023-04-28T00:22:27.393Z,9.20
2023-04-28T00:24:56.988Z,9.20
2023-04-28T00:27:25.338Z,9.20
2023-04-28T00:29:53.584Z,9.20
2023-04-28T00:32:21.824Z,9.20
2023-04-28T00:34:50.140Z,9.20
2023-04-28T00:37:18.623Z,9.20
2023-04-28T00:39:47.876Z,9.20
2023-04-28T00:42:17.756Z,9.20
2023-04-28T00:44:46.004Z,9.20
2023-04-28T00:47:14.705Z,9.10
2023-04-28T00:49:42.972Z,9.20
2023-04-28T00:52:11.791Z,9.10
2023-04-28T00:54:40.446Z,9.00
2023-04-28T00:57:08.854Z,9.00
2023-04-28T00:59:38.576Z,9.00
2023-04-28T01:02:07.700Z,9.00
2023-04-28T01:04:37.079Z,9.00
2023-04-28T01:07:06.327Z,9.00
2023-04-28T01:13:57.376Z,9.00
2023-04-28T01:16:28.272Z,9.00
2023-04-28T01:18:57.164Z,9.00
2023-04-28T01:21:30.366Z,9.00
2023-04-28T01:24:00.473Z,9.00
2023-04-28T01:26:29.661Z,9.10
2023-04-28T01:28:57.926Z,9.00
2023-04-28T01:31:27.535Z,9.00
2023-04-28T01:33:55.941Z,9.00
2023-04-28T01:36:24.708Z,9.00
2023-04-28T01:38:53.004Z,9.00
2023-04-28T01:41:22.631Z,9.00
2023-04-28T01:43:51.026Z,9.00
2023-04-28T01:46:20.065Z,9.00
2023-04-28T01:48:48.598Z,9.00
2023-04-28T01:51:17.069Z,9.00
2023-04-28T01:53:45.386Z,9.00
2023-04-28T01:56:14.375Z,9.00
2023-04-28T01:58:44.607Z,9.00
2023-04-28T02:01:14.555Z,9.00
2023-04-28T02:03:44.199Z,9.00
2023-04-28T02:06:12.776Z,9.00
2023-04-28T02:08:41.184Z,9.00
2023-04-28T02:11:09.516Z,9.00
2023-04-28T02:13:37.911Z,9.00
2023-04-28T02:16:08.464Z,8.90
2023-04-28T02:18:37.051Z,8.90
2023-04-28T02:21:10.935Z,8.90
2023-04-28T02:23:39.863Z,8.90
2023-04-28T02:26:08.395Z,8.90
2023-04-28T02:28:37.511Z,8.90
2023-04-28T02:31:10.159Z,8.90
2023-04-28T02:33:39.646Z,8.90
2023-04-28T02:36:08.766Z,8.90
2023-04-28T02:38:37.187Z,8.80
2023-04-28T02:41:09.271Z,8.80
2023-04-28T02:43:38.793Z,8.80
2023-04-28T02:46:08.698Z,8.70
2023-04-28T02:48:37.837Z,8.70
2023-04-28T02:51:06.456Z,8.70
2023-04-28T02:53:35.528Z,8.70
2023-04-28T02:56:04.582Z,8.70
2023-04-28T02:58:34.487Z,8.70
2023-04-28T03:01:03.395Z,8.60
2023-04-28T03:03:33.507Z,8.70
2023-04-28T03:06:02.266Z,8.60
2023-04-28T03:08:30.527Z,8.60
2023-04-28T03:10:58.892Z,8.60
2023-04-28T03:13:29.838Z,8.60
2023-04-28T03:15:58.291Z,8.60
2023-04-28T03:18:26.813Z,8.50
2023-04-28T03:20:58.187Z,8.50
2023-04-28T03:23:28.306Z,8.50
2023-04-28T03:25:57.877Z,8.50
2023-04-28T03:28:27.256Z,8.50
2023-04-28T03:30:55.999Z,8.50
2023-04-28T03:33:24.629Z,8.50
2023-04-28T03:35:55.335Z,8.50
2023-04-28T03:38:25.592Z,8.50
2023-04-28T03:40:53.988Z,8.60
2023-04-28T03:43:24.509Z,8.60
2023-04-28T03:46:09.200Z,8.60
2023-04-28T03:48:37.631Z,8.60
2023-04-28T03:51:06.102Z,8.60
2023-04-28T03:53:35.808Z,8.60
2023-04-28T03:56:04.179Z,8.60
2023-04-28T03:58:32.709Z,8.60
2023-04-28T04:01:02.614Z,8.60
2023-04-28T04:03:31.098Z,8.60
2023-04-28T04:06:00.373Z,8.60
2023-04-28T04:08:29.096Z,8.60
2023-04-28T04:10:58.679Z,8.60
2023-04-28T04:13:27.272Z,8.70
2023-04-28T04:15:55.989Z,8.70
2023-04-28T04:18:26.362Z,8.70
2023-04-28T04:21:14.619Z,8.70
2023-04-28T04:23:43.323Z,8.70
2023-04-28T04:26:13.013Z,8.60
2023-04-28T04:28:41.532Z,8.70
2023-04-28T04:31:11.400Z,8.70
2023-04-28T04:33:39.793Z,8.70
2023-04-28T04:36:09.219Z,8.70
2023-04-28T04:38:37.989Z,8.70
2023-04-28T04:41:15.922Z,8.80
2023-04-28T04:43:45.186Z,8.70
2023-04-28T04:46:14.703Z,8.70
2023-04-28T04:48:43.232Z,8.80
2023-04-28T04:51:11.860Z,8.80
2023-04-28T04:53:40.580Z,8.70
2023-04-28T04:56:09.086Z,8.80
2023-04-28T04:58:44.211Z,8.80
2023-04-28T05:01:32.422Z,8.80
2023-04-28T05:04:01.136Z,8.80
2023-04-28T05:06:29.562Z,8.80
2023-04-28T05:08:59.259Z,8.80
2023-04-28T05:11:28.028Z,8.80
2023-04-28T05:13:57.883Z,8.90
2023-04-28T05:16:26.550Z,8.90
2023-04-28T05:19:02.424Z,8.90
2023-04-28T05:21:31.050Z,8.90
2023-04-28T05:24:00.430Z,8.90
2023-04-28T05:26:28.970Z,9.00
2023-04-28T05:29:03.054Z,9.00
2023-04-28T05:31:31.554Z,9.00
2023-04-28T05:34:00.308Z,9.10
2023-04-28T05:36:29.305Z,9.10
2023-04-28T05:38:58.097Z,9.00
2023-04-28T05:41:26.493Z,9.00
2023-04-28T05:43:54.804Z,9.10
2023-04-28T05:46:30.703Z,9.00
2023-04-28T05:49:01.556Z,9.00
2023-04-28T05:51:34.791Z,9.00
2023-04-28T05:54:04.124Z,9.10
2023-04-28T05:56:35.980Z,9.10
2023-04-28T05:59:04.950Z,9.20
2023-04-28T06:01:34.830Z,9.20
2023-04-28T06:04:03.494Z,9.20
2023-04-28T06:06:32.283Z,9.20
2023-04-28T06:09:01.196Z,9.20
2023-04-28T06:11:29.555Z,9.20
2023-04-28T06:13:58.975Z,9.20
2023-04-28T06:16:27.467Z,9.20
2023-04-28T06:18:57.425Z,9.30
2023-04-28T06:21:27.319Z,9.30
2023-04-28T06:23:56.163Z,9.30
2023-04-28T06:26:25.861Z,9.30
2023-04-28T06:28:54.254Z,9.20
2023-04-28T06:31:22.584Z,9.20
2023-04-28T06:33:53.544Z,9.10
2023-04-28T06:36:25.562Z,9.10
2023-04-28T06:38:53.991Z,9.00
2023-04-28T06:41:22.662Z,9.10
2023-04-28T06:43:53.211Z,9.20
2023-04-28T06:46:26.260Z,9.20
2023-04-28T06:48:54.748Z,9.20
2023-04-28T06:51:22.932Z,9.20
2023-04-28T06:53:53.368Z,9.20
2023-04-28T06:56:22.189Z,9.30
2023-04-28T06:58:50.883Z,9.30
2023-04-28T07:01:19.151Z,9.30
2023-04-28T07:03:47.667Z,9.30
2023-04-28T07:06:16.559Z,9.40
2023-04-28T07:08:45.511Z,9.40
2023-04-28T07:11:15.701Z,9.40
2023-04-28T07:13:44.083Z,9.50
2023-04-28T07:16:12.347Z,9.50
2023-04-28T07:18:40.911Z,9.60
2023-04-28T07:21:09.140Z,9.60
2023-04-28T07:23:38.639Z,9.70
2023-04-28T07:26:07.095Z,9.80
2023-04-28T07:28:37.281Z,9.80
2023-04-28T07:31:05.756Z,10.00
2023-04-28T07:33:34.233Z,10.10
2023-04-28T07:36:02.513Z,10.20
2023-04-28T07:38:30.896Z,10.30
2023-04-28T07:40:59.190Z,10.30
2023-04-28T07:43:27.560Z,10.40
2023-04-28T07:45:57.972Z,10.40
2023-04-28T07:48:27.436Z,10.30
2023-04-28T07:50:55.752Z,10.30
2023-04-28T07:53:24.140Z,10.30
2023-04-28T07:55:52.438Z,10.30
2023-04-28T07:58:20.860Z,10.40
2023-04-28T08:00:49.111Z,10.40
2023-04-28T08:03:19.171Z,10.40
2023-04-28T08:05:47.727Z,10.40
2023-04-28T08:08:16.114Z,10.50
2023-04-28T08:10:44.349Z,10.50
2023-04-28T08:13:12.883Z,10.40
2023-04-28T08:15:41.586Z,10.40
2023-04-28T08:18:09.950Z,10.40
2023-04-28T08:20:39.638Z,10.40
2023-04-28T08:23:08.092Z,10.40
2023-04-28T08:25:36.535Z,10.50
2023-04-28T08:28:06.245Z,10.50
2023-04-28T08:30:34.713Z,10.50
2023-04-28T08:33:03.090Z,10.50
2023-04-28T08:35:31.656Z,10.60
2023-04-28T08:38:01.521Z,10.70
2023-04-28T08:40:31.434Z,10.70
2023-04-28T08:43:01.155Z,10.80
2023-04-28T08:45:32.230Z,10.90
2023-04-28T08:48:02.593Z,10.90
2023-04-28T08:50:34.418Z,11.00
2023-04-28T08:53:06.308Z,11.10
2023-04-28T08:55:36.305Z,11.20
2023-04-28T08:58:05.614Z,11.40
2023-04-28T09:00:34.166Z,11.40
2023-04-28T09:03:02.520Z,11.50
2023-04-28T09:05:31.337Z,11.60
2023-04-28T09:07:59.668Z,11.60
2023-04-28T09:10:29.490Z,11.50
2023-04-28T09:12:58.503Z,11.50
2023-04-28T09:15:28.489Z,11.60
2023-04-28T09:17:57.133Z,11.60
2023-04-28T09:20:26.969Z,11.50
2023-04-28T09:22:56.791Z,11.60
2023-04-28T09:25:26.929Z,11.60
2023-04-28T09:27:56.760Z,11.60
2023-04-28T09:30:40.977Z,11.70
2023-04-28T09:33:11.452Z,11.80
2023-04-28T09:35:41.872Z,11.90
2023-04-28T09:38:10.500Z,11.90
2023-04-28T09:40:52.433Z,12.00
2023-04-28T09:43:31.054Z,12.10
2023-04-28T09:46:00.968Z,12.30
2023-04-28T09:48:33.635Z,12.30
2023-04-28T09:51:03.529Z,12.40
2023-04-28T09:53:32.235Z,12.40
2023-04-28T09:56:02.460Z,12.50
2023-04-28T09:58:33.755Z,12.60
2023-04-28T10:01:04.812Z,12.80
2023-04-28T10:03:33.306Z,12.90
2023-04-28T10:06:04.261Z,13.20
2023-04-28T10:08:32.655Z,13.40
2023-04-28T10:11:01.660Z,13.70
2023-04-28T10:13:32.364Z,13.90
2023-04-28T10:16:01.758Z,14.10
2023-04-28T10:18:31.887Z,14.20
2023-04-28T10:21:03.152Z,14.30
2023-04-28T10:24:13.414Z,14.40
2023-04-28T10:27:05.740Z,14.60
2023-04-28T10:29:36.749Z,14.70
2023-04-28T10:32:21.276Z,14.70
2023-04-28T10:34:49.836Z,14.80
2023-04-28T10:37:19.346Z,15.00
2023-04-28T10:40:25.379Z,15.30
2023-04-28T10:42:54.499Z,15.40
2023-04-28T10:45:57.531Z,15.50
2023-04-28T10:48:55.106Z,15.70
2023-04-28T10:51:25.505Z,16.40
2023-04-28T10:54:09.407Z,16.80
2023-04-28T10:56:38.888Z,17.30
2023-04-28T10:59:27.235Z,17.50
2023-04-28T11:01:55.699Z,17.80
2023-04-28T11:04:25.934Z,18.20
2023-04-28T11:07:13.714Z,18.70
2023-04-28T11:09:50.217Z,19.30
2023-04-28T11:12:19.230Z,19.40
2023-04-28T11:14:47.611Z,18.80
2023-04-28T11:17:18.734Z,18.40
2023-04-28T11:19:51.248Z,18.10
2023-04-28T11:22:23.380Z,17.80
2023-04-28T11:25:00.142Z,17.70
2023-04-28T11:27:29.871Z,17.60
2023-04-28T11:29:58.499Z,17.80
2023-04-28T11:32:32.129Z,18.10
2023-04-28T11:35:03.305Z,18.10
2023-04-28T11:37:31.835Z,17.80
2023-04-28T11:40:00.149Z,17.40
2023-04-28T11:42:29.314Z,17.10
2023-04-28T11:44:57.691Z,17.10
2023-04-28T11:47:33.515Z,17.10
2023-04-28T11:50:03.746Z,17.30
2023-04-28T11:52:32.145Z,17.70
2023-04-28T11:55:02.482Z,18.10
2023-04-28T11:57:30.969Z,18.00
2023-04-28T12:00:19.948Z,17.70
2023-04-28T12:02:48.703Z,17.30
2023-04-28T12:05:20.647Z,17.00
2023-04-28T12:07:49.032Z,17.00
2023-04-28T12:10:18.702Z,17.40
2023-04-28T12:15:20.651Z,19.10
2023-04-28T12:17:50.737Z,19.60
2023-04-28T12:20:36.639Z,19.90
2023-04-28T12:23:05.364Z,20.00
2023-04-28T12:25:35.067Z,19.90
2023-04-28T12:28:05.436Z,20.00
2023-04-28T12:30:35.198Z,20.40
2023-04-28T12:33:04.216Z,20.50
2023-04-28T12:35:33.188Z,20.60
2023-04-28T12:38:03.017Z,20.60
2023-04-28T12:40:31.397Z,20.50
2023-04-28T12:42:59.784Z,20.30
2023-04-28T12:45:29.424Z,20.10
2023-04-28T12:47:58.785Z,20.00
2023-04-28T12:50:27.778Z,19.90
2023-04-28T12:52:57.811Z,19.80
2023-04-28T12:55:27.717Z,19.50
2023-04-28T12:57:56.494Z,19.40
2023-04-28T13:00:25.165Z,19.50
2023-04-28T13:02:54.128Z,19.60
2023-04-28T13:05:22.658Z,19.60
2023-04-28T13:07:51.177Z,19.50
2023-04-28T13:10:21.276Z,19.30
2023-04-28T13:12:51.321Z,19.40
2023-04-28T13:15:19.794Z,19.60
2023-04-28T13:17:49.505Z,19.70
2023-04-28T13:20:17.860Z,19.50
2023-04-28T13:22:46.297Z,19.30
2023-04-28T13:25:15.184Z,19.00
2023-04-28T13:27:43.645Z,18.90
2023-04-28T13:30:14.390Z,18.80
2023-04-28T13:32:42.807Z,18.70
2023-04-28T13:35:11.191Z,18.60
2023-04-28T13:37:45.419Z,18.50
2023-04-28T13:40:14.087Z,18.50
2023-04-28T13:42:42.363Z,18.30
2023-04-28T13:45:11.370Z,18.10
2023-04-28T13:47:41.071Z,18.10
2023-04-28T13:50:09.747Z,18.20
2023-04-28T13:52:38.013Z,18.40
2023-04-28T13:55:07.350Z,18.60
2023-04-28T13:57:35.785Z,18.60
2023-04-28T14:00:04.960Z,18.50
2023-04-28T14:02:36.757Z,18.50
2023-04-28T14:05:07.224Z,18.30
2023-04-28T14:07:35.552Z,18.10
2023-04-28T14:10:04.957Z,18.00
2023-04-28T14:12:33.246Z,17.80
2023-04-28T14:15:01.876Z,17.50
2023-04-28T14:17:30.781Z,17.40
2023-04-28T14:19:59.294Z,17.30
2023-04-28T14:22:28.924Z,17.10
2023-04-28T14:24:57.442Z,17.00
2023-04-28T14:27:25.729Z,16.90
2023-04-28T14:29:54.004Z,16.80
2023-04-28T14:32:22.249Z,16.60
2023-04-28T14:34:51.133Z,16.50
2023-04-28T14:37:19.580Z,16.30
2023-04-28T14:39:49.896Z,16.20
2023-04-28T14:42:18.254Z,16.00
2023-04-28T14:44:46.693Z,15.90
2023-04-28T14:47:15.134Z,15.80
2023-04-28T14:49:43.347Z,15.80
2023-04-28T14:52:11.649Z,15.80
2023-04-28T14:54:39.896Z,16.00
2023-04-28T14:57:09.542Z,16.20
2023-04-28T14:59:38.089Z,16.40
2023-04-28T15:02:07.751Z,16.90
2023-04-28T15:04:36.186Z,17.70
2023-04-28T15:07:04.636Z,17.90
2023-04-28T15:09:33.007Z,17.90
2023-04-28T15:12:01.389Z,17.70
2023-04-28T15:14:31.633Z,17.60
2023-04-28T15:17:00.514Z,17.60
2023-04-28T15:19:29.059Z,17.50
2023-04-28T15:21:57.353Z,17.50
2023-04-28T15:24:25.638Z,17.50
2023-04-28T15:26:54.626Z,17.30
2023-04-28T15:29:22.853Z,17.20
2023-04-28T15:31:52.662Z,17.30
2023-04-28T15:34:21.110Z,17.90
2023-04-28T15:36:49.565Z,18.50
2023-04-28T15:39:17.810Z,19.00
2023-04-28T15:41:46.102Z,19.00
2023-04-28T15:44:14.389Z,18.80
2023-04-28T15:46:44.531Z,18.50
2023-04-28T15:49:14.342Z,18.00
2023-04-28T15:51:42.844Z,17.60
2023-04-28T15:54:10.992Z,17.20
2023-04-28T15:56:39.314Z,17.00
2023-04-28T15:59:08.352Z,16.80
2023-04-28T16:01:36.870Z,16.90
2023-04-28T16:04:05.745Z,16.90
2023-04-28T16:06:35.493Z,17.00
2023-04-28T16:09:04.203Z,17.00
2023-04-28T16:11:32.590Z,16.90
2023-04-28T16:14:00.769Z,16.70
2023-04-28T16:16:30.555Z,16.50
2023-04-28T16:18:58.856Z,16.40
2023-04-28T16:21:27.337Z,16.20
2023-04-28T16:23:57.567Z,16.20
2023-04-28T16:26:26.230Z,16.10
2023-04-28T16:28:54.568Z,16.10
2023-04-28T16:31:22.910Z,16.10
2023-04-28T16:33:51.116Z,16.20
2023-04-28T16:36:19.917Z,16.30
2023-04-28T16:38:48.151Z,16.40
2023-04-28T16:41:17.866Z,16.70
2023-04-28T16:43:46.066Z,17.30
2023-04-28T16:46:14.474Z,17.90
2023-04-28T16:48:43.154Z,18.20
2023-04-28T16:51:12.347Z,18.50
2023-04-28T16:53:40.592Z,18.60
2023-04-28T16:56:10.665Z,18.70
2023-04-28T16:58:40.749Z,18.60
2023-04-28T17:01:09.417Z,18.80
2023-04-28T17:03:41.764Z,18.90
2023-04-28T17:06:11.044Z,19.10
2023-04-28T17:08:40.121Z,19.20
2023-04-28T17:11:09.087Z,19.20
2023-04-28T17:13:37.445Z,19.40
2023-04-28T17:16:07.734Z,19.40
2023-04-28T17:18:36.641Z,19.30
2023-04-28T17:21:05.436Z,19.10
2023-04-28T17:23:33.625Z,19.00
2023-04-28T17:26:03.303Z,18.70
2023-04-28T17:28:32.645Z,18.40
2023-04-28T17:31:03.632Z,18.10
2023-04-28T17:33:33.270Z,18.00
2023-04-28T17:36:03.559Z,17.90
2023-04-28T17:38:32.410Z,17.90
2023-04-28T17:41:01.313Z,17.90
2023-04-28T17:43:29.839Z,17.80
2023-04-28T17:45:58.254Z,17.70
2023-04-28T17:48:26.692Z,17.60
2023-04-28T17:50:56.540Z,17.50
2023-04-28T17:53:24.869Z,17.50
2023-04-28T17:55:53.154Z,17.40
2023-04-28T17:58:22.332Z,17.30
2023-04-28T18:00:50.724Z,17.20
2023-04-28T18:03:19.086Z,17.00
2023-04-28T18:05:47.540Z,16.90
2023-04-28T18:08:17.100Z,16.80
2023-04-28T18:10:45.443Z,16.70
2023-04-28T18:13:13.739Z,16.50
2023-04-28T18:15:41.977Z,16.50
2023-04-28T18:18:11.065Z,16.40
2023-04-28T18:20:39.397Z,16.30
2023-04-28T18:23:08.875Z,16.30
2023-04-28T18:25:38.465Z,16.20
2023-04-28T18:28:08.029Z,16.10
2023-04-28T18:30:38.146Z,15.90
2023-04-28T18:33:06.702Z,15.80
2023-04-28T18:35:35.411Z,15.70
2023-04-28T18:38:06.059Z,15.60
2023-04-28T18:40:35.224Z,15.50
2023-04-28T18:43:04.849Z,15.30
2023-04-28T18:45:34.057Z,15.20
2023-04-28T18:48:03.091Z,15.10
2023-04-28T18:50:32.215Z,15.00
2023-04-28T18:53:01.860Z,14.80
2023-04-28T18:55:30.274Z,14.60
2023-04-28T18:57:58.600Z,14.50
2023-04-28T19:00:28.319Z,14.40
2023-04-28T19:02:56.790Z,14.20
2023-04-28T19:05:25.739Z,13.90
2023-04-28T19:07:53.951Z,13.70
2023-04-28T19:10:22.225Z,13.60
2023-04-28T19:12:50.459Z,13.40
2023-04-28T19:15:19.350Z,13.30
2023-04-28T19:17:48.918Z,13.20
2023-04-28T19:20:17.876Z,13.10
2023-04-28T19:22:46.999Z,13.00
2023-04-28T19:25:16.855Z,12.90
2023-04-28T19:27:46.424Z,12.90
2023-04-28T19:30:16.733Z,12.80
2023-04-28T19:32:45.504Z,12.70
2023-04-28T19:35:15.696Z,12.60
2023-04-28T19:37:44.418Z,12.50
2023-04-28T19:40:13.546Z,12.50
2023-04-28T19:42:42.133Z,12.40
2023-04-28T19:45:11.528Z,12.40
2023-04-28T19:47:39.785Z,12.30
2023-04-28T19:50:10.114Z,12.30
2023-04-28T19:52:40.159Z,12.30
2023-04-28T19:55:09.614Z,12.30
2023-04-28T19:57:38.323Z,12.50
2023-04-28T20:00:09.607Z,12.60
2023-04-28T20:02:38.862Z,12.70
2023-04-28T20:05:08.323Z,12.80
2023-04-28T20:07:40.734Z,12.80
2023-04-28T20:10:09.861Z,12.90
2023-04-28T20:12:39.018Z,13.00
2023-04-28T20:15:08.541Z,13.10
2023-04-28T20:17:37.844Z,13.20
2023-04-28T20:20:07.434Z,13.20
2023-04-28T20:22:36.292Z,13.20
2023-04-28T20:25:07.104Z,13.50
2023-04-28T20:27:35.408Z,13.70
2023-04-28T20:30:04.936Z,13.80
2023-04-28T20:32:34.872Z,13.90
2023-04-28T20:35:05.649Z,13.90
2023-04-28T20:37:34.123Z,14.00
2023-04-28T20:40:03.042Z,14.00
2023-04-28T20:42:33.139Z,13.90
2023-04-28T20:45:02.977Z,13.90
2023-04-28T20:47:31.907Z,13.80
2023-04-28T20:50:00.399Z,13.80
2023-04-28T20:52:28.665Z,13.80
2023-04-28T20:54:57.356Z,13.70
2023-04-28T20:57:25.637Z,13.60
2023-04-28T20:59:55.332Z,13.50
2023-04-28T21:02:23.651Z,13.50
2023-04-28T21:04:52.097Z,13.30
2023-04-28T21:07:20.395Z,13.30
2023-04-28T21:09:48.810Z,13.20
2023-04-28T21:12:17.112Z,13.20
2023-04-28T21:14:45.357Z,13.20
2023-04-28T21:17:14.919Z,13.20
2023-04-28T21:19:43.739Z,13.10
2023-04-28T21:22:11.947Z,13.10
2023-04-28T21:24:40.206Z,13.10
2023-04-28T21:27:08.704Z,13.10
2023-04-28T21:29:36.992Z,13.00
2023-04-28T21:32:05.270Z,13.00
2023-04-28T21:34:35.152Z,13.00
2023-04-28T21:37:03.354Z,12.90
2023-04-28T21:39:31.578Z,12.90
2023-04-28T21:41:59.827Z,12.80
2023-04-28T21:44:28.354Z,12.80
2023-04-28T21:46:56.567Z,12.60
2023-04-28T21:49:24.793Z,12.50
2023-04-28T21:51:54.434Z,12.30
2023-04-28T21:54:22.686Z,12.10
2023-04-28T21:56:50.928Z,11.90
2023-04-28T21:59:19.232Z,11.80
2023-04-28T22:01:48.028Z,11.60
2023-04-28T22:04:16.753Z,11.50
2023-04-28T22:06:46.218Z,11.40
2023-04-28T22:09:15.969Z,11.30
2023-04-28T22:11:44.277Z,11.20
2023-04-28T22:14:21.529Z,11.10
2023-04-28T22:17:00.721Z,11.00
2023-04-28T22:19:29.089Z,10.90
2023-04-28T22:21:57.790Z,10.80
2023-04-28T22:24:27.682Z,10.80
2023-04-28T22:26:56.207Z,10.80
2023-04-28T22:29:25.584Z,10.70
2023-04-28T22:31:53.928Z,10.60
2023-04-28T22:34:22.777Z,10.60
2023-04-28T22:36:51.410Z,10.50
2023-04-28T22:39:19.659Z,10.50
2023-04-28T22:41:49.289Z,10.40
2023-04-28T22:44:17.525Z,10.40
2023-04-28T22:46:46.201Z,10.40
2023-04-28T22:49:14.546Z,10.40
2023-04-28T22:51:42.944Z,10.40
2023-04-28T22:54:11.191Z,10.40
2023-04-28T22:56:41.352Z,10.40
2023-04-28T22:59:11.134Z,10.40
2023-04-28T23:01:39.906Z,10.30
2023-04-28T23:04:08.480Z,10.30
2023-04-28T23:06:36.940Z,10.30
2023-04-28T23:09:05.439Z,10.30
2023-04-28T23:11:33.697Z,10.30
2023-04-28T23:14:02.032Z,10.20
2023-04-28T23:16:31.861Z,10.30
2023-04-28T23:19:00.095Z,10.20
2023-04-28T23:21:28.764Z,10.20
2023-04-28T23:23:56.976Z,10.10
2023-04-28T23:26:26.239Z,10.10
2023-04-28T23:28:54.523Z,10.20
2023-04-28T23:31:22.825Z,10.10
2023-04-28T23:33:52.515Z,10.20
2023-04-28T23:36:20.718Z,10.10
2023-04-28T23:38:49.278Z,10.10
2023-04-28T23:41:17.566Z,10.10
2023-04-28T23:43:45.893Z,10.10
2023-04-28T23:46:14.283Z,10.10
2023-04-28T23:48:42.594Z,10.10
2023-04-28T23:51:12.396Z,10.10
2023-04-28T23:53:40.698Z,10.10
2023-04-28T23:56:09.168Z,10.10
2023-04-28T23:58:37.706Z,10.10
