createdAt,value
2022-07-26T00:00:02.256Z,100.00
2022-07-26T00:02:30.344Z,100.00
2022-07-26T00:04:58.444Z,100.00
2022-07-26T00:07:26.521Z,100.00
2022-07-26T00:10:06.516Z,100.00
2022-07-26T00:12:35.991Z,100.00
2022-07-26T00:15:05.802Z,100.00
2022-07-26T00:17:33.869Z,100.00
2022-07-26T00:20:01.932Z,100.00
2022-07-26T00:22:36.015Z,100.00
2022-07-26T00:25:05.866Z,100.00
2022-07-26T00:27:37.517Z,100.00
2022-07-26T00:30:07.173Z,100.00
2022-07-26T00:32:35.211Z,100.00
2022-07-26T00:35:03.309Z,100.00
2022-07-26T00:37:31.335Z,100.00
2022-07-26T00:39:59.502Z,100.00
2022-07-26T00:42:27.561Z,100.00
2022-07-26T00:44:57.239Z,100.00
2022-07-26T00:47:25.501Z,100.00
2022-07-26T00:49:53.682Z,100.00
2022-07-26T00:52:21.796Z,100.00
2022-07-26T00:54:50.244Z,100.00
2022-07-26T00:57:19.722Z,100.00
2022-07-26T00:59:47.821Z,100.00
2022-07-26T01:02:18.139Z,100.00
2022-07-26T01:04:46.842Z,100.00
2022-07-26T01:07:15.953Z,100.00
2022-07-26T01:09:44.365Z,100.00
2022-07-26T01:12:12.782Z,100.00
2022-07-26T01:14:43.566Z,100.00
2022-07-26T01:17:11.824Z,100.00
2022-07-26T01:19:41.335Z,100.00
2022-07-26T01:22:14.365Z,100.00
2022-07-26T01:24:43.175Z,100.00
2022-07-26T01:27:11.250Z,100.00
2022-07-26T01:29:39.570Z,100.00
2022-07-26T01:32:08.509Z,100.00
2022-07-26T01:34:36.685Z,100.00
2022-07-26T01:37:05.982Z,100.00
2022-07-26T01:39:35.591Z,100.00
2022-07-26T01:42:03.974Z,100.00
2022-07-26T01:44:32.001Z,100.00
2022-07-26T01:47:00.055Z,100.00
2022-07-26T01:49:28.226Z,100.00
2022-07-26T01:51:56.262Z,100.00
2022-07-26T01:54:24.504Z,100.00
2022-07-26T01:56:54.162Z,100.00
2022-07-26T02:01:50.006Z,100.00
2022-07-26T02:04:32.040Z,100.00
2022-07-26T02:07:00.155Z,100.00
2022-07-26T02:09:31.538Z,100.00
2022-07-26T02:12:08.263Z,100.00
2022-07-26T02:14:36.318Z,100.00
2022-07-26T02:17:04.474Z,100.00
2022-07-26T02:19:33.328Z,100.00
2022-07-26T02:22:01.354Z,100.00
2022-07-26T02:24:30.176Z,100.00
2022-07-26T02:26:59.498Z,100.00
2022-07-26T02:29:29.403Z,100.00
2022-07-26T02:31:57.653Z,100.00
2022-07-26T02:34:26.069Z,100.00
2022-07-26T02:36:54.413Z,100.00
2022-07-26T02:39:27.603Z,100.00
2022-07-26T02:41:56.198Z,100.00
2022-07-26T02:44:25.157Z,100.00
2022-07-26T02:46:55.221Z,100.00
2022-07-26T02:49:23.688Z,100.00
2022-07-26T02:51:52.256Z,100.00
2022-07-26T02:54:20.267Z,100.00
2022-07-26T02:56:48.308Z,100.00
2022-07-26T02:59:16.328Z,100.00
2022-07-26T03:01:44.452Z,100.00
2022-07-26T03:04:13.985Z,100.00
2022-07-26T03:06:42.025Z,100.00
2022-07-26T03:09:10.158Z,100.00
2022-07-26T03:11:38.283Z,100.00
2022-07-26T03:14:06.676Z,100.00
2022-07-26T03:16:34.881Z,100.00
2022-07-26T03:19:03.022Z,100.00
2022-07-26T03:21:32.419Z,100.00
2022-07-26T03:24:00.506Z,100.00
2022-07-26T03:26:29.268Z,100.00
2022-07-26T03:28:57.345Z,100.00
2022-07-26T03:31:25.716Z,100.00
2022-07-26T03:33:53.788Z,100.00
2022-07-26T03:36:21.836Z,100.00
2022-07-26T03:38:51.222Z,100.00
2022-07-26T03:41:19.265Z,100.00
2022-07-26T03:43:47.328Z,100.00
2022-07-26T03:46:15.444Z,100.00
2022-07-26T03:48:43.657Z,100.00
2022-07-26T03:51:11.706Z,100.00
2022-07-26T03:53:39.884Z,100.00
2022-07-26T03:56:26.837Z,100.00
2022-07-26T03:58:55.114Z,100.00
2022-07-26T04:01:23.381Z,100.00
2022-07-26T04:03:51.447Z,100.00
2022-07-26T04:06:19.760Z,100.00
2022-07-26T04:08:51.265Z,100.00
2022-07-26T04:11:20.760Z,100.00
2022-07-26T04:13:48.758Z,100.00
2022-07-26T04:16:16.794Z,100.00
2022-07-26T04:18:44.979Z,100.00
2022-07-26T04:21:13.022Z,100.00
2022-07-26T04:23:41.106Z,100.00
2022-07-26T04:26:09.321Z,100.00
2022-07-26T04:28:38.755Z,100.00
2022-07-26T04:31:07.103Z,100.00
2022-07-26T04:33:35.469Z,100.00
2022-07-26T04:36:03.650Z,100.00
2022-07-26T04:38:31.886Z,100.00
2022-07-26T04:40:59.943Z,100.00
2022-07-26T04:43:27.991Z,100.00
2022-07-26T04:45:58.358Z,100.00
2022-07-26T04:48:26.713Z,100.00
2022-07-26T04:50:54.885Z,100.00
2022-07-26T04:53:23.160Z,100.00
2022-07-26T04:55:51.342Z,100.00
2022-07-26T04:58:19.403Z,100.00
2022-07-26T05:01:09.112Z,100.00
2022-07-26T05:03:37.635Z,100.00
2022-07-26T05:06:06.091Z,100.00
2022-07-26T05:08:34.129Z,100.00
2022-07-26T05:11:02.121Z,100.00
2022-07-26T05:13:31.001Z,100.00
2022-07-26T05:15:59.933Z,100.00
2022-07-26T05:18:29.435Z,100.00
2022-07-26T05:21:01.802Z,100.00
2022-07-26T05:23:29.783Z,100.00
2022-07-26T05:25:57.803Z,100.00
2022-07-26T05:28:26.105Z,100.00
2022-07-26T05:30:54.185Z,100.00
2022-07-26T05:33:22.298Z,100.00
2022-07-26T05:35:50.356Z,100.00
2022-07-26T05:38:20.694Z,100.00
2022-07-26T05:40:50.898Z,100.00
2022-07-26T05:43:19.353Z,100.00
2022-07-26T05:45:47.559Z,100.00
2022-07-26T05:48:15.627Z,100.00
2022-07-26T05:50:43.799Z,100.00
2022-07-26T05:53:11.894Z,100.00
2022-07-26T05:55:41.283Z,100.00
2022-07-26T05:58:09.525Z,100.00
2022-07-26T06:00:53.574Z,100.00
2022-07-26T06:03:24.262Z,100.00
2022-07-26T06:05:54.005Z,100.00
2022-07-26T06:08:22.801Z,100.00
2022-07-26T06:10:53.287Z,100.00
2022-07-26T06:13:21.296Z,100.00
2022-07-26T06:15:49.667Z,100.00
2022-07-26T06:18:17.891Z,100.00
2022-07-26T06:20:47.585Z,100.00
2022-07-26T06:23:15.741Z,100.00
2022-07-26T06:25:43.825Z,100.00
2022-07-26T06:28:13.213Z,100.00
2022-07-26T06:30:41.427Z,100.00
2022-07-26T06:33:09.719Z,100.00
2022-07-26T06:35:39.169Z,100.00
2022-07-26T06:38:07.963Z,100.00
2022-07-26T06:40:36.954Z,100.00
2022-07-26T06:43:05.285Z,100.00
2022-07-26T06:45:35.010Z,100.00
2022-07-26T06:48:03.113Z,100.00
2022-07-26T06:50:31.362Z,100.00
2022-07-26T06:52:59.411Z,100.00
2022-07-26T06:55:27.467Z,100.00
2022-07-26T06:57:55.499Z,100.00
2022-07-26T07:00:23.745Z,100.00
2022-07-26T07:02:53.184Z,100.00
2022-07-26T07:05:21.470Z,100.00
2022-07-26T07:07:49.523Z,100.00
2022-07-26T07:10:17.566Z,100.00
2022-07-26T07:12:48.574Z,100.00
2022-07-26T07:15:16.649Z,100.00
2022-07-26T07:17:44.811Z,100.00
2022-07-26T07:20:14.512Z,100.00
2022-07-26T07:22:42.538Z,100.00
2022-07-26T07:25:14.596Z,100.00
2022-07-26T07:27:43.180Z,100.00
2022-07-26T07:30:13.050Z,100.00
2022-07-26T07:32:41.156Z,100.00
2022-07-26T07:35:12.967Z,100.00
2022-07-26T07:37:53.690Z,100.00
2022-07-26T07:40:23.235Z,100.00
2022-07-26T07:42:51.797Z,100.00
2022-07-26T07:45:20.087Z,100.00
2022-07-26T07:47:48.182Z,100.00
2022-07-26T07:50:16.251Z,100.00
2022-07-26T07:52:47.737Z,100.00
2022-07-26T07:55:36.692Z,100.00
2022-07-26T07:58:04.173Z,100.00
2022-07-26T08:00:32.324Z,100.00
2022-07-26T08:03:00.340Z,100.00
2022-07-26T08:05:28.373Z,100.00
2022-07-26T08:07:57.867Z,100.00
2022-07-26T08:10:26.102Z,100.00
2022-07-26T08:12:54.164Z,100.00
2022-07-26T08:15:23.425Z,100.00
2022-07-26T08:17:53.792Z,100.00
2022-07-26T08:20:23.711Z,100.00
2022-07-26T08:22:53.405Z,100.00
2022-07-26T08:25:22.926Z,100.00
2022-07-26T08:28:09.257Z,100.00
2022-07-26T08:30:39.046Z,100.00
2022-07-26T08:33:07.178Z,100.00
2022-07-26T08:35:35.211Z,100.00
2022-07-26T08:38:03.295Z,100.00
2022-07-26T08:40:34.194Z,100.00
2022-07-26T08:43:02.847Z,100.00
2022-07-26T08:45:32.637Z,100.00
2022-07-26T08:48:18.331Z,100.00
2022-07-26T08:50:47.016Z,100.00
2022-07-26T08:53:16.563Z,100.00
2022-07-26T08:56:06.004Z,100.00
2022-07-26T08:58:36.354Z,100.00
2022-07-26T09:01:06.999Z,100.00
2022-07-26T09:03:37.807Z,100.00
2022-07-26T09:06:16.010Z,100.00
2022-07-26T09:08:44.924Z,100.00
2022-07-26T09:11:29.282Z,100.00
2022-07-26T09:13:59.182Z,100.00
2022-07-26T09:16:27.628Z,100.00
2022-07-26T09:18:56.502Z,100.00
2022-07-26T09:21:29.747Z,100.00
2022-07-26T09:23:58.549Z,100.00
2022-07-26T09:26:28.346Z,100.00
2022-07-26T09:29:05.469Z,100.00
2022-07-26T09:31:34.032Z,100.00
2022-07-26T09:34:02.314Z,100.00
2022-07-26T09:36:30.688Z,100.00
2022-07-26T09:39:01.513Z,100.00
2022-07-26T09:41:33.539Z,100.00
2022-07-26T09:44:03.904Z,100.00
2022-07-26T09:46:35.273Z,100.00
2022-07-26T09:49:18.314Z,100.00
2022-07-26T09:51:47.986Z,100.00
2022-07-26T09:54:19.994Z,100.00
2022-07-26T09:56:51.140Z,100.00
2022-07-26T09:59:21.648Z,100.00
2022-07-26T10:01:52.695Z,100.00
2022-07-26T10:04:21.712Z,100.00
2022-07-26T10:06:49.842Z,100.00
2022-07-26T10:09:19.506Z,100.00
2022-07-26T10:11:55.300Z,100.00
2022-07-26T10:14:40.447Z,100.00
2022-07-26T10:17:46.768Z,100.00
2022-07-26T10:20:42.851Z,100.00
2022-07-26T10:23:33.101Z,100.00
2022-07-26T10:26:02.068Z,100.00
2022-07-26T10:28:33.448Z,100.00
2022-07-26T10:31:29.417Z,100.00
2022-07-26T10:33:59.163Z,100.00
2022-07-26T10:36:33.496Z,100.00
2022-07-26T10:39:10.634Z,100.00
2022-07-26T10:41:41.633Z,100.00
2022-07-26T10:44:29.839Z,100.00
2022-07-26T10:47:15.555Z,100.00
2022-07-26T10:49:53.568Z,100.00
2022-07-26T10:52:23.308Z,100.00
2022-07-26T10:55:16.194Z,100.00
2022-07-26T10:57:46.488Z,100.00
2022-07-26T11:00:19.059Z,100.00
2022-07-26T11:02:50.738Z,100.00
2022-07-26T11:05:19.664Z,100.00
2022-07-26T11:07:54.633Z,100.00
2022-07-26T11:10:27.641Z,100.00
2022-07-26T11:13:07.720Z,100.00
2022-07-26T11:15:38.614Z,100.00
2022-07-26T11:18:11.586Z,100.00
2022-07-26T11:20:40.565Z,100.00
2022-07-26T11:23:21.591Z,100.00
2022-07-26T11:26:11.046Z,100.00
2022-07-26T11:29:06.509Z,100.00
2022-07-26T11:31:50.537Z,100.00
2022-07-26T11:34:29.696Z,100.00
2022-07-26T11:37:00.198Z,100.00
2022-07-26T11:39:30.655Z,100.00
2022-07-26T11:42:00.263Z,100.00
2022-07-26T11:44:29.155Z,100.00
2022-07-26T11:46:59.082Z,100.00
2022-07-26T11:50:01.261Z,100.00
2022-07-26T11:52:24.993Z,100.00
2022-07-26T11:54:54.509Z,100.00
2022-07-26T11:57:22.805Z,100.00
2022-07-26T11:59:51.578Z,91.80
2022-07-26T12:02:23.472Z,87.34
2022-07-26T12:05:14.219Z,84.19
2022-07-26T12:07:54.653Z,80.95
2022-07-26T12:10:22.919Z,79.35
2022-07-26T12:12:51.362Z,74.87
2022-07-26T12:15:19.434Z,68.19
2022-07-26T12:18:03.708Z,67.99
2022-07-26T12:20:32.109Z,68.76
2022-07-26T12:23:05.860Z,70.28
2022-07-26T12:25:37.354Z,71.50
2022-07-26T12:28:13.003Z,76.95
2022-07-26T12:30:41.334Z,78.58
2022-07-26T12:33:10.874Z,79.22
2022-07-26T12:35:39.251Z,75.90
2022-07-26T12:38:07.316Z,69.25
2022-07-26T12:40:42.486Z,69.19
2022-07-26T12:43:11.451Z,69.80
2022-07-26T12:45:39.578Z,72.94
2022-07-26T12:48:11.920Z,69.69
2022-07-26T12:50:40.417Z,60.55
2022-07-26T12:53:12.757Z,57.32
2022-07-26T12:55:41.247Z,50.21
2022-07-26T12:58:09.922Z,48.71
2022-07-26T13:00:37.961Z,48.08
2022-07-26T13:03:06.021Z,49.50
2022-07-26T13:05:35.552Z,49.64
2022-07-26T13:08:03.611Z,49.71
2022-07-26T13:10:33.710Z,50.14
2022-07-26T13:13:02.459Z,53.63
2022-07-26T13:15:37.267Z,56.93
2022-07-26T13:18:07.669Z,58.69
2022-07-26T13:20:38.574Z,53.51
2022-07-26T13:23:09.882Z,50.03
2022-07-26T13:25:40.624Z,46.74
2022-07-26T13:28:09.968Z,51.02
2022-07-26T13:30:43.069Z,47.00
2022-07-26T13:33:11.886Z,48.59
2022-07-26T13:35:42.619Z,50.03
2022-07-26T13:38:11.138Z,47.37
2022-07-26T13:40:39.288Z,49.15
2022-07-26T13:43:07.356Z,47.86
2022-07-26T13:45:35.419Z,45.57
2022-07-26T13:48:03.587Z,41.43
2022-07-26T13:50:31.702Z,42.97
2022-07-26T13:53:01.170Z,42.01
2022-07-26T13:55:29.241Z,42.37
2022-07-26T13:57:58.320Z,46.03
2022-07-26T14:00:27.687Z,42.70
2022-07-26T14:02:56.411Z,41.31
2022-07-26T14:05:24.675Z,39.89
2022-07-26T14:07:53.035Z,42.02
2022-07-26T14:10:23.541Z,43.88
2022-07-26T14:12:52.158Z,43.50
2022-07-26T14:15:23.078Z,43.74
2022-07-26T14:17:52.226Z,46.58
2022-07-26T14:20:20.758Z,50.06
2022-07-26T14:22:53.264Z,51.60
2022-07-26T14:25:23.982Z,51.64
2022-07-26T14:27:52.416Z,53.93
2022-07-26T14:30:20.937Z,50.29
2022-07-26T14:32:49.994Z,51.52
2022-07-26T14:35:18.336Z,54.80
2022-07-26T14:37:46.493Z,51.16
2022-07-26T14:40:16.252Z,48.54
2022-07-26T14:42:47.038Z,46.33
2022-07-26T14:45:15.855Z,45.50
2022-07-26T14:47:44.490Z,41.74
2022-07-26T14:50:14.358Z,42.05
2022-07-26T14:52:44.225Z,38.98
2022-07-26T14:55:13.058Z,38.38
2022-07-26T14:57:41.626Z,41.35
2022-07-26T15:00:14.267Z,47.68
2022-07-26T15:02:43.671Z,47.95
2022-07-26T15:05:13.344Z,48.91
2022-07-26T15:07:42.215Z,53.48
2022-07-26T15:10:13.019Z,58.04
2022-07-26T15:12:42.445Z,62.02
2022-07-26T15:15:12.916Z,62.27
2022-07-26T15:17:40.949Z,62.90
2022-07-26T15:20:10.040Z,66.19
2022-07-26T15:22:38.137Z,66.17
2022-07-26T15:25:07.066Z,67.90
2022-07-26T15:27:35.104Z,65.73
2022-07-26T15:30:06.087Z,65.96
2022-07-26T15:32:38.470Z,58.11
2022-07-26T15:35:07.631Z,55.22
2022-07-26T15:37:43.729Z,52.97
2022-07-26T15:40:13.358Z,50.46
2022-07-26T15:42:44.300Z,57.08
2022-07-26T15:45:14.775Z,56.92
2022-07-26T15:47:57.328Z,60.74
2022-07-26T15:50:29.471Z,63.52
2022-07-26T15:52:57.555Z,59.45
2022-07-26T15:55:25.739Z,59.24
2022-07-26T15:57:54.709Z,64.82
2022-07-26T16:00:23.132Z,61.93
2022-07-26T16:02:52.895Z,61.36
2022-07-26T16:05:21.003Z,62.52
2022-07-26T16:07:49.129Z,64.36
2022-07-26T16:10:17.389Z,62.68
2022-07-26T16:12:45.502Z,59.49
2022-07-26T16:15:13.880Z,64.66
2022-07-26T16:17:41.958Z,70.55
2022-07-26T16:20:11.913Z,73.57
2022-07-26T16:22:41.907Z,76.54
2022-07-26T16:25:13.096Z,78.23
2022-07-26T16:27:42.715Z,77.68
2022-07-26T16:30:12.062Z,78.90
2022-07-26T16:32:40.282Z,77.37
2022-07-26T16:35:08.893Z,78.26
2022-07-26T16:37:38.462Z,77.91
2022-07-26T16:40:07.959Z,76.90
2022-07-26T16:42:36.030Z,74.96
2022-07-26T16:45:05.005Z,76.52
2022-07-26T16:47:33.095Z,78.99
2022-07-26T16:50:01.134Z,73.43
2022-07-26T16:52:29.261Z,68.49
2022-07-26T16:54:58.799Z,68.24
2022-07-26T16:57:27.997Z,62.62
2022-07-26T16:59:56.057Z,52.65
2022-07-26T17:02:24.126Z,49.37
2022-07-26T17:04:52.261Z,49.23
2022-07-26T17:07:25.343Z,51.78
2022-07-26T17:09:54.513Z,55.21
2022-07-26T17:12:24.839Z,57.34
2022-07-26T17:14:53.242Z,58.28
2022-07-26T17:17:21.426Z,59.45
2022-07-26T17:19:49.712Z,59.45
2022-07-26T17:22:18.239Z,61.14
2022-07-26T17:24:46.849Z,59.90
2022-07-26T17:27:15.125Z,60.69
2022-07-26T17:29:45.041Z,63.36
2022-07-26T17:32:13.038Z,66.75
2022-07-26T17:34:41.292Z,67.62
2022-07-26T17:37:10.239Z,69.85
2022-07-26T17:39:50.788Z,69.67
2022-07-26T17:42:22.086Z,67.66
2022-07-26T17:44:51.534Z,68.88
2022-07-26T17:47:29.371Z,71.03
2022-07-26T17:52:49.630Z,75.36
2022-07-26T17:55:19.553Z,78.32
2022-07-26T17:57:49.734Z,79.82
2022-07-26T18:00:21.110Z,81.07
2022-07-26T18:02:49.770Z,83.14
2022-07-26T18:05:19.534Z,83.75
2022-07-26T18:07:47.725Z,84.80
2022-07-26T18:10:15.822Z,85.78
2022-07-26T18:12:43.898Z,85.35
2022-07-26T18:15:12.700Z,86.74
2022-07-26T18:17:42.616Z,88.72
2022-07-26T18:20:11.938Z,91.37
2022-07-26T18:22:40.408Z,92.37
2022-07-26T18:25:09.193Z,94.46
2022-07-26T18:27:37.534Z,95.63
2022-07-26T18:30:06.898Z,97.44
2022-07-26T18:32:35.220Z,100.00
2022-07-26T18:35:05.955Z,100.00
2022-07-26T18:37:34.114Z,100.00
2022-07-26T18:40:02.246Z,100.00
2022-07-26T18:42:30.302Z,100.00
2022-07-26T18:44:58.335Z,100.00
2022-07-26T18:47:26.531Z,100.00
2022-07-26T18:49:54.595Z,100.00
2022-07-26T18:52:28.895Z,100.00
2022-07-26T18:55:02.736Z,100.00
2022-07-26T18:57:30.862Z,100.00
2022-07-26T18:59:58.977Z,100.00
2022-07-26T19:02:27.109Z,100.00
2022-07-26T19:04:55.171Z,100.00
2022-07-26T19:07:24.688Z,100.00
2022-07-26T19:09:58.190Z,100.00
2022-07-26T19:12:27.500Z,100.00
2022-07-26T19:14:56.179Z,100.00
2022-07-26T19:17:24.271Z,100.00
2022-07-26T19:19:52.386Z,100.00
2022-07-26T19:22:20.832Z,100.00
2022-07-26T19:24:50.480Z,100.00
2022-07-26T19:27:19.108Z,100.00
2022-07-26T19:29:47.167Z,100.00
2022-07-26T19:32:15.830Z,100.00
2022-07-26T19:34:44.028Z,100.00
2022-07-26T19:37:12.269Z,100.00
2022-07-26T19:39:40.411Z,100.00
2022-07-26T19:42:09.873Z,100.00
2022-07-26T19:44:37.987Z,100.00
2022-07-26T19:47:06.208Z,100.00
2022-07-26T19:49:34.293Z,100.00
2022-07-26T19:52:02.307Z,100.00
2022-07-26T19:54:30.686Z,100.00
2022-07-26T19:56:58.777Z,100.00
2022-07-26T19:59:28.209Z,100.00
2022-07-26T20:01:58.502Z,100.00
2022-07-26T20:04:26.904Z,100.00
2022-07-26T20:06:56.357Z,100.00
2022-07-26T20:09:24.460Z,100.00
2022-07-26T20:11:52.643Z,100.00
2022-07-26T20:14:21.146Z,100.00
2022-07-26T20:16:56.162Z,100.00
2022-07-26T20:19:26.739Z,100.00
2022-07-26T20:21:54.927Z,100.00
2022-07-26T20:24:22.996Z,100.00
2022-07-26T20:26:51.086Z,100.00
2022-07-26T20:29:20.246Z,100.00
2022-07-26T20:31:48.509Z,100.00
2022-07-26T20:34:18.154Z,100.00
2022-07-26T20:36:46.162Z,100.00
2022-07-26T20:39:14.898Z,100.00
2022-07-26T20:41:43.348Z,100.00
2022-07-26T20:44:12.315Z,100.00
2022-07-26T20:46:41.791Z,100.00
2022-07-26T20:49:11.037Z,100.00
2022-07-26T20:51:40.862Z,100.00
2022-07-26T20:54:10.282Z,100.00
2022-07-26T20:56:39.092Z,100.00
2022-07-26T20:59:07.400Z,100.00
2022-07-26T21:01:35.757Z,100.00
2022-07-26T21:04:04.231Z,100.00
2022-07-26T21:06:33.869Z,100.00
2022-07-26T21:09:09.616Z,100.00
2022-07-26T21:11:39.406Z,100.00
2022-07-26T21:14:07.601Z,100.00
2022-07-26T21:16:35.826Z,100.00
2022-07-26T21:19:04.705Z,100.00
2022-07-26T21:21:34.095Z,100.00
2022-07-26T21:24:03.613Z,100.00
2022-07-26T21:26:31.740Z,100.00
2022-07-26T21:28:59.932Z,100.00
2022-07-26T21:31:28.146Z,100.00
2022-07-26T21:33:56.202Z,100.00
2022-07-26T21:36:24.312Z,100.00
2022-07-26T21:38:52.390Z,100.00
2022-07-26T21:41:22.441Z,100.00
2022-07-26T21:43:50.527Z,100.00
2022-07-26T21:46:18.649Z,100.00
2022-07-26T21:48:46.932Z,100.00
2022-07-26T21:51:15.060Z,100.00
2022-07-26T21:53:43.141Z,100.00
2022-07-26T21:56:11.772Z,100.00
2022-07-26T21:58:41.375Z,100.00
2022-07-26T22:01:11.427Z,100.00
2022-07-26T22:03:41.549Z,100.00
2022-07-26T22:06:11.181Z,100.00
2022-07-26T22:08:39.565Z,100.00
2022-07-26T22:11:07.654Z,100.00
2022-07-26T22:13:35.832Z,100.00
2022-07-26T22:16:06.043Z,100.00
2022-07-26T22:18:34.252Z,100.00
2022-07-26T22:21:02.582Z,100.00
2022-07-26T22:23:30.980Z,100.00
2022-07-26T22:26:01.769Z,100.00
2022-07-26T22:28:30.355Z,100.00
2022-07-26T22:30:58.659Z,100.00
2022-07-26T22:33:28.164Z,100.00
2022-07-26T22:35:56.323Z,100.00
2022-07-26T22:38:24.366Z,100.00
2022-07-26T22:40:52.522Z,100.00
2022-07-26T22:43:20.760Z,100.00
2022-07-26T22:45:48.965Z,100.00
2022-07-26T22:48:17.188Z,100.00
2022-07-26T22:50:46.581Z,100.00
2022-07-26T22:53:14.952Z,100.00
2022-07-26T22:55:43.155Z,100.00
2022-07-26T22:58:11.197Z,100.00
2022-07-26T23:00:39.296Z,100.00
2022-07-26T23:03:15.235Z,100.00
2022-07-26T23:05:50.552Z,100.00
2022-07-26T23:11:08.583Z,100.00
2022-07-26T23:13:36.718Z,100.00
2022-07-26T23:16:05.165Z,100.00
2022-07-26T23:18:34.457Z,100.00
2022-07-26T23:21:04.373Z,100.00
2022-07-26T23:23:32.708Z,100.00
2022-07-26T23:26:01.612Z,100.00
2022-07-26T23:28:37.582Z,100.00
2022-07-26T23:31:10.799Z,100.00
2022-07-26T23:33:52.776Z,100.00
2022-07-26T23:36:25.346Z,100.00
2022-07-26T23:38:54.553Z,100.00
2022-07-26T23:41:22.735Z,100.00
2022-07-26T23:43:51.224Z,100.00
2022-07-26T23:46:19.577Z,100.00
2022-07-26T23:48:50.026Z,100.00
2022-07-26T23:51:19.412Z,100.00
2022-07-26T23:53:49.593Z,100.00
2022-07-26T23:56:18.421Z,100.00
2022-07-26T23:58:46.786Z,100.00
