createdAt,value
2019-05-17T00:00:52.895Z,17.95
2019-05-17T00:01:57.945Z,18.25
2019-05-17T00:03:03.567Z,18.30
2019-05-17T00:04:08.564Z,18.50
2019-05-17T00:05:14.214Z,17.40
2019-05-17T00:06:19.225Z,18.07
2019-05-17T00:07:27.139Z,17.70
2019-05-17T00:08:34.723Z,16.05
2019-05-17T00:09:38.966Z,16.65
2019-05-17T00:10:46.398Z,17.73
2019-05-17T00:11:51.165Z,16.35
2019-05-17T00:12:56.478Z,17.73
2019-05-17T00:14:01.883Z,18.10
2019-05-17T00:15:07.830Z,16.27
2019-05-17T00:16:13.493Z,17.87
2019-05-17T00:17:18.534Z,18.65
2019-05-17T00:18:26.321Z,16.30
2019-05-17T00:19:30.735Z,16.32
2019-05-17T00:20:37.412Z,17.52
2019-05-17T00:21:42.680Z,16.95
2019-05-17T00:22:48.174Z,18.90
2019-05-17T00:23:53.365Z,17.17
2019-05-17T00:24:58.892Z,15.98
2019-05-17T00:26:03.985Z,16.45
2019-05-17T00:27:09.473Z,16.80
2019-05-17T00:28:16.368Z,16.10
2019-05-17T00:29:23.470Z,15.78
2019-05-17T00:30:28.445Z,16.10
2019-05-17T00:31:33.991Z,16.07
2019-05-17T00:32:39.333Z,17.32
2019-05-17T00:33:47.055Z,16.93
2019-05-17T00:34:51.511Z,16.27
2019-05-17T00:35:57.257Z,18.95
2019-05-17T00:37:02.228Z,16.93
2019-05-17T00:38:07.829Z,17.42
2019-05-17T00:39:12.821Z,18.37
2019-05-17T00:40:18.541Z,17.12
2019-05-17T00:41:23.496Z,18.23
2019-05-17T00:42:29.053Z,19.17
2019-05-17T00:43:34.052Z,17.40
2019-05-17T00:44:39.781Z,19.15
2019-05-17T00:45:46.689Z,18.37
2019-05-17T00:46:52.397Z,17.55
2019-05-17T00:47:57.385Z,18.23
2019-05-17T00:49:03.209Z,18.20
2019-05-17T00:50:10.881Z,19.00
2019-05-17T00:51:16.815Z,17.75
2019-05-17T00:52:21.880Z,17.07
2019-05-17T00:53:27.348Z,17.30
2019-05-17T00:54:32.273Z,15.90
2019-05-17T00:55:38.086Z,16.60
2019-05-17T00:56:43.086Z,15.68
2019-05-17T00:57:48.665Z,17.20
2019-05-17T00:58:53.951Z,16.70
2019-05-17T00:59:59.493Z,17.75
2019-05-17T01:01:07.526Z,18.00
2019-05-17T01:02:11.864Z,19.05
2019-05-17T01:03:16.849Z,14.80
2019-05-17T01:04:22.705Z,16.35
2019-05-17T01:05:27.700Z,16.77
2019-05-17T01:06:33.254Z,15.55
2019-05-17T01:07:38.200Z,16.30
2019-05-17T01:08:43.763Z,17.95
2019-05-17T01:09:48.990Z,17.05
2019-05-17T01:10:56.486Z,16.77
2019-05-17T01:12:01.420Z,15.55
2019-05-17T01:13:07.155Z,16.35
2019-05-17T01:14:12.094Z,16.57
2019-05-17T01:15:18.356Z,16.30
2019-05-17T01:16:23.281Z,18.10
2019-05-17T01:17:28.936Z,17.15
2019-05-17T01:18:36.145Z,15.58
2019-05-17T01:19:41.258Z,15.65
2019-05-17T01:20:47.444Z,14.95
2019-05-17T01:21:53.137Z,15.65
2019-05-17T01:22:58.433Z,15.70
2019-05-17T01:24:04.061Z,14.47
2019-05-17T01:25:09.427Z,15.80
2019-05-17T01:26:15.221Z,14.83
2019-05-17T01:27:20.171Z,16.20
2019-05-17T01:28:26.918Z,16.00
2019-05-17T01:29:31.958Z,16.15
2019-05-17T01:30:37.765Z,16.42
2019-05-17T01:31:42.666Z,15.78
2019-05-17T01:32:48.458Z,15.72
2019-05-17T01:33:56.430Z,14.55
2019-05-17T01:35:07.008Z,16.07
2019-05-17T01:36:11.379Z,14.28
2019-05-17T01:37:17.373Z,15.38
2019-05-17T01:38:22.353Z,15.25
2019-05-17T01:39:27.841Z,14.70
2019-05-17T01:40:32.783Z,16.10
2019-05-17T01:41:38.342Z,13.93
2019-05-17T01:42:43.261Z,14.58
2019-05-17T01:43:49.106Z,15.38
2019-05-17T01:44:54.025Z,13.55
2019-05-17T01:45:59.572Z,14.07
2019-05-17T01:47:04.586Z,13.88
2019-05-17T01:48:10.236Z,14.35
2019-05-17T01:49:16.501Z,13.15
2019-05-17T01:50:22.104Z,14.28
2019-05-17T01:51:27.117Z,14.18
2019-05-17T01:52:32.613Z,15.45
2019-05-17T01:53:37.554Z,14.60
2019-05-17T01:54:43.406Z,14.68
2019-05-17T01:55:48.323Z,14.20
2019-05-17T01:56:56.531Z,15.50
2019-05-17T01:58:01.381Z,15.25
2019-05-17T02:01:11.031Z,15.10
2019-05-17T02:02:19.094Z,15.25
2019-05-17T02:03:26.627Z,16.65
2019-05-17T02:04:31.721Z,16.67
2019-05-17T02:05:37.462Z,15.68
2019-05-17T02:06:43.059Z,15.03
2019-05-17T02:07:48.139Z,15.75
2019-05-17T02:08:53.657Z,16.40
2019-05-17T02:09:58.716Z,15.70
2019-05-17T02:11:06.648Z,15.10
2019-05-17T02:12:11.239Z,14.95
2019-05-17T02:13:16.827Z,14.55
2019-05-17T02:14:22.169Z,15.60
2019-05-17T02:15:28.065Z,16.32
2019-05-17T02:16:33.206Z,15.53
2019-05-17T02:17:39.189Z,16.35
2019-05-17T02:18:46.472Z,15.90
2019-05-17T02:19:51.725Z,16.20
2019-05-17T02:20:57.150Z,15.50
2019-05-17T02:22:04.165Z,16.57
2019-05-17T02:23:09.114Z,18.77
2019-05-17T02:24:16.790Z,15.28
2019-05-17T02:25:22.142Z,16.42
2019-05-17T02:26:27.731Z,16.17
2019-05-17T02:27:38.237Z,15.78
2019-05-17T02:28:41.453Z,16.27
2019-05-17T02:29:46.576Z,16.05
2019-05-17T02:30:52.997Z,16.93
2019-05-17T02:31:58.568Z,16.42
2019-05-17T02:33:04.828Z,15.60
2019-05-17T02:34:09.866Z,16.48
2019-05-17T02:35:15.959Z,16.70
2019-05-17T02:36:22.839Z,17.48
2019-05-17T02:37:28.190Z,16.48
2019-05-17T02:38:33.647Z,16.30
2019-05-17T02:39:57.132Z,16.23
2019-05-17T02:40:46.748Z,16.57
2019-05-17T02:41:53.359Z,16.35
2019-05-17T02:42:58.576Z,17.10
2019-05-17T02:44:04.321Z,17.20
2019-05-17T02:45:12.984Z,18.05
2019-05-17T02:46:17.453Z,17.02
2019-05-17T02:47:23.165Z,16.52
2019-05-17T02:48:28.815Z,16.00
2019-05-17T02:49:33.815Z,16.20
2019-05-17T02:50:39.501Z,16.30
2019-05-17T02:51:44.891Z,16.57
2019-05-17T02:52:52.825Z,16.87
2019-05-17T02:53:57.475Z,17.57
2019-05-17T02:55:03.966Z,15.75
2019-05-17T02:56:13.049Z,17.23
2019-05-17T02:57:17.251Z,16.37
2019-05-17T02:58:23.281Z,17.37
2019-05-17T02:59:29.277Z,17.02
2019-05-17T03:00:35.171Z,15.03
2019-05-17T03:01:44.311Z,17.32
2019-05-17T03:02:47.809Z,17.82
2019-05-17T03:03:53.315Z,17.02
2019-05-17T03:04:58.354Z,17.57
2019-05-17T03:06:04.275Z,15.70
2019-05-17T03:07:09.283Z,16.97
2019-05-17T03:08:14.787Z,18.70
2019-05-17T03:09:22.664Z,17.60
2019-05-17T03:10:28.935Z,18.12
2019-05-17T03:11:34.213Z,17.27
2019-05-17T03:12:39.710Z,17.37
2019-05-17T03:13:45.717Z,17.52
2019-05-17T03:14:52.862Z,18.55
2019-05-17T03:15:58.487Z,17.25
2019-05-17T03:17:04.060Z,17.80
2019-05-17T03:18:13.198Z,18.50
2019-05-17T03:19:17.272Z,18.17
2019-05-17T03:20:23.207Z,18.35
2019-05-17T03:21:29.039Z,17.82
2019-05-17T03:22:34.279Z,18.05
2019-05-17T03:23:43.239Z,17.65
2019-05-17T03:24:46.449Z,17.77
2019-05-17T03:25:52.686Z,18.62
2019-05-17T03:26:57.876Z,18.00
2019-05-17T03:28:03.802Z,17.65
2019-05-17T03:29:09.586Z,18.20
2019-05-17T03:30:18.292Z,18.45
2019-05-17T03:31:26.188Z,18.17
2019-05-17T03:32:36.020Z,19.95
2019-05-17T03:33:38.904Z,19.00
2019-05-17T03:34:55.278Z,18.92
2019-05-17T03:35:57.351Z,16.42
2019-05-17T03:37:06.512Z,17.87
2019-05-17T03:38:13.886Z,19.27
2019-05-17T03:39:18.516Z,17.25
2019-05-17T03:40:47.451Z,17.27
2019-05-17T03:41:33.756Z,17.27
2019-05-17T03:42:37.679Z,17.77
2019-05-17T03:43:44.356Z,17.80
2019-05-17T03:44:52.896Z,17.70
2019-05-17T03:45:57.200Z,16.50
2019-05-17T03:47:02.526Z,16.35
2019-05-17T03:48:08.167Z,18.52
2019-05-17T03:49:13.326Z,17.48
2019-05-17T03:50:22.486Z,16.02
2019-05-17T03:51:26.348Z,17.15
2019-05-17T03:52:33.300Z,18.25
2019-05-17T03:53:38.589Z,17.30
2019-05-17T03:54:44.376Z,17.12
2019-05-17T03:55:49.406Z,17.85
2019-05-17T03:56:54.998Z,18.82
2019-05-17T03:58:03.049Z,18.40
2019-05-17T03:59:07.471Z,16.95
2019-05-17T04:00:13.594Z,16.90
2019-05-17T04:01:19.234Z,18.37
2019-05-17T04:02:24.667Z,16.57
2019-05-17T04:03:35.059Z,17.75
2019-05-17T04:04:37.335Z,16.57
2019-05-17T04:05:43.351Z,18.65
2019-05-17T04:06:48.653Z,16.62
2019-05-17T04:07:54.420Z,17.15
2019-05-17T04:08:59.354Z,16.48
2019-05-17T04:10:05.836Z,18.32
2019-05-17T04:11:22.130Z,15.70
2019-05-17T04:12:18.629Z,16.67
2019-05-17T04:13:23.871Z,16.48
2019-05-17T04:14:33.335Z,17.62
2019-05-17T04:15:37.048Z,17.23
2019-05-17T04:16:43.106Z,18.50
2019-05-17T04:17:48.429Z,16.87
2019-05-17T04:18:54.000Z,17.23
2019-05-17T04:20:02.959Z,16.70
2019-05-17T04:21:06.289Z,17.12
2019-05-17T04:22:13.774Z,17.32
2019-05-17T04:23:18.662Z,16.82
2019-05-17T04:24:23.634Z,17.52
2019-05-17T04:25:29.122Z,15.98
2019-05-17T04:26:34.431Z,17.60
2019-05-17T04:27:43.532Z,17.48
2019-05-17T04:28:47.370Z,16.02
2019-05-17T04:29:53.429Z,17.05
2019-05-17T04:30:58.604Z,15.88
2019-05-17T04:32:04.489Z,17.60
2019-05-17T04:33:12.788Z,18.10
2019-05-17T04:34:16.924Z,16.62
2019-05-17T04:35:23.209Z,17.62
2019-05-17T04:36:32.176Z,16.57
2019-05-17T04:37:38.545Z,17.30
2019-05-17T04:38:43.836Z,14.10
2019-05-17T04:39:52.260Z,14.75
2019-05-17T04:40:56.223Z,13.93
2019-05-17T04:42:03.691Z,18.23
2019-05-17T04:43:09.471Z,16.00
2019-05-17T04:44:14.703Z,14.93
2019-05-17T04:45:23.066Z,14.93
2019-05-17T04:46:27.651Z,14.98
2019-05-17T04:47:33.943Z,14.30
2019-05-17T04:48:38.881Z,17.25
2019-05-17T04:49:45.949Z,16.50
2019-05-17T04:50:53.723Z,15.60
2019-05-17T04:51:59.465Z,15.70
2019-05-17T04:53:05.253Z,16.52
2019-05-17T04:54:13.723Z,15.50
2019-05-17T04:55:17.700Z,15.80
2019-05-17T04:56:23.259Z,17.00
2019-05-17T04:57:28.477Z,13.70
2019-05-17T04:58:34.127Z,14.63
2019-05-17T04:59:39.212Z,15.58
2019-05-17T05:00:45.454Z,15.90
2019-05-17T05:01:53.517Z,15.40
2019-05-17T05:02:57.708Z,16.67
2019-05-17T05:04:03.823Z,15.28
2019-05-17T05:06:08.028Z,15.78
2019-05-17T05:07:13.995Z,16.73
2019-05-17T05:08:22.219Z,15.30
2019-05-17T05:09:26.342Z,15.40
2019-05-17T05:10:33.864Z,15.78
2019-05-17T05:11:52.105Z,14.70
2019-05-17T05:12:46.226Z,15.80
2019-05-17T05:13:53.137Z,15.15
2019-05-17T05:14:58.250Z,15.20
2019-05-17T05:16:03.768Z,14.55
2019-05-17T05:17:08.694Z,16.60
2019-05-17T05:18:14.722Z,15.00
2019-05-17T05:19:22.211Z,14.63
2019-05-17T05:20:26.950Z,15.58
2019-05-17T05:21:32.572Z,14.10
2019-05-17T05:22:38.048Z,14.93
2019-05-17T05:23:43.317Z,16.17
2019-05-17T05:24:49.178Z,14.85
2019-05-17T05:25:54.420Z,16.32
2019-05-17T05:27:02.446Z,14.98
2019-05-17T05:28:06.990Z,14.80
2019-05-17T05:29:12.976Z,13.30
2019-05-17T05:30:18.775Z,13.32
2019-05-17T05:31:24.375Z,13.55
2019-05-17T05:32:31.521Z,14.85
2019-05-17T05:33:37.452Z,13.25
2019-05-17T05:34:45.965Z,14.03
2019-05-17T05:35:51.724Z,14.95
2019-05-17T05:36:56.966Z,14.53
2019-05-17T05:38:02.827Z,14.73
2019-05-17T05:39:08.342Z,13.55
2019-05-17T05:40:14.123Z,14.75
2019-05-17T05:41:19.248Z,13.15
2019-05-17T05:42:25.199Z,13.90
2019-05-17T05:43:32.667Z,12.80
2019-05-17T05:44:37.933Z,14.05
2019-05-17T05:45:43.533Z,13.75
2019-05-17T05:46:51.386Z,13.50
2019-05-17T05:47:56.457Z,13.95
2019-05-17T05:49:02.299Z,13.93
2019-05-17T05:50:07.736Z,13.98
2019-05-17T05:51:13.838Z,12.95
2019-05-17T05:52:21.710Z,13.25
2019-05-17T05:53:27.001Z,14.18
2019-05-17T05:54:32.149Z,13.58
2019-05-17T05:55:37.731Z,14.15
2019-05-17T05:56:43.002Z,14.30
2019-05-17T05:57:48.888Z,13.45
2019-05-17T05:58:54.169Z,13.15
2019-05-17T06:00:02.036Z,12.50
2019-05-17T06:01:06.473Z,12.88
2019-05-17T06:02:12.336Z,12.03
2019-05-17T06:03:17.632Z,13.78
2019-05-17T06:04:23.355Z,12.30
2019-05-17T06:05:29.003Z,12.28
2019-05-17T06:06:34.486Z,13.40
2019-05-17T06:07:41.572Z,12.30
2019-05-17T06:08:46.880Z,13.03
2019-05-17T06:09:52.022Z,12.75
2019-05-17T06:10:57.660Z,11.65
2019-05-17T06:12:02.805Z,11.57
2019-05-17T06:13:08.547Z,10.93
2019-05-17T06:14:13.815Z,12.18
2019-05-17T06:15:21.914Z,12.35
2019-05-17T06:16:27.345Z,11.53
2019-05-17T06:17:32.975Z,12.30
2019-05-17T06:18:37.998Z,12.33
2019-05-17T06:19:43.726Z,10.50
2019-05-17T06:20:48.946Z,10.08
2019-05-17T06:21:54.552Z,10.60
2019-05-17T06:22:59.885Z,10.72
2019-05-17T06:24:05.646Z,10.93
2019-05-17T06:25:15.096Z,10.13
2019-05-17T06:26:18.589Z,10.70
2019-05-17T06:27:23.596Z,11.05
2019-05-17T06:28:31.697Z,9.28
2019-05-17T06:29:36.144Z,10.10
2019-05-17T06:30:43.109Z,9.60
2019-05-17T06:31:48.266Z,9.95
2019-05-17T06:32:53.807Z,10.68
2019-05-17T06:33:59.081Z,11.35
2019-05-17T06:35:05.172Z,10.30
2019-05-17T06:36:10.604Z,9.60
2019-05-17T06:37:18.123Z,10.15
2019-05-17T06:38:23.587Z,11.05
2019-05-17T06:39:29.090Z,10.95
2019-05-17T06:40:34.122Z,11.18
2019-05-17T06:41:41.950Z,11.10
2019-05-17T06:42:46.655Z,9.90
2019-05-17T06:43:52.495Z,10.18
2019-05-17T06:44:58.092Z,10.43
2019-05-17T06:46:03.947Z,11.50
2019-05-17T06:47:11.706Z,10.20
2019-05-17T06:48:16.190Z,10.10
2019-05-17T06:49:22.486Z,9.95
2019-05-17T06:50:28.186Z,11.08
2019-05-17T06:51:33.144Z,10.35
2019-05-17T06:52:38.747Z,9.40
2019-05-17T06:53:43.748Z,9.60
2019-05-17T06:54:49.501Z,10.43
2019-05-17T06:55:54.881Z,10.25
2019-05-17T06:57:03.252Z,10.60
2019-05-17T06:58:07.526Z,9.65
2019-05-17T06:59:13.027Z,10.48
2019-05-17T07:00:23.413Z,9.03
2019-05-17T07:01:26.350Z,10.30
2019-05-17T07:02:31.431Z,8.95
2019-05-17T07:03:36.889Z,9.90
2019-05-17T07:04:42.511Z,9.80
2019-05-17T07:05:50.259Z,9.60
2019-05-17T07:07:13.054Z,8.93
2019-05-17T07:08:20.046Z,9.03
2019-05-17T07:09:25.293Z,9.55
2019-05-17T07:10:30.313Z,9.05
2019-05-17T07:11:35.787Z,10.40
2019-05-17T07:12:55.015Z,9.78
2019-05-17T07:13:50.980Z,9.15
2019-05-17T07:14:58.351Z,9.68
2019-05-17T07:16:03.421Z,9.50
2019-05-17T07:17:09.816Z,8.90
2019-05-17T07:18:15.603Z,9.03
2019-05-17T07:19:20.645Z,8.78
2019-05-17T07:20:26.250Z,8.53
2019-05-17T07:21:31.919Z,8.83
2019-05-17T07:22:40.455Z,9.80
2019-05-17T07:23:44.545Z,9.35
2019-05-17T07:24:50.487Z,8.80
2019-05-17T07:25:55.466Z,9.50
2019-05-17T07:27:01.160Z,9.60
2019-05-17T07:28:06.384Z,8.15
2019-05-17T07:29:12.361Z,8.20
2019-05-17T07:30:19.510Z,9.18
2019-05-17T07:31:25.091Z,7.92
2019-05-17T07:32:30.469Z,8.50
2019-05-17T07:33:36.305Z,7.30
2019-05-17T07:34:41.319Z,6.90
2019-05-17T07:35:47.159Z,7.12
2019-05-17T07:36:52.183Z,8.45
2019-05-17T07:37:59.562Z,7.92
2019-05-17T07:39:05.874Z,8.28
2019-05-17T07:40:11.754Z,8.55
2019-05-17T07:41:16.857Z,8.98
2019-05-17T07:42:23.048Z,8.95
2019-05-17T07:43:29.789Z,8.85
2019-05-17T07:44:35.624Z,8.65
2019-05-17T07:45:40.822Z,8.13
2019-05-17T07:46:46.456Z,8.63
2019-05-17T07:47:51.752Z,8.63
2019-05-17T07:49:00.206Z,9.48
2019-05-17T07:50:05.104Z,8.80
2019-05-17T07:51:10.820Z,9.23
2019-05-17T07:52:16.193Z,15.10
2019-05-17T07:53:21.850Z,9.03
2019-05-17T07:54:26.831Z,8.88
2019-05-17T07:55:32.411Z,9.63
2019-05-17T07:56:40.220Z,8.55
2019-05-17T07:57:45.587Z,9.13
2019-05-17T07:58:50.569Z,9.43
2019-05-17T07:59:56.107Z,8.35
2019-05-17T08:01:02.089Z,8.00
2019-05-17T08:02:10.465Z,9.20
2019-05-17T08:03:14.986Z,8.33
2019-05-17T08:04:20.645Z,7.95
2019-05-17T08:05:25.872Z,7.30
2019-05-17T08:06:31.398Z,7.22
2019-05-17T08:07:36.408Z,7.15
2019-05-17T08:08:42.053Z,6.92
2019-05-17T08:09:47.761Z,8.15
2019-05-17T08:10:53.793Z,6.50
2019-05-17T08:11:59.731Z,7.47
2019-05-17T08:13:05.815Z,8.50
2019-05-17T08:14:10.832Z,7.37
2019-05-17T08:15:16.728Z,7.00
2019-05-17T08:16:21.674Z,6.35
2019-05-17T08:17:27.219Z,7.53
2019-05-17T08:18:32.322Z,7.12
2019-05-17T08:19:40.254Z,7.75
2019-05-17T08:20:45.257Z,7.65
2019-05-17T08:21:50.861Z,7.20
2019-05-17T08:22:55.957Z,6.87
2019-05-17T08:24:01.777Z,7.20
2019-05-17T08:25:07.161Z,8.60
2019-05-17T08:26:13.102Z,7.30
2019-05-17T08:27:20.075Z,6.97
2019-05-17T08:28:27.240Z,8.35
2019-05-17T08:29:32.262Z,7.03
2019-05-17T08:30:40.548Z,7.65
2019-05-17T08:31:44.804Z,7.80
2019-05-17T08:32:50.701Z,7.50
2019-05-17T08:33:55.697Z,7.37
2019-05-17T08:35:01.225Z,7.33
2019-05-17T08:36:06.240Z,6.60
2019-05-17T08:37:12.304Z,6.75
2019-05-17T08:38:19.570Z,6.92
2019-05-17T08:39:24.933Z,7.53
2019-05-17T08:40:30.673Z,7.55
2019-05-17T08:41:36.306Z,6.90
2019-05-17T08:42:41.678Z,7.15
2019-05-17T08:43:47.347Z,6.90
2019-05-17T08:44:52.514Z,7.55
2019-05-17T08:46:01.605Z,7.00
2019-05-17T08:47:05.195Z,6.92
2019-05-17T08:48:10.800Z,7.03
2019-05-17T08:49:15.842Z,6.85
2019-05-17T08:50:22.188Z,7.70
2019-05-17T08:51:30.306Z,7.00
2019-05-17T08:52:35.730Z,7.03
2019-05-17T08:53:40.774Z,5.83
2019-05-17T08:54:46.711Z,7.25
2019-05-17T08:55:51.754Z,6.80
2019-05-17T08:56:57.334Z,7.67
2019-05-17T08:58:02.599Z,8.05
2019-05-17T08:59:09.632Z,6.12
2019-05-17T09:00:15.081Z,6.10
2019-05-17T09:01:20.774Z,6.75
2019-05-17T09:02:26.047Z,6.28
2019-05-17T09:03:31.547Z,5.70
2019-05-17T09:04:36.503Z,6.40
2019-05-17T09:05:42.123Z,5.92
2019-05-17T09:06:47.103Z,6.28
2019-05-17T09:07:52.696Z,6.85
2019-05-17T09:08:57.772Z,6.53
2019-05-17T09:10:03.726Z,5.53
2019-05-17T09:11:09.892Z,6.47
2019-05-17T09:12:15.794Z,6.30
2019-05-17T09:13:20.822Z,6.50
2019-05-17T09:14:29.345Z,5.35
2019-05-17T09:15:34.490Z,6.42
2019-05-17T09:16:40.319Z,5.75
2019-05-17T09:17:45.350Z,6.08
2019-05-17T09:18:50.948Z,4.90
2019-05-17T09:19:55.971Z,6.15
2019-05-17T09:21:01.619Z,5.45
2019-05-17T09:22:06.608Z,5.37
2019-05-17T09:23:12.640Z,5.55
2019-05-17T09:24:19.488Z,5.70
2019-05-17T09:25:24.860Z,5.75
2019-05-17T09:26:30.119Z,5.55
2019-05-17T09:27:36.176Z,5.78
2019-05-17T09:28:41.110Z,5.00
2019-05-17T09:29:46.706Z,4.33
2019-05-17T09:30:51.746Z,4.95
2019-05-17T09:31:59.802Z,5.22
2019-05-17T09:33:04.207Z,5.20
2019-05-17T09:34:10.012Z,5.72
2019-05-17T09:35:15.443Z,4.65
2019-05-17T09:36:21.016Z,4.45
2019-05-17T09:37:26.295Z,5.35
2019-05-17T09:38:31.854Z,5.25
2019-05-17T09:39:36.895Z,6.05
2019-05-17T09:40:42.430Z,5.47
2019-05-17T09:41:47.445Z,4.87
2019-05-17T09:42:53.148Z,5.70
2019-05-17T09:44:09.566Z,5.85
2019-05-17T09:45:06.062Z,5.35
2019-05-17T09:46:11.189Z,4.90
2019-05-17T09:47:17.022Z,5.10
2019-05-17T09:48:22.134Z,4.53
2019-05-17T09:49:29.917Z,5.00
2019-05-17T09:50:35.005Z,4.53
2019-05-17T09:51:40.642Z,4.20
2019-05-17T09:52:45.950Z,4.90
2019-05-17T09:53:51.450Z,4.80
2019-05-17T09:54:56.407Z,4.67
2019-05-17T09:56:02.176Z,4.12
2019-05-17T09:57:09.763Z,3.95
2019-05-17T09:58:15.203Z,4.87
2019-05-17T09:59:20.449Z,4.37
2019-05-17T10:00:29.556Z,5.00
2019-05-17T10:01:34.240Z,4.35
2019-05-17T10:02:40.410Z,4.50
2019-05-17T10:03:45.935Z,4.85
2019-05-17T10:04:51.827Z,4.70
2019-05-17T10:05:56.847Z,4.47
2019-05-17T10:07:02.428Z,4.37
2019-05-17T10:08:07.822Z,3.50
2019-05-17T10:09:14.263Z,3.87
2019-05-17T10:10:20.235Z,4.50
2019-05-17T10:11:26.835Z,3.65
2019-05-17T10:12:31.862Z,5.25
2019-05-17T10:13:37.438Z,5.22
2019-05-17T10:14:42.497Z,4.35
2019-05-17T10:15:50.009Z,4.87
2019-05-17T10:16:55.135Z,3.83
2019-05-17T10:18:00.805Z,4.00
2019-05-17T10:19:05.869Z,5.28
2019-05-17T10:20:12.446Z,4.65
2019-05-17T10:21:19.700Z,5.10
2019-05-17T10:22:24.696Z,4.00
2019-05-17T10:23:30.047Z,4.20
2019-05-17T10:24:41.562Z,4.70
2019-05-17T10:25:42.852Z,4.72
2019-05-17T10:26:49.886Z,4.95
2019-05-17T10:27:55.022Z,4.87
2019-05-17T10:29:00.715Z,4.60
2019-05-17T10:30:06.270Z,5.45
2019-05-17T10:31:12.268Z,4.25
2019-05-17T10:32:20.298Z,5.40
2019-05-17T10:33:24.910Z,5.53
2019-05-17T10:34:29.972Z,4.78
2019-05-17T10:35:35.605Z,4.75
2019-05-17T10:36:40.759Z,4.60
2019-05-17T10:37:46.306Z,4.15
2019-05-17T10:38:51.757Z,4.03
2019-05-17T10:39:57.407Z,4.60
2019-05-17T10:41:02.738Z,5.00
2019-05-17T10:42:10.017Z,4.90
2019-05-17T10:43:15.559Z,4.30
2019-05-17T10:44:21.093Z,5.00
2019-05-17T10:45:26.204Z,4.15
2019-05-17T10:46:31.875Z,3.40
2019-05-17T10:47:39.462Z,4.40
2019-05-17T10:48:44.149Z,4.30
2019-05-17T10:49:49.694Z,3.90
2019-05-17T10:50:55.404Z,4.47
2019-05-17T10:52:00.428Z,3.65
2019-05-17T10:53:06.104Z,3.75
2019-05-17T10:54:11.043Z,4.00
2019-05-17T10:55:16.755Z,3.70
2019-05-17T10:56:23.637Z,3.47
2019-05-17T10:57:30.405Z,3.00
2019-05-17T10:58:34.458Z,3.85
2019-05-17T10:59:39.706Z,3.50
2019-05-17T11:00:44.906Z,3.80
2019-05-17T11:01:50.730Z,4.65
2019-05-17T11:02:55.848Z,3.40
2019-05-17T11:04:01.211Z,3.65
2019-05-17T11:05:06.544Z,3.52
2019-05-17T11:06:11.987Z,3.30
2019-05-17T11:07:19.778Z,3.65
2019-05-17T11:08:24.348Z,3.45
2019-05-17T11:09:31.169Z,3.33
2019-05-17T11:10:39.192Z,3.92
2019-05-17T11:11:43.912Z,4.00
2019-05-17T11:12:49.667Z,4.45
2019-05-17T11:13:54.877Z,3.72
2019-05-17T11:15:11.080Z,3.37
2019-05-17T11:16:07.816Z,3.87
2019-05-17T11:17:13.725Z,3.87
2019-05-17T11:18:19.065Z,3.75
2019-05-17T11:19:24.461Z,4.80
2019-05-17T11:20:30.026Z,3.92
2019-05-17T11:21:35.594Z,4.00
2019-05-17T11:22:41.220Z,3.85
2019-05-17T11:23:46.733Z,3.30
2019-05-17T11:24:52.147Z,3.92
2019-05-17T11:25:57.850Z,4.47
2019-05-17T11:27:03.113Z,4.35
2019-05-17T11:28:08.649Z,4.53
2019-05-17T11:29:13.962Z,4.30
2019-05-17T11:30:19.654Z,4.22
2019-05-17T11:31:24.864Z,4.03
2019-05-17T11:32:30.532Z,3.90
2019-05-17T11:33:36.352Z,4.47
2019-05-17T11:34:41.716Z,3.95
2019-05-17T11:35:46.828Z,4.58
2019-05-17T11:36:52.463Z,3.70
2019-05-17T11:37:58.095Z,4.60
2019-05-17T11:39:03.997Z,4.00
2019-05-17T11:40:09.683Z,4.87
2019-05-17T11:41:21.122Z,4.37
2019-05-17T11:42:22.150Z,4.65
2019-05-17T11:43:27.587Z,4.47
2019-05-17T11:44:32.755Z,4.87
2019-05-17T11:45:38.180Z,4.22
2019-05-17T11:46:43.661Z,4.53
2019-05-17T11:47:49.114Z,4.58
2019-05-17T11:48:54.300Z,4.83
2019-05-17T11:49:59.625Z,4.60
2019-05-17T11:51:04.935Z,4.65
2019-05-17T11:52:10.602Z,4.72
2019-05-17T11:53:16.171Z,5.35
2019-05-17T11:54:21.879Z,4.37
2019-05-17T11:55:27.154Z,4.80
2019-05-17T11:56:32.644Z,4.92
2019-05-17T11:57:38.049Z,4.75
2019-05-17T11:58:43.502Z,4.40
2019-05-17T11:59:48.669Z,4.33
2019-05-17T12:00:54.100Z,4.37
2019-05-17T12:01:59.336Z,4.35
2019-05-17T12:03:04.786Z,4.45
2019-05-17T12:04:10.004Z,5.00
2019-05-17T12:05:15.891Z,4.80
2019-05-17T12:06:21.225Z,4.53
2019-05-17T12:07:27.050Z,4.58
2019-05-17T12:08:32.474Z,4.70
2019-05-17T12:09:38.509Z,5.60
2019-05-17T12:10:43.979Z,5.30
2019-05-17T12:11:49.568Z,7.10
2019-05-17T12:12:55.141Z,4.80
2019-05-17T12:14:00.482Z,4.40
2019-05-17T12:15:06.495Z,4.72
2019-05-17T12:16:11.946Z,4.30
2019-05-17T12:17:17.346Z,4.22
2019-05-17T12:18:22.709Z,4.83
2019-05-17T12:19:27.904Z,5.75
2019-05-17T12:20:33.598Z,4.92
2019-05-17T12:21:39.052Z,4.40
2019-05-17T12:22:44.788Z,4.92
2019-05-17T12:23:50.284Z,5.22
2019-05-17T12:24:55.790Z,4.70
2019-05-17T12:26:00.993Z,4.90
2019-05-17T12:27:06.435Z,4.70
2019-05-17T12:28:11.659Z,5.10
2019-05-17T12:29:17.183Z,5.55
2019-05-17T12:30:22.477Z,5.12
2019-05-17T12:31:27.939Z,5.53
2019-05-17T12:32:33.488Z,5.28
2019-05-17T12:33:38.960Z,5.60
2019-05-17T12:34:44.308Z,4.80
2019-05-17T12:35:49.648Z,5.35
2019-05-17T12:36:54.852Z,5.05
2019-05-17T12:38:00.157Z,5.28
2019-05-17T12:39:07.229Z,5.70
2019-05-17T12:40:13.122Z,5.35
2019-05-17T12:41:18.305Z,4.45
2019-05-17T12:42:23.713Z,5.05
2019-05-17T12:43:29.024Z,4.72
2019-05-17T12:44:37.198Z,4.75
2019-05-17T12:45:41.380Z,5.53
2019-05-17T12:46:46.907Z,5.20
2019-05-17T12:47:52.045Z,4.85
2019-05-17T12:48:57.370Z,4.53
2019-05-17T12:50:02.808Z,5.22
2019-05-17T12:51:08.248Z,5.45
2019-05-17T12:52:13.422Z,5.00
2019-05-17T12:53:18.819Z,6.08
2019-05-17T12:54:24.504Z,4.75
2019-05-17T12:55:29.964Z,5.58
2019-05-17T12:56:35.035Z,5.47
2019-05-17T12:57:40.506Z,5.60
2019-05-17T12:58:46.238Z,6.17
2019-05-17T12:59:51.622Z,5.50
2019-05-17T13:00:57.086Z,6.10
2019-05-17T13:02:02.806Z,5.70
2019-05-17T13:03:08.084Z,5.95
2019-05-17T13:04:14.115Z,6.25
2019-05-17T13:05:19.412Z,5.58
2019-05-17T13:06:25.067Z,5.47
2019-05-17T13:07:30.161Z,5.90
2019-05-17T13:08:36.102Z,5.90
2019-05-17T13:09:41.401Z,6.45
2019-05-17T13:10:46.861Z,6.03
2019-05-17T13:11:52.162Z,5.33
2019-05-17T13:12:58.147Z,6.22
2019-05-17T13:14:03.453Z,5.85
2019-05-17T13:15:10.030Z,6.35
2019-05-17T13:16:18.927Z,7.12
2019-05-17T13:17:22.692Z,6.10
2019-05-17T13:18:28.135Z,6.70
2019-05-17T13:19:33.551Z,5.97
2019-05-17T13:20:39.024Z,6.47
2019-05-17T13:21:44.370Z,7.03
2019-05-17T13:22:50.199Z,7.10
2019-05-17T13:23:55.522Z,6.92
2019-05-17T13:25:00.664Z,6.60
2019-05-17T13:26:06.119Z,6.50
2019-05-17T13:27:11.291Z,5.58
2019-05-17T13:28:16.612Z,6.00
2019-05-17T13:29:21.798Z,6.70
2019-05-17T13:30:27.179Z,5.85
2019-05-17T13:31:32.397Z,6.25
2019-05-17T13:32:37.839Z,6.40
2019-05-17T13:33:43.626Z,6.20
2019-05-17T13:34:48.987Z,6.65
2019-05-17T13:35:54.092Z,6.95
2019-05-17T13:36:59.811Z,7.35
2019-05-17T13:38:05.095Z,7.33
2019-05-17T13:39:10.554Z,8.20
2019-05-17T13:40:16.101Z,7.05
2019-05-17T13:41:21.393Z,6.55
2019-05-17T13:42:27.984Z,6.92
2019-05-17T13:43:33.486Z,5.53
2019-05-17T13:44:39.045Z,5.95
2019-05-17T13:45:45.135Z,6.50
2019-05-17T13:46:52.333Z,6.72
2019-05-17T13:47:57.677Z,6.00
2019-05-17T13:49:02.824Z,6.17
2019-05-17T13:50:09.080Z,6.00
2019-05-17T13:51:14.245Z,5.70
2019-05-17T13:52:19.569Z,5.75
2019-05-17T13:53:24.984Z,6.62
2019-05-17T13:54:30.581Z,6.90
2019-05-17T13:55:35.751Z,6.15
2019-05-17T13:56:41.891Z,6.15
2019-05-17T13:57:47.075Z,5.95
2019-05-17T13:58:52.643Z,6.30
2019-05-17T13:59:57.812Z,6.85
2019-05-17T14:01:03.473Z,6.40
2019-05-17T14:02:08.648Z,6.42
2019-05-17T14:03:13.974Z,6.05
2019-05-17T14:04:19.177Z,7.03
2019-05-17T14:05:24.800Z,6.40
2019-05-17T14:06:30.055Z,5.72
2019-05-17T14:07:35.397Z,6.00
2019-05-17T14:08:40.689Z,7.08
2019-05-17T14:09:46.348Z,6.10
2019-05-17T14:10:51.617Z,7.00
2019-05-17T14:11:57.282Z,6.85
2019-05-17T14:13:02.789Z,8.18
2019-05-17T14:14:08.522Z,7.45
2019-05-17T14:15:14.336Z,5.87
2019-05-17T14:16:19.629Z,6.70
2019-05-17T14:17:25.114Z,7.05
2019-05-17T14:18:30.426Z,7.35
2019-05-17T14:19:35.609Z,7.00
2019-05-17T14:20:40.983Z,7.00
2019-05-17T14:21:46.115Z,6.75
2019-05-17T14:22:51.717Z,7.72
2019-05-17T14:23:56.960Z,7.78
2019-05-17T14:25:02.503Z,7.45
2019-05-17T14:26:07.707Z,7.17