createdAt,value
2022-10-02T00:02:34.226Z,2.72
2022-10-02T00:05:23.659Z,2.90
2022-10-02T00:08:24.299Z,3.10
2022-10-02T00:10:57.636Z,2.83
2022-10-02T00:13:40.754Z,3.10
2022-10-02T00:16:21.762Z,3.15
2022-10-02T00:18:51.219Z,2.80
2022-10-02T00:21:45.103Z,2.70
2022-10-02T00:24:18.037Z,2.60
2022-10-02T00:27:01.965Z,2.60
2022-10-02T00:29:44.337Z,2.92
2022-10-02T00:32:36.529Z,3.40
2022-10-02T00:35:30.285Z,3.25
2022-10-02T00:38:08.910Z,3.03
2022-10-02T00:40:47.828Z,2.90
2022-10-02T00:43:30.539Z,2.70
2022-10-02T00:46:45.095Z,2.88
2022-10-02T00:49:18.526Z,3.10
2022-10-02T00:51:56.994Z,3.15
2022-10-02T00:54:46.305Z,3.33
2022-10-02T00:57:40.045Z,2.88
2022-10-02T01:00:14.755Z,2.60
2022-10-02T01:03:03.869Z,2.83
2022-10-02T01:05:31.405Z,3.00
2022-10-02T01:07:59.458Z,2.65
2022-10-02T01:10:27.597Z,2.90
2022-10-02T01:12:57.007Z,3.10
2022-10-02T01:15:37.774Z,3.35
2022-10-02T01:18:06.733Z,2.92
2022-10-02T01:20:41.904Z,3.30
2022-10-02T01:23:50.921Z,3.65
2022-10-02T01:26:18.721Z,3.42
2022-10-02T01:28:46.391Z,3.50
2022-10-02T01:31:15.547Z,3.72
2022-10-02T01:33:45.041Z,3.78
2022-10-02T01:36:14.047Z,3.95
2022-10-02T01:38:43.417Z,4.53
2022-10-02T01:41:11.847Z,4.70
2022-10-02T01:43:53.325Z,4.38
2022-10-02T01:46:36.689Z,4.95
2022-10-02T01:51:56.977Z,4.93
2022-10-02T01:54:56.697Z,4.95
2022-10-02T01:57:52.597Z,5.13
2022-10-02T02:00:26.390Z,6.70
2022-10-02T02:03:05.975Z,5.75
2022-10-02T02:05:48.049Z,6.57
2022-10-02T02:08:47.818Z,6.03
2022-10-02T02:11:19.136Z,6.30
2022-10-02T02:13:58.874Z,6.00
2022-10-02T02:16:33.570Z,5.50
2022-10-02T02:19:21.317Z,4.68
2022-10-02T02:21:59.127Z,5.32
2022-10-02T02:24:34.766Z,5.22
2022-10-02T02:27:04.180Z,4.40
2022-10-02T02:29:35.908Z,5.53
2022-10-02T02:32:08.082Z,6.40
2022-10-02T02:34:47.319Z,6.00
2022-10-02T02:37:19.442Z,5.05
2022-10-02T02:39:52.995Z,4.97
2022-10-02T02:42:25.992Z,4.97
2022-10-02T02:45:26.321Z,4.32
2022-10-02T02:47:57.011Z,4.80
2022-10-02T02:50:34.701Z,4.40
2022-10-02T02:53:11.715Z,4.05
2022-10-02T02:55:45.884Z,4.15
2022-10-02T02:58:49.571Z,3.78
2022-10-02T03:01:18.817Z,4.03
2022-10-02T03:03:46.879Z,4.20
2022-10-02T03:06:17.592Z,4.05
2022-10-02T03:08:47.873Z,4.05
2022-10-02T03:11:29.770Z,4.70
2022-10-02T03:14:21.288Z,4.80
2022-10-02T03:17:11.579Z,5.75
2022-10-02T03:20:00.974Z,6.05
2022-10-02T03:22:47.120Z,5.20
2022-10-02T03:25:20.712Z,5.60
2022-10-02T03:28:03.966Z,4.22
2022-10-02T03:30:32.368Z,4.30
2022-10-02T03:33:01.420Z,3.85
2022-10-02T03:35:30.318Z,3.85
2022-10-02T03:38:03.659Z,4.00
2022-10-02T03:40:31.279Z,3.85
2022-10-02T03:42:58.813Z,3.95
2022-10-02T03:45:49.923Z,3.50
2022-10-02T03:48:15.612Z,3.72
2022-10-02T03:50:42.998Z,3.30
2022-10-02T03:53:21.853Z,3.50
2022-10-02T03:56:03.161Z,3.95
2022-10-02T03:58:30.813Z,4.20
2022-10-02T04:01:04.574Z,3.63
2022-10-02T04:03:48.635Z,3.20
2022-10-02T04:06:26.600Z,3.47
2022-10-02T04:09:04.399Z,3.50
2022-10-02T04:12:00.124Z,3.28
2022-10-02T04:14:47.744Z,3.10
2022-10-02T04:17:22.752Z,3.42
2022-10-02T04:20:13.234Z,3.58
2022-10-02T04:22:48.337Z,3.17
2022-10-02T04:25:21.611Z,2.63
2022-10-02T04:27:59.345Z,3.42
2022-10-02T04:30:27.008Z,2.78
2022-10-02T04:32:54.875Z,3.03
2022-10-02T04:35:25.165Z,3.03
2022-10-02T04:38:08.995Z,3.25
2022-10-02T04:40:50.759Z,3.33
2022-10-02T04:43:24.411Z,3.00
2022-10-02T04:46:04.480Z,3.60
2022-10-02T04:48:50.754Z,3.40
2022-10-02T04:51:33.966Z,3.40
2022-10-02T04:54:24.923Z,3.97
2022-10-02T04:57:07.361Z,3.75
2022-10-02T05:00:03.235Z,3.42
2022-10-02T05:02:54.187Z,3.20
2022-10-02T05:05:55.708Z,3.42
2022-10-02T05:09:04.554Z,3.20
2022-10-02T05:11:55.732Z,3.30
2022-10-02T05:14:32.259Z,2.70
2022-10-02T05:17:05.272Z,2.90
2022-10-02T05:19:44.803Z,2.67
2022-10-02T05:22:50.314Z,2.80
2022-10-02T05:25:37.830Z,2.75
2022-10-02T05:28:19.024Z,2.78
2022-10-02T05:31:09.716Z,3.13
2022-10-02T05:34:08.840Z,2.92
2022-10-02T05:36:57.154Z,2.58
2022-10-02T05:39:48.263Z,3.13
2022-10-02T05:42:28.079Z,3.17
2022-10-02T05:45:03.132Z,3.05
2022-10-02T05:47:36.760Z,3.50
2022-10-02T05:50:17.285Z,3.33
2022-10-02T05:53:32.263Z,4.47
2022-10-02T05:56:24.982Z,4.55
2022-10-02T05:58:58.707Z,4.00
2022-10-02T06:01:32.233Z,3.42
2022-10-02T06:04:20.183Z,3.65
2022-10-02T06:06:55.296Z,2.90
2022-10-02T06:09:34.522Z,2.97
2022-10-02T06:12:05.080Z,2.50
2022-10-02T06:14:32.461Z,2.92
2022-10-02T06:17:05.764Z,2.53
2022-10-02T06:19:40.939Z,2.90
2022-10-02T06:22:14.191Z,2.33
2022-10-02T06:25:09.262Z,2.50
2022-10-02T06:27:48.718Z,2.38
2022-10-02T06:30:20.261Z,2.45
2022-10-02T06:33:06.140Z,2.67
2022-10-02T06:35:45.728Z,2.40
2022-10-02T06:38:22.740Z,2.22
2022-10-02T06:40:57.923Z,2.47
2022-10-02T06:43:40.727Z,2.58
2022-10-02T06:46:28.487Z,2.65
2022-10-02T06:49:26.657Z,2.67
2022-10-02T06:52:13.012Z,2.50
2022-10-02T06:55:09.973Z,2.63
2022-10-02T06:57:59.708Z,2.75
2022-10-02T07:00:27.677Z,2.28
2022-10-02T07:03:14.414Z,2.42
2022-10-02T07:06:00.632Z,2.80
2022-10-02T07:08:50.729Z,2.50
2022-10-02T07:11:23.996Z,2.65
2022-10-02T07:14:19.775Z,2.80
2022-10-02T07:17:05.938Z,2.35
2022-10-02T07:19:57.854Z,2.35
2022-10-02T07:22:46.036Z,2.40
2022-10-02T07:25:44.202Z,2.70
2022-10-02T07:28:15.921Z,2.53
2022-10-02T07:30:49.577Z,2.60
2022-10-02T07:33:54.713Z,2.55
2022-10-02T07:36:47.876Z,1.70
2022-10-02T07:39:39.817Z,2.20
2022-10-02T07:42:12.975Z,1.98
2022-10-02T07:44:43.625Z,2.42
2022-10-02T07:47:21.832Z,2.38
2022-10-02T07:49:49.230Z,2.75
2022-10-02T07:52:45.688Z,2.33
2022-10-02T07:55:26.352Z,2.30
2022-10-02T07:57:56.732Z,2.30
2022-10-02T08:00:25.945Z,2.40
2022-10-02T08:03:08.744Z,2.80
2022-10-02T08:05:47.036Z,3.30
2022-10-02T08:08:30.818Z,2.97
2022-10-02T08:11:39.539Z,3.97
2022-10-02T08:14:07.682Z,3.13
2022-10-02T08:16:43.708Z,2.80
2022-10-02T08:19:18.742Z,2.80
2022-10-02T08:22:15.637Z,3.22
2022-10-02T08:24:51.193Z,2.90
2022-10-02T08:27:44.179Z,2.90
2022-10-02T08:30:15.199Z,2.88
2022-10-02T08:32:44.108Z,2.75
2022-10-02T08:35:20.134Z,2.63
2022-10-02T08:38:13.329Z,2.53
2022-10-02T08:41:04.584Z,3.47
2022-10-02T08:44:16.503Z,3.00
2022-10-02T08:47:03.529Z,2.90
2022-10-02T08:49:47.667Z,2.90
2022-10-02T08:52:45.429Z,2.38
2022-10-02T08:55:42.460Z,2.70
2022-10-02T08:58:25.026Z,2.80
2022-10-02T09:01:09.702Z,2.47
2022-10-02T09:04:01.710Z,2.60
2022-10-02T09:06:44.301Z,2.80
2022-10-02T09:09:35.984Z,2.90
2022-10-02T09:12:38.276Z,2.65
2022-10-02T09:18:18.138Z,2.60
2022-10-02T09:21:15.833Z,2.70
2022-10-02T09:24:12.244Z,2.42
2022-10-02T09:26:51.886Z,2.28
2022-10-02T09:29:52.279Z,2.20
2022-10-02T09:32:43.632Z,2.20
2022-10-02T09:35:25.068Z,2.35
2022-10-02T09:38:21.440Z,2.25
2022-10-02T09:41:24.704Z,2.70
2022-10-02T09:44:29.586Z,2.53
2022-10-02T09:47:43.843Z,2.50
2022-10-02T09:50:46.891Z,1.95
2022-10-02T09:53:32.925Z,1.95
2022-10-02T09:56:22.530Z,2.25
2022-10-02T09:58:57.427Z,1.80
2022-10-02T10:02:05.093Z,1.95
2022-10-02T10:05:06.907Z,1.80
2022-10-02T10:07:58.554Z,2.28
2022-10-02T10:10:47.255Z,2.17
2022-10-02T10:13:39.273Z,2.10
2022-10-02T10:16:14.034Z,2.60
2022-10-02T10:18:53.674Z,2.30
2022-10-02T10:21:59.398Z,2.10
2022-10-02T10:24:48.673Z,2.20
2022-10-02T10:27:43.388Z,2.30
2022-10-02T10:30:11.451Z,2.20
2022-10-02T10:32:52.540Z,2.28
2022-10-02T10:35:26.208Z,1.75
2022-10-02T10:38:38.616Z,1.98
2022-10-02T10:41:24.742Z,2.00
2022-10-02T10:44:01.413Z,1.92
2022-10-02T10:47:15.566Z,2.10
2022-10-02T10:50:04.713Z,2.28
2022-10-02T10:52:51.911Z,2.25
2022-10-02T10:55:37.803Z,1.55
2022-10-02T10:58:27.023Z,2.20
2022-10-02T11:01:04.257Z,2.22
2022-10-02T11:04:04.462Z,2.20
2022-10-02T11:07:01.082Z,2.15
2022-10-02T11:10:16.025Z,2.20
2022-10-02T11:13:19.499Z,2.28
2022-10-02T11:16:06.883Z,1.88
2022-10-02T11:18:41.105Z,2.03
2022-10-02T11:21:14.408Z,2.10
2022-10-02T11:24:00.774Z,2.03
2022-10-02T11:26:40.115Z,2.25
2022-10-02T11:29:35.614Z,2.10
2022-10-02T11:32:14.548Z,2.17
2022-10-02T11:34:54.043Z,2.28
2022-10-02T11:37:53.429Z,2.20
2022-10-02T11:40:33.285Z,2.10
2022-10-02T11:43:41.769Z,2.03
2022-10-02T11:46:28.268Z,2.38
2022-10-02T11:49:11.808Z,2.05
2022-10-02T11:51:51.245Z,2.22
2022-10-02T11:54:36.821Z,2.38
2022-10-02T11:57:16.323Z,2.25
2022-10-02T12:00:14.361Z,2.05
2022-10-02T12:03:06.140Z,2.00
2022-10-02T12:05:47.108Z,2.33
2022-10-02T12:08:44.713Z,1.90
2022-10-02T12:11:42.430Z,2.70
2022-10-02T12:14:24.536Z,2.38
2022-10-02T12:17:10.251Z,2.22
2022-10-02T12:20:13.326Z,2.97
2022-10-02T12:23:16.015Z,1.52
2022-10-02T12:26:10.842Z,1.95
2022-10-02T12:28:56.368Z,1.80
2022-10-02T12:31:54.057Z,2.08
2022-10-02T12:34:46.473Z,1.80
2022-10-02T12:37:38.348Z,1.40
2022-10-02T12:40:14.363Z,1.63
2022-10-02T12:43:17.048Z,1.88
2022-10-02T12:46:26.835Z,2.00
2022-10-02T12:49:16.678Z,2.00
2022-10-02T12:52:06.201Z,1.80
2022-10-02T12:54:45.874Z,1.58
2022-10-02T12:57:52.417Z,1.80
2022-10-02T13:00:24.557Z,2.13
2022-10-02T13:03:27.509Z,1.90
2022-10-02T13:06:26.278Z,1.80
2022-10-02T13:09:08.948Z,2.10
2022-10-02T13:12:20.975Z,2.15
2022-10-02T13:17:46.547Z,2.42
2022-10-02T13:20:32.834Z,2.20
2022-10-02T13:23:29.455Z,2.35
2022-10-02T13:26:09.652Z,2.40
2022-10-02T13:28:51.840Z,2.15
2022-10-02T13:31:28.607Z,2.42
2022-10-02T13:34:25.274Z,2.10
2022-10-02T13:37:25.416Z,2.63
2022-10-02T13:40:18.115Z,2.70
2022-10-02T13:42:51.352Z,2.50
2022-10-02T13:45:23.498Z,2.50
2022-10-02T13:48:15.620Z,2.10
2022-10-02T13:50:50.475Z,2.97
2022-10-02T13:53:56.173Z,2.88
2022-10-02T13:56:48.112Z,2.90
2022-10-02T13:59:21.582Z,2.80
2022-10-02T14:02:07.938Z,2.78
2022-10-02T14:04:56.641Z,2.80
2022-10-02T14:07:44.639Z,2.80
2022-10-02T14:10:29.131Z,2.58
2022-10-02T14:13:28.965Z,2.33
2022-10-02T14:16:07.902Z,2.60
2022-10-02T14:18:48.324Z,2.80
2022-10-02T14:21:51.274Z,2.50
2022-10-02T14:25:01.156Z,2.75
2022-10-02T14:28:02.644Z,2.83
2022-10-02T14:31:00.702Z,2.60
2022-10-02T14:33:58.049Z,2.95
2022-10-02T14:37:17.096Z,2.90
2022-10-02T14:39:45.980Z,2.45
2022-10-02T14:42:38.394Z,2.55
2022-10-02T14:45:21.970Z,2.53
2022-10-02T14:48:14.753Z,2.60
2022-10-02T14:50:54.367Z,2.95
2022-10-02T14:53:27.775Z,2.67
2022-10-02T14:56:20.112Z,2.78
2022-10-02T14:59:10.142Z,2.88
2022-10-02T15:01:54.313Z,2.55
2022-10-02T15:04:40.055Z,2.65
2022-10-02T15:07:15.303Z,2.97
2022-10-02T15:10:04.634Z,2.60
2022-10-02T15:12:43.843Z,3.05
2022-10-02T15:15:18.143Z,2.42
2022-10-02T15:17:56.920Z,3.15
2022-10-02T15:20:26.886Z,2.70
2022-10-02T15:23:00.854Z,2.88
2022-10-02T15:25:41.519Z,2.83
2022-10-02T15:28:35.721Z,3.03
2022-10-02T15:31:36.079Z,2.72
2022-10-02T15:34:25.243Z,2.90
2022-10-02T15:37:00.827Z,3.03
2022-10-02T15:39:37.860Z,3.30
2022-10-02T15:42:09.573Z,3.10
2022-10-02T15:45:01.841Z,2.72
2022-10-02T15:47:38.496Z,2.78
2022-10-02T15:50:28.396Z,2.90
2022-10-02T15:53:18.664Z,2.80
2022-10-02T15:56:00.798Z,3.35
2022-10-02T15:58:49.693Z,2.72
2022-10-02T16:01:43.563Z,2.80
2022-10-02T16:04:23.826Z,2.47
2022-10-02T16:07:12.863Z,2.70
2022-10-02T16:09:52.495Z,2.90
2022-10-02T16:13:09.211Z,2.90
2022-10-02T16:15:49.986Z,3.00
2022-10-02T16:18:39.774Z,2.92
2022-10-02T16:21:15.540Z,3.13
2022-10-02T16:23:46.121Z,3.00
2022-10-02T16:26:25.220Z,2.63
2022-10-02T16:28:55.484Z,3.10
2022-10-02T16:31:37.489Z,2.70
2022-10-02T16:34:26.585Z,2.70
2022-10-02T16:37:09.254Z,2.78
2022-10-02T16:39:59.294Z,2.90
2022-10-02T16:42:32.887Z,2.50
2022-10-02T16:45:37.172Z,2.80
2022-10-02T16:48:15.196Z,2.60
2022-10-02T16:51:09.073Z,2.70
2022-10-02T16:53:52.132Z,2.92
2022-10-02T16:56:32.259Z,2.53
2022-10-02T16:59:12.099Z,2.60
2022-10-02T17:02:05.515Z,2.60
2022-10-02T17:05:15.356Z,3.00
2022-10-02T17:08:00.576Z,3.10
2022-10-02T17:10:53.436Z,4.10
2022-10-02T17:13:44.767Z,2.90
2022-10-02T17:16:21.044Z,2.70
2022-10-02T17:19:14.038Z,3.08
2022-10-02T17:21:48.558Z,2.35
2022-10-02T17:25:00.716Z,2.65
2022-10-02T17:27:34.456Z,2.60
2022-10-02T17:30:24.374Z,2.40
2022-10-02T17:33:03.265Z,2.20
2022-10-02T17:35:57.327Z,2.05
2022-10-02T17:38:41.063Z,2.35
2022-10-02T17:41:22.892Z,2.30
2022-10-02T17:44:18.435Z,2.40
2022-10-02T17:47:01.145Z,2.30
2022-10-02T17:49:46.885Z,2.58
2022-10-02T17:52:43.826Z,3.95
2022-10-02T17:55:59.328Z,4.40
2022-10-02T17:58:45.468Z,4.13
2022-10-02T18:01:41.034Z,2.50
2022-10-02T18:04:37.650Z,2.72
2022-10-02T18:07:26.455Z,2.63
2022-10-02T18:10:21.924Z,2.10
2022-10-02T18:13:20.647Z,2.33
2022-10-02T18:16:06.713Z,2.05
2022-10-02T18:18:40.571Z,2.00
2022-10-02T18:24:28.875Z,2.00
2022-10-02T18:27:26.985Z,2.60
2022-10-02T18:30:09.076Z,2.20
2022-10-02T18:33:13.372Z,3.33
2022-10-02T18:36:00.339Z,2.50
2022-10-02T18:38:43.954Z,2.90
2022-10-02T18:41:41.379Z,2.80
2022-10-02T18:44:35.821Z,3.13
2022-10-02T18:47:49.783Z,3.70
2022-10-02T18:50:32.176Z,2.70
2022-10-02T18:53:30.870Z,2.20
2022-10-02T18:56:06.968Z,2.30
2022-10-02T18:58:53.616Z,2.40
2022-10-02T19:01:33.139Z,2.40
2022-10-02T19:04:22.188Z,2.20
2022-10-02T19:06:57.441Z,2.80
2022-10-02T19:09:29.698Z,3.03
2022-10-02T19:12:20.247Z,2.45
2022-10-02T19:14:48.065Z,2.65
2022-10-02T19:17:26.842Z,2.45
2022-10-02T19:19:56.466Z,2.45
2022-10-02T19:22:28.024Z,2.17
2022-10-02T19:25:19.724Z,1.70
2022-10-02T19:27:54.938Z,1.92
2022-10-02T19:30:29.095Z,1.98
2022-10-02T19:33:08.219Z,2.05
2022-10-02T19:35:44.450Z,1.90
2022-10-02T19:38:27.687Z,1.88
2022-10-02T19:40:58.694Z,2.00
2022-10-02T19:43:28.625Z,2.10
2022-10-02T19:46:03.955Z,1.90
2022-10-02T19:48:32.909Z,1.80
2022-10-02T19:51:03.345Z,1.95
2022-10-02T19:53:51.414Z,1.88
2022-10-02T19:56:26.562Z,2.30
2022-10-02T19:59:06.976Z,1.95
2022-10-02T20:01:50.163Z,1.83
2022-10-02T20:04:21.031Z,2.13
2022-10-02T20:06:53.483Z,2.30
2022-10-02T20:09:29.638Z,2.10
2022-10-02T20:12:20.502Z,2.20
2022-10-02T20:15:13.562Z,2.70
2022-10-02T20:17:41.771Z,2.35
2022-10-02T20:20:16.870Z,2.50
2022-10-02T20:22:59.115Z,2.55
2022-10-02T20:25:31.800Z,2.35
2022-10-02T20:28:05.442Z,2.63
2022-10-02T20:30:42.033Z,2.67
2022-10-02T20:33:35.524Z,3.10
2022-10-02T20:36:08.567Z,2.45
2022-10-02T20:39:01.874Z,2.80
2022-10-02T20:41:36.186Z,2.40
2022-10-02T20:44:06.590Z,2.60
2022-10-02T20:46:33.975Z,2.53
2022-10-02T20:49:40.482Z,2.22
2022-10-02T20:52:34.675Z,2.40
2022-10-02T20:55:17.955Z,2.60
2022-10-02T20:58:08.734Z,1.95
2022-10-02T21:00:51.118Z,2.47
2022-10-02T21:03:40.254Z,2.40
2022-10-02T21:06:42.009Z,2.38
2022-10-02T21:09:40.265Z,2.70
2022-10-02T21:12:13.684Z,2.50
2022-10-02T21:15:09.338Z,2.90
2022-10-02T21:18:00.081Z,2.60
2022-10-02T21:20:51.358Z,2.70
2022-10-02T21:23:21.831Z,2.50
2022-10-02T21:26:17.947Z,3.08
2022-10-02T21:29:11.697Z,2.75
2022-10-02T21:32:00.781Z,2.70
2022-10-02T21:35:00.839Z,2.42
2022-10-02T21:37:47.572Z,2.50
2022-10-02T21:40:30.124Z,2.00
2022-10-02T21:43:35.262Z,2.28
2022-10-02T21:46:31.025Z,2.28
2022-10-02T21:49:28.271Z,2.42
2022-10-02T21:52:10.938Z,2.10
2022-10-02T21:54:53.642Z,2.30
2022-10-02T21:57:41.328Z,2.50
2022-10-02T22:00:49.652Z,2.63
2022-10-02T22:03:35.279Z,2.55
2022-10-02T22:06:02.692Z,2.10
2022-10-02T22:08:50.782Z,2.30
2022-10-02T22:11:59.412Z,2.30
2022-10-02T22:15:04.332Z,2.20
2022-10-02T22:17:45.006Z,2.20
2022-10-02T22:20:15.074Z,2.30
2022-10-02T22:23:08.631Z,2.40
2022-10-02T22:25:42.643Z,2.10
2022-10-02T22:28:21.794Z,2.60
2022-10-02T22:31:03.793Z,2.40
2022-10-02T22:33:32.062Z,2.15
2022-10-02T22:36:18.184Z,2.42
2022-10-02T22:39:14.462Z,2.10
2022-10-02T22:41:50.425Z,2.33
2022-10-02T22:44:18.879Z,2.00
2022-10-02T22:47:22.846Z,2.03
2022-10-02T22:50:03.665Z,2.30
2022-10-02T22:52:43.134Z,2.15
2022-10-02T22:55:18.916Z,2.47
2022-10-02T22:58:03.297Z,2.20
2022-10-02T23:00:49.549Z,2.42
2022-10-02T23:03:30.007Z,2.80
2022-10-02T23:06:05.350Z,2.50
2022-10-02T23:08:35.515Z,3.05
2022-10-02T23:11:16.387Z,2.53
2022-10-02T23:14:25.621Z,2.50
2022-10-02T23:17:18.805Z,2.33
2022-10-02T23:19:54.916Z,2.83
2022-10-02T23:22:29.432Z,2.03
2022-10-02T23:25:49.553Z,2.38
2022-10-02T23:28:22.563Z,2.22
2022-10-02T23:31:02.686Z,2.03
2022-10-02T23:33:42.050Z,2.22
2022-10-02T23:36:24.441Z,2.17
2022-10-02T23:39:21.412Z,2.35
2022-10-02T23:41:52.675Z,2.60
2022-10-02T23:44:55.959Z,2.15
2022-10-02T23:48:02.839Z,2.10
2022-10-02T23:50:44.254Z,2.47
2022-10-02T23:53:37.839Z,1.88
2022-10-02T23:56:17.058Z,1.80
2022-10-02T23:58:58.604Z,2.08
