createdAt,value
2022-08-11T00:01:15.693Z,96954.16
2022-08-11T00:03:48.967Z,96951.41
2022-08-11T00:06:27.344Z,96957.94
2022-08-11T00:08:56.697Z,96948.22
2022-08-11T00:11:36.259Z,96954.56
2022-08-11T00:14:06.693Z,96954.44
2022-08-11T00:16:35.372Z,96958.75
2022-08-11T00:19:04.927Z,96951.78
2022-08-11T00:22:04.707Z,96955.44
2022-08-11T00:24:53.311Z,96953.00
2022-08-11T00:27:32.221Z,96947.72
2022-08-11T00:30:02.057Z,96952.69
2022-08-11T00:32:31.721Z,96939.78
2022-08-11T00:35:53.663Z,96944.97
2022-08-11T00:37:57.109Z,96943.63
2022-08-11T00:40:34.638Z,96946.75
2022-08-11T00:43:20.757Z,96945.63
2022-08-11T00:46:12.315Z,96946.16
2022-08-11T00:48:50.243Z,96920.56
2022-08-11T00:52:04.444Z,96935.00
2022-08-11T00:54:59.745Z,96941.03
2022-08-11T00:58:01.877Z,96947.28
2022-08-11T01:00:41.977Z,96942.97
2022-08-11T01:03:26.353Z,96944.00
2022-08-11T01:06:12.996Z,96914.00
2022-08-11T01:09:17.883Z,96936.34
2022-08-11T01:12:22.221Z,96935.00
2022-08-11T01:15:40.659Z,96942.00
2022-08-11T01:18:32.370Z,96943.63
2022-08-11T01:21:17.780Z,96938.50
2022-08-11T01:24:39.811Z,96939.31
2022-08-11T01:27:25.477Z,96931.09
2022-08-11T01:30:22.061Z,96939.31
2022-08-11T01:33:29.932Z,96940.63
2022-08-11T01:36:31.367Z,96939.53
2022-08-11T01:39:24.860Z,96943.75
2022-08-11T01:42:46.850Z,96944.66
2022-08-11T01:45:29.354Z,96938.16
2022-08-11T01:48:09.072Z,96940.28
2022-08-11T01:51:04.038Z,96933.34
2022-08-11T01:53:46.281Z,96932.59
2022-08-11T01:56:29.565Z,96943.91
2022-08-11T01:59:07.361Z,96937.28
2022-08-11T02:02:02.466Z,96930.44
2022-08-11T02:04:36.112Z,96922.19
2022-08-11T02:07:14.982Z,96918.06
2022-08-11T02:10:35.139Z,96920.06
2022-08-11T02:13:13.367Z,96919.00
2022-08-11T02:15:48.251Z,96907.47
2022-08-11T02:18:45.697Z,96905.59
2022-08-11T02:21:38.111Z,96914.16
2022-08-11T02:24:15.554Z,96910.88
2022-08-11T02:26:51.685Z,96919.25
2022-08-11T02:29:27.028Z,96914.38
2022-08-11T02:32:29.772Z,96907.84
2022-08-11T02:35:15.361Z,96901.16
2022-08-11T02:37:53.355Z,96900.94
2022-08-11T02:40:35.480Z,96903.38
2022-08-11T02:43:23.607Z,96896.25
2022-08-11T02:46:05.852Z,96903.97
2022-08-11T02:49:05.580Z,96905.63
2022-08-11T02:51:41.929Z,96891.16
2022-08-11T02:54:20.926Z,96906.72
2022-08-11T02:56:55.995Z,96909.53
2022-08-11T02:59:54.321Z,96905.66
2022-08-11T03:02:34.691Z,96906.25
2022-08-11T03:05:14.492Z,96907.09
2022-08-11T03:07:57.220Z,96907.94
2022-08-11T03:10:34.326Z,96915.69
2022-08-11T03:13:30.147Z,96909.59
2022-08-11T03:16:40.376Z,96904.31
2022-08-11T03:19:17.085Z,96905.19
2022-08-11T03:22:02.853Z,96903.34
2022-08-11T03:24:45.628Z,96908.59
2022-08-11T03:27:30.137Z,96903.25
2022-08-11T03:30:07.926Z,96906.00
2022-08-11T03:33:07.354Z,96899.75
2022-08-11T03:35:42.654Z,96904.41
2022-08-11T03:38:15.833Z,96892.91
2022-08-11T03:42:02.086Z,96897.28
2022-08-11T03:44:20.383Z,96909.63
2022-08-11T03:47:09.959Z,96898.88
2022-08-11T03:49:54.837Z,96901.34
2022-08-11T03:52:34.436Z,96901.28
2022-08-11T03:55:15.678Z,96900.00
2022-08-11T03:58:32.294Z,96896.34
2022-08-11T04:01:39.500Z,96903.25
2022-08-11T04:04:25.758Z,96893.91
2022-08-11T04:07:34.675Z,96895.47
2022-08-11T04:10:43.407Z,96891.66
2022-08-11T04:13:41.420Z,96892.78
2022-08-11T04:16:24.788Z,96890.56
2022-08-11T04:19:42.992Z,96889.97
2022-08-11T04:23:03.935Z,96894.97
2022-08-11T04:26:01.224Z,96886.25
2022-08-11T04:29:09.598Z,96897.25
2022-08-11T04:31:52.042Z,96897.28
2022-08-11T04:34:46.123Z,96898.66
2022-08-11T04:37:34.645Z,96907.47
2022-08-11T04:40:35.200Z,96895.88
2022-08-11T04:44:05.730Z,96898.34
2022-08-11T04:47:09.216Z,96899.69
2022-08-11T04:50:16.917Z,96906.66
2022-08-11T04:53:34.068Z,96904.22
2022-08-11T04:56:33.481Z,96906.38
2022-08-11T04:59:59.182Z,96910.47
2022-08-11T05:03:04.646Z,96915.69
2022-08-11T05:05:56.804Z,96904.97
2022-08-11T05:09:07.056Z,96904.50
2022-08-11T05:11:57.942Z,96917.66
2022-08-11T05:14:57.958Z,96917.88
2022-08-11T05:17:54.659Z,96922.81
2022-08-11T05:20:44.508Z,96923.56
2022-08-11T05:23:32.041Z,96932.88
2022-08-11T05:26:47.885Z,96928.44
2022-08-11T05:29:45.126Z,96927.25
2022-08-11T05:32:35.418Z,96931.41
2022-08-11T05:35:08.604Z,96930.84
2022-08-11T05:37:58.593Z,96926.69
2022-08-11T05:40:51.278Z,96927.22
2022-08-11T05:44:20.103Z,96932.97
2022-08-11T05:46:58.345Z,96925.75
2022-08-11T05:49:49.528Z,96932.06
2022-08-11T05:52:41.842Z,96930.94
2022-08-11T05:55:29.375Z,96933.44
2022-08-11T05:58:00.364Z,96932.22
2022-08-11T06:00:30.052Z,96929.25
2022-08-11T06:03:07.726Z,96932.53
2022-08-11T06:05:43.503Z,96936.56
2022-08-11T06:08:14.728Z,96933.25
2022-08-11T06:10:46.028Z,96936.31
2022-08-11T06:13:18.311Z,96933.47
2022-08-11T06:15:49.176Z,96935.69
2022-08-11T06:18:20.962Z,96908.78
2022-08-11T06:20:51.714Z,96925.91
2022-08-11T06:23:23.684Z,96930.25
2022-08-11T06:25:56.211Z,96929.94
2022-08-11T06:28:33.746Z,96923.50
2022-08-11T06:31:04.995Z,96934.81
2022-08-11T06:33:43.945Z,96932.00
2022-08-11T06:36:22.799Z,96934.97
2022-08-11T06:39:03.966Z,96932.22
2022-08-11T06:41:41.784Z,96932.09
2022-08-11T06:44:17.912Z,96926.81
2022-08-11T06:46:51.016Z,96920.94
2022-08-11T06:49:40.962Z,96923.38
2022-08-11T06:52:35.099Z,96922.41
2022-08-11T06:55:12.604Z,96921.50
2022-08-11T06:58:16.163Z,96923.75
2022-08-11T07:00:47.226Z,96924.78
2022-08-11T07:03:20.285Z,96930.28
2022-08-11T07:05:55.052Z,96930.28
2022-08-11T07:09:23.391Z,96923.59
2022-08-11T07:12:31.620Z,96920.31
2022-08-11T07:15:22.895Z,96929.78
2022-08-11T07:18:13.035Z,96926.34
2022-08-11T07:21:02.389Z,96928.44
2022-08-11T07:23:54.310Z,96926.31
2022-08-11T07:26:44.504Z,96929.19
2022-08-11T07:29:16.633Z,96931.75
2022-08-11T07:31:50.531Z,96921.88
2022-08-11T07:34:23.766Z,96924.56
2022-08-11T07:36:55.401Z,96928.56
2022-08-11T07:39:27.600Z,96929.66
2022-08-11T07:41:59.394Z,96924.56
2022-08-11T07:44:34.685Z,96927.75
2022-08-11T07:47:33.376Z,96929.09
2022-08-11T07:50:20.193Z,96926.13
2022-08-11T07:52:48.667Z,96914.63
2022-08-11T07:55:51.815Z,96917.06
2022-08-11T07:58:45.245Z,96926.59
2022-08-11T08:01:40.899Z,96921.06
2022-08-11T08:04:29.521Z,96935.34
2022-08-11T08:07:17.559Z,96922.59
2022-08-11T08:10:04.180Z,96922.34
2022-08-11T08:12:54.013Z,96924.06
2022-08-11T08:15:41.047Z,96918.13
2022-08-11T08:18:26.259Z,96913.00
2022-08-11T08:21:11.996Z,96921.31
2022-08-11T08:23:43.124Z,96932.63
2022-08-11T08:26:28.525Z,96929.94
2022-08-11T08:29:16.020Z,96928.91
2022-08-11T08:31:47.195Z,96928.09
2022-08-11T08:34:17.840Z,96921.28
2022-08-11T08:36:48.291Z,96934.81
2022-08-11T08:39:22.126Z,96925.97
2022-08-11T08:41:55.468Z,96930.59
2022-08-11T08:44:38.407Z,96927.09
2022-08-11T08:47:13.677Z,96938.72
2022-08-11T08:49:49.895Z,96926.56
2022-08-11T08:52:32.082Z,96922.69
2022-08-11T08:55:07.896Z,96931.06
2022-08-11T08:57:38.958Z,96931.13
2022-08-11T09:00:13.800Z,96911.72
2022-08-11T09:02:46.358Z,96935.56
2022-08-11T09:05:19.191Z,96923.53
2022-08-11T09:07:51.773Z,96931.06
2022-08-11T09:10:21.623Z,96933.72
2022-08-11T09:12:51.935Z,96931.09
2022-08-11T09:15:24.060Z,96935.34
2022-08-11T09:17:56.760Z,96934.19
2022-08-11T09:20:29.193Z,96932.56
2022-08-11T09:26:31.035Z,96933.78
2022-08-11T09:29:01.881Z,96929.75
2022-08-11T09:31:39.346Z,96920.31
2022-08-11T09:34:11.349Z,96927.22
2022-08-11T09:36:58.984Z,96938.03
2022-08-11T09:39:47.000Z,96942.81
2022-08-11T09:42:23.390Z,96924.47
2022-08-11T09:44:53.818Z,96934.50
2022-08-11T09:47:28.008Z,96935.16
2022-08-11T09:50:01.334Z,96933.13
2022-08-11T09:52:36.260Z,96928.84
2022-08-11T09:55:11.054Z,96931.28
2022-08-11T09:57:59.525Z,96922.03
2022-08-11T10:00:32.225Z,96932.69
2022-08-11T10:03:07.498Z,96928.59
2022-08-11T10:05:53.511Z,96916.47
2022-08-11T10:08:28.307Z,96924.09
2022-08-11T10:10:57.776Z,96921.81
2022-08-11T10:14:31.915Z,96911.38
2022-08-11T10:16:26.376Z,96913.44
2022-08-11T10:18:58.472Z,96905.72
2022-08-11T10:21:30.349Z,96899.31
2022-08-11T10:24:19.029Z,96905.78
2022-08-11T10:27:00.240Z,96906.53
2022-08-11T10:29:51.157Z,96911.94
2022-08-11T10:32:58.084Z,96902.38
2022-08-11T10:35:32.037Z,96903.84
2022-08-11T10:38:08.357Z,96902.94
2022-08-11T10:40:41.300Z,96906.66
2022-08-11T10:43:14.324Z,96899.97
2022-08-11T10:46:25.721Z,96892.91
2022-08-11T10:49:00.042Z,96886.06
2022-08-11T10:51:50.773Z,96884.81
2022-08-11T10:54:39.745Z,96871.78
2022-08-11T10:57:27.806Z,96882.09
2022-08-11T10:59:57.545Z,96885.16
2022-08-11T11:02:28.651Z,96887.69
2022-08-11T11:05:04.648Z,96881.84
2022-08-11T11:07:44.407Z,96880.03
2022-08-11T11:10:13.439Z,96874.59
2022-08-11T11:13:03.742Z,96869.41
2022-08-11T11:15:53.121Z,96867.19
2022-08-11T11:18:25.721Z,96885.63
2022-08-11T11:20:58.335Z,96876.56
2022-08-11T11:23:34.223Z,96877.19
2022-08-11T11:26:33.036Z,96877.94
2022-08-11T11:29:27.622Z,96879.94
2022-08-11T11:32:13.100Z,96876.00
2022-08-11T11:34:59.783Z,96883.88
2022-08-11T11:37:33.371Z,96879.06
2022-08-11T11:40:11.680Z,96881.19
2022-08-11T11:42:42.846Z,96861.47
2022-08-11T11:45:22.638Z,96861.28
2022-08-11T11:47:56.118Z,96869.38
2022-08-11T11:50:26.282Z,96869.81
2022-08-11T11:53:03.345Z,96864.44
2022-08-11T11:55:34.479Z,96874.84
2022-08-11T11:58:22.219Z,96858.97
2022-08-11T12:01:09.865Z,96865.84
2022-08-11T12:03:39.513Z,96862.41
2022-08-11T12:06:12.643Z,96866.72
2022-08-11T12:08:42.157Z,96862.25
2022-08-11T12:11:32.089Z,96862.41
2022-08-11T12:14:04.725Z,96861.84
2022-08-11T12:16:42.782Z,96851.09
2022-08-11T12:19:14.486Z,96845.34
2022-08-11T12:21:59.171Z,96850.34
2022-08-11T12:24:48.403Z,96843.50
2022-08-11T12:27:25.420Z,96849.88
2022-08-11T12:29:57.733Z,96841.91
2022-08-11T12:32:30.946Z,96840.56
2022-08-11T12:34:59.875Z,96841.72
2022-08-11T12:37:33.256Z,96842.59
2022-08-11T12:40:50.140Z,96840.72
2022-08-11T12:43:38.338Z,96846.78
2022-08-11T12:46:11.915Z,96842.34
2022-08-11T12:49:04.323Z,96844.81
2022-08-11T12:52:12.068Z,96827.66
2022-08-11T12:54:51.765Z,96834.59
2022-08-11T12:57:47.437Z,96830.56
2022-08-11T13:00:36.601Z,96830.91
2022-08-11T13:03:26.295Z,96835.84
2022-08-11T13:05:57.342Z,96830.19
2022-08-11T13:08:29.535Z,96825.34
2022-08-11T13:11:19.221Z,96835.81
2022-08-11T13:13:54.031Z,96814.44
2022-08-11T13:16:30.239Z,96812.44
2022-08-11T13:19:01.725Z,96815.66
2022-08-11T13:21:31.188Z,96813.25
2022-08-11T13:24:03.540Z,96808.41
2022-08-11T13:26:43.676Z,96806.38
2022-08-11T13:29:20.613Z,96810.81
2022-08-11T13:31:51.799Z,96810.03
2022-08-11T13:34:21.671Z,96807.63
2022-08-11T13:36:52.927Z,96801.97
2022-08-11T13:39:24.429Z,96799.50
2022-08-11T13:41:57.123Z,96799.53
2022-08-11T13:44:28.718Z,96793.06
2022-08-11T13:47:02.989Z,96792.69
2022-08-11T13:49:32.668Z,96791.88
2022-08-11T13:52:03.018Z,96787.03
2022-08-11T13:54:35.653Z,96785.00
2022-08-11T13:57:09.491Z,96774.91
2022-08-11T14:00:09.654Z,96774.81
2022-08-11T14:02:46.861Z,96780.69
2022-08-11T14:05:18.043Z,96777.16
2022-08-11T14:07:51.885Z,96777.25
2022-08-11T14:10:23.040Z,96783.34
2022-08-11T14:13:16.086Z,96775.31
2022-08-11T14:15:47.288Z,96771.81
2022-08-11T14:18:22.797Z,96766.63
2022-08-11T14:21:13.288Z,96760.22
2022-08-11T14:23:44.988Z,96764.41
2022-08-11T14:26:28.120Z,96756.63
2022-08-11T14:29:02.589Z,96758.34
2022-08-11T14:31:33.019Z,96753.41
2022-08-11T14:34:05.708Z,96761.81
2022-08-11T14:36:37.018Z,96754.53
2022-08-11T14:39:12.004Z,96757.09
2022-08-11T14:42:11.754Z,96755.47
2022-08-11T14:45:05.333Z,96760.25
2022-08-11T14:47:36.571Z,96763.47
2022-08-11T14:50:12.558Z,96755.56
2022-08-11T14:52:46.924Z,96755.00
2022-08-11T14:55:34.311Z,96755.72
2022-08-11T14:58:04.130Z,96755.97
2022-08-11T15:00:34.762Z,96755.97
2022-08-11T15:03:11.025Z,96751.19
2022-08-11T15:05:57.202Z,96750.84
2022-08-11T15:08:48.039Z,96749.00
2022-08-11T15:11:36.363Z,96735.13
2022-08-11T15:14:07.419Z,96752.59
2022-08-11T15:16:55.232Z,96745.63
2022-08-11T15:19:40.381Z,96744.00
2022-08-11T15:22:30.002Z,96736.91
2022-08-11T15:24:59.787Z,96731.97
2022-08-11T15:27:48.282Z,96733.84
2022-08-11T15:30:35.155Z,96731.97
2022-08-11T15:33:26.647Z,96729.38
2022-08-11T15:36:18.355Z,96733.47
2022-08-11T15:38:55.342Z,96726.97
2022-08-11T15:41:58.604Z,96722.50
2022-08-11T15:45:03.563Z,96722.25
2022-08-11T15:47:39.275Z,96715.09
2022-08-11T15:50:16.004Z,96722.72
2022-08-11T15:52:54.100Z,96720.78
2022-08-11T15:55:25.494Z,96719.56
2022-08-11T15:58:15.387Z,96712.38
2022-08-11T16:01:08.886Z,96706.75
2022-08-11T16:04:07.435Z,96708.22
2022-08-11T16:06:51.416Z,96713.91
2022-08-11T16:09:26.437Z,96708.34
2022-08-11T16:12:04.723Z,96713.59
2022-08-11T16:14:54.411Z,96702.59
2022-08-11T16:17:27.192Z,96709.13
2022-08-11T16:19:58.356Z,96687.84
2022-08-11T16:22:36.543Z,96705.19
2022-08-11T16:27:06.893Z,96700.97
2022-08-11T16:28:03.912Z,96699.78
2022-08-11T16:30:33.172Z,96700.81
2022-08-11T16:33:48.792Z,96694.03
2022-08-11T16:36:13.476Z,96689.63
2022-08-11T16:38:44.074Z,96682.06
2022-08-11T16:41:37.180Z,96685.28
2022-08-11T16:44:32.810Z,96678.41
2022-08-11T16:47:09.098Z,96686.72
2022-08-11T16:49:43.611Z,96678.38
2022-08-11T16:52:23.895Z,96675.50
2022-08-11T16:54:53.433Z,96683.47
2022-08-11T16:57:42.780Z,96678.88
2022-08-11T17:00:16.217Z,96678.41
2022-08-11T17:03:06.099Z,96689.00
2022-08-11T17:05:55.858Z,96674.25
2022-08-11T17:08:57.188Z,96682.28
2022-08-11T17:11:46.533Z,96685.16
2022-08-11T17:14:36.114Z,96676.03
2022-08-11T17:17:12.393Z,96680.53
2022-08-11T17:20:42.469Z,96680.38
2022-08-11T17:22:54.478Z,96687.91
2022-08-11T17:25:25.875Z,96680.94
2022-08-11T17:27:56.794Z,96675.53
2022-08-11T17:30:48.789Z,96677.53
2022-08-11T17:33:37.965Z,96682.78
2022-08-11T17:36:08.399Z,96682.00
2022-08-11T17:38:37.705Z,96675.13
2022-08-11T17:41:26.388Z,96675.66
2022-08-11T17:44:13.622Z,96678.81
2022-08-11T17:47:05.665Z,96683.38
2022-08-11T17:49:39.928Z,96685.22
2022-08-11T17:52:31.895Z,96677.38
2022-08-11T17:55:51.127Z,96683.91
2022-08-11T17:58:32.321Z,96682.06
2022-08-11T18:01:09.045Z,96654.16
2022-08-11T18:03:41.041Z,96681.72
2022-08-11T18:06:14.147Z,96679.94
2022-08-11T18:09:05.299Z,96684.19
2022-08-11T18:12:11.240Z,96680.34
2022-08-11T18:15:03.024Z,96677.63
2022-08-11T18:17:49.266Z,96682.91
2022-08-11T18:20:36.896Z,96683.34
2022-08-11T18:23:41.793Z,96685.41
2022-08-11T18:26:36.786Z,96685.06
2022-08-11T18:29:26.238Z,96694.63
2022-08-11T18:32:22.189Z,96689.34
2022-08-11T18:35:14.036Z,96690.56
2022-08-11T18:38:04.879Z,96690.56
2022-08-11T18:40:54.505Z,96689.22
2022-08-11T18:43:44.685Z,96681.59
2022-08-11T18:46:32.475Z,96699.91
2022-08-11T18:50:02.353Z,96705.72
2022-08-11T18:52:35.965Z,96702.25
2022-08-11T18:55:24.912Z,96692.44
2022-08-11T18:58:13.435Z,96707.06
2022-08-11T19:01:01.912Z,96707.13
2022-08-11T19:03:51.160Z,96708.06
2022-08-11T19:06:41.234Z,96697.13
2022-08-11T19:09:31.223Z,96718.06
2022-08-11T19:12:19.099Z,96726.16
2022-08-11T19:15:09.609Z,96723.59
2022-08-11T19:18:01.597Z,96720.00
2022-08-11T19:20:50.254Z,96728.19
2022-08-11T19:23:43.432Z,96733.63
2022-08-11T19:26:30.340Z,96741.22
2022-08-11T19:30:07.417Z,96751.94
2022-08-11T19:32:26.647Z,96741.91
2022-08-11T19:35:15.217Z,96751.28
2022-08-11T19:38:05.464Z,96756.88
2022-08-11T19:40:52.933Z,96758.38
2022-08-11T19:43:39.321Z,96754.94
2022-08-11T19:46:27.224Z,96759.75
2022-08-11T19:49:15.881Z,96755.53
2022-08-11T19:52:04.636Z,96757.56
2022-08-11T19:54:54.453Z,96755.66
2022-08-11T19:57:43.635Z,96753.22
2022-08-11T20:00:33.853Z,96748.41
2022-08-11T20:03:22.200Z,96754.28
2022-08-11T20:06:11.524Z,96753.84
2022-08-11T20:09:00.921Z,96753.69
2022-08-11T20:11:50.374Z,96747.22
2022-08-11T20:14:38.883Z,96745.81
2022-08-11T20:17:26.472Z,96751.50
2022-08-11T20:20:14.018Z,96737.47
2022-08-11T20:23:02.189Z,96741.06
2022-08-11T20:25:48.720Z,96746.63
2022-08-11T20:28:38.111Z,96741.25
2022-08-11T20:31:26.430Z,96746.63
2022-08-11T20:34:14.343Z,96751.69
2022-08-11T20:37:03.236Z,96754.81
2022-08-11T20:39:53.228Z,96744.31
2022-08-11T20:42:41.642Z,96742.56
2022-08-11T20:45:29.332Z,96756.56
2022-08-11T20:48:17.444Z,96749.91
2022-08-11T20:51:05.988Z,96748.78
2022-08-11T20:53:54.562Z,96747.28
2022-08-11T20:56:44.359Z,96736.56
2022-08-11T20:59:33.309Z,96755.28
2022-08-11T21:02:41.203Z,96748.78
2022-08-11T21:06:10.071Z,96748.59
2022-08-11T21:08:41.739Z,96748.94
2022-08-11T21:11:29.279Z,96755.44
2022-08-11T21:14:19.518Z,96753.63
2022-08-11T21:17:27.113Z,96746.66
2022-08-11T21:20:21.212Z,96749.88
2022-08-11T21:23:10.392Z,96749.34
2022-08-11T21:26:04.810Z,96751.16
2022-08-11T21:28:53.648Z,96750.00
2022-08-11T21:31:44.705Z,96753.25
2022-08-11T21:34:32.941Z,96753.84
2022-08-11T21:37:20.900Z,96751.69
2022-08-11T21:40:14.916Z,96745.09
2022-08-11T21:43:07.234Z,96746.66
2022-08-11T21:45:55.692Z,96759.50
2022-08-11T21:48:45.920Z,96753.94
2022-08-11T21:51:32.278Z,96754.84
2022-08-11T21:54:20.775Z,96755.75
2022-08-11T21:57:07.021Z,96758.63
2022-08-11T22:00:11.111Z,96746.59
2022-08-11T22:02:58.424Z,96750.59
2022-08-11T22:05:47.584Z,96757.03
2022-08-11T22:08:33.928Z,96743.38
2022-08-11T22:11:32.024Z,96744.63
2022-08-11T22:14:19.423Z,96740.16
2022-08-11T22:17:06.151Z,96736.50
2022-08-11T22:19:54.594Z,96745.03
2022-08-11T22:22:52.047Z,96737.19
2022-08-11T22:25:46.471Z,96738.44
2022-08-11T22:28:38.906Z,96735.78
2022-08-11T22:31:26.900Z,96727.66
2022-08-11T22:34:13.107Z,96738.25
2022-08-11T22:36:59.950Z,96739.25
2022-08-11T22:40:00.063Z,96740.56
2022-08-11T22:42:49.035Z,96733.13
2022-08-11T22:45:36.336Z,96730.66
2022-08-11T22:48:23.759Z,96733.94
2022-08-11T22:51:11.356Z,96733.84
2022-08-11T22:53:59.245Z,96737.94
2022-08-11T22:56:48.134Z,96732.28
2022-08-11T22:59:36.312Z,96732.47
2022-08-11T23:02:23.977Z,96732.47
2022-08-11T23:05:10.467Z,96735.25
2022-08-11T23:07:58.311Z,96729.97
2022-08-11T23:10:46.003Z,96726.19
2022-08-11T23:13:34.840Z,96733.97
2022-08-11T23:16:21.344Z,96737.34
2022-08-11T23:19:08.997Z,96731.97
2022-08-11T23:21:57.110Z,96714.16
2022-08-11T23:24:44.644Z,96737.47
2022-08-11T23:27:32.802Z,96731.75
2022-08-11T23:30:20.759Z,96740.63
2022-08-11T23:33:12.882Z,96729.38
2022-08-11T23:36:05.393Z,96729.69
2022-08-11T23:38:52.671Z,96726.22
2022-08-11T23:41:39.394Z,96726.97
2022-08-11T23:44:27.523Z,96725.03
2022-08-11T23:47:17.031Z,96723.22
2022-08-11T23:50:05.820Z,96720.56
2022-08-11T23:52:53.218Z,96722.41
2022-08-11T23:55:40.552Z,96719.53
2022-08-11T23:58:26.872Z,96717.69
