createdAt,value
2022-09-15T00:00:28.160Z,99225.34
2022-09-15T00:02:54.723Z,99226.31
2022-09-15T00:05:21.327Z,99217.06
2022-09-15T00:07:47.722Z,99215.81
2022-09-15T00:10:14.240Z,99213.88
2022-09-15T00:12:40.707Z,99213.72
2022-09-15T00:15:07.798Z,99213.03
2022-09-15T00:17:34.475Z,99208.31
2022-09-15T00:20:01.009Z,99201.69
2022-09-15T00:22:28.172Z,99210.13
2022-09-15T00:24:54.602Z,99207.78
2022-09-15T00:27:20.972Z,99204.19
2022-09-15T00:29:47.342Z,99207.06
2022-09-15T00:32:13.708Z,99200.88
2022-09-15T00:34:40.119Z,99198.34
2022-09-15T00:37:06.490Z,99199.47
2022-09-15T00:39:32.975Z,99194.09
2022-09-15T00:41:59.389Z,99205.84
2022-09-15T00:44:46.083Z,99204.19
2022-09-15T00:47:20.150Z,99205.72
2022-09-15T00:49:48.469Z,99194.09
2022-09-15T00:52:20.464Z,99199.75
2022-09-15T00:54:55.856Z,99187.16
2022-09-15T00:57:42.685Z,99184.69
2022-09-15T01:00:12.915Z,99195.06
2022-09-15T01:02:42.275Z,99195.34
2022-09-15T01:05:12.206Z,99195.34
2022-09-15T01:08:03.243Z,99187.72
2022-09-15T01:10:35.147Z,99191.31
2022-09-15T01:13:08.394Z,99192.03
2022-09-15T01:16:02.427Z,99187.31
2022-09-15T01:18:44.215Z,99183.72
2022-09-15T01:21:17.973Z,99179.16
2022-09-15T01:24:02.786Z,99171.81
2022-09-15T01:26:51.657Z,99173.75
2022-09-15T01:29:47.191Z,99178.03
2022-09-15T01:32:43.127Z,99175.81
2022-09-15T01:35:22.472Z,99166.00
2022-09-15T01:38:15.582Z,99168.50
2022-09-15T01:40:52.634Z,99168.06
2022-09-15T01:43:23.322Z,99157.41
2022-09-15T01:45:51.277Z,99155.94
2022-09-15T01:48:21.472Z,99160.22
2022-09-15T01:50:54.661Z,99170.59
2022-09-15T01:53:22.796Z,99160.06
2022-09-15T01:55:56.334Z,99165.34
2022-09-15T01:58:22.895Z,99155.78
2022-09-15T02:00:58.794Z,99163.22
2022-09-15T02:03:33.741Z,99159.75
2022-09-15T02:06:07.190Z,99166.44
2022-09-15T02:09:06.362Z,99159.75
2022-09-15T02:11:35.870Z,99159.59
2022-09-15T02:14:13.689Z,99152.69
2022-09-15T02:16:45.438Z,99154.94
2022-09-15T02:19:19.652Z,99154.94
2022-09-15T02:21:53.901Z,99156.47
2022-09-15T02:24:29.984Z,99159.78
2022-09-15T02:26:58.143Z,99162.84
2022-09-15T02:29:27.686Z,99167.63
2022-09-15T02:31:57.426Z,99161.69
2022-09-15T02:34:31.437Z,99167.63
2022-09-15T02:36:58.870Z,99166.94
2022-09-15T02:39:30.962Z,99167.78
2022-09-15T02:41:57.454Z,99156.97
2022-09-15T02:44:23.821Z,99161.03
2022-09-15T02:46:50.274Z,99175.84
2022-09-15T02:49:16.984Z,99170.44
2022-09-15T02:51:43.323Z,99167.00
2022-09-15T02:54:09.723Z,99167.81
2022-09-15T02:56:36.080Z,99165.88
2022-09-15T02:59:02.472Z,99171.00
2022-09-15T03:01:34.668Z,99172.09
2022-09-15T03:04:03.447Z,99172.53
2022-09-15T03:06:34.344Z,99177.34
2022-09-15T03:09:03.994Z,99168.63
2022-09-15T03:11:30.683Z,99175.28
2022-09-15T03:13:59.893Z,99172.63
2022-09-15T03:16:27.830Z,99178.59
2022-09-15T03:18:55.912Z,99175.81
2022-09-15T03:21:22.928Z,99172.63
2022-09-15T03:23:49.367Z,99171.38
2022-09-15T03:26:15.854Z,99175.81
2022-09-15T03:28:42.278Z,99177.22
2022-09-15T03:31:09.717Z,99176.78
2022-09-15T03:33:36.997Z,99175.13
2022-09-15T03:36:04.515Z,99181.22
2022-09-15T03:38:31.204Z,99181.34
2022-09-15T03:41:11.091Z,99183.31
2022-09-15T03:43:38.308Z,99180.38
2022-09-15T03:46:06.397Z,99190.22
2022-09-15T03:48:34.945Z,99188.00
2022-09-15T03:51:03.535Z,99189.25
2022-09-15T03:53:39.087Z,99181.34
2022-09-15T03:56:19.113Z,99186.75
2022-09-15T03:58:45.480Z,99190.91
2022-09-15T04:01:12.545Z,99193.38
2022-09-15T04:03:45.197Z,99188.13
2022-09-15T04:06:15.135Z,99188.41
2022-09-15T04:08:41.909Z,99188.41
2022-09-15T04:11:10.613Z,99187.19
2022-09-15T04:13:39.492Z,99195.91
2022-09-15T04:16:08.349Z,99193.28
2022-09-15T04:18:35.759Z,99189.22
2022-09-15T04:21:05.555Z,99184.66
2022-09-15T04:23:32.590Z,99187.44
2022-09-15T04:26:01.563Z,99186.59
2022-09-15T04:28:33.025Z,99184.53
2022-09-15T04:31:08.197Z,99180.94
2022-09-15T04:33:35.787Z,99184.13
2022-09-15T04:36:04.735Z,99182.19
2022-09-15T04:38:31.695Z,99182.59
2022-09-15T04:40:58.959Z,99188.41
2022-09-15T04:43:27.039Z,99182.72
2022-09-15T04:45:53.772Z,99179.84
2022-09-15T04:48:20.393Z,99186.19
2022-09-15T04:50:47.209Z,99179.84
2022-09-15T04:53:13.673Z,99183.16
2022-09-15T04:55:40.384Z,99183.41
2022-09-15T04:58:06.960Z,99193.94
2022-09-15T05:00:37.608Z,99189.09
2022-09-15T05:03:04.337Z,99184.00
2022-09-15T05:05:33.824Z,99197.13
2022-09-15T05:08:00.949Z,99199.47
2022-09-15T05:10:27.569Z,99192.44
2022-09-15T05:12:54.092Z,99193.66
2022-09-15T05:15:20.479Z,99191.88
2022-09-15T05:17:47.360Z,99197.81
2022-09-15T05:20:13.702Z,99192.84
2022-09-15T05:22:41.956Z,99183.44
2022-09-15T05:25:08.731Z,99184.66
2022-09-15T05:27:35.132Z,99179.28
2022-09-15T05:30:25.239Z,99175.41
2022-09-15T05:32:48.038Z,99187.31
2022-09-15T05:35:14.487Z,99190.47
2022-09-15T05:37:40.869Z,99200.97
2022-09-15T05:40:08.717Z,99199.91
2022-09-15T05:42:35.521Z,99213.75
2022-09-15T05:45:01.921Z,99216.50
2022-09-15T05:47:28.246Z,99212.78
2022-09-15T05:49:54.868Z,99214.72
2022-09-15T05:52:21.702Z,99218.84
2022-09-15T05:54:48.097Z,99214.97
2022-09-15T05:57:14.511Z,99216.09
2022-09-15T05:59:41.990Z,99215.81
2022-09-15T06:02:09.934Z,99218.56
2022-09-15T06:04:36.361Z,99218.28
2022-09-15T06:07:02.954Z,99226.19
2022-09-15T06:09:29.319Z,99221.63
2022-09-15T06:11:55.712Z,99221.75
2022-09-15T06:14:22.080Z,99219.69
2022-09-15T06:16:48.448Z,99219.56
2022-09-15T06:19:14.785Z,99223.03
2022-09-15T06:21:41.136Z,99227.56
2022-09-15T06:24:07.600Z,99231.88
2022-09-15T06:26:34.322Z,99229.38
2022-09-15T06:29:02.723Z,99223.44
2022-09-15T06:31:31.677Z,99239.34
2022-09-15T06:33:58.697Z,99241.25
2022-09-15T06:36:27.204Z,99238.63
2022-09-15T06:38:54.396Z,99246.50
2022-09-15T06:41:21.480Z,99235.16
2022-09-15T06:43:49.215Z,99243.75
2022-09-15T06:46:21.660Z,99244.31
2022-09-15T06:48:48.658Z,99242.66
2022-09-15T06:51:17.208Z,99236.69
2022-09-15T06:53:44.132Z,99246.66
2022-09-15T06:56:12.992Z,99248.19
2022-09-15T06:58:40.916Z,99239.50
2022-09-15T07:01:13.800Z,99247.38
2022-09-15T07:03:42.805Z,99257.03
2022-09-15T07:06:12.083Z,99245.28
2022-09-15T07:08:39.431Z,99249.84
2022-09-15T07:11:06.195Z,99246.91
2022-09-15T07:13:32.683Z,99271.66
2022-09-15T07:16:01.282Z,99298.75
2022-09-15T07:18:27.842Z,99315.66
2022-09-15T07:21:00.008Z,99311.88
2022-09-15T07:23:26.785Z,99315.41
2022-09-15T07:26:02.958Z,99320.41
2022-09-15T07:28:29.323Z,99325.53
2022-09-15T07:30:55.818Z,99333.59
2022-09-15T07:33:22.353Z,99343.31
2022-09-15T07:35:48.820Z,99335.44
2022-09-15T07:38:15.217Z,99360.00
2022-09-15T07:40:41.664Z,99357.75
2022-09-15T07:43:08.165Z,99355.00
2022-09-15T07:45:35.567Z,99357.59
2022-09-15T07:48:02.549Z,99351.56
2022-09-15T07:50:28.954Z,99360.38
2022-09-15T07:52:56.410Z,99362.16
2022-09-15T07:55:23.564Z,99363.19
2022-09-15T07:58:03.186Z,99374.41
2022-09-15T08:00:29.610Z,99383.44
2022-09-15T08:02:56.156Z,99379.63
2022-09-15T08:05:28.136Z,99384.75
2022-09-15T08:07:55.882Z,99380.19
2022-09-15T08:10:25.978Z,99376.16
2022-09-15T08:12:53.199Z,99374.63
2022-09-15T08:15:20.157Z,99385.56
2022-09-15T08:17:46.962Z,99387.22
2022-09-15T08:20:13.979Z,99384.88
2022-09-15T08:22:41.094Z,99381.41
2022-09-15T08:25:07.803Z,99380.13
2022-09-15T08:27:34.239Z,99388.28
2022-09-15T08:30:00.598Z,99403.06
2022-09-15T08:32:26.987Z,99412.97
2022-09-15T08:34:53.331Z,99412.72
2022-09-15T08:37:19.700Z,99421.28
2022-09-15T08:39:47.002Z,99427.00
2022-09-15T08:42:19.047Z,99423.56
2022-09-15T08:45:01.241Z,99422.25
2022-09-15T08:47:33.000Z,99437.22
2022-09-15T08:50:20.513Z,99440.66
2022-09-15T08:52:54.244Z,99444.47
2022-09-15T08:55:39.059Z,99445.75
2022-09-15T08:58:06.066Z,99456.94
2022-09-15T09:00:33.392Z,99458.28
2022-09-15T09:03:16.366Z,99460.78
2022-09-15T09:06:07.878Z,99451.72
2022-09-15T09:09:00.251Z,99458.88
2022-09-15T09:12:02.710Z,99462.19
2022-09-15T09:14:44.805Z,99466.28
2022-09-15T09:17:20.118Z,99450.34
2022-09-15T09:20:10.931Z,99459.13
2022-09-15T09:22:41.318Z,99458.66
2022-09-15T09:25:26.501Z,99471.59
2022-09-15T09:27:54.188Z,99480.13
2022-09-15T09:30:23.213Z,99481.06
2022-09-15T09:33:00.488Z,99470.81
2022-09-15T09:35:38.050Z,99471.41
2022-09-15T09:38:04.469Z,99476.53
2022-09-15T09:40:33.810Z,99483.78
2022-09-15T09:43:01.053Z,99495.28
2022-09-15T09:45:27.582Z,99506.63
2022-09-15T09:48:01.576Z,99502.59
2022-09-15T09:50:36.189Z,99503.22
2022-09-15T09:53:20.310Z,99488.78
2022-09-15T09:55:46.828Z,99483.97
2022-09-15T09:58:20.995Z,99490.03
2022-09-15T10:00:47.656Z,99491.50
2022-09-15T10:03:22.743Z,99497.56
2022-09-15T10:06:07.632Z,99482.41
2022-09-15T10:08:36.295Z,99486.34
2022-09-15T10:11:07.985Z,99481.63
2022-09-15T10:13:36.269Z,99479.50
2022-09-15T10:16:05.961Z,99488.81
2022-09-15T10:18:38.746Z,99483.44
2022-09-15T10:21:09.196Z,99483.25
2022-09-15T10:23:36.068Z,99494.91
2022-09-15T10:26:23.080Z,99502.44
2022-09-15T10:29:18.454Z,99498.53
2022-09-15T10:31:46.370Z,99494.38
2022-09-15T10:34:25.143Z,99498.03
2022-09-15T10:36:55.244Z,99491.75
2022-09-15T10:39:36.171Z,99498.31
2022-09-15T10:42:19.481Z,99503.19
2022-09-15T10:45:06.917Z,99494.16
2022-09-15T10:47:52.384Z,99497.03
2022-09-15T10:50:49.701Z,99504.22
2022-09-15T10:53:43.067Z,99506.59
2022-09-15T10:56:26.303Z,99504.09
2022-09-15T10:59:16.034Z,99503.53
2022-09-15T11:02:19.934Z,99516.53
2022-09-15T11:05:04.523Z,99507.47
2022-09-15T11:07:39.654Z,99509.25
2022-09-15T11:10:29.392Z,99507.34
2022-09-15T11:13:17.715Z,99512.72
2022-09-15T11:15:54.974Z,99517.38
2022-09-15T11:18:57.595Z,99517.03
2022-09-15T11:21:35.037Z,99520.50
2022-09-15T11:24:23.102Z,99523.50
2022-09-15T11:26:54.769Z,99520.75
2022-09-15T11:30:00.008Z,99523.22
2022-09-15T11:32:44.965Z,99514.38
2022-09-15T11:35:45.520Z,99518.31
2022-09-15T11:38:26.530Z,99521.13
2022-09-15T11:41:06.203Z,99526.81
2022-09-15T11:43:41.019Z,99531.22
2022-09-15T11:46:13.378Z,99549.97
2022-09-15T11:48:48.256Z,99546.28
2022-09-15T11:51:19.823Z,99552.63
2022-09-15T11:53:56.063Z,99558.44
2022-09-15T11:56:29.180Z,99563.19
2022-09-15T11:59:05.439Z,99556.25
2022-09-15T12:01:52.368Z,99563.44
2022-09-15T12:04:33.278Z,99555.63
2022-09-15T12:07:20.945Z,99561.69
2022-09-15T12:09:48.189Z,99564.63
2022-09-15T12:12:18.425Z,99566.72
2022-09-15T12:14:47.504Z,99567.84
2022-09-15T12:17:35.228Z,99569.50
2022-09-15T12:20:21.665Z,99581.25
2022-09-15T12:23:02.783Z,99576.34
2022-09-15T12:25:40.786Z,99584.84
2022-09-15T12:28:26.825Z,99580.03
2022-09-15T12:31:23.378Z,99579.91
2022-09-15T12:33:58.847Z,99577.41
2022-09-15T12:36:41.543Z,99593.03
2022-09-15T12:39:36.603Z,99586.25
2022-09-15T12:42:03.118Z,99584.19
2022-09-15T12:44:40.479Z,99581.47
2022-09-15T12:47:28.579Z,99584.25
2022-09-15T12:49:58.990Z,99588.06
2022-09-15T12:52:25.615Z,99581.13
2022-09-15T12:54:57.651Z,99583.88
2022-09-15T12:57:42.122Z,99582.56
2022-09-15T13:00:20.435Z,99584.66
2022-09-15T13:02:48.570Z,99580.53
2022-09-15T13:05:46.030Z,99579.44
2022-09-15T13:08:34.599Z,99581.22
2022-09-15T13:11:04.139Z,99574.19
2022-09-15T13:14:11.868Z,99576.25
2022-09-15T13:16:43.619Z,99586.59
2022-09-15T13:19:51.219Z,99582.56
2022-09-15T13:22:18.475Z,99586.19
2022-09-15T13:25:01.546Z,99582.94
2022-09-15T13:27:35.693Z,99594.88
2022-09-15T13:30:07.561Z,99585.94
2022-09-15T13:32:49.970Z,99577.91
2022-09-15T13:35:40.345Z,99577.09
2022-09-15T13:38:22.115Z,99573.69
2022-09-15T13:40:58.349Z,99573.47
2022-09-15T13:43:51.814Z,99562.66
2022-09-15T13:46:46.382Z,99559.22
2022-09-15T13:49:27.309Z,99552.84
2022-09-15T13:52:05.828Z,99556.25
2022-09-15T13:54:32.314Z,99559.50
2022-09-15T13:57:01.324Z,99555.31
2022-09-15T13:59:32.555Z,99562.94
2022-09-15T14:02:00.210Z,99554.41
2022-09-15T14:04:30.751Z,99553.53
2022-09-15T14:07:01.364Z,99554.81
2022-09-15T14:09:31.283Z,99554.56
2022-09-15T14:12:03.173Z,99550.03
2022-09-15T14:14:35.944Z,99549.00
2022-09-15T14:17:02.795Z,99548.31
2022-09-15T14:19:34.263Z,99547.66
2022-09-15T14:22:03.398Z,99546.56
2022-09-15T14:24:31.692Z,99545.53
2022-09-15T14:27:08.916Z,99543.91
2022-09-15T14:29:39.916Z,99542.94
2022-09-15T14:32:07.062Z,99550.09
2022-09-15T14:34:37.040Z,99551.19
2022-09-15T14:37:12.677Z,99548.88
2022-09-15T14:39:40.408Z,99542.34
2022-09-15T14:42:22.609Z,99552.59
2022-09-15T14:47:40.459Z,99548.72
2022-09-15T14:50:16.567Z,99541.13
2022-09-15T14:53:01.834Z,99545.72
2022-09-15T14:55:45.709Z,99548.53
2022-09-15T14:58:22.125Z,99548.81
2022-09-15T15:01:00.226Z,99551.56
2022-09-15T15:03:47.560Z,99550.03
2022-09-15T15:06:38.010Z,99554.50
2022-09-15T15:09:18.190Z,99549.06
2022-09-15T15:11:45.425Z,99541.28
2022-09-15T15:14:13.287Z,99542.06
2022-09-15T15:16:56.942Z,99532.59
2022-09-15T15:19:36.902Z,99539.91
2022-09-15T15:22:21.528Z,99541.88
2022-09-15T15:24:50.906Z,99544.31
2022-09-15T15:27:40.777Z,99543.22
2022-09-15T15:30:30.320Z,99547.34
2022-09-15T15:33:05.160Z,99536.97
2022-09-15T15:35:33.968Z,99548.53
2022-09-15T15:38:12.760Z,99544.78
2022-09-15T15:40:41.674Z,99545.63
2022-09-15T15:43:21.553Z,99541.47
2022-09-15T15:46:00.749Z,99552.00
2022-09-15T15:48:32.679Z,99546.47
2022-09-15T15:51:04.670Z,99554.16
2022-09-15T15:53:31.188Z,99546.13
2022-09-15T15:55:58.536Z,99544.47
2022-09-15T15:58:24.935Z,99540.56
2022-09-15T16:00:53.698Z,99543.34
2022-09-15T16:03:21.127Z,99537.72
2022-09-15T16:05:51.580Z,99537.81
2022-09-15T16:08:37.983Z,99541.41
2022-09-15T16:11:05.239Z,99545.22
2022-09-15T16:13:31.645Z,99546.19
2022-09-15T16:16:00.562Z,99546.19
2022-09-15T16:18:28.578Z,99543.81
2022-09-15T16:20:55.014Z,99560.44
2022-09-15T16:23:22.862Z,99551.94
2022-09-15T16:25:57.978Z,99562.50
2022-09-15T16:28:24.360Z,99558.72
2022-09-15T16:30:51.178Z,99562.19
2022-09-15T16:33:18.901Z,99562.44
2022-09-15T16:35:51.075Z,99561.19
2022-09-15T16:38:19.676Z,99563.16
2022-09-15T16:40:47.240Z,99567.84
2022-09-15T16:43:16.347Z,99576.31
2022-09-15T16:45:43.920Z,99574.09
2022-09-15T16:48:12.328Z,99571.75
2022-09-15T16:50:45.905Z,99575.94
2022-09-15T16:53:19.851Z,99571.75
2022-09-15T16:55:50.830Z,99579.94
2022-09-15T16:58:19.170Z,99578.00
2022-09-15T17:00:48.349Z,99580.50
2022-09-15T17:03:17.134Z,99582.31
2022-09-15T17:05:49.995Z,99582.16
2022-09-15T17:08:18.511Z,99590.47
2022-09-15T17:10:45.639Z,99591.28
2022-09-15T17:13:16.346Z,99589.47
2022-09-15T17:15:43.703Z,99590.59
2022-09-15T17:18:13.300Z,99588.66
2022-09-15T17:20:39.698Z,99584.75
2022-09-15T17:23:30.996Z,99587.94
2022-09-15T17:25:59.546Z,99589.75
2022-09-15T17:28:28.832Z,99584.06
2022-09-15T17:31:00.444Z,99587.13
2022-09-15T17:33:28.337Z,99583.38
2022-09-15T17:35:54.740Z,99583.75
2022-09-15T17:38:21.941Z,99589.28
2022-09-15T17:40:49.908Z,99584.00
2022-09-15T17:43:21.811Z,99584.72
2022-09-15T17:45:49.559Z,99588.13
2022-09-15T17:48:16.479Z,99582.38
2022-09-15T17:50:43.687Z,99584.75
2022-09-15T17:53:13.805Z,99591.69
2022-09-15T17:55:40.443Z,99583.09
2022-09-15T17:58:07.263Z,99584.75
2022-09-15T18:00:36.374Z,99587.91
2022-09-15T18:03:10.566Z,99588.06
2022-09-15T18:05:37.909Z,99587.63
2022-09-15T18:08:05.556Z,99593.66
2022-09-15T18:10:34.204Z,99590.09
2022-09-15T18:13:01.087Z,99598.63
2022-09-15T18:15:31.931Z,99604.16
2022-09-15T18:18:03.873Z,99599.66
2022-09-15T18:20:32.732Z,99602.69
2022-09-15T18:23:00.205Z,99603.66
2022-09-15T18:25:29.730Z,99596.13
2022-09-15T18:27:57.568Z,99594.28
2022-09-15T18:30:25.987Z,99599.53
2022-09-15T18:32:52.415Z,99594.41
2022-09-15T18:35:20.340Z,99601.47
2022-09-15T18:37:48.983Z,99603.25
2022-09-15T18:40:17.499Z,99607.69
2022-09-15T18:42:44.940Z,99615.31
2022-09-15T18:45:14.144Z,99622.47
2022-09-15T18:47:42.485Z,99620.81
2022-09-15T18:50:11.226Z,99630.50
2022-09-15T18:52:39.631Z,99634.78
2022-09-15T18:55:07.863Z,99646.50
2022-09-15T18:57:39.010Z,99647.72
2022-09-15T19:00:13.832Z,99655.72
2022-09-15T19:02:40.610Z,99654.06
2022-09-15T19:05:07.952Z,99652.25
2022-09-15T19:07:34.335Z,99653.75
2022-09-15T19:10:01.629Z,99665.22
2022-09-15T19:12:28.030Z,99664.41
2022-09-15T19:14:54.524Z,99657.72
2022-09-15T19:17:21.330Z,99657.72
2022-09-15T19:19:47.690Z,99664.66
2022-09-15T19:22:14.144Z,99662.03
2022-09-15T19:24:40.549Z,99667.50
2022-09-15T19:27:08.238Z,99662.41
2022-09-15T19:29:36.228Z,99668.59
2022-09-15T19:32:05.206Z,99672.53
2022-09-15T19:34:31.576Z,99670.75
2022-09-15T19:36:57.995Z,99668.72
2022-09-15T19:39:24.364Z,99666.13
2022-09-15T19:41:51.495Z,99668.75
2022-09-15T19:44:17.905Z,99666.56
2022-09-15T19:46:44.452Z,99669.69
2022-09-15T19:49:11.457Z,99663.34
2022-09-15T19:51:37.977Z,99670.38
2022-09-15T19:54:04.701Z,99667.75
2022-09-15T19:56:31.623Z,99669.56
2022-09-15T19:58:59.320Z,99664.19
2022-09-15T20:01:28.130Z,99662.03
2022-09-15T20:03:56.414Z,99665.97
2022-09-15T20:06:23.716Z,99665.03
2022-09-15T20:08:54.301Z,99662.66
2022-09-15T20:11:20.775Z,99660.84
2022-09-15T20:13:47.253Z,99663.69
2022-09-15T20:16:18.872Z,99670.03
2022-09-15T20:18:47.828Z,99673.59
2022-09-15T20:21:26.884Z,99672.91
2022-09-15T20:24:03.134Z,99673.97
2022-09-15T20:26:31.682Z,99670.25
2022-09-15T20:29:02.165Z,99678.72
2022-09-15T20:31:30.170Z,99681.91
2022-09-15T20:33:56.594Z,99677.88
2022-09-15T20:36:29.894Z,99679.63
2022-09-15T20:38:58.944Z,99683.31
2022-09-15T20:41:26.925Z,99686.53
2022-09-15T20:43:53.376Z,99697.59
2022-09-15T20:46:21.817Z,99698.19
2022-09-15T20:48:50.367Z,99692.72
2022-09-15T20:51:22.730Z,99689.47
2022-09-15T20:53:51.524Z,99695.03
2022-09-15T20:56:21.054Z,99695.72
2022-09-15T20:58:47.778Z,99697.03
2022-09-15T21:01:20.448Z,99696.69
2022-09-15T21:03:47.790Z,99697.53
2022-09-15T21:06:17.189Z,99694.50
2022-09-15T21:08:44.045Z,99695.56
2022-09-15T21:11:11.574Z,99697.66
2022-09-15T21:13:40.038Z,99693.25
2022-09-15T21:16:11.803Z,99701.56
2022-09-15T21:18:39.859Z,99702.13
2022-09-15T21:21:18.426Z,99704.59
2022-09-15T21:23:49.593Z,99702.34
2022-09-15T21:26:18.425Z,99702.34
2022-09-15T21:28:45.143Z,99712.72
2022-09-15T21:31:15.892Z,99712.34
2022-09-15T21:33:43.778Z,99701.16
2022-09-15T21:36:22.088Z,99700.72
2022-09-15T21:38:49.988Z,99700.44
2022-09-15T21:41:20.787Z,99699.66
2022-09-15T21:43:49.005Z,99700.63
2022-09-15T21:46:19.928Z,99705.66
2022-09-15T21:48:47.467Z,99714.72
2022-09-15T21:51:23.515Z,99710.56
2022-09-15T21:53:56.041Z,99715.56
2022-09-15T21:56:23.254Z,99710.78
2022-09-15T21:58:49.880Z,99716.63
2022-09-15T22:01:19.235Z,99714.25
2022-09-15T22:04:06.537Z,99710.66
2022-09-15T22:06:35.323Z,99714.63
2022-09-15T22:09:05.146Z,99715.44
2022-09-15T22:11:31.867Z,99712.47
2022-09-15T22:13:58.683Z,99707.88
2022-09-15T22:16:30.687Z,99712.75
2022-09-15T22:18:58.127Z,99711.31
2022-09-15T22:21:27.266Z,99722.38
2022-09-15T22:23:55.921Z,99724.03
2022-09-15T22:26:28.588Z,99720.97
2022-09-15T22:28:55.992Z,99725.16
2022-09-15T22:31:23.890Z,99731.94
2022-09-15T22:33:51.180Z,99737.97
2022-09-15T22:36:25.255Z,99736.63
2022-09-15T22:38:56.194Z,99736.84
2022-09-15T22:41:25.762Z,99738.22
2022-09-15T22:43:52.223Z,99737.75
2022-09-15T22:46:19.694Z,99741.59
2022-09-15T22:48:46.335Z,99739.28
2022-09-15T22:51:13.205Z,99744.06
2022-09-15T22:53:39.611Z,99741.22
2022-09-15T22:56:19.584Z,99734.94
2022-09-15T22:58:48.062Z,99739.81
2022-09-15T23:01:17.581Z,99740.53
2022-09-15T23:03:47.435Z,99744.72
2022-09-15T23:06:13.914Z,99747.69
2022-09-15T23:08:40.438Z,99745.22
2022-09-15T23:11:13.292Z,99737.09
2022-09-15T23:13:41.188Z,99740.88
2022-09-15T23:16:08.723Z,99737.63
2022-09-15T23:18:35.729Z,99740.25
2022-09-15T23:21:08.745Z,99738.72
2022-09-15T23:23:36.822Z,99740.72
2022-09-15T23:26:04.620Z,99741.03
2022-09-15T23:28:31.730Z,99741.13
2022-09-15T23:30:59.267Z,99736.44
2022-09-15T23:33:27.724Z,99740.16
2022-09-15T23:35:55.282Z,99742.34
2022-09-15T23:38:22.190Z,99743.78
2022-09-15T23:40:50.333Z,99748.56
2022-09-15T23:43:17.507Z,99749.94
2022-09-15T23:45:45.267Z,99751.47
2022-09-15T23:48:13.128Z,99749.34
2022-09-15T23:50:40.798Z,99755.00
2022-09-15T23:53:08.014Z,99759.22
2022-09-15T23:55:35.031Z,99748.25
2022-09-15T23:58:01.736Z,99744.44
