createdAt,value
2022-11-07T00:02:14.382Z,15.85
2022-11-07T00:04:42.986Z,15.59
2022-11-07T00:07:14.271Z,15.74
2022-11-07T00:09:42.602Z,15.89
2022-11-07T00:12:10.943Z,15.87
2022-11-07T00:14:40.657Z,15.60
2022-11-07T00:17:09.520Z,15.87
2022-11-07T00:19:37.870Z,15.89
2022-11-07T00:22:06.229Z,16.02
2022-11-07T00:24:35.021Z,16.11
2022-11-07T00:27:03.463Z,16.04
2022-11-07T00:29:31.776Z,16.21
2022-11-07T00:32:01.354Z,16.21
2022-11-07T00:34:29.635Z,16.22
2022-11-07T00:36:57.856Z,16.32
2022-11-07T00:39:26.214Z,16.33
2022-11-07T00:41:54.479Z,16.21
2022-11-07T00:44:22.892Z,16.36
2022-11-07T00:46:51.197Z,16.40
2022-11-07T00:49:20.862Z,16.45
2022-11-07T00:51:49.142Z,16.39
2022-11-07T00:54:17.426Z,16.30
2022-11-07T00:56:45.678Z,16.26
2022-11-07T00:59:13.998Z,16.36
2022-11-07T01:01:42.393Z,16.21
2022-11-07T01:04:31.669Z,16.28
2022-11-07T01:07:02.705Z,16.40
2022-11-07T01:09:30.964Z,16.56
2022-11-07T01:11:59.301Z,16.64
2022-11-07T01:14:27.873Z,16.67
2022-11-07T01:16:56.126Z,16.70
2022-11-07T01:19:24.539Z,16.66
2022-11-07T01:21:52.997Z,16.64
2022-11-07T01:24:22.647Z,16.69
2022-11-07T01:26:51.914Z,16.58
2022-11-07T01:29:20.945Z,16.60
2022-11-07T01:31:49.441Z,16.63
2022-11-07T01:34:18.548Z,16.52
2022-11-07T01:36:47.249Z,16.70
2022-11-07T01:39:15.691Z,16.57
2022-11-07T01:41:45.462Z,16.73
2022-11-07T01:44:55.483Z,16.65
2022-11-07T01:47:25.369Z,16.50
2022-11-07T01:49:54.880Z,16.69
2022-11-07T01:52:26.449Z,16.62
2022-11-07T01:55:00.581Z,16.58
2022-11-07T01:57:34.568Z,16.65
2022-11-07T02:00:05.943Z,16.48
2022-11-07T02:02:35.835Z,16.58
2022-11-07T02:05:06.967Z,16.58
2022-11-07T02:07:35.906Z,16.71
2022-11-07T02:10:05.377Z,16.58
2022-11-07T02:12:35.165Z,16.62
2022-11-07T02:15:03.791Z,16.78
2022-11-07T02:17:32.192Z,16.84
2022-11-07T02:20:00.539Z,16.80
2022-11-07T02:22:40.506Z,16.84
2022-11-07T02:25:13.517Z,16.73
2022-11-07T02:27:43.095Z,16.81
2022-11-07T02:30:14.640Z,16.71
2022-11-07T02:32:42.932Z,16.82
2022-11-07T02:35:34.036Z,16.79
2022-11-07T02:38:02.637Z,16.89
2022-11-07T02:40:32.875Z,17.01
2022-11-07T02:43:01.898Z,16.85
2022-11-07T02:45:32.743Z,16.77
2022-11-07T02:48:01.164Z,16.81
2022-11-07T02:50:29.422Z,16.88
2022-11-07T02:52:57.827Z,16.80
2022-11-07T02:55:25.995Z,16.90
2022-11-07T02:57:55.687Z,16.66
2022-11-07T03:00:24.055Z,16.60
2022-11-07T03:02:52.423Z,16.70
2022-11-07T03:05:21.942Z,16.64
2022-11-07T03:07:51.120Z,16.58
2022-11-07T03:10:19.744Z,16.56
2022-11-07T03:12:48.015Z,16.60
2022-11-07T03:15:17.701Z,16.60
2022-11-07T03:17:45.916Z,16.61
2022-11-07T03:20:14.314Z,16.66
2022-11-07T03:22:42.621Z,16.57
2022-11-07T03:25:11.578Z,16.37
2022-11-07T03:27:47.685Z,16.30
2022-11-07T03:30:17.921Z,16.43
2022-11-07T03:32:46.420Z,16.48
2022-11-07T03:35:14.882Z,16.56
2022-11-07T03:37:45.748Z,16.61
2022-11-07T03:40:14.225Z,16.63
2022-11-07T03:42:43.234Z,16.66
2022-11-07T03:45:12.840Z,16.64
2022-11-07T03:47:43.843Z,16.64
2022-11-07T03:50:14.785Z,16.71
2022-11-07T03:52:43.476Z,16.51
2022-11-07T03:55:12.430Z,16.59
2022-11-07T03:57:40.624Z,16.66
2022-11-07T04:00:10.696Z,16.63
2022-11-07T04:02:44.673Z,16.60
2022-11-07T04:05:13.436Z,16.61
2022-11-07T04:07:41.734Z,16.58
2022-11-07T04:10:10.241Z,16.39
2022-11-07T04:12:56.402Z,16.40
2022-11-07T04:15:42.394Z,16.29
2022-11-07T04:18:12.086Z,16.47
2022-11-07T04:20:40.321Z,16.47
2022-11-07T04:23:08.753Z,16.47
2022-11-07T04:25:54.610Z,16.54
2022-11-07T04:28:22.840Z,16.44
2022-11-07T04:30:51.040Z,16.61
2022-11-07T04:33:20.719Z,16.76
2022-11-07T04:35:49.100Z,16.60
2022-11-07T04:38:17.135Z,16.67
2022-11-07T04:40:45.245Z,16.72
2022-11-07T04:43:13.409Z,16.67
2022-11-07T04:45:41.972Z,16.74
2022-11-07T04:48:12.727Z,16.72
2022-11-07T04:50:42.960Z,16.75
2022-11-07T04:53:13.904Z,16.74
2022-11-07T04:55:42.512Z,16.49
2022-11-07T04:58:10.758Z,16.50
2022-11-07T05:00:38.790Z,16.52
2022-11-07T05:03:06.978Z,16.60
2022-11-07T05:05:35.078Z,16.60
2022-11-07T05:08:04.929Z,16.60
2022-11-07T05:10:33.003Z,16.55
2022-11-07T05:13:01.335Z,16.51
2022-11-07T05:15:29.424Z,16.45
2022-11-07T05:17:57.427Z,16.43
2022-11-07T05:20:31.208Z,16.27
2022-11-07T05:23:17.754Z,16.36
2022-11-07T05:25:49.171Z,16.26
2022-11-07T05:28:25.684Z,16.44
2022-11-07T05:31:00.000Z,16.49
2022-11-07T05:33:28.632Z,16.37
2022-11-07T05:35:56.929Z,16.48
2022-11-07T05:38:24.988Z,16.52
2022-11-07T05:40:54.384Z,16.33
2022-11-07T05:43:22.417Z,16.51
2022-11-07T05:45:50.406Z,16.21
2022-11-07T05:48:18.434Z,16.26
2022-11-07T05:50:46.465Z,16.50
2022-11-07T05:53:14.696Z,16.72
2022-11-07T05:55:43.104Z,16.75
2022-11-07T05:58:13.437Z,16.72
2022-11-07T06:00:41.884Z,16.77
2022-11-07T06:03:10.327Z,16.78
2022-11-07T06:05:39.779Z,16.75
2022-11-07T06:08:08.833Z,16.74
2022-11-07T06:10:38.597Z,16.76
2022-11-07T06:13:08.767Z,16.66
2022-11-07T06:15:38.764Z,16.72
2022-11-07T06:18:09.941Z,16.60
2022-11-07T06:20:38.019Z,16.48
2022-11-07T06:23:07.397Z,16.73
2022-11-07T06:25:36.981Z,16.78
2022-11-07T06:28:07.328Z,16.75
2022-11-07T06:30:35.633Z,16.81
2022-11-07T06:33:06.375Z,16.89
2022-11-07T06:35:34.698Z,16.88
2022-11-07T06:38:03.478Z,16.89
2022-11-07T06:40:31.884Z,16.88
2022-11-07T06:43:06.740Z,16.70
2022-11-07T06:45:35.366Z,16.89
2022-11-07T06:48:05.098Z,16.85
2022-11-07T06:50:33.320Z,16.87
2022-11-07T06:53:05.240Z,16.77
2022-11-07T06:55:34.725Z,16.84
2022-11-07T06:58:03.081Z,16.85
2022-11-07T07:00:32.372Z,16.93
2022-11-07T07:03:00.754Z,16.96
2022-11-07T07:05:30.289Z,16.90
2022-11-07T07:07:58.355Z,17.03
2022-11-07T07:10:26.605Z,17.13
2022-11-07T07:12:56.580Z,17.07
2022-11-07T07:15:24.868Z,17.19
2022-11-07T07:17:52.880Z,16.98
2022-11-07T07:20:20.917Z,17.19
2022-11-07T07:22:56.913Z,17.25
2022-11-07T07:25:27.419Z,17.38
2022-11-07T07:27:55.476Z,17.32
2022-11-07T07:30:23.603Z,17.28
2022-11-07T07:32:51.604Z,17.30
2022-11-07T07:35:19.626Z,17.29
2022-11-07T07:37:52.186Z,17.25
2022-11-07T07:40:21.164Z,17.25
2022-11-07T07:42:49.491Z,17.28
2022-11-07T07:45:18.420Z,17.18
2022-11-07T07:47:46.417Z,16.93
2022-11-07T07:50:15.053Z,16.96
2022-11-07T07:52:43.844Z,17.02
2022-11-07T07:55:13.269Z,16.96
2022-11-07T07:57:42.389Z,17.08
2022-11-07T08:00:12.214Z,17.01
2022-11-07T08:02:43.609Z,16.98
2022-11-07T08:05:13.044Z,16.91
2022-11-07T08:07:49.117Z,17.01
2022-11-07T08:10:40.943Z,17.04
2022-11-07T08:13:07.975Z,16.92
2022-11-07T08:15:36.404Z,16.93
2022-11-07T08:18:05.330Z,16.89
2022-11-07T08:20:33.356Z,16.99
2022-11-07T08:23:02.681Z,16.86
2022-11-07T08:25:32.168Z,16.99
2022-11-07T08:28:00.623Z,16.96
2022-11-07T08:30:31.665Z,17.01
2022-11-07T08:33:01.445Z,16.94
2022-11-07T08:35:29.524Z,16.99
2022-11-07T08:37:57.573Z,17.11
2022-11-07T08:40:26.105Z,17.10
2022-11-07T08:43:00.145Z,17.11
2022-11-07T08:45:28.589Z,17.15
2022-11-07T08:47:59.764Z,17.19
2022-11-07T08:50:28.187Z,17.22
2022-11-07T08:53:02.177Z,17.24
2022-11-07T08:55:30.973Z,17.35
2022-11-07T08:58:01.333Z,17.31
2022-11-07T09:00:30.263Z,17.44
2022-11-07T09:05:46.405Z,17.32
2022-11-07T09:08:14.557Z,17.16
2022-11-07T09:10:42.579Z,17.40
2022-11-07T09:13:14.946Z,17.49
2022-11-07T09:15:47.845Z,17.54
2022-11-07T09:18:18.635Z,17.54
2022-11-07T09:20:47.316Z,17.51
2022-11-07T09:23:15.708Z,17.53
2022-11-07T09:25:44.217Z,17.63
2022-11-07T09:28:13.989Z,17.77
2022-11-07T09:30:42.084Z,17.67
2022-11-07T09:33:10.391Z,17.88
2022-11-07T09:35:38.454Z,17.98
2022-11-07T09:38:06.534Z,17.72
2022-11-07T09:40:45.373Z,17.94
2022-11-07T09:43:40.916Z,17.76
2022-11-07T09:46:16.174Z,18.00
2022-11-07T09:48:47.396Z,18.11
2022-11-07T09:51:26.750Z,17.90
2022-11-07T09:53:59.326Z,17.90
2022-11-07T09:56:29.205Z,17.88
2022-11-07T09:59:03.454Z,17.93
2022-11-07T10:01:33.121Z,17.93
2022-11-07T10:04:24.086Z,17.99
2022-11-07T10:06:53.876Z,18.02
2022-11-07T10:09:30.337Z,18.06
2022-11-07T10:12:09.837Z,18.05
2022-11-07T10:14:45.644Z,18.00
2022-11-07T10:17:24.265Z,18.19
2022-11-07T10:20:09.585Z,18.00
2022-11-07T10:22:52.030Z,18.12
2022-11-07T10:25:26.648Z,18.00
2022-11-07T10:28:09.734Z,18.18
2022-11-07T10:30:39.610Z,18.28
2022-11-07T10:33:18.264Z,18.26
2022-11-07T10:35:52.108Z,18.17
2022-11-07T10:38:24.410Z,18.14
2022-11-07T10:40:53.252Z,18.22
2022-11-07T10:43:29.678Z,18.22
2022-11-07T10:45:59.862Z,18.32
2022-11-07T10:48:29.546Z,18.35
2022-11-07T10:50:58.164Z,18.29
2022-11-07T10:53:27.481Z,18.32
2022-11-07T10:55:57.030Z,18.40
2022-11-07T10:58:28.001Z,18.39
2022-11-07T11:01:08.209Z,18.40
2022-11-07T11:03:44.661Z,18.33
2022-11-07T11:06:22.805Z,18.39
2022-11-07T11:08:52.639Z,18.29
2022-11-07T11:11:29.959Z,18.25
2022-11-07T11:14:07.168Z,18.25
2022-11-07T11:16:41.724Z,18.27
2022-11-07T11:19:20.691Z,18.30
2022-11-07T11:21:50.726Z,18.29
2022-11-07T11:24:33.700Z,18.29
2022-11-07T11:27:05.859Z,18.33
2022-11-07T11:29:43.852Z,18.41
2022-11-07T11:32:26.687Z,18.29
2022-11-07T11:35:07.137Z,18.37
2022-11-07T11:37:39.322Z,18.54
2022-11-07T11:40:17.703Z,18.63
2022-11-07T11:42:52.465Z,18.40
2022-11-07T11:45:30.104Z,18.56
2022-11-07T11:48:06.540Z,18.46
2022-11-07T11:50:42.393Z,18.56
2022-11-07T11:53:16.939Z,18.80
2022-11-07T11:55:53.902Z,18.91
2022-11-07T11:58:35.537Z,18.81
2022-11-07T12:01:11.294Z,18.91
2022-11-07T12:03:59.480Z,18.63
2022-11-07T12:06:33.902Z,18.83
2022-11-07T12:09:21.673Z,18.97
2022-11-07T12:12:01.388Z,19.08
2022-11-07T12:14:43.106Z,19.10
2022-11-07T12:17:16.369Z,19.14
2022-11-07T12:19:51.808Z,19.16
2022-11-07T12:22:32.928Z,19.20
2022-11-07T12:25:09.793Z,19.07
2022-11-07T12:27:44.741Z,19.26
2022-11-07T12:30:21.858Z,19.23
2022-11-07T12:33:02.402Z,19.25
2022-11-07T12:35:49.970Z,19.25
2022-11-07T12:38:53.994Z,19.27
2022-11-07T12:41:32.412Z,19.45
2022-11-07T12:44:11.735Z,19.46
2022-11-07T12:46:52.419Z,19.47
2022-11-07T12:49:52.514Z,19.48
2022-11-07T12:52:37.138Z,19.82
2022-11-07T12:55:18.109Z,20.00
2022-11-07T12:57:48.410Z,20.49
2022-11-07T13:00:26.037Z,20.91
2022-11-07T13:03:21.005Z,20.93
2022-11-07T13:06:01.112Z,20.81
2022-11-07T13:08:35.650Z,20.70
2022-11-07T13:11:08.452Z,20.60
2022-11-07T13:13:46.938Z,20.39
2022-11-07T13:16:24.937Z,20.24
2022-11-07T13:18:53.223Z,20.36
2022-11-07T13:21:21.594Z,20.65
2022-11-07T13:23:51.002Z,20.91
2022-11-07T13:29:27.346Z,22.32
2022-11-07T13:32:10.617Z,22.44
2022-11-07T13:34:49.311Z,22.75
2022-11-07T13:37:23.939Z,22.90
2022-11-07T13:39:59.556Z,22.67
2022-11-07T13:42:30.179Z,22.49
2022-11-07T13:45:03.333Z,22.02
2022-11-07T13:47:38.305Z,21.68
2022-11-07T13:50:17.921Z,21.36
2022-11-07T13:52:55.066Z,21.07
2022-11-07T13:55:28.058Z,20.87
2022-11-07T13:57:59.013Z,20.71
2022-11-07T14:00:29.359Z,20.79
2022-11-07T14:02:59.522Z,20.87
2022-11-07T14:05:29.534Z,20.53
2022-11-07T14:08:02.032Z,20.56
2022-11-07T14:10:34.849Z,20.46
2022-11-07T14:13:07.678Z,20.17
2022-11-07T14:15:36.768Z,19.94
2022-11-07T14:18:06.052Z,19.96
2022-11-07T14:20:34.124Z,20.06
2022-11-07T14:23:02.463Z,20.00
2022-11-07T14:25:33.668Z,19.82
2022-11-07T14:28:02.105Z,19.94
2022-11-07T14:30:31.718Z,19.83
2022-11-07T14:33:02.170Z,19.86
2022-11-07T14:35:33.469Z,19.72
2022-11-07T14:38:10.340Z,19.75
2022-11-07T14:40:42.214Z,19.77
2022-11-07T14:43:14.465Z,19.65
2022-11-07T14:46:11.189Z,19.57
2022-11-07T14:48:33.914Z,19.51
2022-11-07T14:51:02.978Z,19.54
2022-11-07T14:53:34.984Z,19.51
2022-11-07T14:56:07.453Z,19.55
2022-11-07T14:58:36.734Z,19.62
2022-11-07T15:01:12.840Z,19.57
2022-11-07T15:03:52.480Z,19.48
2022-11-07T15:06:24.544Z,19.46
2022-11-07T15:09:01.114Z,19.52
2022-11-07T15:11:34.145Z,19.48
2022-11-07T15:14:04.344Z,19.52
2022-11-07T15:16:38.904Z,19.38
2022-11-07T15:19:11.075Z,19.37
2022-11-07T15:21:52.170Z,19.40
2022-11-07T15:24:33.977Z,19.30
2022-11-07T15:27:06.206Z,19.35
2022-11-07T15:29:36.571Z,19.37
2022-11-07T15:32:14.302Z,19.41
2022-11-07T15:35:03.796Z,19.44
2022-11-07T15:37:30.752Z,19.40
2022-11-07T15:39:58.802Z,19.46
2022-11-07T15:42:28.140Z,19.53
2022-11-07T15:44:56.133Z,19.38
2022-11-07T15:47:24.194Z,19.43
2022-11-07T15:49:52.384Z,19.26
2022-11-07T15:52:20.416Z,19.27
2022-11-07T15:54:48.503Z,19.14
2022-11-07T15:57:16.565Z,19.31
2022-11-07T15:59:46.070Z,19.33
2022-11-07T16:02:17.170Z,19.31
2022-11-07T16:04:45.313Z,19.15
2022-11-07T16:07:16.705Z,19.31
2022-11-07T16:09:47.900Z,19.31
2022-11-07T16:12:17.382Z,19.32
2022-11-07T16:14:46.861Z,19.40
2022-11-07T16:17:16.684Z,19.29
2022-11-07T16:19:44.735Z,19.26
2022-11-07T16:22:14.364Z,19.31
2022-11-07T16:24:42.457Z,19.35
2022-11-07T16:27:15.340Z,19.20
2022-11-07T16:29:44.269Z,19.28
2022-11-07T16:32:18.102Z,19.23
2022-11-07T16:34:47.106Z,19.29
2022-11-07T16:37:15.203Z,19.28
2022-11-07T16:39:43.230Z,19.29
2022-11-07T16:42:15.362Z,19.14
2022-11-07T16:44:43.736Z,19.17
2022-11-07T16:47:16.113Z,18.98
2022-11-07T16:49:44.636Z,18.94
2022-11-07T16:52:15.995Z,18.89
2022-11-07T16:54:44.398Z,18.76
2022-11-07T16:57:14.275Z,18.81
2022-11-07T16:59:43.312Z,18.82
2022-11-07T17:02:21.079Z,18.67
2022-11-07T17:04:50.505Z,18.77
2022-11-07T17:07:20.382Z,18.79
2022-11-07T17:09:49.151Z,18.63
2022-11-07T17:12:19.569Z,18.67
2022-11-07T17:14:48.064Z,18.76
2022-11-07T17:17:19.187Z,18.66
2022-11-07T17:19:47.716Z,18.37
2022-11-07T17:22:17.878Z,18.54
2022-11-07T17:24:46.210Z,18.56
2022-11-07T17:27:22.835Z,18.33
2022-11-07T17:29:51.637Z,18.46
2022-11-07T17:32:21.621Z,18.42
2022-11-07T17:35:10.687Z,18.43
2022-11-07T17:37:39.017Z,18.33
2022-11-07T17:40:08.442Z,18.44
2022-11-07T17:42:38.238Z,18.52
2022-11-07T17:45:08.075Z,18.54
2022-11-07T17:47:38.108Z,18.59
2022-11-07T17:50:07.221Z,18.53
2022-11-07T17:52:35.606Z,18.57
2022-11-07T17:55:03.906Z,18.54
2022-11-07T17:57:32.426Z,18.53
2022-11-07T18:00:00.786Z,18.34
2022-11-07T18:02:29.162Z,18.42
2022-11-07T18:04:59.213Z,18.35
2022-11-07T18:07:27.477Z,18.27
2022-11-07T18:09:55.788Z,18.08
2022-11-07T18:12:24.118Z,18.12
2022-11-07T18:14:52.363Z,18.20
2022-11-07T18:17:20.882Z,18.28
2022-11-07T18:19:49.665Z,18.20
2022-11-07T18:22:19.823Z,18.12
2022-11-07T18:24:48.117Z,18.11
2022-11-07T18:27:16.395Z,18.12
2022-11-07T18:29:44.733Z,18.24
2022-11-07T18:32:13.067Z,18.20
2022-11-07T18:34:41.669Z,18.22
2022-11-07T18:37:09.988Z,18.29
2022-11-07T18:39:39.968Z,18.34
2022-11-07T18:42:08.323Z,18.19
2022-11-07T18:44:36.649Z,18.24
2022-11-07T18:47:05.085Z,18.28
2022-11-07T18:49:33.534Z,18.30
2022-11-07T18:52:01.992Z,18.33
2022-11-07T18:54:30.290Z,18.14
2022-11-07T18:56:59.975Z,18.18
2022-11-07T18:59:28.433Z,18.24
2022-11-07T19:01:56.760Z,18.19
2022-11-07T19:04:25.196Z,18.26
2022-11-07T19:06:59.620Z,18.14
2022-11-07T19:09:29.559Z,18.15
2022-11-07T19:11:59.845Z,18.15
2022-11-07T19:14:28.994Z,18.22
2022-11-07T19:16:57.610Z,18.27
2022-11-07T19:19:25.987Z,18.28
2022-11-07T19:21:54.226Z,18.36
2022-11-07T19:24:22.551Z,18.29
2022-11-07T19:26:51.275Z,18.21
2022-11-07T19:29:21.204Z,18.34
2022-11-07T19:31:49.617Z,18.23
2022-11-07T19:34:18.224Z,18.21
2022-11-07T19:36:46.569Z,18.26
2022-11-07T19:39:14.908Z,18.28
2022-11-07T19:41:43.281Z,18.27
2022-11-07T19:44:11.839Z,18.38
2022-11-07T19:46:41.728Z,18.28
2022-11-07T19:49:10.418Z,18.30
2022-11-07T19:51:38.812Z,18.30
2022-11-07T19:54:08.557Z,18.38
2022-11-07T19:56:36.920Z,18.41
2022-11-07T19:59:05.409Z,18.40
2022-11-07T20:01:35.695Z,18.36
2022-11-07T20:04:05.847Z,18.38
2022-11-07T20:06:36.662Z,18.42
2022-11-07T20:09:06.380Z,18.39
2022-11-07T20:11:34.887Z,18.48
2022-11-07T20:14:04.222Z,18.39
2022-11-07T20:16:33.805Z,18.30
2022-11-07T20:19:02.702Z,18.35
2022-11-07T20:21:33.851Z,18.39
2022-11-07T20:24:02.326Z,18.39
2022-11-07T20:26:31.802Z,18.40
2022-11-07T20:29:00.878Z,18.58
2022-11-07T20:31:30.853Z,18.43
2022-11-07T20:34:00.001Z,18.46
2022-11-07T20:36:28.724Z,18.58
2022-11-07T20:38:58.953Z,18.56
2022-11-07T20:41:28.437Z,18.63
2022-11-07T20:43:57.389Z,18.58
2022-11-07T20:46:25.790Z,18.73
2022-11-07T20:48:54.710Z,18.63
2022-11-07T20:51:25.334Z,18.61
2022-11-07T20:53:54.842Z,18.61
2022-11-07T20:56:26.926Z,18.73
2022-11-07T20:58:55.975Z,18.81
2022-11-07T21:01:26.446Z,18.66
2022-11-07T21:03:55.233Z,18.61
2022-11-07T21:06:23.501Z,18.78
2022-11-07T21:08:52.302Z,18.82
2022-11-07T21:11:20.742Z,18.80
2022-11-07T21:13:53.199Z,18.64
2022-11-07T21:16:22.877Z,18.83
2022-11-07T21:18:53.543Z,18.84
2022-11-07T21:21:23.484Z,18.92
2022-11-07T21:23:52.908Z,18.79
2022-11-07T21:26:23.898Z,18.86
2022-11-07T21:28:53.993Z,18.88
2022-11-07T21:31:25.107Z,18.83
2022-11-07T21:33:54.035Z,18.88
2022-11-07T21:36:24.400Z,18.93
2022-11-07T21:38:54.665Z,18.99
2022-11-07T21:41:23.507Z,19.12
2022-11-07T21:43:53.316Z,18.94
2022-11-07T21:46:23.878Z,18.92
2022-11-07T21:48:53.018Z,19.05
2022-11-07T21:51:23.152Z,19.08
2022-11-07T21:53:51.835Z,18.97
2022-11-07T21:56:23.222Z,19.07
2022-11-07T21:58:53.578Z,18.89
2022-11-07T22:01:23.284Z,18.80
2022-11-07T22:04:06.841Z,18.85
2022-11-07T22:06:37.561Z,18.58
2022-11-07T22:09:06.942Z,18.68
2022-11-07T22:11:35.531Z,18.66
2022-11-07T22:14:05.424Z,18.68
2022-11-07T22:16:34.208Z,18.57
2022-11-07T22:19:02.857Z,18.73
2022-11-07T22:21:31.610Z,18.67
2022-11-07T22:23:59.915Z,18.76
2022-11-07T22:26:29.824Z,18.58
2022-11-07T22:28:58.448Z,18.52
2022-11-07T22:31:30.336Z,18.68
2022-11-07T22:34:00.226Z,18.63
2022-11-07T22:36:29.096Z,18.71
2022-11-07T22:38:58.441Z,18.48
2022-11-07T22:41:29.213Z,18.63
2022-11-07T22:43:58.147Z,18.69
2022-11-07T22:46:29.422Z,18.54
2022-11-07T22:48:58.693Z,18.44
2022-11-07T22:51:29.218Z,18.63
2022-11-07T22:53:58.396Z,18.68
2022-11-07T22:56:26.852Z,18.55
2022-11-07T22:58:55.074Z,18.54
2022-11-07T23:01:25.242Z,18.52
2022-11-07T23:03:55.574Z,18.51
2022-11-07T23:06:24.725Z,18.56
2022-11-07T23:08:53.473Z,18.55
2022-11-07T23:14:13.599Z,18.41
2022-11-07T23:16:45.385Z,18.47
2022-11-07T23:19:16.095Z,18.48
2022-11-07T23:21:44.430Z,18.40
2022-11-07T23:24:13.055Z,18.43
2022-11-07T23:26:41.237Z,18.48
2022-11-07T23:29:17.368Z,18.46
2022-11-07T23:31:48.298Z,18.46
2022-11-07T23:34:18.406Z,18.36
2022-11-07T23:36:46.680Z,18.37
2022-11-07T23:39:16.937Z,18.34
2022-11-07T23:41:45.621Z,18.42
2022-11-07T23:44:14.530Z,18.44
2022-11-07T23:47:00.595Z,18.40
2022-11-07T23:49:47.555Z,18.37
2022-11-07T23:52:15.992Z,18.43
2022-11-07T23:55:01.324Z,18.47
2022-11-07T23:57:29.512Z,18.48
