createdAt,value
2023-03-14T00:00:00.806Z,14.82
2023-03-14T00:01:10.325Z,15.65
2023-03-14T00:02:12.286Z,14.80
2023-03-14T00:03:14.087Z,14.87
2023-03-14T00:04:15.893Z,14.20
2023-03-14T00:05:17.700Z,15.18
2023-03-14T00:06:19.606Z,14.02
2023-03-14T00:07:21.597Z,13.52
2023-03-14T00:08:23.306Z,13.98
2023-03-14T00:09:25.062Z,14.00
2023-03-14T00:10:26.836Z,14.07
2023-03-14T00:11:28.631Z,16.27
2023-03-14T00:12:30.499Z,15.57
2023-03-14T00:13:32.254Z,15.50
2023-03-14T00:14:34.163Z,13.77
2023-03-14T00:15:36.828Z,14.27
2023-03-14T00:16:38.716Z,15.40
2023-03-14T00:17:40.856Z,13.48
2023-03-14T00:18:42.793Z,13.48
2023-03-14T00:19:44.614Z,15.07
2023-03-14T00:20:46.425Z,14.77
2023-03-14T00:21:48.386Z,13.77
2023-03-14T00:22:50.114Z,14.07
2023-03-14T00:23:52.665Z,13.17
2023-03-14T00:24:54.502Z,13.25
2023-03-14T00:26:04.797Z,12.77
2023-03-14T00:27:06.606Z,15.68
2023-03-14T00:28:08.362Z,14.00
2023-03-14T00:29:10.094Z,24.17
2023-03-14T00:30:12.044Z,28.98
2023-03-14T00:31:16.684Z,22.10
2023-03-14T00:32:18.567Z,16.05
2023-03-14T00:33:21.845Z,12.05
2023-03-14T00:34:23.867Z,12.17
2023-03-14T00:35:25.738Z,12.27
2023-03-14T00:36:27.493Z,13.60
2023-03-14T00:37:29.343Z,12.65
2023-03-14T00:38:32.865Z,13.25
2023-03-14T00:39:34.728Z,12.02
2023-03-14T00:40:40.518Z,13.05
2023-03-14T00:41:42.273Z,12.55
2023-03-14T00:42:44.415Z,12.32
2023-03-14T00:43:46.908Z,12.50
2023-03-14T00:44:48.706Z,13.30
2023-03-14T00:45:54.098Z,13.10
2023-03-14T00:46:55.983Z,14.45
2023-03-14T00:47:57.917Z,16.33
2023-03-14T00:48:59.716Z,14.82
2023-03-14T00:50:01.496Z,13.70
2023-03-14T00:51:05.041Z,13.13
2023-03-14T00:52:06.787Z,15.07
2023-03-14T00:53:08.632Z,40.08
2023-03-14T00:54:10.651Z,77.78
2023-03-14T00:55:12.464Z,96.03
2023-03-14T00:56:14.585Z,55.95
2023-03-14T00:57:16.349Z,46.15
2023-03-14T00:58:19.452Z,23.92
2023-03-14T00:59:21.269Z,19.95
2023-03-14T01:00:23.317Z,14.02
2023-03-14T01:01:25.519Z,12.68
2023-03-14T01:02:27.426Z,12.43
2023-03-14T01:03:29.350Z,12.57
2023-03-14T01:04:31.192Z,12.02
2023-03-14T01:05:33.561Z,13.07
2023-03-14T01:06:35.585Z,11.95
2023-03-14T01:07:38.180Z,13.02
2023-03-14T01:08:40.455Z,13.23
2023-03-14T01:09:42.226Z,11.73
2023-03-14T01:10:44.222Z,12.75
2023-03-14T01:11:46.046Z,11.50
2023-03-14T01:12:48.036Z,12.52
2023-03-14T01:13:50.977Z,13.02
2023-03-14T01:14:52.742Z,13.57
2023-03-14T01:15:54.607Z,12.33
2023-03-14T01:16:56.586Z,11.45
2023-03-14T01:17:58.616Z,12.77
2023-03-14T01:19:00.444Z,13.65
2023-03-14T01:20:02.564Z,15.95
2023-03-14T01:21:10.334Z,15.13
2023-03-14T01:22:12.071Z,14.77
2023-03-14T01:23:13.864Z,12.15
2023-03-14T01:24:15.595Z,12.32
2023-03-14T01:25:18.251Z,14.15
2023-03-14T01:26:23.173Z,14.17
2023-03-14T01:27:24.957Z,14.32
2023-03-14T01:28:27.425Z,14.27
2023-03-14T01:29:29.369Z,12.98
2023-03-14T01:30:31.221Z,13.95
2023-03-14T01:31:33.158Z,14.27
2023-03-14T01:32:35.385Z,13.50
2023-03-14T01:33:37.897Z,14.88
2023-03-14T01:34:39.692Z,13.63
2023-03-14T01:35:41.610Z,14.02
2023-03-14T01:36:43.426Z,13.97
2023-03-14T01:37:45.446Z,15.15
2023-03-14T01:38:47.791Z,14.77
2023-03-14T01:39:49.566Z,14.60
2023-03-14T01:40:51.570Z,12.75
2023-03-14T01:41:53.392Z,13.45
2023-03-14T01:42:56.892Z,14.23
2023-03-14T01:43:59.018Z,14.15
2023-03-14T01:45:02.525Z,14.20
2023-03-14T01:46:07.041Z,13.88
2023-03-14T01:47:08.901Z,14.67
2023-03-14T01:48:10.688Z,13.95
2023-03-14T01:49:16.345Z,14.18
2023-03-14T01:50:18.162Z,14.50
2023-03-14T01:51:43.586Z,14.68
2023-03-14T01:52:51.622Z,13.25
2023-03-14T01:54:03.626Z,13.27
2023-03-14T01:55:10.545Z,13.80
2023-03-14T01:56:15.909Z,13.35
2023-03-14T01:57:24.677Z,13.05
2023-03-14T01:58:30.485Z,14.10
2023-03-14T01:59:33.872Z,14.00
2023-03-14T02:00:35.778Z,12.80
2023-03-14T02:01:40.507Z,14.80
2023-03-14T02:02:56.627Z,13.30
2023-03-14T02:04:02.595Z,13.85
2023-03-14T02:05:05.602Z,12.73
2023-03-14T02:06:09.597Z,12.88
2023-03-14T02:07:18.538Z,12.27
2023-03-14T02:08:22.512Z,11.30
2023-03-14T02:09:24.756Z,19.83
2023-03-14T02:10:33.226Z,31.40
2023-03-14T02:11:35.532Z,22.95
2023-03-14T02:12:37.998Z,21.52
2023-03-14T02:13:40.070Z,20.00
2023-03-14T02:14:42.440Z,17.00
2023-03-14T02:15:44.505Z,15.60
2023-03-14T02:16:46.712Z,14.27
2023-03-14T02:17:49.026Z,13.02
2023-03-14T02:18:51.033Z,13.38
2023-03-14T02:20:01.798Z,13.23
2023-03-14T02:21:21.110Z,12.23
2023-03-14T02:22:23.218Z,13.77
2023-03-14T02:23:46.330Z,14.07
2023-03-14T02:24:58.878Z,11.70
2023-03-14T02:26:36.387Z,11.77
2023-03-14T02:27:39.344Z,10.55
2023-03-14T02:28:41.146Z,10.25
2023-03-14T02:29:54.165Z,13.73
2023-03-14T02:30:55.952Z,11.38
2023-03-14T02:31:57.738Z,11.17
2023-03-14T02:33:07.837Z,11.50
2023-03-14T02:34:09.603Z,10.63
2023-03-14T02:35:15.365Z,12.18
2023-03-14T02:36:20.299Z,10.55
2023-03-14T02:37:26.808Z,10.55
2023-03-14T02:39:00.652Z,10.68
2023-03-14T02:40:18.021Z,9.23
2023-03-14T02:41:19.905Z,10.45
2023-03-14T02:42:22.817Z,11.10
2023-03-14T02:43:24.846Z,10.60
2023-03-14T02:44:26.679Z,10.27
2023-03-14T02:45:44.352Z,10.40
2023-03-14T02:46:46.303Z,10.27
2023-03-14T02:47:55.231Z,10.77
2023-03-14T02:49:03.015Z,10.57
2023-03-14T02:50:11.877Z,10.25
2023-03-14T02:51:15.348Z,10.95
2023-03-14T02:52:17.181Z,10.18
2023-03-14T02:53:24.863Z,10.80
2023-03-14T02:54:26.634Z,10.10
2023-03-14T02:55:28.425Z,10.35
2023-03-14T02:56:30.285Z,12.00
2023-03-14T02:57:32.184Z,11.15
2023-03-14T02:58:33.995Z,11.02
2023-03-14T02:59:35.764Z,10.13
2023-03-14T03:00:37.543Z,10.10
2023-03-14T03:01:39.482Z,10.27
2023-03-14T03:02:41.458Z,11.23
2023-03-14T03:03:43.350Z,9.90
2023-03-14T03:04:45.300Z,10.67
2023-03-14T03:05:55.765Z,9.35
2023-03-14T03:06:57.643Z,11.25
2023-03-14T03:07:59.719Z,10.65
2023-03-14T03:09:01.827Z,11.35
2023-03-14T03:10:04.392Z,11.38
2023-03-14T03:11:06.633Z,10.85
2023-03-14T03:12:08.457Z,9.70
2023-03-14T03:13:10.201Z,9.57
2023-03-14T03:14:12.028Z,10.27
2023-03-14T03:15:13.774Z,9.90
2023-03-14T03:16:15.849Z,11.07
2023-03-14T03:17:18.257Z,10.63
2023-03-14T03:18:20.085Z,10.40
2023-03-14T03:19:21.979Z,11.18
2023-03-14T03:20:23.822Z,9.93
2023-03-14T03:21:25.706Z,10.18
2023-03-14T03:22:27.492Z,10.15
2023-03-14T03:23:30.623Z,9.88
2023-03-14T03:24:32.353Z,11.00
2023-03-14T03:25:34.140Z,10.37
2023-03-14T03:26:37.000Z,11.85
2023-03-14T03:27:39.121Z,12.95
2023-03-14T03:28:40.894Z,11.93
2023-03-14T03:29:42.700Z,11.52
2023-03-14T03:30:45.471Z,12.45
2023-03-14T03:31:47.306Z,12.25
2023-03-14T03:32:49.718Z,9.43
2023-03-14T03:33:51.730Z,10.70
2023-03-14T03:34:53.927Z,10.68
2023-03-14T03:35:55.749Z,11.03
2023-03-14T03:36:58.587Z,9.65
2023-03-14T03:38:00.479Z,9.25
2023-03-14T03:39:02.235Z,10.30
2023-03-14T03:40:04.423Z,9.93
2023-03-14T03:41:08.019Z,9.90
2023-03-14T03:42:09.929Z,11.27
2023-03-14T03:43:11.859Z,9.57
2023-03-14T03:44:13.776Z,9.90
2023-03-14T03:45:15.614Z,9.75
2023-03-14T03:46:17.599Z,9.77
2023-03-14T03:47:19.525Z,11.02
2023-03-14T03:48:21.283Z,11.50
2023-03-14T03:49:23.626Z,52.33
2023-03-14T03:50:25.611Z,52.45
2023-03-14T03:51:28.310Z,16.55
2023-03-14T03:52:30.296Z,18.20
2023-03-14T03:53:33.809Z,15.55
2023-03-14T03:54:36.711Z,14.50
2023-03-14T03:55:38.725Z,11.82
2023-03-14T03:56:40.462Z,11.53
2023-03-14T03:57:42.249Z,12.35
2023-03-14T03:58:44.758Z,12.25
2023-03-14T03:59:46.574Z,10.82
2023-03-14T04:00:48.387Z,11.95
2023-03-14T04:01:50.267Z,12.77
2023-03-14T04:02:52.502Z,12.13
2023-03-14T04:03:54.612Z,12.00
2023-03-14T04:04:56.590Z,12.27
2023-03-14T04:06:08.028Z,12.00
2023-03-14T04:07:09.829Z,10.47
2023-03-14T04:08:11.620Z,9.48
2023-03-14T04:09:13.674Z,9.25
2023-03-14T04:10:16.237Z,12.00
2023-03-14T04:11:18.327Z,9.98
2023-03-14T04:12:20.260Z,10.10
2023-03-14T04:13:22.094Z,10.00
2023-03-14T04:14:24.122Z,9.65
2023-03-14T04:15:25.931Z,10.07
2023-03-14T04:16:27.919Z,10.18
2023-03-14T04:17:29.605Z,53.30
2023-03-14T04:18:31.425Z,95.22
2023-03-14T04:19:33.359Z,78.13
2023-03-14T04:20:36.261Z,89.05
2023-03-14T04:21:38.265Z,58.70
2023-03-14T04:22:40.725Z,39.33
2023-03-14T04:23:43.355Z,41.25
2023-03-14T04:24:45.267Z,24.85
2023-03-14T04:25:47.312Z,16.38
2023-03-14T04:26:49.168Z,12.65
2023-03-14T04:27:53.330Z,12.33
2023-03-14T04:28:55.321Z,10.23
2023-03-14T04:29:57.132Z,11.15
2023-03-14T04:30:59.284Z,10.00
2023-03-14T04:32:01.061Z,9.07
2023-03-14T04:33:03.072Z,13.00
2023-03-14T04:34:04.879Z,13.80
2023-03-14T04:35:07.381Z,15.38
2023-03-14T04:36:10.394Z,15.35
2023-03-14T04:37:12.233Z,10.65
2023-03-14T04:38:14.896Z,9.83
2023-03-14T04:39:16.682Z,9.63
2023-03-14T04:40:19.309Z,10.55
2023-03-14T04:41:21.205Z,9.77
2023-03-14T04:42:23.028Z,9.13
2023-03-14T04:43:24.863Z,9.38
2023-03-14T04:44:26.813Z,9.13
2023-03-14T04:45:28.605Z,9.60
2023-03-14T04:46:30.564Z,9.90
2023-03-14T04:47:32.396Z,10.25
2023-03-14T04:48:34.186Z,9.30
2023-03-14T04:49:35.985Z,9.27
2023-03-14T04:50:37.756Z,9.68
2023-03-14T04:51:39.531Z,8.70
2023-03-14T04:52:41.565Z,10.20
2023-03-14T04:53:43.405Z,9.18
2023-03-14T04:54:45.357Z,9.43
2023-03-14T04:55:52.045Z,9.25
2023-03-14T04:56:53.884Z,10.63
2023-03-14T04:57:55.918Z,8.38
2023-03-14T04:58:57.685Z,9.00
2023-03-14T04:59:59.480Z,9.27
2023-03-14T05:01:05.339Z,9.43
2023-03-14T05:02:07.400Z,9.75
2023-03-14T05:03:09.226Z,10.10
2023-03-14T05:04:11.126Z,17.15
2023-03-14T05:05:13.212Z,15.85
2023-03-14T05:06:15.212Z,13.98
2023-03-14T05:07:17.083Z,10.77
2023-03-14T05:08:18.942Z,10.27
2023-03-14T05:09:20.749Z,10.47
2023-03-14T05:10:22.585Z,10.23
2023-03-14T05:11:24.348Z,11.48
2023-03-14T05:12:26.158Z,17.65
2023-03-14T05:13:27.911Z,24.05
2023-03-14T05:14:29.721Z,22.10
2023-03-14T05:15:31.636Z,22.75
2023-03-14T05:16:33.716Z,19.67
2023-03-14T05:17:36.198Z,16.27
2023-03-14T05:18:38.853Z,17.35
2023-03-14T05:19:41.249Z,15.23
2023-03-14T05:20:43.142Z,13.57
2023-03-14T05:21:44.858Z,13.48
2023-03-14T05:22:46.701Z,14.48
2023-03-14T05:23:48.475Z,18.02
2023-03-14T05:24:50.396Z,14.32
2023-03-14T05:25:52.153Z,13.13
2023-03-14T05:26:54.632Z,11.25
2023-03-14T05:27:56.901Z,12.20
2023-03-14T05:28:58.831Z,14.90
2023-03-14T05:30:00.645Z,15.50
2023-03-14T05:31:02.496Z,12.57
2023-03-14T05:32:04.288Z,12.98
2023-03-14T05:33:06.070Z,14.88
2023-03-14T05:34:07.872Z,14.85
2023-03-14T05:35:10.918Z,12.32
2023-03-14T05:36:13.198Z,12.57
2023-03-14T05:37:15.016Z,13.85
2023-03-14T05:38:16.794Z,11.30
2023-03-14T05:39:18.758Z,10.07
2023-03-14T05:40:20.635Z,9.67
2023-03-14T05:41:22.688Z,10.27
2023-03-14T05:42:24.450Z,10.27
2023-03-14T05:43:26.267Z,11.40
2023-03-14T05:44:28.060Z,10.20
2023-03-14T05:45:29.987Z,12.52
2023-03-14T05:46:31.938Z,11.75
2023-03-14T05:47:33.770Z,11.32
2023-03-14T05:48:35.549Z,12.18
2023-03-14T05:49:37.298Z,12.55
2023-03-14T05:50:39.563Z,11.50
2023-03-14T05:51:41.365Z,12.02
2023-03-14T05:52:43.147Z,10.57
2023-03-14T05:53:44.856Z,12.20
2023-03-14T05:54:46.704Z,13.13
2023-03-14T05:55:48.536Z,11.23
2023-03-14T05:56:50.285Z,11.48
2023-03-14T05:57:52.121Z,12.30
2023-03-14T05:58:53.949Z,12.00
2023-03-14T05:59:55.933Z,11.82
2023-03-14T06:00:57.779Z,11.17
2023-03-14T06:01:59.806Z,11.07
2023-03-14T06:03:01.727Z,11.32
2023-03-14T06:04:03.616Z,11.65
2023-03-14T06:05:06.162Z,11.68
2023-03-14T06:06:08.188Z,11.55
2023-03-14T06:07:10.048Z,10.40
2023-03-14T06:08:11.790Z,11.32
2023-03-14T06:09:13.540Z,11.07
2023-03-14T06:10:15.438Z,10.73
2023-03-14T06:11:17.260Z,11.07
2023-03-14T06:12:19.057Z,9.88
2023-03-14T06:13:20.979Z,10.68
2023-03-14T06:14:22.689Z,10.73
2023-03-14T06:15:24.430Z,9.85
2023-03-14T06:16:26.329Z,9.95
2023-03-14T06:17:28.199Z,10.00
2023-03-14T06:18:29.956Z,9.90
2023-03-14T06:19:31.874Z,10.52
2023-03-14T06:20:33.958Z,10.55
2023-03-14T06:21:35.776Z,9.90
2023-03-14T06:22:37.552Z,9.15
2023-03-14T06:23:39.419Z,10.43
2023-03-14T06:24:41.241Z,8.98
2023-03-14T06:25:42.986Z,9.35
2023-03-14T06:26:44.796Z,9.85
2023-03-14T06:27:46.787Z,8.35
2023-03-14T06:28:48.515Z,8.80
2023-03-14T06:29:50.309Z,7.45
2023-03-14T06:30:52.063Z,7.80
2023-03-14T06:31:53.882Z,6.37
2023-03-14T06:32:56.156Z,7.22
2023-03-14T06:33:58.028Z,6.88
2023-03-14T06:34:59.790Z,6.90
2023-03-14T06:36:01.646Z,7.30
2023-03-14T06:37:03.547Z,7.13
2023-03-14T06:38:05.456Z,7.20
2023-03-14T06:39:07.301Z,7.50
2023-03-14T06:40:11.297Z,6.25
2023-03-14T06:41:13.086Z,6.07
2023-03-14T06:42:14.898Z,5.70
2023-03-14T06:43:16.722Z,5.75
2023-03-14T06:44:18.568Z,5.57
2023-03-14T06:45:20.462Z,5.93
2023-03-14T06:46:22.302Z,6.55
2023-03-14T06:47:24.104Z,6.32
2023-03-14T06:48:25.937Z,7.80
2023-03-14T06:49:27.867Z,7.07
2023-03-14T06:50:29.784Z,9.02
2023-03-14T06:51:31.542Z,7.57
2023-03-14T06:52:33.577Z,8.57
2023-03-14T06:53:35.520Z,5.93
2023-03-14T06:54:37.355Z,6.88
2023-03-14T06:55:39.175Z,7.53
2023-03-14T06:56:40.890Z,7.85
2023-03-14T06:57:42.701Z,7.47
2023-03-14T06:58:44.501Z,7.88
2023-03-14T06:59:46.247Z,7.53
2023-03-14T07:00:48.094Z,8.02
2023-03-14T07:01:49.858Z,8.10
2023-03-14T07:02:51.685Z,7.97
2023-03-14T07:03:53.465Z,8.38
2023-03-14T07:04:55.275Z,8.50
2023-03-14T07:05:57.174Z,8.30
2023-03-14T07:06:59.003Z,7.97
2023-03-14T07:08:00.791Z,7.95
2023-03-14T07:09:03.807Z,5.10
2023-03-14T07:10:06.668Z,5.60
2023-03-14T07:11:08.674Z,5.82
2023-03-14T07:12:10.519Z,6.38
2023-03-14T07:13:12.278Z,6.80
2023-03-14T07:14:14.248Z,5.90
2023-03-14T07:15:19.086Z,5.88
2023-03-14T07:16:21.572Z,5.93
2023-03-14T07:17:23.361Z,7.00
2023-03-14T07:18:25.160Z,6.70
2023-03-14T07:19:26.965Z,6.45
2023-03-14T07:20:28.748Z,6.90
2023-03-14T07:21:30.698Z,6.93
2023-03-14T07:22:32.511Z,6.25
2023-03-14T07:23:35.048Z,6.10
2023-03-14T07:24:37.016Z,6.22
2023-03-14T07:25:38.965Z,6.68
2023-03-14T07:26:40.835Z,6.70
2023-03-14T07:27:45.567Z,6.95
2023-03-14T07:28:47.492Z,5.80
2023-03-14T07:29:49.308Z,6.78
2023-03-14T07:30:51.304Z,5.35
2023-03-14T07:31:53.296Z,6.25
2023-03-14T07:32:55.312Z,6.60
2023-03-14T07:33:57.440Z,8.27
2023-03-14T07:34:59.244Z,8.18
2023-03-14T07:36:01.614Z,5.93
2023-03-14T07:37:03.444Z,7.28
2023-03-14T07:38:05.302Z,10.82
2023-03-14T07:39:07.196Z,9.85
2023-03-14T07:40:09.896Z,8.93
2023-03-14T07:41:11.843Z,6.82
2023-03-14T07:42:13.709Z,6.25
2023-03-14T07:43:15.737Z,7.60
2023-03-14T07:44:17.646Z,6.37
2023-03-14T07:45:19.431Z,6.93
2023-03-14T07:46:21.441Z,6.15
2023-03-14T07:47:23.434Z,6.43
2023-03-14T07:48:25.748Z,5.78
2023-03-14T07:49:27.581Z,6.38
2023-03-14T07:50:29.479Z,6.35
2023-03-14T07:51:31.226Z,6.25
2023-03-14T07:52:33.206Z,6.28
2023-03-14T07:53:35.097Z,6.15
2023-03-14T07:54:36.943Z,6.27
2023-03-14T07:55:40.630Z,5.70
2023-03-14T07:56:42.383Z,7.10
2023-03-14T07:57:44.405Z,6.95
2023-03-14T07:58:46.433Z,6.13
2023-03-14T07:59:48.437Z,6.22
2023-03-14T08:00:51.291Z,6.50
2023-03-14T08:01:53.082Z,6.70
2023-03-14T08:02:54.871Z,6.47
2023-03-14T08:03:56.735Z,6.10
2023-03-14T08:04:58.782Z,6.27
2023-03-14T08:06:00.626Z,7.57
2023-03-14T08:07:02.564Z,7.97
2023-03-14T08:08:06.087Z,6.15
2023-03-14T08:09:07.993Z,6.38
2023-03-14T08:10:10.767Z,5.90
2023-03-14T08:11:12.563Z,6.90
2023-03-14T08:12:14.319Z,6.82
2023-03-14T08:13:16.388Z,6.95
2023-03-14T08:14:18.439Z,8.60
2023-03-14T08:15:20.480Z,7.90
2023-03-14T08:16:23.368Z,7.63
2023-03-14T08:18:02.330Z,5.88
2023-03-14T08:19:04.558Z,5.85
2023-03-14T08:20:07.352Z,6.03
2023-03-14T08:21:09.440Z,6.82
2023-03-14T08:22:11.362Z,6.80
2023-03-14T08:23:13.528Z,6.03
2023-03-14T08:24:15.583Z,6.72
2023-03-14T08:25:17.955Z,6.10
2023-03-14T08:26:19.764Z,6.57
2023-03-14T08:27:21.685Z,5.97
2023-03-14T08:28:23.597Z,6.20
2023-03-14T08:29:25.753Z,6.55
2023-03-14T08:30:27.600Z,6.13
2023-03-14T08:31:29.431Z,6.88
2023-03-14T08:32:31.451Z,6.00
2023-03-14T08:33:33.403Z,5.80
2023-03-14T08:34:35.484Z,6.13
2023-03-14T08:35:39.678Z,6.40
2023-03-14T08:36:42.001Z,6.20
2023-03-14T08:37:44.346Z,6.65
2023-03-14T08:38:46.398Z,6.60
2023-03-14T08:39:48.528Z,5.72
2023-03-14T08:40:50.474Z,5.88
2023-03-14T08:41:52.520Z,6.20
2023-03-14T08:42:54.683Z,7.07
2023-03-14T08:43:56.796Z,6.15
2023-03-14T08:44:58.772Z,6.43
2023-03-14T08:46:01.980Z,6.07
2023-03-14T08:47:03.989Z,5.87
2023-03-14T08:48:06.628Z,5.85
2023-03-14T08:49:08.435Z,6.80
2023-03-14T08:50:14.655Z,7.88
2023-03-14T08:51:17.830Z,7.65
2023-03-14T08:52:19.688Z,6.57
2023-03-14T08:53:21.553Z,6.38
2023-03-14T08:54:23.476Z,6.03
2023-03-14T08:55:25.313Z,6.70
2023-03-14T08:56:27.073Z,6.03
2023-03-14T08:57:28.870Z,6.23
2023-03-14T08:58:30.689Z,6.03
2023-03-14T08:59:32.450Z,5.30
2023-03-14T09:00:34.268Z,5.15
2023-03-14T09:01:36.119Z,4.22
2023-03-14T09:02:38.150Z,5.30
2023-03-14T09:03:40.264Z,6.05
2023-03-14T09:04:42.087Z,5.15
2023-03-14T09:05:43.861Z,3.63
2023-03-14T09:06:45.614Z,3.55
2023-03-14T09:07:47.452Z,4.30
2023-03-14T09:08:49.335Z,5.20
2023-03-14T09:09:51.145Z,4.25
2023-03-14T09:10:52.977Z,4.45
2023-03-14T09:11:54.792Z,5.00
2023-03-14T09:12:56.594Z,4.55
2023-03-14T09:13:58.555Z,3.75
2023-03-14T09:15:00.562Z,4.15
2023-03-14T09:16:02.321Z,4.03
2023-03-14T09:17:04.625Z,3.55
2023-03-14T09:18:06.387Z,3.07
2023-03-14T09:19:08.252Z,3.47
2023-03-14T09:20:12.754Z,3.75
2023-03-14T09:21:14.575Z,3.45
2023-03-14T09:22:16.424Z,3.00
2023-03-14T09:23:18.371Z,3.30
2023-03-14T09:24:20.158Z,3.28
2023-03-14T09:25:22.159Z,3.13
2023-03-14T09:26:23.884Z,3.33
2023-03-14T09:27:25.607Z,3.22
2023-03-14T09:28:27.993Z,3.20
2023-03-14T09:29:30.082Z,4.00
2023-03-14T09:30:31.858Z,3.63
2023-03-14T09:31:33.697Z,3.20
2023-03-14T09:32:35.625Z,3.30
2023-03-14T09:33:38.575Z,3.20
2023-03-14T09:34:40.340Z,3.33
2023-03-14T09:35:42.175Z,3.00
2023-03-14T09:36:44.123Z,3.03
2023-03-14T09:37:45.975Z,3.63
2023-03-14T09:38:48.044Z,3.00
2023-03-14T09:39:49.882Z,3.03
2023-03-14T09:40:51.946Z,3.53
2023-03-14T09:41:56.521Z,3.03
2023-03-14T09:42:58.509Z,2.45
2023-03-14T09:44:09.747Z,3.15
2023-03-14T09:45:24.515Z,3.13
2023-03-14T09:46:26.330Z,3.10
2023-03-14T09:47:28.958Z,2.80
2023-03-14T09:48:33.831Z,3.25
2023-03-14T09:49:40.314Z,2.97
2023-03-14T09:50:46.022Z,3.08
2023-03-14T09:51:50.906Z,3.03
2023-03-14T09:53:00.498Z,2.42
2023-03-14T09:54:02.796Z,3.03
2023-03-14T09:55:07.845Z,5.22
2023-03-14T09:56:34.863Z,12.90
2023-03-14T09:57:37.484Z,5.35
2023-03-14T09:58:43.558Z,2.80
2023-03-14T09:59:50.090Z,3.22
2023-03-14T10:00:56.475Z,3.43
2023-03-14T10:02:21.170Z,2.80
2023-03-14T10:03:36.078Z,2.90
2023-03-14T10:04:39.649Z,2.50
2023-03-14T10:05:42.905Z,2.65
2023-03-14T10:06:44.673Z,2.10
2023-03-14T10:07:46.540Z,2.95
2023-03-14T10:08:48.344Z,2.55
2023-03-14T10:09:52.501Z,2.90
2023-03-14T10:10:55.898Z,2.67
2023-03-14T10:12:01.865Z,2.60
2023-03-14T10:13:15.304Z,2.58
2023-03-14T10:14:45.254Z,2.75
2023-03-14T10:16:00.258Z,3.10
2023-03-14T10:17:10.520Z,2.83
2023-03-14T10:18:13.881Z,3.05
2023-03-14T10:19:17.722Z,3.10
2023-03-14T10:20:38.240Z,2.70
2023-03-14T10:21:42.498Z,3.00
2023-03-14T10:22:44.559Z,3.03
2023-03-14T10:23:48.512Z,3.53
2023-03-14T10:24:55.860Z,4.30
2023-03-14T10:26:14.770Z,4.32
2023-03-14T10:27:23.017Z,3.55
2023-03-14T10:28:30.447Z,5.75
2023-03-14T10:29:34.197Z,2.95
2023-03-14T10:30:46.748Z,3.38
2023-03-14T10:31:55.970Z,3.30
2023-03-14T10:32:58.039Z,3.22
2023-03-14T10:34:05.988Z,2.95
2023-03-14T10:35:16.785Z,2.80
2023-03-14T10:36:28.428Z,2.80
2023-03-14T10:37:30.372Z,2.65
2023-03-14T10:38:37.792Z,2.80
2023-03-14T10:39:50.196Z,2.85
2023-03-14T10:40:54.544Z,3.15
2023-03-14T10:42:04.750Z,3.03
2023-03-14T10:43:14.208Z,3.75
2023-03-14T10:44:20.953Z,3.00
2023-03-14T10:45:32.150Z,3.00
2023-03-14T10:46:34.046Z,2.90
2023-03-14T10:47:35.952Z,2.90
2023-03-14T10:48:39.667Z,3.08
2023-03-14T10:49:41.413Z,2.80
2023-03-14T10:50:50.628Z,3.03
2023-03-14T10:51:52.441Z,2.88
2023-03-14T10:53:03.637Z,3.35
2023-03-14T10:54:20.915Z,2.63
2023-03-14T10:55:25.588Z,4.60
2023-03-14T10:56:34.233Z,3.28
2023-03-14T10:57:43.136Z,7.70
2023-03-14T10:58:47.855Z,4.40
2023-03-14T10:59:49.714Z,4.57
2023-03-14T11:01:30.102Z,6.82
2023-03-14T11:02:59.582Z,4.50
2023-03-14T11:04:20.299Z,4.25
2023-03-14T11:05:36.976Z,4.13
2023-03-14T11:06:56.920Z,4.68
2023-03-14T11:08:10.606Z,3.88
2023-03-14T11:09:20.017Z,3.75
2023-03-14T11:10:35.092Z,3.97
2023-03-14T11:11:38.293Z,3.50
2023-03-14T11:12:48.298Z,4.05
2023-03-14T11:14:08.338Z,3.97
2023-03-14T11:15:46.890Z,4.13
2023-03-14T11:17:11.263Z,3.45
2023-03-14T11:18:50.736Z,3.28
2023-03-14T11:20:01.633Z,3.20
2023-03-14T11:21:33.524Z,3.83
2023-03-14T11:22:47.742Z,3.17
2023-03-14T11:23:58.705Z,3.50
2023-03-14T11:25:23.780Z,2.67
2023-03-14T11:26:25.467Z,2.90
2023-03-14T11:27:44.243Z,3.20
2023-03-14T11:29:24.514Z,3.25
2023-03-14T11:30:51.981Z,2.78
2023-03-14T11:31:57.276Z,2.83
2023-03-14T11:33:22.063Z,3.30
2023-03-14T11:34:34.076Z,2.85
2023-03-14T11:35:59.112Z,2.58
2023-03-14T11:37:05.971Z,2.63
2023-03-14T11:38:35.223Z,2.70
2023-03-14T11:39:48.319Z,2.63
2023-03-14T11:40:52.551Z,2.88
2023-03-14T11:41:55.201Z,2.63
2023-03-14T11:43:30.535Z,2.75
2023-03-14T11:44:38.344Z,2.50
2023-03-14T11:45:43.340Z,2.78
2023-03-14T11:46:50.474Z,2.63
2023-03-14T11:48:17.705Z,2.60
2023-03-14T11:49:46.954Z,2.60
2023-03-14T11:50:54.230Z,2.50
2023-03-14T11:52:00.125Z,2.63
2023-03-14T11:53:15.255Z,2.55
2023-03-14T11:54:31.760Z,2.80
2023-03-14T11:55:38.494Z,2.83
2023-03-14T11:57:00.816Z,2.50
2023-03-14T11:58:20.071Z,2.40
2023-03-14T11:59:46.846Z,2.92
2023-03-14T12:00:51.715Z,2.58
2023-03-14T12:02:33.476Z,2.67
2023-03-14T12:03:44.415Z,2.35
2023-03-14T12:05:12.680Z,2.70
2023-03-14T12:06:29.242Z,4.50
2023-03-14T12:07:56.859Z,5.43
2023-03-14T12:09:06.657Z,3.22
2023-03-14T12:10:08.560Z,2.08
2023-03-14T12:11:16.452Z,2.38
2023-03-14T12:12:23.563Z,2.50
2023-03-14T12:13:37.687Z,2.60
2023-03-14T12:14:47.945Z,2.27
2023-03-14T12:15:57.506Z,2.05
2023-03-14T12:17:07.481Z,2.28
2023-03-14T12:18:39.671Z,2.60
2023-03-14T12:19:42.380Z,2.05
2023-03-14T12:20:54.508Z,2.58
2023-03-14T12:22:01.656Z,2.47
2023-03-14T12:23:06.608Z,2.30
2023-03-14T12:24:25.382Z,2.58
2023-03-14T12:25:30.810Z,2.60
2023-03-14T12:26:53.190Z,2.43
2023-03-14T12:27:57.937Z,2.10
2023-03-14T12:29:05.790Z,2.50
2023-03-14T12:30:18.819Z,2.55
2023-03-14T12:31:32.505Z,2.67
2023-03-14T12:32:34.496Z,2.63
2023-03-14T12:33:36.397Z,2.47
2023-03-14T12:34:43.911Z,2.20
2023-03-14T12:35:54.222Z,2.28
2023-03-14T12:37:07.476Z,2.88
2023-03-14T12:38:36.639Z,2.67
2023-03-14T12:40:07.260Z,2.63
2023-03-14T12:41:18.334Z,2.58
2023-03-14T12:42:44.565Z,2.00
2023-03-14T12:43:47.669Z,2.30
2023-03-14T12:44:51.627Z,2.30
2023-03-14T12:46:10.268Z,2.13
2023-03-14T12:47:18.071Z,2.38
2023-03-14T12:48:27.421Z,2.28
2023-03-14T12:49:33.834Z,2.30
2023-03-14T12:50:43.213Z,2.40
2023-03-14T12:51:45.265Z,2.45
2023-03-14T12:52:52.940Z,2.10
2023-03-14T12:54:19.327Z,2.47
2023-03-14T12:55:30.182Z,2.17
2023-03-14T12:56:57.956Z,2.08
2023-03-14T12:58:29.022Z,2.00
2023-03-14T12:59:49.023Z,2.30
2023-03-14T13:01:06.332Z,2.20
2023-03-14T13:02:07.985Z,2.30
2023-03-14T13:03:21.750Z,2.17
2023-03-14T13:04:40.202Z,2.28
2023-03-14T13:06:02.573Z,2.10
2023-03-14T13:07:05.342Z,2.60
2023-03-14T13:08:10.616Z,2.40
2023-03-14T13:09:36.785Z,2.10
2023-03-14T13:10:49.144Z,2.40
2023-03-14T13:11:51.148Z,2.35
2023-03-14T13:13:03.588Z,2.22
2023-03-14T13:14:11.410Z,2.25
2023-03-14T13:15:28.436Z,2.23
2023-03-14T13:16:30.569Z,1.80
2023-03-14T13:17:36.935Z,2.15
2023-03-14T13:19:12.983Z,2.08
2023-03-14T13:20:24.274Z,1.85
2023-03-14T13:21:29.423Z,1.60
2023-03-14T13:22:35.085Z,1.67
2023-03-14T13:23:39.092Z,2.17
2023-03-14T13:24:41.243Z,1.65
2023-03-14T13:25:43.356Z,3.33
2023-03-14T13:26:46.192Z,2.90
2023-03-14T13:27:48.531Z,2.60
2023-03-14T13:28:50.500Z,2.88
2023-03-14T13:29:52.945Z,1.80
2023-03-14T13:31:00.410Z,3.60
2023-03-14T13:32:20.728Z,2.60
2023-03-14T13:33:24.404Z,2.15
2023-03-14T13:34:32.027Z,2.30
2023-03-14T13:35:46.420Z,1.70
2023-03-14T13:36:48.411Z,1.80
2023-03-14T13:38:09.875Z,1.90
2023-03-14T13:39:20.755Z,1.77
2023-03-14T13:40:33.770Z,1.55
2023-03-14T13:41:35.548Z,2.10
2023-03-14T13:42:37.945Z,1.80
2023-03-14T13:43:45.309Z,1.90
2023-03-14T13:44:47.699Z,1.75
2023-03-14T13:46:02.350Z,2.60
2023-03-14T13:47:07.271Z,2.17
2023-03-14T13:48:13.658Z,1.85
2023-03-14T13:49:26.263Z,1.80
2023-03-14T13:50:28.867Z,2.17
2023-03-14T13:51:32.107Z,1.70
2023-03-14T13:52:38.781Z,2.28
2023-03-14T13:53:49.186Z,3.20
2023-03-14T13:54:55.234Z,2.88
2023-03-14T13:55:57.135Z,1.70
2023-03-14T13:57:07.581Z,3.58
2023-03-14T13:58:30.319Z,1.75
2023-03-14T13:59:34.206Z,2.72
2023-03-14T14:00:36.146Z,2.00
2023-03-14T14:01:39.739Z,5.35
2023-03-14T14:02:41.723Z,2.50
2023-03-14T14:03:47.326Z,2.72
2023-03-14T14:04:49.220Z,3.10
2023-03-14T14:05:51.115Z,1.65
2023-03-14T14:06:59.133Z,1.58
2023-03-14T14:08:04.494Z,1.70
2023-03-14T14:09:14.834Z,1.60
2023-03-14T14:10:17.040Z,2.50
2023-03-14T14:11:44.915Z,2.53
2023-03-14T14:12:56.453Z,1.33
2023-03-14T14:13:59.224Z,1.58
2023-03-14T14:15:03.573Z,1.73
2023-03-14T14:16:06.339Z,1.88