createdAt,value
2023-01-26T00:02:05.595Z,100631.28
2023-01-26T00:07:07.214Z,100634.63
2023-01-26T00:12:08.811Z,100642.13
2023-01-26T00:17:10.434Z,100636.88
2023-01-26T00:22:12.101Z,100639.31
2023-01-26T00:27:13.790Z,100631.69
2023-01-26T00:32:15.462Z,100633.19
2023-01-26T00:37:17.176Z,100623.63
2023-01-26T00:42:18.823Z,100618.34
2023-01-26T00:47:20.464Z,100613.97
2023-01-26T00:52:22.180Z,100606.03
2023-01-26T00:57:26.571Z,100612.09
2023-01-26T01:02:28.265Z,100608.78
2023-01-26T01:07:29.866Z,100599.19
2023-01-26T01:12:31.655Z,100607.75
2023-01-26T01:17:34.011Z,100602.16
2023-01-26T01:22:37.517Z,100608.81
2023-01-26T01:27:39.503Z,100602.09
2023-01-26T01:32:41.212Z,100601.88
2023-01-26T01:37:42.900Z,100594.81
2023-01-26T01:42:49.106Z,100591.91
2023-01-26T01:47:51.050Z,100579.78
2023-01-26T01:52:55.508Z,100571.84
2023-01-26T01:58:01.544Z,100570.88
2023-01-26T02:03:15.630Z,100558.84
2023-01-26T02:08:19.541Z,100557.25
2023-01-26T02:13:23.853Z,100556.56
2023-01-26T02:18:25.631Z,100545.47
2023-01-26T02:23:42.886Z,100543.41
2023-01-26T02:28:47.255Z,100528.91
2023-01-26T02:33:49.184Z,100521.19
2023-01-26T02:39:20.605Z,100508.53
2023-01-26T02:44:22.856Z,100504.63
2023-01-26T02:49:44.195Z,100494.16
2023-01-26T02:55:04.571Z,100483.94
2023-01-26T03:00:14.226Z,100481.59
2023-01-26T03:05:16.419Z,100490.75
2023-01-26T03:10:18.493Z,100488.50
2023-01-26T03:15:42.929Z,100495.56
2023-01-26T03:21:04.290Z,100478.19
2023-01-26T03:26:27.111Z,100474.66
2023-01-26T03:31:30.030Z,100481.84
2023-01-26T03:36:31.763Z,100477.22
2023-01-26T03:41:53.620Z,100474.63
2023-01-26T03:47:13.963Z,100469.31
2023-01-26T03:52:35.053Z,100470.09
2023-01-26T03:57:37.879Z,100468.53
2023-01-26T04:02:57.912Z,100460.00
2023-01-26T04:08:23.808Z,100452.00
2023-01-26T04:13:54.944Z,100444.03
2023-01-26T04:19:21.729Z,100451.09
2023-01-26T04:24:24.649Z,100446.97
2023-01-26T04:29:30.321Z,100442.53
2023-01-26T04:34:32.212Z,100439.88
2023-01-26T04:39:34.096Z,100431.41
2023-01-26T04:44:35.832Z,100428.81
2023-01-26T04:49:38.952Z,100421.63
2023-01-26T04:54:41.513Z,100421.84
2023-01-26T04:59:43.725Z,100423.44
2023-01-26T05:04:45.879Z,100415.41
2023-01-26T05:09:49.223Z,100421.53
2023-01-26T05:15:19.143Z,100432.66
2023-01-26T05:20:31.836Z,100436.41
2023-01-26T05:25:43.630Z,100437.38
2023-01-26T05:30:48.220Z,100437.06
2023-01-26T05:35:50.567Z,100440.72
2023-01-26T05:40:52.773Z,100439.00
2023-01-26T05:45:54.692Z,100442.91
2023-01-26T05:50:58.078Z,100440.47
2023-01-26T05:56:00.740Z,100431.03
2023-01-26T06:01:05.504Z,100434.53
2023-01-26T06:06:17.086Z,100431.81
2023-01-26T06:11:33.258Z,100433.28
2023-01-26T06:16:41.934Z,100437.91
2023-01-26T06:21:44.520Z,100441.44
2023-01-26T06:26:49.491Z,100450.66
2023-01-26T06:31:53.211Z,100443.16
2023-01-26T06:36:56.763Z,100446.34
2023-01-26T06:42:04.153Z,100444.56
2023-01-26T06:47:07.187Z,100441.78
2023-01-26T06:52:31.607Z,100442.66
2023-01-26T06:57:41.617Z,100435.75
2023-01-26T07:03:06.618Z,100441.78
2023-01-26T07:08:08.917Z,100441.09
2023-01-26T07:13:10.625Z,100438.53
2023-01-26T07:18:12.429Z,100433.44
2023-01-26T07:23:14.130Z,100435.91
2023-01-26T07:28:15.920Z,100428.28
2023-01-26T07:33:18.298Z,100429.16
2023-01-26T07:38:20.126Z,100431.19
2023-01-26T07:43:21.997Z,100427.59
2023-01-26T07:48:25.161Z,100435.06
2023-01-26T07:53:29.324Z,100430.69
2023-01-26T07:58:31.091Z,100440.38
2023-01-26T08:03:32.781Z,100434.63
2023-01-26T08:08:34.964Z,100438.59
2023-01-26T08:13:36.936Z,100440.41
2023-01-26T08:18:39.999Z,100427.50
2023-01-26T08:23:42.027Z,100434.56
2023-01-26T08:28:44.151Z,100428.53
2023-01-26T08:33:48.355Z,100438.06
2023-01-26T08:38:51.118Z,100431.66
2023-01-26T08:43:53.269Z,100425.53
2023-01-26T08:48:55.117Z,100417.84
2023-01-26T08:53:56.930Z,100421.53
2023-01-26T08:59:00.030Z,100419.09
2023-01-26T09:04:03.297Z,100429.84
2023-01-26T09:09:05.011Z,100442.88
2023-01-26T09:14:06.907Z,100433.59
2023-01-26T09:19:08.592Z,100436.78
2023-01-26T09:24:11.223Z,100437.59
2023-01-26T09:29:13.141Z,100445.25
2023-01-26T09:34:14.843Z,100450.38
2023-01-26T09:39:17.113Z,100454.88
2023-01-26T09:44:23.897Z,100452.31
2023-01-26T09:49:43.483Z,100444.47
2023-01-26T09:54:49.896Z,100455.59
2023-01-26T10:00:02.929Z,100457.44
2023-01-26T10:06:01.353Z,100457.56
2023-01-26T10:11:43.307Z,100457.69
2023-01-26T10:16:49.375Z,100449.94
2023-01-26T10:21:53.141Z,100442.28
2023-01-26T10:26:58.257Z,100441.34
2023-01-26T10:32:00.129Z,100442.31
2023-01-26T10:37:29.921Z,100443.69
2023-01-26T10:42:34.117Z,100430.31
2023-01-26T10:47:36.064Z,100420.75
2023-01-26T10:52:37.783Z,100421.53
2023-01-26T10:57:42.160Z,100428.91
2023-01-26T11:02:50.892Z,100415.25
2023-01-26T11:07:58.789Z,100416.13
2023-01-26T11:13:20.914Z,100411.81
2023-01-26T11:18:31.951Z,100418.47
2023-01-26T11:23:58.985Z,100416.13
2023-01-26T11:29:18.610Z,100409.31
2023-01-26T11:34:38.415Z,100397.28
2023-01-26T11:39:58.554Z,100394.44
2023-01-26T11:45:03.344Z,100386.69
2023-01-26T11:50:23.386Z,100378.81
2023-01-26T11:55:29.135Z,100368.53
2023-01-26T12:00:42.475Z,100367.59
2023-01-26T12:05:49.350Z,100362.28
2023-01-26T12:11:23.378Z,100360.78
2023-01-26T12:16:36.507Z,100346.47
2023-01-26T12:21:43.378Z,100345.38
2023-01-26T12:26:49.368Z,100342.81
2023-01-26T12:32:12.478Z,100347.41
2023-01-26T12:37:47.558Z,100344.31
2023-01-26T12:43:24.467Z,100332.25
2023-01-26T12:48:36.386Z,100336.59
2023-01-26T12:54:01.984Z,100328.16
2023-01-26T12:59:47.949Z,100317.91
2023-01-26T13:04:50.785Z,100309.38
2023-01-26T13:10:20.650Z,100307.28
2023-01-26T13:15:28.447Z,100312.22
2023-01-26T13:20:49.834Z,100312.19
2023-01-26T13:26:19.505Z,100322.69
2023-01-26T13:31:33.308Z,100314.00
2023-01-26T13:36:39.070Z,100313.75
2023-01-26T13:41:47.833Z,100305.22
2023-01-26T13:46:58.663Z,100314.72
2023-01-26T13:52:00.332Z,100312.28
2023-01-26T13:57:07.325Z,100312.81
2023-01-26T14:02:22.830Z,100320.50
2023-01-26T14:07:38.060Z,100318.06
2023-01-26T14:12:46.780Z,100312.97
2023-01-26T14:17:58.821Z,100316.41
2023-01-26T14:23:18.756Z,100311.00
2023-01-26T14:28:23.094Z,100306.72
2023-01-26T14:33:25.183Z,100313.69
2023-01-26T14:38:39.218Z,100307.56
2023-01-26T14:43:40.975Z,100320.25
2023-01-26T14:48:58.158Z,100312.91
2023-01-26T14:54:01.299Z,100316.41
2023-01-26T14:59:04.410Z,100319.06
2023-01-26T15:04:25.882Z,100315.41
2023-01-26T15:09:28.609Z,100316.34
2023-01-26T15:14:48.317Z,100334.09
2023-01-26T15:19:52.245Z,100328.44
2023-01-26T15:25:01.446Z,100326.56
2023-01-26T15:30:04.807Z,100333.38
2023-01-26T15:35:27.418Z,100335.06
2023-01-26T15:40:30.550Z,100337.59
2023-01-26T15:45:36.351Z,100337.66
2023-01-26T15:50:38.284Z,100343.78
2023-01-26T15:55:40.773Z,100341.38
2023-01-26T16:00:42.565Z,100345.53
2023-01-26T16:05:47.991Z,100346.88
2023-01-26T16:10:50.036Z,100351.25
2023-01-26T16:15:53.695Z,100353.78
2023-01-26T16:20:55.768Z,100353.59
2023-01-26T16:25:57.644Z,100357.88
2023-01-26T16:31:02.345Z,100355.44
2023-01-26T16:36:04.758Z,100359.03
2023-01-26T16:41:12.783Z,100354.84
2023-01-26T16:46:14.497Z,100358.50
2023-01-26T16:51:23.886Z,100360.44
2023-01-26T16:56:25.828Z,100359.22
2023-01-26T17:01:33.595Z,100351.28
2023-01-26T17:06:35.467Z,100353.00
2023-01-26T17:11:37.401Z,100359.69
2023-01-26T17:16:39.552Z,100356.19
2023-01-26T17:21:41.317Z,100362.75
2023-01-26T17:26:43.032Z,100362.41
2023-01-26T17:31:44.993Z,100372.41
2023-01-26T17:36:46.804Z,100377.75
2023-01-26T17:41:48.526Z,100376.16
2023-01-26T17:46:50.393Z,100378.06
2023-01-26T17:51:52.439Z,100380.53
2023-01-26T17:57:19.405Z,100373.56
2023-01-26T18:02:21.278Z,100377.19
2023-01-26T18:07:24.965Z,100385.66
2023-01-26T18:12:26.832Z,100390.91
2023-01-26T18:17:28.485Z,100384.94
2023-01-26T18:22:30.603Z,100390.72
2023-01-26T18:27:32.682Z,100389.88
2023-01-26T18:32:34.376Z,100393.06
2023-01-26T18:37:36.219Z,100392.47
2023-01-26T18:42:37.946Z,100390.66
2023-01-26T18:47:39.880Z,100399.13
2023-01-26T18:52:42.046Z,100402.78
2023-01-26T18:57:43.878Z,100406.56
2023-01-26T19:02:45.574Z,100410.75
2023-01-26T19:07:47.502Z,100409.22
2023-01-26T19:12:52.024Z,100405.06
2023-01-26T19:18:21.759Z,100398.00
2023-01-26T19:23:23.421Z,100395.63
2023-01-26T19:28:26.393Z,100396.38
2023-01-26T19:33:32.037Z,100398.28
2023-01-26T19:38:36.904Z,100395.63
2023-01-26T19:43:38.554Z,100397.72
2023-01-26T19:48:40.723Z,100396.63
2023-01-26T19:53:46.347Z,100399.41
2023-01-26T19:58:53.705Z,100399.22
2023-01-26T20:04:04.915Z,100399.31
2023-01-26T20:09:07.838Z,100399.16
2023-01-26T20:14:10.920Z,100398.19
2023-01-26T20:19:13.849Z,100398.44
2023-01-26T20:24:16.284Z,100397.81
2023-01-26T20:29:19.850Z,100388.81
2023-01-26T20:34:22.012Z,100375.66
2023-01-26T20:39:26.713Z,100370.59
2023-01-26T20:44:28.679Z,100364.38
2023-01-26T20:49:30.427Z,100372.94
2023-01-26T20:54:32.124Z,100374.84
2023-01-26T20:59:33.986Z,100376.69
2023-01-26T21:04:36.478Z,100382.75
2023-01-26T21:09:38.204Z,100383.28
2023-01-26T21:14:40.263Z,100392.72
2023-01-26T21:19:42.009Z,100400.44
2023-01-26T21:24:43.818Z,100402.78
2023-01-26T21:29:45.513Z,100397.09
2023-01-26T21:34:47.166Z,100382.06
2023-01-26T21:39:48.859Z,100385.16
2023-01-26T21:45:09.186Z,100391.38
2023-01-26T21:50:11.435Z,100393.56
2023-01-26T21:55:13.417Z,100395.47
2023-01-26T22:00:15.469Z,100397.28
2023-01-26T22:05:17.894Z,100398.91
2023-01-26T22:10:20.418Z,100398.50
2023-01-26T22:15:22.724Z,100390.53
2023-01-26T22:20:24.725Z,100393.69
2023-01-26T22:25:27.048Z,100393.88
2023-01-26T22:30:28.839Z,100393.06
2023-01-26T22:35:31.800Z,100383.19
2023-01-26T22:40:33.439Z,100378.59
2023-01-26T22:45:35.327Z,100363.81
2023-01-26T22:50:37.019Z,100374.13
2023-01-26T22:55:41.080Z,100370.06
2023-01-26T23:00:42.879Z,100377.94
2023-01-26T23:05:45.711Z,100374.44
2023-01-26T23:10:48.314Z,100377.28
2023-01-26T23:15:50.584Z,100384.13
2023-01-26T23:20:52.331Z,100382.31
2023-01-26T23:25:54.654Z,100376.31
2023-01-26T23:30:57.682Z,100384.97
2023-01-26T23:36:00.148Z,100385.66
2023-01-26T23:41:02.155Z,100378.84
2023-01-26T23:46:05.692Z,100374.00
2023-01-26T23:51:09.913Z,100368.78
2023-01-26T23:56:17.456Z,100389.69
