createdAt,value
2017-12-17T00:00:24.743Z,40.80
2017-12-17T00:01:24.697Z,40.60
2017-12-17T00:02:24.656Z,44.60
2017-12-17T00:03:24.795Z,43.40
2017-12-17T00:04:24.822Z,45.40
2017-12-17T00:05:24.540Z,43.10
2017-12-17T00:06:24.493Z,40.20
2017-12-17T00:07:24.451Z,47.30
2017-12-17T00:08:24.409Z,41.60
2017-12-17T00:09:24.371Z,48.40
2017-12-17T00:10:24.343Z,43.80
2017-12-17T00:11:24.289Z,43.60
2017-12-17T00:12:24.249Z,45.10
2017-12-17T00:13:24.205Z,43.40
2017-12-17T00:14:24.165Z,42.40
2017-12-17T00:15:24.137Z,39.50
2017-12-17T00:16:24.087Z,43.30
2017-12-17T00:17:24.043Z,36.90
2017-12-17T00:18:24.006Z,43.60
2017-12-17T00:19:23.960Z,41.80
2017-12-17T00:20:23.922Z,36.10
2017-12-17T00:21:24.413Z,42.00
2017-12-17T00:22:23.845Z,39.40
2017-12-17T00:23:23.797Z,41.00
2017-12-17T00:24:23.775Z,36.80
2017-12-17T00:25:23.744Z,34.70
2017-12-17T00:26:23.676Z,37.50
2017-12-17T00:27:23.700Z,44.90
2017-12-17T00:28:23.631Z,46.40
2017-12-17T00:29:23.568Z,40.60
2017-12-17T00:30:23.738Z,39.70
2017-12-17T00:31:23.502Z,44.20
2017-12-17T00:32:23.437Z,40.30
2017-12-17T00:33:23.391Z,41.50
2017-12-17T00:34:23.351Z,39.40
2017-12-17T00:35:23.332Z,42.60
2017-12-17T00:36:23.275Z,39.20
2017-12-17T00:37:23.227Z,47.20
2017-12-17T00:38:23.247Z,45.70
2017-12-17T00:39:23.718Z,40.10
2017-12-17T00:40:23.105Z,37.30
2017-12-17T00:41:23.094Z,43.40
2017-12-17T00:42:23.022Z,37.50
2017-12-17T00:43:22.985Z,47.40
2017-12-17T00:44:22.942Z,42.40
2017-12-17T00:45:22.901Z,45.50
2017-12-17T00:46:22.858Z,35.10
2017-12-17T00:47:22.832Z,46.40
2017-12-17T00:48:22.781Z,51.20
2017-12-17T00:49:22.761Z,40.50
2017-12-17T00:50:22.696Z,36.10
2017-12-17T00:51:22.666Z,39.20
2017-12-17T00:52:22.644Z,45.20
2017-12-17T00:53:22.601Z,38.80
2017-12-17T00:54:22.531Z,42.10
2017-12-17T00:55:22.489Z,41.20
2017-12-17T00:56:22.460Z,52.20
2017-12-17T00:57:22.408Z,41.70
2017-12-17T00:58:22.373Z,43.00
2017-12-17T00:59:22.327Z,49.10
2017-12-17T01:00:22.284Z,35.40
2017-12-17T01:01:22.266Z,37.40
2017-12-17T01:02:22.250Z,40.90
2017-12-17T01:03:22.165Z,34.50
2017-12-17T01:04:22.127Z,39.60
2017-12-17T01:05:22.084Z,36.20
2017-12-17T01:06:22.040Z,36.40
2017-12-17T01:07:22.003Z,34.70
2017-12-17T01:08:21.970Z,35.90
2017-12-17T01:09:21.922Z,32.70
2017-12-17T01:10:21.899Z,35.00
2017-12-17T01:11:21.838Z,30.40
2017-12-17T01:12:21.799Z,38.60
2017-12-17T01:13:21.759Z,32.80
2017-12-17T01:14:21.715Z,41.30
2017-12-17T01:15:21.696Z,36.60
2017-12-17T01:16:21.632Z,28.30
2017-12-17T01:17:21.905Z,37.20
2017-12-17T01:18:21.550Z,47.00
2017-12-17T01:19:21.510Z,40.10
2017-12-17T01:20:21.482Z,36.40
2017-12-17T01:21:21.428Z,38.50
2017-12-17T01:22:21.388Z,44.60
2017-12-17T01:23:21.346Z,35.10
2017-12-17T01:24:21.305Z,39.00
2017-12-17T01:25:21.266Z,41.00
2017-12-17T01:26:21.225Z,43.30
2017-12-17T01:27:21.190Z,44.90
2017-12-17T01:28:21.142Z,45.00
2017-12-17T01:29:21.106Z,39.50
2017-12-17T01:30:21.064Z,32.10
2017-12-17T01:31:21.033Z,29.80
2017-12-17T01:32:20.979Z,35.60
2017-12-17T01:33:20.939Z,36.20
2017-12-17T01:34:20.897Z,41.00
2017-12-17T01:35:20.860Z,34.90
2017-12-17T01:36:20.820Z,30.50
2017-12-17T01:37:20.775Z,33.00
2017-12-17T01:38:20.737Z,30.80
2017-12-17T01:39:20.694Z,30.30
2017-12-17T01:40:20.657Z,32.20
2017-12-17T01:41:20.635Z,34.10
2017-12-17T01:42:20.580Z,35.90
2017-12-17T01:43:20.530Z,28.90
2017-12-17T01:44:20.490Z,30.90
2017-12-17T01:45:20.450Z,28.70
2017-12-17T01:46:20.413Z,31.90
2017-12-17T01:47:20.370Z,31.10
2017-12-17T01:48:20.345Z,35.40
2017-12-17T01:49:20.283Z,27.70
2017-12-17T01:50:20.244Z,29.30
2017-12-17T01:51:20.216Z,26.00
2017-12-17T01:52:20.253Z,32.10
2017-12-17T01:53:20.122Z,29.30
2017-12-17T01:54:20.082Z,31.00
2017-12-17T01:55:20.043Z,28.90
2017-12-17T01:56:19.999Z,28.80
2017-12-17T01:57:19.960Z,40.90
2017-12-17T01:58:19.917Z,25.70
2017-12-17T01:59:19.920Z,32.20
2017-12-17T02:00:19.845Z,32.10
2017-12-17T02:01:19.794Z,41.20
2017-12-17T02:02:19.770Z,27.60
2017-12-17T02:03:19.711Z,30.00
2017-12-17T02:04:19.693Z,42.30
2017-12-17T02:05:19.631Z,34.10
2017-12-17T02:06:19.608Z,33.20
2017-12-17T02:07:20.172Z,30.00
2017-12-17T02:08:19.510Z,28.10
2017-12-17T02:09:19.464Z,34.80
2017-12-17T02:10:19.426Z,41.70
2017-12-17T02:11:19.716Z,30.20
2017-12-17T02:12:19.345Z,33.00
2017-12-17T02:13:19.311Z,35.30
2017-12-17T02:14:19.274Z,31.90
2017-12-17T02:15:19.220Z,33.10
2017-12-17T02:16:19.180Z,32.40
2017-12-17T02:17:19.136Z,43.00
2017-12-17T02:18:19.103Z,32.50
2017-12-17T02:19:19.057Z,36.40
2017-12-17T02:20:19.016Z,31.20
2017-12-17T02:21:18.973Z,34.80
2017-12-17T02:22:18.942Z,31.80
2017-12-17T02:23:18.910Z,26.70
2017-12-17T02:24:18.847Z,35.00
2017-12-17T02:25:18.808Z,33.10
2017-12-17T02:26:18.769Z,29.40
2017-12-17T02:27:18.730Z,39.40
2017-12-17T02:28:18.685Z,34.90
2017-12-17T02:29:18.644Z,39.70
2017-12-17T02:30:18.632Z,32.50
2017-12-17T02:31:18.593Z,39.20
2017-12-17T02:32:18.533Z,35.50
2017-12-17T02:33:18.497Z,33.50
2017-12-17T02:34:18.440Z,31.70
2017-12-17T02:35:18.399Z,31.80
2017-12-17T02:36:18.362Z,45.40
2017-12-17T02:37:18.336Z,37.80
2017-12-17T02:38:18.279Z,34.80
2017-12-17T02:39:18.236Z,33.80
2017-12-17T02:40:18.194Z,37.50
2017-12-17T02:41:18.153Z,30.90
2017-12-17T02:42:18.111Z,24.90
2017-12-17T02:43:18.082Z,36.60
2017-12-17T02:44:18.043Z,28.10
2017-12-17T02:45:18.013Z,29.00
2017-12-17T02:46:17.957Z,31.60
2017-12-17T02:47:17.934Z,28.50
2017-12-17T02:48:17.865Z,32.20
2017-12-17T02:49:17.828Z,28.00
2017-12-17T02:50:17.811Z,30.70
2017-12-17T02:51:17.760Z,38.70
2017-12-17T02:52:17.706Z,36.00
2017-12-17T02:53:17.659Z,32.80
2017-12-17T02:54:17.684Z,34.50
2017-12-17T02:55:17.578Z,32.00
2017-12-17T02:56:17.538Z,31.70
2017-12-17T02:57:17.497Z,32.80
2017-12-17T02:58:17.454Z,36.80
2017-12-17T02:59:17.418Z,34.70
2017-12-17T03:00:17.379Z,33.10
2017-12-17T03:01:17.335Z,29.30
2017-12-17T03:02:17.293Z,37.40
2017-12-17T03:03:17.250Z,34.90
2017-12-17T03:04:17.223Z,33.80
2017-12-17T03:05:17.180Z,36.60
2017-12-17T03:06:17.165Z,25.10
2017-12-17T03:07:17.086Z,29.70
2017-12-17T03:08:17.049Z,29.70
2017-12-17T03:09:17.004Z,34.50
2017-12-17T03:10:16.966Z,38.60
2017-12-17T03:11:16.922Z,29.70
2017-12-17T03:12:16.882Z,34.50
2017-12-17T03:13:16.841Z,30.60
2017-12-17T03:14:16.802Z,33.00
2017-12-17T03:15:16.769Z,30.10
2017-12-17T03:16:16.714Z,36.20
2017-12-17T03:17:16.683Z,32.70
2017-12-17T03:18:16.632Z,33.90
2017-12-17T03:19:16.594Z,32.00
2017-12-17T03:20:16.553Z,32.00
2017-12-17T03:21:16.509Z,35.50
2017-12-17T03:22:16.468Z,31.30
2017-12-17T03:23:16.429Z,35.70
2017-12-17T03:24:16.392Z,33.10
2017-12-17T03:25:16.352Z,36.10
2017-12-17T03:26:16.306Z,30.70
2017-12-17T03:27:16.263Z,31.10
2017-12-17T03:28:16.242Z,31.00
2017-12-17T03:29:16.190Z,31.30
2017-12-17T03:30:16.141Z,36.00
2017-12-17T03:31:16.114Z,26.80
2017-12-17T03:32:16.057Z,35.70
2017-12-17T03:33:16.032Z,32.40
2017-12-17T03:34:15.979Z,36.60
2017-12-17T03:35:15.935Z,39.40
2017-12-17T03:36:15.923Z,37.80
2017-12-17T03:37:15.878Z,36.60
2017-12-17T03:38:15.831Z,37.60
2017-12-17T03:39:15.771Z,39.80
2017-12-17T03:40:15.761Z,37.10
2017-12-17T03:41:15.686Z,43.10
2017-12-17T03:42:15.651Z,37.90
2017-12-17T03:43:15.615Z,46.10
2017-12-17T03:44:15.601Z,47.00
2017-12-17T03:45:15.538Z,48.70
2017-12-17T03:46:15.501Z,47.00
2017-12-17T03:47:15.463Z,41.60
2017-12-17T03:48:15.417Z,52.00
2017-12-17T03:49:15.357Z,54.60
2017-12-17T03:50:15.317Z,42.80
2017-12-17T03:51:15.284Z,43.60
2017-12-17T03:52:15.231Z,48.50
2017-12-17T03:53:15.190Z,42.60
2017-12-17T03:54:15.147Z,40.20
2017-12-17T03:55:15.109Z,48.10
2017-12-17T03:56:15.095Z,40.10
2017-12-17T03:57:15.023Z,41.10
2017-12-17T03:58:14.982Z,43.20
2017-12-17T03:59:14.940Z,42.60
2017-12-17T04:00:14.900Z,43.70
2017-12-17T04:01:14.857Z,46.00
2017-12-17T04:02:14.817Z,52.90
2017-12-17T04:03:14.791Z,49.30
2017-12-17T04:04:14.734Z,44.30
2017-12-17T04:05:14.692Z,48.70
2017-12-17T04:06:14.661Z,38.40
2017-12-17T04:07:14.608Z,50.50
2017-12-17T04:08:14.567Z,56.40
2017-12-17T04:09:14.528Z,50.30
2017-12-17T04:10:14.486Z,46.40
2017-12-17T04:11:14.444Z,47.60
2017-12-17T04:12:14.403Z,50.40
2017-12-17T04:13:14.360Z,46.20
2017-12-17T04:14:14.319Z,44.50
2017-12-17T04:15:14.277Z,49.80
2017-12-17T04:16:14.297Z,50.20
2017-12-17T04:17:14.197Z,42.80
2017-12-17T04:18:14.153Z,44.80
2017-12-17T04:19:14.113Z,47.40
2017-12-17T04:20:14.072Z,47.50
2017-12-17T04:21:14.048Z,46.40
2017-12-17T04:22:13.988Z,52.20
2017-12-17T04:23:13.947Z,44.60
2017-12-17T04:24:13.905Z,47.20
2017-12-17T04:25:13.872Z,48.50
2017-12-17T04:26:13.828Z,55.50
2017-12-17T04:27:13.779Z,44.70
2017-12-17T04:28:13.738Z,44.90
2017-12-17T04:29:14.583Z,43.20
2017-12-17T04:30:13.657Z,41.70
2017-12-17T04:31:13.652Z,44.20
2017-12-17T04:32:13.578Z,53.10
2017-12-17T04:33:13.531Z,49.50
2017-12-17T04:34:13.488Z,45.30
2017-12-17T04:35:13.453Z,50.40
2017-12-17T04:36:13.436Z,49.30
2017-12-17T04:37:13.365Z,48.40
2017-12-17T04:38:13.342Z,44.70
2017-12-17T04:39:13.284Z,45.70
2017-12-17T04:40:13.251Z,43.30
2017-12-17T04:41:13.197Z,40.50
2017-12-17T04:42:13.162Z,47.50
2017-12-17T04:43:13.117Z,44.70
2017-12-17T04:44:13.074Z,46.70
2017-12-17T04:45:13.033Z,45.10
2017-12-17T04:46:12.994Z,51.60
2017-12-17T04:47:12.975Z,46.00
2017-12-17T04:48:12.909Z,45.80
2017-12-17T04:49:12.867Z,45.50
2017-12-17T04:50:12.827Z,50.50
2017-12-17T04:51:12.786Z,43.60
2017-12-17T04:52:12.750Z,44.20
2017-12-17T04:53:12.702Z,48.70
2017-12-17T04:54:12.660Z,48.00
2017-12-17T04:55:12.658Z,40.30
2017-12-17T04:56:12.579Z,39.80
2017-12-17T04:57:12.534Z,45.60
2017-12-17T04:58:12.494Z,42.10
2017-12-17T04:59:12.460Z,46.60
2017-12-17T05:00:12.435Z,50.30
2017-12-17T05:01:12.371Z,44.40
2017-12-17T05:02:12.330Z,48.60
2017-12-17T05:03:12.306Z,53.50
2017-12-17T05:04:12.247Z,45.80
2017-12-17T05:05:12.216Z,53.60
2017-12-17T05:06:12.164Z,47.60
2017-12-17T05:07:12.125Z,42.70
2017-12-17T05:08:12.086Z,42.20
2017-12-17T05:09:12.040Z,46.00
2017-12-17T05:10:12.001Z,42.60
2017-12-17T05:11:12.012Z,41.40
2017-12-17T05:12:11.921Z,40.10
2017-12-17T05:13:11.879Z,51.30
2017-12-17T05:14:11.835Z,53.30
2017-12-17T05:15:12.112Z,47.00
2017-12-17T05:16:11.752Z,46.50
2017-12-17T05:17:11.708Z,46.70
2017-12-17T05:18:11.666Z,45.90
2017-12-17T05:19:11.629Z,44.30
2017-12-17T05:20:11.592Z,46.60
2017-12-17T05:21:11.543Z,53.40
2017-12-17T05:22:11.504Z,47.50
2017-12-17T05:23:11.465Z,51.10
2017-12-17T05:24:11.425Z,48.00
2017-12-17T05:25:11.376Z,48.70
2017-12-17T05:26:11.337Z,54.00
2017-12-17T05:27:11.294Z,53.00
2017-12-17T05:28:11.253Z,47.30
2017-12-17T05:29:11.213Z,50.00
2017-12-17T05:30:11.176Z,45.50
2017-12-17T05:31:11.129Z,43.80
2017-12-17T05:32:11.090Z,49.60
2017-12-17T05:33:11.049Z,45.60
2017-12-17T05:34:11.008Z,54.00
2017-12-17T05:35:10.966Z,48.50
2017-12-17T05:36:10.923Z,53.00
2017-12-17T05:37:10.885Z,51.60
2017-12-17T05:38:10.841Z,50.90
2017-12-17T05:39:10.801Z,53.60
2017-12-17T05:40:10.761Z,49.10
2017-12-17T05:41:10.719Z,51.20
2017-12-17T05:42:10.677Z,52.60
2017-12-17T05:43:10.637Z,46.50
2017-12-17T05:44:10.594Z,49.40
2017-12-17T05:45:11.034Z,49.50
2017-12-17T05:46:10.518Z,47.40
2017-12-17T05:47:11.040Z,44.10
2017-12-17T05:48:10.431Z,48.70
2017-12-17T05:49:10.390Z,51.10
2017-12-17T05:50:10.345Z,52.50
2017-12-17T05:51:10.307Z,54.50
2017-12-17T05:52:10.265Z,47.00
2017-12-17T05:53:10.737Z,49.40
2017-12-17T05:54:10.183Z,53.70
2017-12-17T05:55:10.140Z,52.50
2017-12-17T05:56:10.098Z,47.20
2017-12-17T05:57:10.058Z,50.20
2017-12-17T05:58:10.062Z,48.10
2017-12-17T05:59:09.975Z,51.90
2017-12-17T06:00:10.151Z,59.40
2017-12-17T06:01:09.891Z,52.10
2017-12-17T06:02:09.849Z,48.80
2017-12-17T06:03:09.811Z,52.90
2017-12-17T06:04:09.768Z,51.20
2017-12-17T06:05:09.724Z,54.80
2017-12-17T06:06:09.685Z,47.50
2017-12-17T06:07:09.647Z,49.20
2017-12-17T06:08:09.740Z,48.10
2017-12-17T06:09:09.561Z,50.20
2017-12-17T06:10:09.519Z,53.10
2017-12-17T06:11:09.479Z,53.10
2017-12-17T06:12:09.440Z,55.70
2017-12-17T06:13:09.420Z,52.60
2017-12-17T06:14:09.355Z,59.70
2017-12-17T06:15:09.312Z,55.70
2017-12-17T06:16:09.272Z,54.50
2017-12-17T06:17:09.230Z,51.20
2017-12-17T06:18:09.189Z,53.10
2017-12-17T06:19:09.148Z,54.20
2017-12-17T06:20:09.105Z,60.60
2017-12-17T06:21:09.065Z,61.90
2017-12-17T06:22:09.051Z,58.40
2017-12-17T06:23:08.984Z,55.10
2017-12-17T06:24:08.947Z,53.50
2017-12-17T06:25:08.900Z,58.00
2017-12-17T06:26:08.856Z,58.10
2017-12-17T06:27:08.815Z,57.00
2017-12-17T06:28:08.775Z,57.80
2017-12-17T06:29:08.735Z,73.10
2017-12-17T06:30:08.692Z,64.50
2017-12-17T06:31:08.650Z,65.50
2017-12-17T06:32:08.610Z,63.40
2017-12-17T06:33:08.570Z,62.90
2017-12-17T06:34:08.528Z,61.00
2017-12-17T06:35:08.514Z,66.70
2017-12-17T06:36:08.443Z,62.20
2017-12-17T06:37:08.404Z,67.40
2017-12-17T06:38:08.361Z,69.30
2017-12-17T06:39:08.320Z,64.90
2017-12-17T06:40:08.276Z,67.20
2017-12-17T06:41:08.237Z,64.40
2017-12-17T06:42:08.196Z,64.90
2017-12-17T06:43:08.157Z,74.60
2017-12-17T06:44:08.110Z,73.80
2017-12-17T06:45:08.072Z,69.20
2017-12-17T06:46:08.029Z,71.30
2017-12-17T06:47:08.375Z,71.00
2017-12-17T06:48:07.948Z,68.10
2017-12-17T06:49:07.903Z,73.60
2017-12-17T06:50:07.861Z,75.90
2017-12-17T06:51:07.821Z,71.40
2017-12-17T06:52:07.778Z,73.20
2017-12-17T06:53:07.769Z,71.70
2017-12-17T06:54:07.696Z,73.40
2017-12-17T06:55:07.655Z,74.40
2017-12-17T06:56:07.660Z,68.80
2017-12-17T06:57:07.572Z,67.60
2017-12-17T06:58:07.529Z,70.60
2017-12-17T06:59:07.489Z,70.10
2017-12-17T07:00:07.446Z,71.20
2017-12-17T07:01:07.404Z,75.20
2017-12-17T07:02:07.366Z,74.20
2017-12-17T07:03:07.332Z,69.20
2017-12-17T07:04:07.285Z,68.00
2017-12-17T07:05:07.243Z,67.80
2017-12-17T07:06:07.198Z,67.70
2017-12-17T07:07:07.157Z,67.10
2017-12-17T07:08:07.114Z,72.30
2017-12-17T07:09:07.073Z,66.90
2017-12-17T07:10:07.031Z,66.60
2017-12-17T07:11:06.992Z,65.00
2017-12-17T07:12:06.951Z,68.20
2017-12-17T07:13:06.907Z,63.80
2017-12-17T07:14:06.940Z,66.90
2017-12-17T07:15:06.827Z,64.50
2017-12-17T07:16:06.944Z,67.20
2017-12-17T07:17:06.744Z,67.60
2017-12-17T07:18:06.944Z,69.60
2017-12-17T07:19:07.005Z,63.30
2017-12-17T07:20:06.619Z,71.80
2017-12-17T07:21:06.576Z,74.60
2017-12-17T07:22:06.536Z,71.60
2017-12-17T07:23:06.494Z,69.20
2017-12-17T07:24:06.455Z,83.90
2017-12-17T07:25:06.409Z,70.70
2017-12-17T07:26:06.372Z,74.60
2017-12-17T07:27:06.325Z,68.70
2017-12-17T07:28:06.287Z,66.70
2017-12-17T07:29:06.244Z,74.20
2017-12-17T07:30:06.200Z,73.80
2017-12-17T07:31:06.159Z,73.90
2017-12-17T07:32:06.117Z,74.40
2017-12-17T07:33:06.289Z,78.60
2017-12-17T07:34:06.038Z,72.00
2017-12-17T07:35:06.307Z,66.60
2017-12-17T07:36:05.953Z,69.80
2017-12-17T07:37:05.913Z,69.30
2017-12-17T07:38:05.872Z,66.90
2017-12-17T07:39:05.832Z,66.70
2017-12-17T07:40:05.789Z,67.10
2017-12-17T07:41:05.748Z,74.50
2017-12-17T07:42:05.706Z,68.40
2017-12-17T07:43:05.664Z,66.40
2017-12-17T07:44:05.627Z,63.30
2017-12-17T07:45:05.586Z,65.80
2017-12-17T07:46:05.540Z,65.70
2017-12-17T07:47:05.501Z,69.40
2017-12-17T07:48:05.457Z,64.60
2017-12-17T07:49:05.418Z,64.40
2017-12-17T07:50:05.375Z,61.10
2017-12-17T07:51:05.335Z,69.50
2017-12-17T07:52:05.290Z,75.00
2017-12-17T07:53:05.252Z,70.90
2017-12-17T07:54:05.210Z,65.00
2017-12-17T07:55:05.169Z,67.00
2017-12-17T07:56:05.126Z,65.30
2017-12-17T07:57:05.086Z,75.70
2017-12-17T07:58:05.051Z,65.60
2017-12-17T07:59:05.002Z,65.40
2017-12-17T08:00:04.964Z,60.70
2017-12-17T08:01:04.922Z,69.10
2017-12-17T08:02:04.880Z,67.30
2017-12-17T08:03:04.843Z,64.50
2017-12-17T08:04:04.796Z,65.20
2017-12-17T08:05:04.960Z,56.80
2017-12-17T08:06:04.714Z,66.00
2017-12-17T08:07:04.672Z,70.80
2017-12-17T08:08:04.632Z,67.90
2017-12-17T08:09:04.589Z,71.00
2017-12-17T08:10:04.548Z,75.60
2017-12-17T08:11:04.505Z,77.70
2017-12-17T08:12:04.830Z,66.30
2017-12-17T08:13:04.425Z,66.80
2017-12-17T08:14:04.385Z,64.00
2017-12-17T08:15:04.343Z,67.70
2017-12-17T08:16:04.302Z,66.80
2017-12-17T08:17:04.260Z,70.00
2017-12-17T08:18:04.218Z,76.30
2017-12-17T08:19:04.178Z,77.00
2017-12-17T08:20:04.136Z,72.70
2017-12-17T08:21:04.095Z,77.30
2017-12-17T08:22:04.053Z,76.90
2017-12-17T08:23:04.011Z,73.80
2017-12-17T08:24:03.971Z,74.90
2017-12-17T08:25:03.933Z,68.30
2017-12-17T08:26:03.895Z,76.90
2017-12-17T08:27:03.860Z,81.90
2017-12-17T08:28:03.810Z,74.20
2017-12-17T08:29:03.768Z,74.60
2017-12-17T08:30:03.726Z,77.40
2017-12-17T08:31:03.685Z,75.30
2017-12-17T08:32:03.644Z,79.10
2017-12-17T08:33:03.602Z,79.80
2017-12-17T08:34:03.561Z,76.30
2017-12-17T08:35:03.522Z,78.00
2017-12-17T08:36:03.479Z,75.10
2017-12-17T08:37:03.579Z,76.20
2017-12-17T08:38:03.398Z,70.90
2017-12-17T08:39:03.360Z,63.20
2017-12-17T08:40:03.315Z,69.60
2017-12-17T08:41:03.273Z,75.30
2017-12-17T08:42:03.234Z,73.80
2017-12-17T08:43:03.194Z,74.50
2017-12-17T08:44:03.154Z,72.10
2017-12-17T08:45:03.112Z,83.50
2017-12-17T08:46:03.070Z,69.60
2017-12-17T08:47:03.032Z,66.40
2017-12-17T08:48:02.989Z,73.90
2017-12-17T08:49:02.950Z,78.30
2017-12-17T08:50:02.948Z,87.50
2017-12-17T08:51:02.867Z,81.10
2017-12-17T08:52:02.909Z,76.30
2017-12-17T08:53:02.785Z,76.30
2017-12-17T08:54:02.747Z,75.70
2017-12-17T08:55:02.706Z,77.40
2017-12-17T08:56:02.665Z,63.20
2017-12-17T08:57:02.622Z,75.30
2017-12-17T08:58:02.583Z,75.40
2017-12-17T08:59:02.542Z,77.90
2017-12-17T09:00:02.596Z,71.30
2017-12-17T09:01:02.470Z,77.90
2017-12-17T09:02:02.423Z,81.90
2017-12-17T09:03:02.380Z,70.80
2017-12-17T09:04:02.338Z,70.90
2017-12-17T09:05:02.299Z,73.20
2017-12-17T09:06:02.259Z,75.70
2017-12-17T09:07:02.216Z,71.30
2017-12-17T09:08:02.176Z,77.40
2017-12-17T09:09:02.135Z,89.90
2017-12-17T09:10:02.095Z,79.90
2017-12-17T09:11:02.056Z,79.30
2017-12-17T09:12:02.015Z,76.60
2017-12-17T09:13:02.264Z,74.50
2017-12-17T09:14:01.941Z,70.30
2017-12-17T09:15:01.891Z,75.70
2017-12-17T09:16:01.851Z,70.90
2017-12-17T09:17:01.811Z,79.50
2017-12-17T09:18:01.832Z,76.10
2017-12-17T09:19:02.261Z,76.70
2017-12-17T09:20:01.688Z,75.10
2017-12-17T09:21:01.647Z,81.30
2017-12-17T09:22:01.607Z,81.70
2017-12-17T09:23:01.566Z,70.00
2017-12-17T09:24:01.542Z,66.70
2017-12-17T09:25:01.483Z,77.70
2017-12-17T09:26:01.445Z,75.20
2017-12-17T09:27:01.403Z,69.50
2017-12-17T09:28:01.362Z,75.50
2017-12-17T09:29:01.322Z,68.80
2017-12-17T09:30:01.282Z,74.40
2017-12-17T09:31:01.242Z,69.40
2017-12-17T09:32:01.202Z,62.30
2017-12-17T09:33:01.161Z,69.80
2017-12-17T09:34:01.120Z,76.50
2017-12-17T09:35:01.078Z,65.00
2017-12-17T09:36:01.039Z,63.60
2017-12-17T09:37:00.998Z,59.20
2017-12-17T09:38:00.956Z,58.30
2017-12-17T09:39:00.918Z,61.60
2017-12-17T09:40:00.878Z,56.60
2017-12-17T09:41:00.837Z,67.00
2017-12-17T09:42:00.798Z,57.20
2017-12-17T09:43:00.758Z,63.80
2017-12-17T09:44:00.718Z,63.50
2017-12-17T09:45:00.677Z,57.30
2017-12-17T09:46:00.642Z,56.90
2017-12-17T09:47:00.723Z,63.00
2017-12-17T09:48:00.557Z,53.50
2017-12-17T09:49:00.516Z,49.80
2017-12-17T09:50:00.476Z,61.70
2017-12-17T09:51:00.440Z,56.70
2017-12-17T09:52:00.397Z,60.10
2017-12-17T09:53:00.360Z,61.10
2017-12-17T09:54:00.338Z,55.70
2017-12-17T09:55:00.280Z,56.70
2017-12-17T09:56:00.242Z,54.80
2017-12-17T09:57:00.205Z,61.50
2017-12-17T09:58:00.160Z,57.90
2017-12-17T09:59:00.130Z,54.90
2017-12-17T10:00:00.081Z,65.60
2017-12-17T10:01:00.040Z,53.60
2017-12-17T10:02:00.000Z,51.50
2017-12-17T10:02:59.960Z,58.30
2017-12-17T10:03:59.919Z,58.80
2017-12-17T10:04:59.881Z,55.10
2017-12-17T10:05:59.841Z,54.30
2017-12-17T10:06:59.803Z,55.70
2017-12-17T10:07:59.763Z,53.50
2017-12-17T10:08:59.723Z,56.00
2017-12-17T10:09:59.686Z,58.20
2017-12-17T10:10:59.646Z,50.40
2017-12-17T10:11:59.605Z,60.10
2017-12-17T10:12:59.564Z,61.60
2017-12-17T10:13:59.526Z,56.80
2017-12-17T10:14:59.488Z,51.50
2017-12-17T10:15:59.447Z,57.60
2017-12-17T10:16:59.406Z,62.50
2017-12-17T10:17:59.367Z,61.60
2017-12-17T10:18:59.328Z,61.70
2017-12-17T10:19:59.288Z,63.70
2017-12-17T10:20:59.259Z,51.50
2017-12-17T10:21:59.209Z,55.10
2017-12-17T10:22:59.171Z,55.30
2017-12-17T10:23:59.130Z,59.90
2017-12-17T10:24:59.093Z,68.80
2017-12-17T10:25:59.049Z,67.90
2017-12-17T10:26:59.011Z,59.80
2017-12-17T10:27:58.973Z,61.10
2017-12-17T10:28:58.930Z,51.00
2017-12-17T10:29:58.892Z,56.70
2017-12-17T10:30:58.851Z,55.20
2017-12-17T10:31:58.812Z,56.40
2017-12-17T10:32:58.773Z,58.50
2017-12-17T10:33:58.731Z,54.20
2017-12-17T10:34:58.695Z,58.70
2017-12-17T10:35:58.655Z,61.40
2017-12-17T10:36:58.615Z,61.00
2017-12-17T10:37:58.576Z,54.40
2017-12-17T10:38:58.535Z,59.20
2017-12-17T10:39:58.495Z,54.50
2017-12-17T10:40:58.458Z,55.20
2017-12-17T10:41:58.421Z,53.80
2017-12-17T10:42:58.378Z,44.40
2017-12-17T10:43:58.337Z,47.20
2017-12-17T10:44:58.299Z,50.60
2017-12-17T10:45:58.262Z,48.90
2017-12-17T10:46:58.222Z,39.70
2017-12-17T10:47:58.188Z,47.20
2017-12-17T10:48:58.143Z,39.90
2017-12-17T10:49:58.102Z,45.60
2017-12-17T10:50:58.064Z,42.50
2017-12-17T10:51:58.025Z,41.90
2017-12-17T10:52:57.988Z,43.90
2017-12-17T10:53:57.948Z,41.60
2017-12-17T10:54:57.909Z,39.80
2017-12-17T10:55:57.872Z,40.70
2017-12-17T10:56:57.831Z,47.00
2017-12-17T10:57:57.793Z,42.50
2017-12-17T10:58:57.754Z,49.70
2017-12-17T10:59:57.715Z,43.40
2017-12-17T11:00:57.672Z,50.50
2017-12-17T11:01:57.632Z,53.40
2017-12-17T11:02:57.595Z,44.90
2017-12-17T11:03:57.558Z,42.80
2017-12-17T11:04:57.571Z,47.50
2017-12-17T11:05:57.476Z,46.00
2017-12-17T11:06:57.438Z,43.30
2017-12-17T11:07:57.398Z,44.50
2017-12-17T11:08:57.363Z,49.80
2017-12-17T11:09:57.319Z,50.10
2017-12-17T11:10:57.279Z,44.00
2017-12-17T11:11:57.241Z,47.20
2017-12-17T11:12:57.198Z,47.50
2017-12-17T11:13:57.161Z,45.10
2017-12-17T11:14:57.120Z,46.80
2017-12-17T11:15:57.082Z,47.60
2017-12-17T11:16:57.042Z,44.70
2017-12-17T11:17:57.002Z,47.70
2017-12-17T11:18:56.962Z,50.30
2017-12-17T11:19:56.925Z,49.30
2017-12-17T11:20:56.883Z,56.20
2017-12-17T11:21:56.844Z,49.20
2017-12-17T11:22:56.840Z,46.30
2017-12-17T11:23:56.766Z,53.30
2017-12-17T11:24:56.723Z,52.60
2017-12-17T11:25:56.691Z,54.30
2017-12-17T11:26:56.647Z,51.10
2017-12-17T11:27:56.607Z,47.00
2017-12-17T11:28:56.568Z,55.10
2017-12-17T11:29:56.532Z,54.40
2017-12-17T11:30:56.487Z,42.60
2017-12-17T11:31:56.447Z,49.70
2017-12-17T11:32:56.408Z,46.80
2017-12-17T11:33:56.367Z,46.00
2017-12-17T11:34:56.328Z,46.50
2017-12-17T11:35:56.290Z,48.20
2017-12-17T11:36:56.251Z,45.40
2017-12-17T11:37:56.213Z,45.70
2017-12-17T11:38:56.183Z,44.00
2017-12-17T11:39:56.131Z,51.70
2017-12-17T11:40:56.092Z,58.60
2017-12-17T11:41:56.052Z,52.30
2017-12-17T11:42:56.013Z,52.90
2017-12-17T11:43:56.314Z,55.10
2017-12-17T11:44:55.936Z,49.50
2017-12-17T11:45:56.315Z,50.10
2017-12-17T11:46:55.855Z,47.10
2017-12-17T11:47:55.815Z,42.10
2017-12-17T11:48:55.777Z,47.30
2017-12-17T11:49:55.735Z,45.00
2017-12-17T11:50:55.698Z,47.70
2017-12-17T11:51:55.663Z,48.70
2017-12-17T11:52:55.620Z,52.10
2017-12-17T11:53:55.578Z,49.90
2017-12-17T11:54:55.543Z,49.80
2017-12-17T11:55:55.498Z,41.30
2017-12-17T11:56:55.458Z,58.10
2017-12-17T11:57:55.421Z,42.50
2017-12-17T11:58:55.379Z,48.30
2017-12-17T11:59:55.343Z,53.50
2017-12-17T12:00:55.647Z,51.20
2017-12-17T12:01:55.262Z,45.60
2017-12-17T12:02:55.224Z,55.80
2017-12-17T12:03:55.253Z,49.50
2017-12-17T12:04:55.141Z,43.60
2017-12-17T12:05:55.105Z,47.90
2017-12-17T12:06:55.066Z,48.50
2017-12-17T12:07:55.026Z,47.30
2017-12-17T12:08:54.984Z,49.10
2017-12-17T12:09:54.947Z,52.30
2017-12-17T12:10:54.931Z,50.30
2017-12-17T12:11:54.868Z,50.90
2017-12-17T12:12:54.826Z,52.00
2017-12-17T12:13:54.788Z,46.50
2017-12-17T12:14:54.851Z,53.10
2017-12-17T12:15:54.709Z,43.70
2017-12-17T12:16:54.666Z,52.20
2017-12-17T12:17:54.628Z,45.40
2017-12-17T12:18:54.589Z,47.90
2017-12-17T12:19:54.548Z,48.10
2017-12-17T12:20:54.506Z,49.90
2017-12-17T12:21:54.471Z,48.90
2017-12-17T12:22:54.429Z,57.10
2017-12-17T12:23:54.403Z,47.00
2017-12-17T12:24:54.348Z,53.20
2017-12-17T12:25:54.316Z,48.10
2017-12-17T12:26:54.274Z,52.10
2017-12-17T12:27:54.230Z,52.60
2017-12-17T12:28:54.193Z,49.50
2017-12-17T12:29:54.149Z,46.00
2017-12-17T12:30:54.294Z,53.30
2017-12-17T12:31:54.076Z,49.40
2017-12-17T12:32:54.034Z,47.60
2017-12-17T12:33:53.994Z,47.20
2017-12-17T12:34:53.959Z,46.60
2017-12-17T12:35:53.917Z,43.70
2017-12-17T12:36:53.885Z,48.40
2017-12-17T12:37:53.837Z,47.40
2017-12-17T12:38:53.838Z,50.60
2017-12-17T12:39:54.033Z,49.10
2017-12-17T12:40:53.720Z,45.90
2017-12-17T12:41:53.683Z,44.00
2017-12-17T12:42:53.645Z,43.50
2017-12-17T12:43:53.628Z,36.90
2017-12-17T12:44:53.566Z,36.70
2017-12-17T12:45:53.528Z,40.40
2017-12-17T12:46:53.491Z,42.80
2017-12-17T12:47:53.449Z,37.10
2017-12-17T12:48:53.410Z,52.10
2017-12-17T12:49:53.372Z,36.00
2017-12-17T12:50:53.336Z,41.40
2017-12-17T12:51:53.299Z,37.00