createdAt,value
2023-05-14T00:02:13.835Z,16.6
2023-05-14T00:12:20.037Z,16.6
2023-05-14T00:22:26.251Z,16.5
2023-05-14T00:32:32.441Z,16.4
2023-05-14T00:42:38.637Z,16.4
2023-05-14T00:52:44.848Z,16.4
2023-05-14T01:02:51.040Z,16.3
2023-05-14T01:12:56.268Z,16.2
2023-05-14T01:23:02.456Z,16.1
2023-05-14T01:43:14.892Z,15.8
2023-05-14T01:53:20.078Z,15.6
2023-05-14T02:03:25.301Z,15.5
2023-05-14T02:23:37.700Z,15.3
2023-05-14T02:43:50.147Z,15.1
2023-05-14T03:04:02.494Z,14.9
2023-05-14T03:24:14.839Z,14.8
2023-05-14T03:34:20.994Z,14.7
2023-05-14T03:44:27.137Z,14.6
2023-05-14T03:54:33.281Z,14.5
2023-05-14T04:04:39.426Z,14.5
2023-05-14T04:14:44.583Z,14.4
2023-05-14T04:24:50.727Z,14.4
2023-05-14T04:34:56.871Z,14.3
2023-05-14T04:55:09.189Z,14.3
2023-05-14T05:05:15.314Z,14.3
2023-05-14T05:25:27.606Z,14.3
2023-05-14T05:45:39.885Z,14.4
2023-05-14T05:55:46.042Z,14.5
2023-05-14T06:05:52.174Z,14.5
2023-05-14T06:26:04.490Z,14.8
2023-05-14T06:36:09.631Z,14.9
2023-05-14T06:46:15.775Z,15
2023-05-14T06:56:21.914Z,15.1
2023-05-14T07:06:28.057Z,15.2
2023-05-14T07:16:34.208Z,15.3
2023-05-14T07:26:40.356Z,15.4
2023-05-14T07:36:46.495Z,15.5
2023-05-14T07:46:52.640Z,15.5
2023-05-14T07:56:58.800Z,15.6
2023-05-14T08:07:04.938Z,15.7
2023-05-14T08:17:11.082Z,15.9
2023-05-14T08:27:17.237Z,16.1
2023-05-14T08:37:23.417Z,16.2
2023-05-14T08:47:28.581Z,16.4
2023-05-14T08:57:34.717Z,16.5
2023-05-14T09:07:40.838Z,16.6
2023-05-14T09:17:46.015Z,16.8
2023-05-14T09:27:51.176Z,16.9
2023-05-14T09:37:57.327Z,17.1
2023-05-14T09:48:03.591Z,17.3
2023-05-14T09:58:09.617Z,17.5
2023-05-14T10:08:15.771Z,17.8
2023-05-14T10:18:22.127Z,18
2023-05-14T10:28:28.256Z,18.1
2023-05-14T10:38:34.500Z,18.3
2023-05-14T10:48:40.526Z,18.5
2023-05-14T10:58:45.730Z,18.6
2023-05-14T11:08:50.859Z,18.8
2023-05-14T11:29:03.145Z,20.4
2023-05-14T11:49:15.435Z,22.5
2023-05-14T11:59:21.574Z,23.3
2023-05-14T12:09:27.810Z,24.1
2023-05-14T12:19:33.930Z,24.1
2023-05-14T12:39:46.214Z,23.6
2023-05-14T12:49:52.367Z,23.9
2023-05-14T12:59:58.521Z,24.3
2023-05-14T13:10:03.686Z,24.8
2023-05-14T13:30:14.970Z,24.9
2023-05-14T13:40:21.128Z,25.4
2023-05-14T13:50:27.522Z,25.7
2023-05-14T14:00:33.404Z,25.8
2023-05-14T14:10:39.546Z,25.5
2023-05-14T14:30:52.056Z,24.7
2023-05-14T14:40:58.054Z,24.3
2023-05-14T14:51:04.114Z,24
2023-05-14T15:01:10.350Z,23.8
2023-05-14T15:11:15.432Z,23.5
2023-05-14T15:21:20.640Z,23.3
2023-05-14T15:31:26.820Z,23.2
2023-05-14T15:41:32.888Z,23.1
2023-05-14T15:51:39.029Z,22.8
2023-05-14T16:01:45.175Z,22.6
2023-05-14T16:11:51.318Z,22.5
2023-05-14T16:21:57.504Z,22.4
2023-05-14T16:32:03.606Z,22.4
2023-05-14T16:42:09.783Z,22.3
2023-05-14T16:52:14.990Z,22.3
2023-05-14T17:02:20.102Z,22.2
2023-05-14T17:12:26.248Z,22.1
2023-05-14T17:32:38.528Z,21.7
2023-05-14T17:42:44.648Z,21.6
2023-05-14T17:52:50.975Z,21.4
2023-05-14T18:02:57.216Z,21.2
2023-05-14T18:13:03.329Z,21
2023-05-14T18:33:15.612Z,20.5
2023-05-14T18:43:21.691Z,20.3
2023-05-14T18:53:26.881Z,20.2
2023-05-14T19:03:32.023Z,20
2023-05-14T19:13:38.154Z,19.9
2023-05-14T19:23:44.422Z,19.7
2023-05-14T19:33:50.682Z,19.6
2023-05-14T19:43:56.856Z,19.5
2023-05-14T19:54:03.100Z,19.4
2023-05-14T20:04:09.414Z,19.2
2023-05-14T20:14:15.566Z,19.1
2023-05-14T20:34:27.918Z,19
2023-05-14T20:44:33.991Z,18.9
2023-05-14T20:54:40.319Z,18.8
2023-05-14T21:04:46.710Z,18.7
2023-05-14T21:14:51.955Z,18.7
2023-05-14T21:24:58.167Z,18.6
2023-05-14T21:35:04.400Z,18.5
2023-05-14T21:45:10.576Z,18.4
2023-05-14T21:55:16.666Z,18.3
2023-05-14T22:05:22.879Z,18.2
2023-05-14T22:15:29.088Z,18.1
2023-05-14T22:35:40.610Z,17.8
2023-05-14T22:45:45.759Z,17.7
2023-05-14T22:55:52.003Z,17.7
2023-05-14T23:16:04.492Z,17.4
2023-05-14T23:26:10.531Z,17.3
2023-05-14T23:36:16.714Z,17.2
2023-05-14T23:46:22.912Z,17.1
2023-05-14T23:56:29.277Z,17
