createdAt,value
2023-02-11T00:01:10.779Z,69.26
2023-02-11T00:03:37.979Z,69.89
2023-02-11T00:06:07.899Z,69.95
2023-02-11T00:08:34.961Z,69.63
2023-02-11T00:11:01.575Z,69.34
2023-02-11T00:13:28.136Z,69.35
2023-02-11T00:15:55.558Z,69.57
2023-02-11T00:18:22.822Z,69.75
2023-02-11T00:20:49.365Z,69.19
2023-02-11T00:23:16.216Z,69.26
2023-02-11T00:25:44.883Z,68.48
2023-02-11T00:28:12.320Z,69.29
2023-02-11T00:30:39.032Z,69.12
2023-02-11T00:33:07.663Z,69.45
2023-02-11T00:35:37.445Z,69.76
2023-02-11T00:38:04.215Z,69.99
2023-02-11T00:40:33.606Z,69.40
2023-02-11T00:43:00.333Z,68.85
2023-02-11T00:45:28.037Z,69.87
2023-02-11T00:47:54.778Z,70.12
2023-02-11T00:50:21.387Z,69.86
2023-02-11T00:52:48.093Z,69.85
2023-02-11T00:55:15.240Z,69.65
2023-02-11T00:57:41.943Z,69.69
2023-02-11T01:00:10.091Z,69.80
2023-02-11T01:02:36.791Z,69.55
2023-02-11T01:05:04.103Z,70.14
2023-02-11T01:07:30.780Z,69.75
2023-02-11T01:09:57.472Z,70.42
2023-02-11T01:12:24.387Z,69.52
2023-02-11T01:14:51.003Z,68.85
2023-02-11T01:17:17.701Z,69.08
2023-02-11T01:19:44.286Z,68.93
2023-02-11T01:22:10.865Z,69.45
2023-02-11T01:24:37.677Z,71.43
2023-02-11T01:27:04.467Z,71.23
2023-02-11T01:29:31.179Z,71.68
2023-02-11T01:31:57.773Z,71.77
2023-02-11T01:34:24.385Z,71.46
2023-02-11T01:36:51.100Z,71.37
2023-02-11T01:39:17.797Z,71.27
2023-02-11T01:41:44.384Z,71.40
2023-02-11T01:44:33.844Z,70.75
2023-02-11T01:47:01.464Z,72.12
2023-02-11T01:49:38.478Z,71.34
2023-02-11T01:52:29.976Z,72.22
2023-02-11T01:55:19.190Z,71.98
2023-02-11T01:57:51.742Z,71.38
2023-02-11T02:00:23.521Z,71.27
2023-02-11T02:03:02.049Z,71.28
2023-02-11T02:05:45.258Z,71.21
2023-02-11T02:08:15.337Z,71.09
2023-02-11T02:10:45.057Z,70.97
2023-02-11T02:13:13.213Z,71.58
2023-02-11T02:15:45.918Z,72.38
2023-02-11T02:18:50.179Z,71.37
2023-02-11T02:21:47.355Z,71.67
2023-02-11T02:24:19.913Z,71.96
2023-02-11T02:27:14.437Z,72.43
2023-02-11T02:29:56.182Z,73.26
2023-02-11T02:33:16.742Z,73.93
2023-02-11T02:36:01.982Z,74.35
2023-02-11T02:38:39.773Z,74.06
2023-02-11T02:41:16.076Z,73.65
2023-02-11T02:43:46.119Z,74.33
2023-02-11T02:46:27.301Z,73.70
2023-02-11T02:48:55.699Z,74.06
2023-02-11T02:51:43.421Z,74.12
2023-02-11T02:54:40.548Z,73.35
2023-02-11T02:57:18.443Z,73.72
2023-02-11T02:59:44.954Z,73.87
2023-02-11T03:02:25.186Z,73.66
2023-02-11T03:05:18.933Z,74.18
2023-02-11T03:08:12.251Z,74.28
2023-02-11T03:10:43.988Z,73.52
2023-02-11T03:13:11.140Z,73.99
2023-02-11T03:15:51.228Z,74.57
2023-02-11T03:18:22.405Z,73.95
2023-02-11T03:20:51.989Z,74.54
2023-02-11T03:23:39.895Z,74.46
2023-02-11T03:26:16.954Z,73.81
2023-02-11T03:29:01.322Z,74.81
2023-02-11T03:31:38.460Z,73.81
2023-02-11T03:34:36.543Z,74.17
2023-02-11T03:37:13.075Z,73.78
2023-02-11T03:39:46.384Z,74.54
2023-02-11T03:42:14.776Z,74.34
2023-02-11T03:44:48.804Z,73.37
2023-02-11T03:47:20.230Z,73.17
2023-02-11T03:49:49.881Z,73.25
2023-02-11T03:52:20.015Z,72.65
2023-02-11T03:54:51.228Z,72.51
2023-02-11T03:57:17.779Z,72.97
2023-02-11T03:59:56.500Z,72.01
2023-02-11T04:02:31.029Z,73.00
2023-02-11T04:04:57.729Z,73.39
2023-02-11T04:07:24.619Z,73.43
2023-02-11T04:09:51.690Z,73.33
2023-02-11T04:12:18.413Z,73.71
2023-02-11T04:14:44.960Z,72.90
2023-02-11T04:17:12.088Z,72.87
2023-02-11T04:19:38.964Z,73.51
2023-02-11T04:22:05.979Z,74.06
2023-02-11T04:24:32.684Z,74.25
2023-02-11T04:26:59.628Z,73.69
2023-02-11T04:29:26.598Z,73.84
2023-02-11T04:31:53.326Z,74.54
2023-02-11T04:34:19.902Z,74.32
2023-02-11T04:36:46.793Z,73.91
2023-02-11T04:39:13.402Z,73.94
2023-02-11T04:41:39.947Z,74.35
2023-02-11T04:44:06.647Z,74.64
2023-02-11T04:46:33.197Z,74.63
2023-02-11T04:48:59.747Z,73.96
2023-02-11T04:51:26.303Z,74.99
2023-02-11T04:53:52.930Z,74.05
2023-02-11T04:56:19.574Z,74.51
2023-02-11T04:58:46.289Z,74.64
2023-02-11T05:01:15.290Z,74.53
2023-02-11T05:03:42.928Z,74.16
2023-02-11T05:06:10.507Z,72.90
2023-02-11T05:08:40.141Z,73.57
2023-02-11T05:11:15.394Z,73.43
2023-02-11T05:13:42.031Z,73.13
2023-02-11T05:16:09.247Z,73.31
2023-02-11T05:18:38.279Z,73.41
2023-02-11T05:21:15.838Z,74.04
2023-02-11T05:23:45.830Z,73.93
2023-02-11T05:26:14.641Z,73.17
2023-02-11T05:28:44.946Z,74.03
2023-02-11T05:31:12.576Z,73.29
2023-02-11T05:36:20.014Z,72.83
2023-02-11T05:38:46.729Z,72.37
2023-02-11T05:41:13.562Z,71.81
2023-02-11T05:43:40.181Z,71.79
2023-02-11T05:46:06.786Z,72.47
2023-02-11T05:48:33.958Z,71.60
2023-02-11T05:51:00.603Z,72.03
2023-02-11T05:53:27.247Z,70.77
2023-02-11T05:55:53.997Z,72.51
2023-02-11T05:58:20.655Z,72.07
2023-02-11T06:00:47.256Z,72.95
2023-02-11T06:03:13.910Z,73.00
2023-02-11T06:05:42.287Z,72.44
2023-02-11T06:08:08.853Z,71.73
2023-02-11T06:10:35.476Z,72.40
2023-02-11T06:13:02.242Z,71.68
2023-02-11T06:15:28.974Z,72.07
2023-02-11T06:17:55.838Z,71.76
2023-02-11T06:20:25.328Z,71.91
2023-02-11T06:22:51.908Z,71.28
2023-02-11T06:25:18.628Z,71.16
2023-02-11T06:27:45.316Z,70.43
2023-02-11T06:30:13.695Z,70.42
2023-02-11T06:32:44.448Z,69.66
2023-02-11T06:35:12.695Z,69.73
2023-02-11T06:37:40.490Z,69.19
2023-02-11T06:40:07.451Z,69.73
2023-02-11T06:42:37.019Z,68.50
2023-02-11T06:45:05.748Z,68.72
2023-02-11T06:47:33.692Z,68.39
2023-02-11T06:50:00.569Z,68.48
2023-02-11T06:52:27.155Z,67.48
2023-02-11T06:54:53.723Z,68.38
2023-02-11T06:57:20.366Z,68.08
2023-02-11T06:59:46.936Z,67.13
2023-02-11T07:02:13.554Z,67.55
2023-02-11T07:04:40.208Z,67.15
2023-02-11T07:07:06.893Z,66.95
2023-02-11T07:09:33.547Z,66.12
2023-02-11T07:12:03.429Z,64.13
2023-02-11T07:14:33.441Z,63.40
2023-02-11T07:17:06.128Z,63.36
2023-02-11T07:19:35.426Z,63.52
2023-02-11T07:22:02.050Z,63.19
2023-02-11T07:24:28.614Z,64.15
2023-02-11T07:26:55.180Z,63.72
2023-02-11T07:29:21.795Z,62.09
2023-02-11T07:31:48.451Z,61.15
2023-02-11T07:34:15.185Z,61.51
2023-02-11T07:36:41.986Z,61.22
2023-02-11T07:39:08.556Z,61.08
2023-02-11T07:41:37.713Z,60.66
2023-02-11T07:44:04.892Z,60.58
2023-02-11T07:46:31.580Z,60.20
2023-02-11T07:48:58.476Z,61.43
2023-02-11T07:51:30.536Z,61.45
2023-02-11T07:53:59.013Z,62.26
2023-02-11T07:56:26.249Z,62.01
2023-02-11T07:58:52.829Z,62.70
2023-02-11T08:01:22.746Z,62.04
2023-02-11T08:03:49.655Z,61.72
2023-02-11T08:06:18.435Z,61.59
2023-02-11T08:08:44.989Z,60.91
2023-02-11T08:11:15.180Z,60.58
2023-02-11T08:13:42.548Z,59.41
2023-02-11T08:16:10.031Z,58.98
2023-02-11T08:18:36.908Z,59.53
2023-02-11T08:21:05.938Z,60.32
2023-02-11T08:23:32.704Z,60.62
2023-02-11T08:26:07.467Z,60.38
2023-02-11T08:28:41.375Z,60.69
2023-02-11T08:31:10.767Z,61.33
2023-02-11T08:33:37.548Z,61.15
2023-02-11T08:36:24.691Z,62.24
2023-02-11T08:38:52.364Z,61.19
2023-02-11T08:41:18.924Z,61.88
2023-02-11T08:43:46.063Z,62.10
2023-02-11T08:46:15.790Z,61.50
2023-02-11T08:48:42.971Z,61.42
2023-02-11T08:51:14.388Z,59.27
2023-02-11T08:53:40.977Z,57.46
2023-02-11T08:56:08.682Z,56.65
2023-02-11T08:58:35.208Z,51.64
2023-02-11T09:01:01.905Z,51.32
2023-02-11T09:03:28.564Z,52.69
2023-02-11T09:05:55.195Z,55.05
2023-02-11T09:08:21.741Z,56.38
2023-02-11T09:10:48.907Z,57.69
2023-02-11T09:13:15.774Z,59.03
2023-02-11T09:15:45.953Z,58.00
2023-02-11T09:18:13.760Z,59.47
2023-02-11T09:20:40.462Z,59.03
2023-02-11T09:23:07.045Z,59.71
2023-02-11T09:25:33.791Z,60.03
2023-02-11T09:28:00.837Z,61.23
2023-02-11T09:30:27.507Z,60.65
2023-02-11T09:32:54.279Z,61.31
2023-02-11T09:35:20.875Z,60.45
2023-02-11T09:37:47.652Z,60.95
2023-02-11T09:40:15.696Z,61.32
2023-02-11T09:43:04.247Z,60.83
2023-02-11T09:45:32.162Z,60.33
2023-02-11T09:48:13.211Z,62.05
2023-02-11T09:50:43.384Z,60.82
2023-02-11T09:53:42.274Z,61.44
2023-02-11T09:56:14.381Z,62.16
2023-02-11T09:58:44.589Z,62.98
2023-02-11T10:01:21.086Z,62.30
2023-02-11T10:04:12.725Z,60.77
2023-02-11T10:06:46.973Z,60.45
2023-02-11T10:09:32.999Z,59.87
2023-02-11T10:12:42.068Z,59.53
2023-02-11T10:15:21.555Z,58.66
2023-02-11T10:18:25.595Z,57.95
2023-02-11T10:21:12.524Z,55.85
2023-02-11T10:23:42.830Z,55.35
2023-02-11T10:26:14.761Z,52.78
2023-02-11T10:28:45.097Z,50.78
2023-02-11T10:31:39.862Z,52.13
2023-02-11T10:34:10.432Z,52.30
2023-02-11T10:36:43.114Z,52.18
2023-02-11T10:39:21.414Z,51.04
2023-02-11T10:41:54.527Z,48.82
2023-02-11T10:44:26.292Z,48.07
2023-02-11T10:46:54.483Z,49.85
2023-02-11T10:49:42.365Z,51.62
2023-02-11T10:52:19.238Z,52.70
2023-02-11T10:55:02.223Z,52.95
2023-02-11T10:57:36.518Z,53.09
2023-02-11T11:00:23.148Z,50.02
2023-02-11T11:02:56.453Z,47.25
2023-02-11T11:05:35.610Z,46.77
2023-02-11T11:08:05.898Z,47.75
2023-02-11T11:10:41.605Z,47.33
2023-02-11T11:13:23.667Z,46.83
2023-02-11T11:16:12.462Z,47.11
2023-02-11T11:18:40.849Z,49.13
2023-02-11T11:21:36.544Z,49.12
2023-02-11T11:24:04.782Z,50.95
2023-02-11T11:26:43.901Z,51.35
2023-02-11T11:29:16.626Z,50.54
2023-02-11T11:31:56.672Z,49.34
2023-02-11T11:34:53.508Z,48.53
2023-02-11T11:37:22.893Z,48.80
2023-02-11T11:40:21.284Z,44.87
2023-02-11T11:43:02.791Z,44.88
2023-02-11T11:45:29.633Z,44.66
2023-02-11T11:48:00.524Z,45.45
2023-02-11T11:50:37.024Z,46.72
2023-02-11T11:53:40.743Z,47.95
2023-02-11T11:56:14.424Z,48.28
2023-02-11T11:58:41.487Z,48.89
2023-02-11T12:01:34.482Z,50.29
2023-02-11T12:04:27.468Z,50.79
2023-02-11T12:07:11.688Z,50.53
2023-02-11T12:09:48.736Z,51.09
2023-02-11T12:12:46.971Z,51.52
2023-02-11T12:15:50.524Z,51.25
2023-02-11T12:18:36.500Z,51.95
2023-02-11T12:21:59.887Z,52.46
2023-02-11T12:24:29.424Z,52.65
2023-02-11T12:27:08.324Z,52.45
2023-02-11T12:29:46.175Z,53.02
2023-02-11T12:32:17.288Z,51.65
2023-02-11T12:34:55.854Z,51.82
2023-02-11T12:37:59.903Z,52.47
2023-02-11T12:40:44.143Z,53.47
2023-02-11T12:43:46.442Z,52.60
2023-02-11T12:46:34.736Z,52.66
2023-02-11T12:49:26.810Z,51.75
2023-02-11T12:51:58.997Z,50.63
2023-02-11T12:54:54.474Z,51.52
2023-02-11T12:57:31.402Z,52.44
2023-02-11T13:00:19.087Z,52.22
2023-02-11T13:03:06.775Z,51.94
2023-02-11T13:05:46.088Z,51.39
2023-02-11T13:08:28.111Z,52.89
2023-02-11T13:11:02.551Z,52.83
2023-02-11T13:13:39.050Z,51.77
2023-02-11T13:16:14.989Z,52.06
2023-02-11T13:19:03.268Z,51.96
2023-02-11T13:21:54.437Z,52.00
2023-02-11T13:24:58.153Z,50.89
2023-02-11T13:27:42.692Z,51.27
2023-02-11T13:30:30.574Z,51.81
2023-02-11T13:32:57.091Z,51.55
2023-02-11T13:35:31.579Z,51.90
2023-02-11T13:38:00.319Z,51.89
2023-02-11T13:40:39.551Z,52.73
2023-02-11T13:43:25.659Z,51.70
2023-02-11T13:45:57.691Z,52.69
2023-02-11T13:48:35.085Z,52.24
2023-02-11T13:51:15.307Z,51.58
2023-02-11T13:53:48.750Z,51.59
2023-02-11T13:56:38.613Z,51.75
2023-02-11T13:59:28.246Z,52.09
2023-02-11T14:02:00.544Z,51.06
2023-02-11T14:04:30.036Z,50.56
2023-02-11T14:07:34.032Z,51.62
2023-02-11T14:10:00.736Z,50.71
2023-02-11T14:12:33.974Z,51.58
2023-02-11T14:15:17.893Z,52.00
2023-02-11T14:17:44.642Z,51.43
2023-02-11T14:20:39.417Z,51.89
2023-02-11T14:23:24.520Z,51.47
2023-02-11T14:26:10.300Z,52.29
2023-02-11T14:28:40.025Z,51.50
2023-02-11T14:31:18.668Z,51.64
2023-02-11T14:34:12.592Z,51.76
2023-02-11T14:36:44.968Z,51.61
2023-02-11T14:39:30.018Z,51.69
2023-02-11T14:41:56.888Z,52.04
2023-02-11T14:44:27.804Z,52.51
2023-02-11T14:46:55.528Z,52.77
2023-02-11T14:49:29.607Z,52.19
2023-02-11T14:52:19.406Z,52.77
2023-02-11T14:54:49.330Z,53.20
2023-02-11T14:57:20.341Z,53.06
2023-02-11T15:00:01.540Z,53.24
2023-02-11T15:02:32.925Z,53.92
2023-02-11T15:05:26.136Z,54.35
2023-02-11T15:08:01.750Z,53.91
2023-02-11T15:10:44.162Z,53.43
2023-02-11T15:13:23.500Z,53.74
2023-02-11T15:15:55.570Z,53.94
2023-02-11T15:18:25.933Z,53.24
2023-02-11T15:20:53.020Z,53.00
2023-02-11T15:23:24.944Z,52.23
2023-02-11T15:25:51.476Z,51.35
2023-02-11T15:28:29.848Z,51.27
2023-02-11T15:31:04.971Z,50.80
2023-02-11T15:33:32.752Z,51.40
2023-02-11T15:36:01.884Z,50.96
2023-02-11T15:38:29.105Z,51.05
2023-02-11T15:41:01.294Z,51.21
2023-02-11T15:43:46.762Z,51.47
2023-02-11T15:46:23.152Z,51.25
2023-02-11T15:48:53.087Z,51.81
2023-02-11T15:51:24.397Z,52.14
2023-02-11T15:54:03.832Z,52.30
2023-02-11T15:56:41.739Z,51.45
2023-02-11T15:59:18.906Z,51.33
2023-02-11T16:01:47.277Z,52.00
2023-02-11T16:04:22.658Z,52.48
2023-02-11T16:06:50.396Z,51.83
2023-02-11T16:09:17.018Z,51.28
2023-02-11T16:11:46.763Z,51.62
2023-02-11T16:14:23.557Z,51.22
2023-02-11T16:16:53.174Z,51.59
2023-02-11T16:19:25.301Z,52.20
2023-02-11T16:21:54.104Z,52.44
2023-02-11T16:24:30.533Z,51.83
2023-02-11T16:27:18.140Z,52.14
2023-02-11T16:29:47.412Z,52.38
2023-02-11T16:32:18.028Z,52.82
2023-02-11T16:34:45.260Z,53.92
2023-02-11T16:37:12.259Z,53.39
2023-02-11T16:39:38.852Z,53.58
2023-02-11T16:42:07.416Z,54.89
2023-02-11T16:44:34.779Z,53.59
2023-02-11T16:47:02.845Z,54.71
2023-02-11T16:49:41.657Z,54.74
2023-02-11T16:52:13.345Z,54.50
2023-02-11T16:54:39.978Z,55.15
2023-02-11T16:57:30.540Z,54.39
2023-02-11T16:59:57.227Z,55.01
2023-02-11T17:02:30.166Z,55.41
2023-02-11T17:05:00.692Z,54.89
2023-02-11T17:07:28.442Z,55.42
2023-02-11T17:09:55.864Z,55.05
2023-02-11T17:12:22.832Z,55.39
2023-02-11T17:14:49.391Z,54.49
2023-02-11T17:17:16.065Z,55.34
2023-02-11T17:19:42.741Z,55.54
2023-02-11T17:22:11.446Z,55.26
2023-02-11T17:24:38.062Z,54.79
2023-02-11T17:27:04.833Z,55.27
2023-02-11T17:29:31.459Z,54.71
2023-02-11T17:31:58.242Z,55.05
2023-02-11T17:34:24.892Z,55.02
2023-02-11T17:36:51.528Z,56.18
2023-02-11T17:39:18.113Z,54.81
2023-02-11T17:41:44.702Z,55.49
2023-02-11T17:44:11.741Z,55.27
2023-02-11T17:46:38.349Z,55.63
2023-02-11T17:49:04.975Z,54.93
2023-02-11T17:51:31.472Z,55.34
2023-02-11T17:54:00.047Z,55.64
2023-02-11T17:56:26.847Z,54.98
2023-02-11T17:58:53.676Z,55.68
2023-02-11T18:01:20.555Z,56.30
2023-02-11T18:03:47.208Z,56.12
2023-02-11T18:06:13.838Z,55.47
2023-02-11T18:08:40.442Z,56.85
2023-02-11T18:11:09.945Z,56.48
2023-02-11T18:13:36.553Z,57.04
2023-02-11T18:16:07.064Z,55.74
2023-02-11T18:18:33.921Z,56.74
2023-02-11T18:21:02.133Z,57.19
2023-02-11T18:23:28.715Z,57.54
2023-02-11T18:25:55.389Z,57.07
2023-02-11T18:28:22.457Z,57.82
2023-02-11T18:30:49.057Z,56.85
2023-02-11T18:33:16.718Z,57.00
2023-02-11T18:35:43.925Z,55.86
2023-02-11T18:38:10.480Z,57.62
2023-02-11T18:40:40.576Z,57.77
2023-02-11T18:43:07.433Z,56.53
2023-02-11T18:45:34.300Z,57.40
2023-02-11T18:48:00.887Z,57.92
2023-02-11T18:50:27.492Z,58.35
2023-02-11T18:52:54.092Z,56.73
2023-02-11T18:55:23.478Z,57.40
2023-02-11T18:57:50.211Z,57.04
2023-02-11T19:00:17.177Z,57.56
2023-02-11T19:02:43.843Z,57.66
2023-02-11T19:05:10.542Z,57.87
2023-02-11T19:07:37.372Z,58.33
2023-02-11T19:10:05.332Z,56.80
2023-02-11T19:12:31.992Z,56.77
2023-02-11T19:14:59.084Z,58.35
2023-02-11T19:17:25.891Z,57.16
2023-02-11T19:19:53.019Z,57.59
2023-02-11T19:22:19.607Z,57.47
2023-02-11T19:24:46.409Z,57.04
2023-02-11T19:27:13.201Z,57.10
2023-02-11T19:29:39.964Z,56.67
2023-02-11T19:32:06.825Z,56.91
2023-02-11T19:34:34.199Z,57.66
2023-02-11T19:37:00.840Z,58.16
2023-02-11T19:39:27.717Z,57.17
2023-02-11T19:41:54.334Z,58.23
2023-02-11T19:44:20.939Z,58.12
2023-02-11T19:46:47.498Z,57.35
2023-02-11T19:49:16.482Z,57.62
2023-02-11T19:51:43.629Z,57.79
2023-02-11T19:54:10.559Z,58.47
2023-02-11T19:56:37.173Z,59.29
2023-02-11T19:59:04.398Z,58.06
2023-02-11T20:01:31.337Z,59.11
2023-02-11T20:03:57.944Z,58.82
2023-02-11T20:06:27.641Z,57.90
2023-02-11T20:08:59.692Z,58.14
2023-02-11T20:11:28.500Z,58.36
2023-02-11T20:13:55.574Z,57.69
2023-02-11T20:16:26.940Z,59.28
2023-02-11T20:19:01.153Z,57.66
2023-02-11T20:21:30.498Z,58.45
2023-02-11T20:23:57.472Z,58.62
2023-02-11T20:26:27.648Z,59.13
2023-02-11T20:28:55.778Z,57.48
2023-02-11T20:31:23.873Z,58.05
2023-02-11T20:33:51.083Z,57.56
2023-02-11T20:36:20.649Z,58.04
2023-02-11T20:38:48.367Z,57.81
2023-02-11T20:41:36.056Z,58.24
2023-02-11T20:44:06.192Z,58.42
2023-02-11T20:46:34.439Z,59.07
2023-02-11T20:49:02.105Z,58.44
2023-02-11T20:51:31.572Z,59.40
2023-02-11T20:53:59.084Z,59.62
2023-02-11T20:56:29.244Z,59.92
2023-02-11T20:58:58.369Z,60.17
2023-02-11T21:01:28.508Z,58.24
2023-02-11T21:04:00.374Z,60.06
2023-02-11T21:06:35.227Z,59.28
2023-02-11T21:09:03.761Z,59.40
2023-02-11T21:11:30.388Z,60.39
2023-02-11T21:13:57.696Z,59.82
2023-02-11T21:16:24.899Z,58.99
2023-02-11T21:18:52.311Z,60.02
2023-02-11T21:21:20.038Z,60.43
2023-02-11T21:23:47.435Z,60.38
2023-02-11T21:26:15.832Z,59.36
2023-02-11T21:28:42.930Z,59.60
2023-02-11T21:31:17.642Z,61.00
2023-02-11T21:33:44.266Z,60.67
2023-02-11T21:36:10.848Z,59.81
2023-02-11T21:38:37.478Z,61.25
2023-02-11T21:41:04.895Z,59.86
2023-02-11T21:43:31.771Z,60.55
2023-02-11T21:45:58.464Z,60.55
2023-02-11T21:48:25.432Z,61.06
2023-02-11T21:50:53.058Z,61.03
2023-02-11T21:53:19.881Z,60.45
2023-02-11T21:55:46.529Z,60.57
2023-02-11T21:58:13.466Z,60.90
2023-02-11T22:00:40.383Z,60.10
2023-02-11T22:03:06.973Z,60.34
2023-02-11T22:05:33.564Z,60.69
2023-02-11T22:08:00.117Z,60.58
2023-02-11T22:10:26.753Z,60.68
2023-02-11T22:12:53.340Z,61.38
2023-02-11T22:15:20.017Z,61.43
2023-02-11T22:17:46.658Z,61.25
2023-02-11T22:20:13.316Z,60.89
2023-02-11T22:22:39.909Z,61.29
2023-02-11T22:25:06.995Z,61.25
2023-02-11T22:27:33.689Z,62.73
2023-02-11T22:30:00.362Z,62.33
2023-02-11T22:32:27.080Z,62.46
2023-02-11T22:34:53.728Z,62.54
2023-02-11T22:37:20.779Z,61.99
2023-02-11T22:39:47.519Z,61.61
2023-02-11T22:42:14.197Z,63.03
2023-02-11T22:44:40.749Z,62.38
2023-02-11T22:47:07.355Z,63.42
2023-02-11T22:49:35.021Z,63.27
2023-02-11T22:52:01.735Z,63.01
2023-02-11T22:54:28.474Z,62.95
2023-02-11T22:56:55.138Z,64.51
2023-02-11T22:59:22.144Z,63.75
2023-02-11T23:01:48.871Z,63.56
2023-02-11T23:04:17.207Z,62.93
2023-02-11T23:06:43.983Z,63.25
2023-02-11T23:09:11.392Z,62.66
2023-02-11T23:11:38.331Z,63.50
2023-02-11T23:14:04.965Z,63.68
2023-02-11T23:16:33.785Z,63.30
2023-02-11T23:19:02.723Z,65.07
2023-02-11T23:21:31.976Z,63.89
2023-02-11T23:24:02.215Z,64.97
2023-02-11T23:26:29.086Z,63.65
2023-02-11T23:28:57.177Z,64.09
2023-02-11T23:31:33.090Z,64.38
2023-02-11T23:34:00.453Z,65.63
2023-02-11T23:36:27.506Z,64.65
2023-02-11T23:38:54.194Z,65.24
2023-02-11T23:41:21.454Z,65.52
2023-02-11T23:43:52.900Z,66.01
2023-02-11T23:46:21.060Z,65.07
2023-02-11T23:48:48.413Z,65.95
2023-02-11T23:51:15.492Z,66.08
2023-02-11T23:53:42.080Z,66.32
2023-02-11T23:56:11.072Z,65.44
2023-02-11T23:58:37.657Z,66.71
