createdAt,value
2019-01-25T00:00:48.488Z,96.00
2019-01-25T00:03:17.366Z,103.17
2019-01-25T00:05:46.326Z,104.20
2019-01-25T00:08:15.122Z,101.83
2019-01-25T00:10:44.008Z,97.13
2019-01-25T00:13:12.890Z,102.60
2019-01-25T00:15:41.775Z,97.60
2019-01-25T00:18:10.732Z,101.20
2019-01-25T00:20:39.550Z,99.83
2019-01-25T00:23:08.514Z,109.27
2019-01-25T00:25:37.423Z,103.23
2019-01-25T00:28:06.306Z,101.93
2019-01-25T00:30:35.207Z,97.77
2019-01-25T00:33:04.178Z,96.00
2019-01-25T00:35:33.147Z,98.77
2019-01-25T00:38:01.953Z,98.50
2019-01-25T00:40:30.865Z,111.77
2019-01-25T00:42:59.826Z,107.13
2019-01-25T00:45:28.808Z,99.97
2019-01-25T00:47:57.601Z,101.40
2019-01-25T00:50:26.406Z,101.27
2019-01-25T00:52:55.218Z,99.20
2019-01-25T00:55:24.027Z,104.30
2019-01-25T00:57:52.924Z,103.17
2019-01-25T01:00:23.810Z,99.93
2019-01-25T01:02:52.665Z,105.03
2019-01-25T01:05:24.271Z,104.23
2019-01-25T01:07:53.239Z,96.53
2019-01-25T01:10:22.961Z,109.17
2019-01-25T01:12:52.568Z,111.47
2019-01-25T01:15:21.528Z,102.07
2019-01-25T01:17:50.514Z,105.73
2019-01-25T01:20:20.230Z,93.40
2019-01-25T01:22:49.289Z,97.23
2019-01-25T01:25:18.738Z,103.23
2019-01-25T01:27:47.844Z,102.30
2019-01-25T01:30:19.113Z,112.83
2019-01-25T01:32:48.078Z,104.47
2019-01-25T01:35:17.170Z,106.43
2019-01-25T01:37:46.170Z,101.17
2019-01-25T01:40:33.178Z,97.03
2019-01-25T01:43:01.970Z,102.53
2019-01-25T01:45:30.942Z,101.80
2019-01-25T01:47:59.750Z,107.73
2019-01-25T01:50:28.635Z,105.23
2019-01-25T01:52:57.602Z,100.80
2019-01-25T01:55:26.517Z,113.30
2019-01-25T01:57:55.321Z,109.33
2019-01-25T02:00:25.968Z,108.37
2019-01-25T02:02:55.442Z,107.33
2019-01-25T02:05:24.510Z,105.13
2019-01-25T02:07:53.575Z,110.53
2019-01-25T02:10:29.214Z,107.97
2019-01-25T02:12:55.701Z,111.40
2019-01-25T02:15:25.169Z,110.20
2019-01-25T02:17:54.292Z,102.17
2019-01-25T02:20:25.374Z,105.00
2019-01-25T02:22:54.454Z,143.17
2019-01-25T02:25:23.438Z,109.93
2019-01-25T02:27:52.468Z,106.20
2019-01-25T02:30:23.239Z,116.53
2019-01-25T02:32:52.210Z,103.30
2019-01-25T02:35:23.936Z,103.87
2019-01-25T02:37:52.915Z,110.93
2019-01-25T02:40:24.141Z,100.67
2019-01-25T02:42:53.285Z,99.50
2019-01-25T02:45:22.219Z,111.63
2019-01-25T02:47:51.043Z,103.13
2019-01-25T02:50:20.160Z,96.67
2019-01-25T02:52:49.249Z,104.27
2019-01-25T02:55:18.398Z,106.87
2019-01-25T02:57:47.330Z,98.93
2019-01-25T03:00:21.122Z,109.13
2019-01-25T03:02:50.119Z,101.00
2019-01-25T03:05:20.050Z,102.90
2019-01-25T03:07:49.262Z,106.43
2019-01-25T03:10:18.386Z,108.30
2019-01-25T03:12:47.345Z,107.00
2019-01-25T03:15:18.258Z,104.73
2019-01-25T03:17:47.272Z,96.90
2019-01-25T03:20:16.430Z,104.17
2019-01-25T03:22:45.304Z,106.63
2019-01-25T03:25:16.782Z,105.07
2019-01-25T03:27:45.747Z,100.37
2019-01-25T03:30:16.611Z,106.43
2019-01-25T03:32:45.550Z,104.30
2019-01-25T03:35:16.362Z,100.87
2019-01-25T03:37:45.315Z,106.67
2019-01-25T03:40:17.072Z,101.27
2019-01-25T03:42:46.013Z,97.10
2019-01-25T03:45:15.315Z,108.83
2019-01-25T03:47:44.277Z,103.60
2019-01-25T03:50:15.733Z,113.90
2019-01-25T03:52:44.556Z,108.43
2019-01-25T03:55:14.891Z,103.67
2019-01-25T03:57:43.774Z,109.23
2019-01-25T04:00:21.187Z,102.07
2019-01-25T04:02:50.359Z,100.97
2019-01-25T04:05:19.319Z,103.00
2019-01-25T04:07:48.959Z,103.27
2019-01-25T04:10:19.645Z,105.73
2019-01-25T04:12:48.623Z,110.77
2019-01-25T04:15:19.990Z,113.87
2019-01-25T04:17:48.957Z,109.87
2019-01-25T04:20:18.099Z,106.73
2019-01-25T04:22:47.067Z,107.70
2019-01-25T04:25:17.823Z,111.83
2019-01-25T04:27:46.774Z,102.47
2019-01-25T04:30:18.321Z,107.87
2019-01-25T04:32:47.283Z,101.10
2019-01-25T04:35:16.335Z,106.90
2019-01-25T04:37:45.388Z,100.37
2019-01-25T04:40:15.199Z,109.17
2019-01-25T04:42:44.151Z,107.60
2019-01-25T04:45:14.895Z,103.20
2019-01-25T04:47:43.681Z,101.73
2019-01-25T04:50:19.216Z,106.90
2019-01-25T04:52:48.405Z,101.07
2019-01-25T04:55:22.278Z,104.70
2019-01-25T04:57:51.343Z,98.80
2019-01-25T05:00:20.870Z,110.03
2019-01-25T05:02:54.486Z,100.53
2019-01-25T05:05:23.658Z,98.13
2019-01-25T05:08:02.128Z,97.63
2019-01-25T05:10:31.019Z,101.47
2019-01-25T05:12:59.899Z,105.60
2019-01-25T05:15:28.795Z,94.47
2019-01-25T05:17:57.605Z,94.10
2019-01-25T05:20:26.557Z,105.37
2019-01-25T05:22:57.171Z,102.50
2019-01-25T05:25:26.987Z,100.37
2019-01-25T05:27:56.133Z,87.43
2019-01-25T05:30:25.811Z,83.37
2019-01-25T05:32:54.770Z,82.80
2019-01-25T05:35:23.720Z,76.53
2019-01-25T05:37:52.653Z,90.43
2019-01-25T05:40:23.274Z,99.00
2019-01-25T05:42:52.221Z,97.37
2019-01-25T05:45:21.457Z,94.60
2019-01-25T05:47:50.481Z,98.63
2019-01-25T05:50:19.460Z,88.27
2019-01-25T05:52:48.465Z,87.73
2019-01-25T05:55:19.203Z,94.37
2019-01-25T05:57:48.191Z,92.37
2019-01-25T06:00:24.046Z,93.07
2019-01-25T06:02:52.851Z,84.90
2019-01-25T06:05:21.734Z,86.87
2019-01-25T06:07:50.637Z,72.70
2019-01-25T06:10:19.435Z,67.10
2019-01-25T06:12:55.145Z,68.07
2019-01-25T06:15:28.005Z,79.00
2019-01-25T06:18:01.500Z,70.27
2019-01-25T06:20:30.474Z,78.50
2019-01-25T06:22:59.280Z,74.43
2019-01-25T06:25:28.083Z,61.70
2019-01-25T06:27:57.057Z,60.50
2019-01-25T06:30:25.938Z,65.20
2019-01-25T06:32:54.739Z,62.80
2019-01-25T06:35:23.562Z,56.20
2019-01-25T06:37:52.384Z,60.30
2019-01-25T06:40:21.222Z,58.13
2019-01-25T06:42:50.019Z,56.87
2019-01-25T06:45:18.921Z,54.87
2019-01-25T06:47:47.782Z,58.80
2019-01-25T06:50:16.707Z,59.63
2019-01-25T06:52:45.499Z,65.73
2019-01-25T06:55:14.487Z,61.60
2019-01-25T06:57:50.341Z,52.13
2019-01-25T07:00:21.721Z,55.10
2019-01-25T07:02:50.595Z,57.40
2019-01-25T07:05:19.466Z,53.60
2019-01-25T07:07:48.635Z,59.87
2019-01-25T07:10:18.346Z,68.17
2019-01-25T07:12:47.444Z,65.53
2019-01-25T07:15:19.972Z,65.30
2019-01-25T07:17:48.777Z,58.43
2019-01-25T07:20:17.922Z,59.57
2019-01-25T07:22:46.793Z,64.40
2019-01-25T07:25:15.952Z,55.83
2019-01-25T07:27:44.838Z,57.40
2019-01-25T07:30:13.846Z,60.80
2019-01-25T07:32:42.662Z,56.63
2019-01-25T07:35:11.735Z,55.47
2019-01-25T07:37:40.722Z,45.03
2019-01-25T07:40:09.766Z,56.67
2019-01-25T07:42:38.991Z,57.10
2019-01-25T07:45:08.098Z,57.87
2019-01-25T07:47:37.017Z,61.17
2019-01-25T07:50:06.199Z,55.00
2019-01-25T07:52:35.138Z,61.23
2019-01-25T07:55:04.530Z,61.07
2019-01-25T07:57:33.581Z,62.10
2019-01-25T08:00:02.562Z,56.00
2019-01-25T08:02:32.037Z,61.80
2019-01-25T08:05:01.076Z,60.10
2019-01-25T08:07:30.120Z,62.00
2019-01-25T08:09:59.015Z,65.57
2019-01-25T08:12:27.861Z,65.17
2019-01-25T08:14:56.846Z,72.63
2019-01-25T08:17:25.736Z,71.03
2019-01-25T08:19:54.606Z,69.27
2019-01-25T08:22:23.492Z,68.90
2019-01-25T08:24:52.441Z,68.63
2019-01-25T08:27:21.399Z,67.17
2019-01-25T08:29:50.350Z,66.27
2019-01-25T08:32:19.374Z,73.30
2019-01-25T08:34:48.340Z,67.33
2019-01-25T08:37:17.354Z,66.93
2019-01-25T08:39:46.292Z,63.97
2019-01-25T08:42:15.597Z,62.53
2019-01-25T08:44:44.838Z,63.27
2019-01-25T08:47:13.818Z,69.17
2019-01-25T08:49:42.736Z,65.00
2019-01-25T08:52:11.628Z,63.13
2019-01-25T08:54:40.517Z,67.47
2019-01-25T08:57:09.668Z,69.37
2019-01-25T08:59:38.752Z,67.17
2019-01-25T09:02:07.670Z,60.50
2019-01-25T09:04:36.630Z,67.10
2019-01-25T09:07:05.657Z,64.23
2019-01-25T09:09:34.693Z,68.53
2019-01-25T09:12:03.976Z,71.30
2019-01-25T09:14:32.943Z,63.23
2019-01-25T09:17:01.827Z,74.43
2019-01-25T09:19:30.742Z,66.70
2019-01-25T09:22:01.653Z,67.30
2019-01-25T09:24:30.559Z,67.27
2019-01-25T09:26:59.538Z,65.83
2019-01-25T09:29:28.449Z,65.73
2019-01-25T09:31:57.314Z,70.17
2019-01-25T09:34:26.308Z,66.40
2019-01-25T09:36:55.189Z,70.20
2019-01-25T09:39:24.113Z,63.70
2019-01-25T09:41:52.990Z,71.60
2019-01-25T09:44:21.887Z,65.93
2019-01-25T09:46:53.449Z,64.83
2019-01-25T09:49:22.514Z,70.73
2019-01-25T09:51:51.529Z,76.63
2019-01-25T09:54:20.599Z,68.30
2019-01-25T09:56:49.569Z,64.63
2019-01-25T09:59:18.555Z,65.63
2019-01-25T10:01:47.712Z,63.10
2019-01-25T10:04:16.768Z,63.27
2019-01-25T10:06:45.820Z,71.63
2019-01-25T10:09:14.718Z,68.20
2019-01-25T10:11:43.647Z,67.97
2019-01-25T10:14:12.640Z,63.10
2019-01-25T10:16:41.872Z,64.43
2019-01-25T10:19:10.823Z,70.50
2019-01-25T10:21:39.782Z,65.17
2019-01-25T10:24:08.601Z,65.57
2019-01-25T10:26:37.566Z,64.60
2019-01-25T10:29:06.582Z,56.97
2019-01-25T10:31:35.623Z,61.87
2019-01-25T10:34:04.801Z,60.40
2019-01-25T10:36:33.671Z,54.60
2019-01-25T10:39:02.647Z,53.77
2019-01-25T10:41:31.479Z,47.60
2019-01-25T10:44:00.298Z,49.10
2019-01-25T10:46:29.273Z,50.13
2019-01-25T10:48:58.193Z,44.20
2019-01-25T10:51:27.023Z,45.00
2019-01-25T10:53:55.842Z,49.87
2019-01-25T10:56:24.648Z,49.73
2019-01-25T10:58:53.473Z,49.43
2019-01-25T11:01:22.364Z,50.90
2019-01-25T11:03:51.270Z,52.70
2019-01-25T11:06:20.068Z,51.73
2019-01-25T11:08:48.898Z,51.30
2019-01-25T11:11:17.715Z,56.27
2019-01-25T11:13:46.600Z,47.17
2019-01-25T11:16:15.383Z,49.17
2019-01-25T11:18:44.321Z,54.63
2019-01-25T11:21:13.470Z,56.00
2019-01-25T11:23:42.310Z,53.40
2019-01-25T11:26:11.123Z,58.17
2019-01-25T11:28:39.974Z,50.47
2019-01-25T11:31:08.806Z,52.97
2019-01-25T11:33:37.677Z,54.37
2019-01-25T11:36:06.580Z,57.13
2019-01-25T11:38:35.451Z,52.47
2019-01-25T11:41:04.443Z,58.43
2019-01-25T11:43:33.262Z,57.70
2019-01-25T11:46:02.139Z,58.17
2019-01-25T11:48:30.932Z,54.90
2019-01-25T11:50:59.743Z,55.33
2019-01-25T11:53:28.647Z,53.70
2019-01-25T11:55:57.566Z,52.10
2019-01-25T11:58:26.438Z,51.67
2019-01-25T12:00:55.500Z,47.33
2019-01-25T12:03:24.427Z,46.33
2019-01-25T12:05:53.406Z,47.80
2019-01-25T12:08:23.149Z,46.00
2019-01-25T12:10:52.029Z,46.47
2019-01-25T12:13:21.018Z,43.17
2019-01-25T12:15:51.381Z,45.43
2019-01-25T12:18:20.463Z,44.77
2019-01-25T12:20:49.283Z,45.40
2019-01-25T12:23:18.123Z,43.97
2019-01-25T12:25:46.929Z,46.93
2019-01-25T12:28:15.738Z,43.20
2019-01-25T12:30:44.529Z,41.53
2019-01-25T12:33:13.408Z,42.73
2019-01-25T12:35:43.854Z,42.10
2019-01-25T12:38:13.060Z,44.63
2019-01-25T12:40:42.732Z,41.20
2019-01-25T12:43:11.704Z,47.00
2019-01-25T12:45:40.501Z,42.73
2019-01-25T12:48:09.470Z,42.17
2019-01-25T12:50:57.282Z,45.23
2019-01-25T12:53:26.674Z,41.47
2019-01-25T12:55:55.550Z,43.33
2019-01-25T12:58:24.374Z,42.97
2019-01-25T13:00:53.323Z,44.90
2019-01-25T13:03:22.247Z,43.43
2019-01-25T13:05:51.292Z,47.83
2019-01-25T13:08:20.151Z,48.13
2019-01-25T13:10:48.969Z,46.43
2019-01-25T13:13:17.829Z,51.30
2019-01-25T13:15:46.791Z,43.23
2019-01-25T13:18:15.715Z,46.03
2019-01-25T13:20:44.643Z,47.63
2019-01-25T13:23:13.546Z,46.80
2019-01-25T13:25:47.124Z,53.57
2019-01-25T13:28:13.162Z,50.70
2019-01-25T13:30:42.129Z,49.33
2019-01-25T13:33:11.237Z,50.30
2019-01-25T13:38:28.450Z,45.90
2019-01-25T13:40:57.449Z,52.27
2019-01-25T13:43:26.257Z,52.07
2019-01-25T13:45:55.074Z,48.87
2019-01-25T13:48:23.883Z,50.97
2019-01-25T13:50:52.705Z,51.23
2019-01-25T13:53:21.577Z,51.43
2019-01-25T13:55:50.386Z,57.80
2019-01-25T13:58:19.183Z,48.20
2019-01-25T14:00:48.009Z,54.97
2019-01-25T14:03:16.863Z,54.77
2019-01-25T14:05:45.646Z,51.00
2019-01-25T14:08:14.469Z,52.53
2019-01-25T14:10:43.406Z,51.27
2019-01-25T14:13:12.293Z,49.57
2019-01-25T14:15:41.172Z,53.40
2019-01-25T14:18:10.167Z,55.30
2019-01-25T14:20:39.171Z,56.50
2019-01-25T14:23:08.062Z,50.67
2019-01-25T14:25:36.874Z,58.57
2019-01-25T14:28:05.824Z,52.90
2019-01-25T14:30:37.290Z,51.60
2019-01-25T14:33:06.748Z,50.93
2019-01-25T14:35:35.866Z,53.27
2019-01-25T14:38:05.587Z,52.13
2019-01-25T14:40:34.836Z,48.50
2019-01-25T14:43:03.708Z,48.43
2019-01-25T14:45:32.594Z,49.43
2019-01-25T14:48:01.459Z,42.57
2019-01-25T14:50:30.809Z,45.97
2019-01-25T14:52:59.760Z,48.97
2019-01-25T14:55:28.744Z,44.97
2019-01-25T14:57:57.816Z,44.30
2019-01-25T15:00:26.679Z,49.67
2019-01-25T15:02:55.479Z,43.50
2019-01-25T15:05:24.674Z,38.87
2019-01-25T15:07:53.471Z,43.83
2019-01-25T15:10:23.796Z,44.83
2019-01-25T15:12:54.773Z,43.53
2019-01-25T15:15:23.834Z,40.83
2019-01-25T15:17:52.811Z,46.60
2019-01-25T15:20:23.526Z,44.70
2019-01-25T15:22:52.350Z,45.77
2019-01-25T15:25:21.310Z,48.07
2019-01-25T15:27:50.199Z,45.23
2019-01-25T15:30:21.392Z,45.27
2019-01-25T15:32:50.310Z,50.73
2019-01-25T15:35:20.622Z,52.20
2019-01-25T15:37:49.598Z,49.57
2019-01-25T15:40:18.821Z,55.63
2019-01-25T15:42:47.803Z,59.20
2019-01-25T15:45:17.251Z,51.33
2019-01-25T15:47:46.262Z,57.20
2019-01-25T15:50:20.438Z,57.53
2019-01-25T15:52:49.474Z,54.67
2019-01-25T15:55:18.906Z,55.27
2019-01-25T15:57:48.164Z,62.93
2019-01-25T16:00:21.750Z,56.30
2019-01-25T16:02:50.748Z,63.60
2019-01-25T16:05:20.614Z,67.93
2019-01-25T16:07:49.986Z,65.60
2019-01-25T16:10:37.179Z,72.00
2019-01-25T16:13:06.039Z,69.10
2019-01-25T16:15:35.001Z,76.07
2019-01-25T16:18:03.982Z,68.43
2019-01-25T16:20:33.047Z,75.60
2019-01-25T16:23:02.146Z,81.27
2019-01-25T16:25:33.163Z,80.07
2019-01-25T16:28:02.338Z,87.37
2019-01-25T16:30:33.538Z,86.23
2019-01-25T16:33:02.590Z,95.07
2019-01-25T16:35:31.607Z,89.77
2019-01-25T16:38:00.622Z,101.20
2019-01-25T16:40:30.010Z,94.97
2019-01-25T16:42:59.032Z,107.57
2019-01-25T16:45:30.673Z,102.67
2019-01-25T16:47:59.734Z,93.50
2019-01-25T16:50:28.707Z,104.70
2019-01-25T16:52:57.627Z,96.07
2019-01-25T16:55:26.546Z,103.33
2019-01-25T16:57:55.672Z,97.73
2019-01-25T17:00:27.067Z,104.77
2019-01-25T17:02:56.122Z,94.00
2019-01-25T17:05:25.215Z,113.27
2019-01-25T17:07:54.293Z,97.97
2019-01-25T17:10:23.324Z,109.63
2019-01-25T17:12:52.316Z,125.87
2019-01-25T17:15:21.487Z,110.53
2019-01-25T17:17:50.586Z,110.13
2019-01-25T17:20:21.494Z,130.43
2019-01-25T17:22:50.836Z,115.70
2019-01-25T17:25:20.504Z,118.97
2019-01-25T17:27:49.783Z,113.40
2019-01-25T17:30:26.909Z,124.00
2019-01-25T17:32:56.797Z,113.27
2019-01-25T17:35:25.938Z,110.03
2019-01-25T17:37:54.927Z,109.33
2019-01-25T17:40:26.542Z,120.23
2019-01-25T17:42:55.497Z,115.83
2019-01-25T17:45:25.268Z,121.63
2019-01-25T17:47:54.313Z,117.63
2019-01-25T17:50:23.306Z,127.20
2019-01-25T17:52:52.327Z,127.17
2019-01-25T17:55:21.341Z,128.90
2019-01-25T17:57:50.239Z,131.83
2019-01-25T18:00:29.558Z,128.13
2019-01-25T18:02:58.480Z,135.63
2019-01-25T18:05:27.528Z,143.77
2019-01-25T18:07:56.573Z,154.57
2019-01-25T18:10:25.658Z,137.40
2019-01-25T18:12:55.033Z,145.80
2019-01-25T18:15:24.152Z,134.73
2019-01-25T18:17:53.910Z,159.10
2019-01-25T18:20:23.022Z,150.00
2019-01-25T18:22:52.239Z,148.67
2019-01-25T18:25:28.466Z,163.17
2019-01-25T18:28:00.682Z,156.50
2019-01-25T18:30:39.760Z,151.93
2019-01-25T18:33:09.252Z,151.57
2019-01-25T18:35:38.191Z,148.37
2019-01-25T18:38:07.946Z,131.20
2019-01-25T18:40:37.124Z,127.53
2019-01-25T18:43:07.144Z,140.70
2019-01-25T18:45:36.055Z,140.07
2019-01-25T18:48:05.143Z,135.63
2019-01-25T18:50:34.065Z,126.27
2019-01-25T18:53:03.054Z,121.93
2019-01-25T18:55:31.890Z,112.30
2019-01-25T18:58:00.929Z,126.30
2019-01-25T19:00:31.046Z,111.73
2019-01-25T19:03:00.237Z,116.13
2019-01-25T19:05:29.695Z,111.63
2019-01-25T19:07:58.736Z,100.07
2019-01-25T19:10:28.062Z,100.13
2019-01-25T19:12:57.202Z,96.93
2019-01-25T19:15:27.762Z,93.13
2019-01-25T19:17:56.815Z,94.90
2019-01-25T19:20:26.019Z,93.70
2019-01-25T19:22:55.169Z,90.97
2019-01-25T19:25:24.284Z,89.17
2019-01-25T19:27:53.341Z,85.97
2019-01-25T19:30:28.277Z,100.27
2019-01-25T19:32:57.501Z,94.70
2019-01-25T19:35:26.652Z,86.33
2019-01-25T19:37:55.981Z,88.33
2019-01-25T19:40:26.631Z,91.07
2019-01-25T19:42:56.759Z,93.00
2019-01-25T19:45:26.018Z,89.33
2019-01-25T19:47:55.137Z,86.00
2019-01-25T19:50:24.266Z,81.53
2019-01-25T19:52:53.516Z,85.43
2019-01-25T19:55:24.182Z,80.23
2019-01-25T19:57:53.482Z,81.43
2019-01-25T20:00:31.162Z,74.60
2019-01-25T20:03:00.321Z,75.27
2019-01-25T20:05:30.387Z,78.07
2019-01-25T20:07:59.648Z,84.80
2019-01-25T20:10:29.109Z,79.17
2019-01-25T20:12:58.449Z,82.40
2019-01-25T20:15:28.647Z,66.13
2019-01-25T20:17:58.914Z,65.47
2019-01-25T20:20:30.187Z,52.77
2019-01-25T20:22:59.357Z,61.53
2019-01-25T20:25:28.280Z,58.67
2019-01-25T20:27:57.439Z,55.00
2019-01-25T20:30:28.645Z,50.87
2019-01-25T20:32:58.547Z,45.63
2019-01-25T20:35:30.797Z,42.80
2019-01-25T20:37:59.716Z,47.70
2019-01-25T20:40:30.954Z,41.10
2019-01-25T20:42:59.959Z,38.93
2019-01-25T20:45:31.178Z,40.27
2019-01-25T20:48:00.325Z,38.43
2019-01-25T20:50:31.903Z,36.43
2019-01-25T20:53:01.543Z,35.23
2019-01-25T20:55:30.675Z,35.57
2019-01-25T20:58:00.783Z,33.50
2019-01-25T21:00:32.405Z,31.77
2019-01-25T21:03:02.091Z,30.17
2019-01-25T21:05:31.206Z,32.20
2019-01-25T21:08:00.283Z,32.03
2019-01-25T21:10:29.271Z,34.10
2019-01-25T21:12:58.285Z,34.33
2019-01-25T21:15:34.795Z,35.50
2019-01-25T21:17:58.072Z,32.13
2019-01-25T21:20:35.459Z,30.87
2019-01-25T21:23:04.754Z,32.20
2019-01-25T21:25:33.828Z,29.67
2019-01-25T21:28:02.696Z,30.50
2019-01-25T21:30:32.266Z,31.33
2019-01-25T21:33:01.264Z,32.10
2019-01-25T21:35:30.311Z,31.03
2019-01-25T21:37:59.310Z,29.67
2019-01-25T21:40:29.590Z,31.17
2019-01-25T21:42:58.628Z,33.77
2019-01-25T21:45:29.210Z,32.63
2019-01-25T21:47:58.383Z,29.30
2019-01-25T21:50:29.799Z,32.40
2019-01-25T21:52:59.667Z,29.73
2019-01-25T21:55:28.782Z,28.43
2019-01-25T21:57:57.659Z,28.70
2019-01-25T22:00:28.763Z,26.03
2019-01-25T22:02:57.818Z,34.10
2019-01-25T22:05:26.799Z,27.23
2019-01-25T22:07:55.914Z,29.80
2019-01-25T22:10:31.567Z,32.30
2019-01-25T22:13:01.511Z,27.70
2019-01-25T22:15:30.543Z,27.27
2019-01-25T22:17:59.470Z,30.13
2019-01-25T22:20:29.235Z,25.80
2019-01-25T22:22:58.265Z,27.70
2019-01-25T22:25:27.154Z,25.83
2019-01-25T22:27:57.293Z,24.23
2019-01-25T22:30:26.361Z,26.93
2019-01-25T22:32:55.470Z,26.23
2019-01-25T22:35:24.648Z,26.73
2019-01-25T22:37:53.539Z,27.53
2019-01-25T22:40:24.759Z,27.43
2019-01-25T22:42:53.535Z,27.23
2019-01-25T22:45:24.226Z,28.23
2019-01-25T22:47:53.082Z,30.13
2019-01-25T22:50:26.735Z,32.77
2019-01-25T22:52:55.574Z,32.03
2019-01-25T22:55:25.222Z,27.53
2019-01-25T22:57:54.163Z,28.60
2019-01-25T23:01:02.792Z,34.03
2019-01-25T23:03:54.488Z,33.23
2019-01-25T23:06:33.479Z,31.13
2019-01-25T23:09:08.500Z,28.83
2019-01-25T23:11:37.374Z,31.13
2019-01-25T23:14:06.911Z,29.43
2019-01-25T23:16:35.847Z,30.83
2019-01-25T23:19:04.831Z,32.10
2019-01-25T23:21:33.782Z,28.77
2019-01-25T23:24:02.609Z,27.87
2019-01-25T23:26:31.396Z,30.83
2019-01-25T23:29:00.267Z,28.23
2019-01-25T23:31:29.115Z,28.30
2019-01-25T23:33:57.918Z,29.13
2019-01-25T23:36:26.714Z,28.10
2019-01-25T23:38:55.510Z,29.40
2019-01-25T23:41:24.303Z,29.83
2019-01-25T23:43:53.115Z,28.60
2019-01-25T23:46:21.886Z,25.87
2019-01-25T23:48:50.698Z,25.67
2019-01-25T23:51:22.985Z,27.20
2019-01-25T23:53:50.089Z,25.17
2019-01-25T23:56:18.857Z,25.73
2019-01-25T23:58:47.667Z,25.43
