createdAt,value
2018-02-04T00:00:47.883Z,76.43
2018-02-04T00:03:16.676Z,76.64
2018-02-04T00:05:46.426Z,76.85
2018-02-04T00:08:15.814Z,77.07
2018-02-04T00:10:46.212Z,77.47
2018-02-04T00:13:16.431Z,77.51
2018-02-04T00:15:46.998Z,77.71
2018-02-04T00:18:15.542Z,77.91
2018-02-04T00:20:45.509Z,77.88
2018-02-04T00:23:17.163Z,77.87
2018-02-04T00:25:55.485Z,77.91
2018-02-04T00:28:24.623Z,77.71
2018-02-04T00:30:57.953Z,77.63
2018-02-04T00:33:27.166Z,77.60
2018-02-04T00:35:56.735Z,77.08
2018-02-04T00:38:25.611Z,77.03
2018-02-04T00:40:55.497Z,77.30
2018-02-04T00:43:25.587Z,78.62
2018-02-04T00:45:55.251Z,79.03
2018-02-04T00:48:24.575Z,79.35
2018-02-04T00:50:53.325Z,79.24
2018-02-04T00:53:21.843Z,78.98
2018-02-04T00:55:50.663Z,79.14
2018-02-04T00:58:19.750Z,78.91
2018-02-04T01:00:48.274Z,79.05
2018-02-04T01:03:16.862Z,79.27
2018-02-04T01:05:45.749Z,79.17
2018-02-04T01:08:14.218Z,79.13
2018-02-04T01:10:42.657Z,78.59
2018-02-04T01:13:11.506Z,78.34
2018-02-04T01:15:40.937Z,78.56
2018-02-04T01:18:10.186Z,78.56
2018-02-04T01:20:38.715Z,78.63
2018-02-04T01:23:08.278Z,78.58
2018-02-04T01:25:36.739Z,78.53
2018-02-04T01:28:05.219Z,78.42
2018-02-04T01:30:33.718Z,78.28
2018-02-04T01:33:02.138Z,78.01
2018-02-04T01:35:30.698Z,78.11
2018-02-04T01:38:03.669Z,78.16
2018-02-04T01:40:33.206Z,78.05
2018-02-04T01:43:01.775Z,77.48
2018-02-04T01:45:32.404Z,76.87
2018-02-04T01:48:08.773Z,76.76
2018-02-04T01:50:37.217Z,75.90
2018-02-04T01:53:05.634Z,75.57
2018-02-04T01:55:35.305Z,75.65
2018-02-04T01:58:03.780Z,76.40
2018-02-04T02:00:32.219Z,77.66
2018-02-04T02:03:01.119Z,78.13
2018-02-04T02:05:29.842Z,79.11
2018-02-04T02:07:59.962Z,78.44
2018-02-04T02:10:28.785Z,78.05
2018-02-04T02:12:57.396Z,77.29
2018-02-04T02:15:25.914Z,76.86
2018-02-04T02:17:54.426Z,76.44
2018-02-04T02:20:22.974Z,75.38
2018-02-04T02:22:51.556Z,75.45
2018-02-04T02:25:20.702Z,75.74
2018-02-04T02:27:49.149Z,76.49
2018-02-04T02:30:17.578Z,76.09
2018-02-04T02:32:46.062Z,75.42
2018-02-04T02:35:14.514Z,75.31
2018-02-04T02:37:42.920Z,74.68
2018-02-04T02:40:11.468Z,74.01
2018-02-04T02:42:39.928Z,73.44
2018-02-04T02:45:08.426Z,73.18
2018-02-04T02:47:36.990Z,73.11
2018-02-04T02:50:11.212Z,72.87
2018-02-04T02:52:39.867Z,73.07
2018-02-04T02:55:08.355Z,72.97
2018-02-04T02:57:36.842Z,72.61
2018-02-04T03:00:05.323Z,72.95
2018-02-04T03:02:33.832Z,72.65
2018-02-04T03:05:03.366Z,72.82
2018-02-04T03:07:32.087Z,72.94
2018-02-04T03:10:00.482Z,73.02
2018-02-04T03:12:28.931Z,73.06
2018-02-04T03:14:58.269Z,72.86
2018-02-04T03:17:26.750Z,72.73
2018-02-04T03:19:55.528Z,72.82
2018-02-04T03:22:24.282Z,72.96
2018-02-04T03:24:52.930Z,72.41
2018-02-04T03:27:21.458Z,72.36
2018-02-04T03:29:50.994Z,72.71
2018-02-04T03:32:19.616Z,72.91
2018-02-04T03:34:48.064Z,73.01
2018-02-04T03:37:17.240Z,72.96
2018-02-04T03:39:45.672Z,72.95
2018-02-04T03:42:14.216Z,72.59
2018-02-04T03:44:42.940Z,72.33
2018-02-04T03:47:11.398Z,72.26
2018-02-04T03:49:39.833Z,72.61
2018-02-04T03:52:08.473Z,72.21
2018-02-04T03:54:36.917Z,71.74
2018-02-04T03:57:05.345Z,71.49
2018-02-04T03:59:33.861Z,71.57
2018-02-04T04:02:02.291Z,71.28
2018-02-04T04:04:30.703Z,71.58
2018-02-04T04:06:59.457Z,72.02
2018-02-04T04:09:27.885Z,72.08
2018-02-04T04:11:56.364Z,71.82
2018-02-04T04:14:25.018Z,71.74
2018-02-04T04:16:53.534Z,71.18
2018-02-04T04:19:22.217Z,71.13
2018-02-04T04:21:50.905Z,71.45
2018-02-04T04:24:19.344Z,71.62
2018-02-04T04:26:47.804Z,71.49
2018-02-04T04:29:16.512Z,70.81
2018-02-04T04:31:44.986Z,70.83
2018-02-04T04:34:13.393Z,70.48
2018-02-04T04:36:41.869Z,70.36
2018-02-04T04:39:10.330Z,70.41
2018-02-04T04:41:38.762Z,70.26
2018-02-04T04:44:07.822Z,70.56
2018-02-04T04:46:36.510Z,69.87
2018-02-04T04:49:04.930Z,70.36
2018-02-04T04:51:51.410Z,69.98
2018-02-04T04:54:19.824Z,70.11
2018-02-04T04:56:48.274Z,70.50
2018-02-04T04:59:18.073Z,71.11
2018-02-04T05:01:46.498Z,71.39
2018-02-04T05:04:14.954Z,71.95
2018-02-04T05:06:43.539Z,71.49
2018-02-04T05:09:11.929Z,70.45
2018-02-04T05:11:40.366Z,70.13
2018-02-04T05:14:08.833Z,69.50
2018-02-04T05:16:38.147Z,68.65
2018-02-04T05:19:06.558Z,67.90
2018-02-04T05:21:35.033Z,67.76
2018-02-04T05:24:04.187Z,66.77
2018-02-04T05:26:32.716Z,66.63
2018-02-04T05:29:01.837Z,66.95
2018-02-04T05:31:30.345Z,67.33
2018-02-04T05:33:58.784Z,68.23
2018-02-04T05:36:27.456Z,71.23
2018-02-04T05:38:55.941Z,72.42
2018-02-04T05:41:24.416Z,73.00
2018-02-04T05:43:52.925Z,73.25
2018-02-04T05:46:21.508Z,73.19
2018-02-04T05:48:50.161Z,72.92
2018-02-04T05:51:19.789Z,71.94
2018-02-04T05:53:48.254Z,71.72
2018-02-04T05:56:16.696Z,71.66
2018-02-04T05:58:45.655Z,71.45
2018-02-04T06:01:14.105Z,70.21
2018-02-04T06:03:42.558Z,69.75
2018-02-04T06:06:11.020Z,70.11
2018-02-04T06:08:39.454Z,70.65
2018-02-04T06:11:07.885Z,71.12
2018-02-04T06:13:36.379Z,70.29
2018-02-04T06:16:04.807Z,70.51
2018-02-04T06:18:33.247Z,70.53
2018-02-04T06:21:01.774Z,70.64
2018-02-04T06:23:30.402Z,70.73
2018-02-04T06:25:58.917Z,70.95
2018-02-04T06:28:28.079Z,70.89
2018-02-04T06:30:56.663Z,70.68
2018-02-04T06:33:25.134Z,70.51
2018-02-04T06:35:53.625Z,70.42
2018-02-04T06:38:22.137Z,70.51
2018-02-04T06:40:50.758Z,70.58
2018-02-04T06:43:19.341Z,70.52
2018-02-04T06:45:47.822Z,70.48
2018-02-04T06:48:16.264Z,70.60
2018-02-04T06:50:45.606Z,70.95
2018-02-04T06:53:14.149Z,71.44
2018-02-04T06:55:42.593Z,72.46
2018-02-04T06:58:12.085Z,73.13
2018-02-04T07:00:40.588Z,74.45
2018-02-04T07:03:08.980Z,75.33
2018-02-04T07:05:37.767Z,75.64
2018-02-04T07:08:06.252Z,76.04
2018-02-04T07:10:34.732Z,76.35
2018-02-04T07:13:03.283Z,76.44
2018-02-04T07:15:31.710Z,76.96
2018-02-04T07:18:00.313Z,77.09
2018-02-04T07:20:29.639Z,77.46
2018-02-04T07:22:58.259Z,77.50
2018-02-04T07:25:26.917Z,77.34
2018-02-04T07:27:55.407Z,77.07
2018-02-04T07:30:24.037Z,77.06
2018-02-04T07:32:52.550Z,77.12
2018-02-04T07:35:21.500Z,77.50
2018-02-04T07:37:50.077Z,77.89
2018-02-04T07:40:22.055Z,78.16
2018-02-04T07:42:50.796Z,78.62
2018-02-04T07:45:19.685Z,79.36
2018-02-04T07:47:48.109Z,79.92
2018-02-04T07:50:17.365Z,80.81
2018-02-04T07:52:45.822Z,81.34
2018-02-04T07:55:14.869Z,81.73
2018-02-04T07:57:43.582Z,82.10
2018-02-04T08:00:12.071Z,82.27
2018-02-04T08:02:40.493Z,82.43
2018-02-04T08:05:10.057Z,82.56
2018-02-04T08:07:38.950Z,82.68
2018-02-04T08:10:07.474Z,82.77
2018-02-04T08:12:36.173Z,82.76
2018-02-04T08:15:04.612Z,82.80
2018-02-04T08:17:33.022Z,82.91
2018-02-04T08:20:01.616Z,82.95
2018-02-04T08:22:30.125Z,83.01
2018-02-04T08:24:58.564Z,83.00
2018-02-04T08:27:27.403Z,82.74
2018-02-04T08:29:55.933Z,82.28
2018-02-04T08:32:24.410Z,81.71
2018-02-04T08:34:53.197Z,81.26
2018-02-04T08:37:21.718Z,81.16
2018-02-04T08:39:50.617Z,81.01
2018-02-04T08:42:19.097Z,80.95
2018-02-04T08:44:47.554Z,81.00
2018-02-04T08:47:15.997Z,81.05
2018-02-04T08:49:45.258Z,80.99
2018-02-04T08:52:13.673Z,81.31
2018-02-04T08:54:42.086Z,81.65
2018-02-04T08:57:10.562Z,81.96
2018-02-04T08:59:38.979Z,82.33
2018-02-04T09:02:07.398Z,82.54
2018-02-04T09:04:36.117Z,82.61
2018-02-04T09:07:04.571Z,82.80
2018-02-04T09:09:33.030Z,82.83
2018-02-04T09:12:01.825Z,82.82
2018-02-04T09:14:30.279Z,82.63
2018-02-04T09:16:58.780Z,82.77
2018-02-04T09:19:28.067Z,82.94
2018-02-04T09:21:56.534Z,82.99
2018-02-04T09:24:25.024Z,82.94
2018-02-04T09:26:53.536Z,82.89
2018-02-04T09:29:22.214Z,83.10
2018-02-04T09:31:50.669Z,83.24
2018-02-04T09:34:19.145Z,83.44
2018-02-04T09:36:47.611Z,83.52
2018-02-04T09:39:16.033Z,83.58
2018-02-04T09:41:44.513Z,83.59
2018-02-04T09:44:12.960Z,83.46
2018-02-04T09:46:41.399Z,83.29
2018-02-04T09:49:09.906Z,82.97
2018-02-04T09:51:38.373Z,82.72
2018-02-04T09:54:06.867Z,82.55
2018-02-04T09:56:36.321Z,82.27
2018-02-04T09:59:04.750Z,81.97
2018-02-04T10:01:33.209Z,81.72
2018-02-04T10:04:01.762Z,82.20
2018-02-04T10:06:30.323Z,82.48
2018-02-04T10:08:58.869Z,82.66
2018-02-04T10:11:27.676Z,82.46
2018-02-04T10:13:56.552Z,81.65
2018-02-04T10:16:25.050Z,80.85
2018-02-04T10:18:53.863Z,79.74
2018-02-04T10:21:22.492Z,79.34
2018-02-04T10:23:51.217Z,79.80
2018-02-04T10:26:19.867Z,80.59
2018-02-04T10:28:48.431Z,81.31
2018-02-04T10:31:16.932Z,82.17
2018-02-04T10:33:46.957Z,82.57
2018-02-04T10:36:15.461Z,82.78
2018-02-04T10:38:45.037Z,83.21
2018-02-04T10:41:13.687Z,83.55
2018-02-04T10:43:42.170Z,83.59
2018-02-04T10:46:10.737Z,83.60
2018-02-04T10:48:40.124Z,83.86
2018-02-04T10:51:14.018Z,83.91
2018-02-04T10:53:42.553Z,83.96
2018-02-04T10:56:11.027Z,83.88
2018-02-04T10:58:39.458Z,83.94
2018-02-04T11:01:08.427Z,83.92
2018-02-04T11:03:36.981Z,83.85
2018-02-04T11:06:05.856Z,84.01
2018-02-04T11:08:35.695Z,84.14
2018-02-04T11:11:04.139Z,84.15
2018-02-04T11:13:32.674Z,84.27
2018-02-04T11:16:02.075Z,84.06
2018-02-04T11:18:30.773Z,83.95
2018-02-04T11:20:59.358Z,83.53
2018-02-04T11:23:28.239Z,83.41
2018-02-04T11:25:56.915Z,83.64
2018-02-04T11:28:25.406Z,83.88
2018-02-04T11:30:54.096Z,84.13
2018-02-04T11:33:23.056Z,84.10
2018-02-04T11:35:51.803Z,84.02
2018-02-04T11:38:20.467Z,83.74
2018-02-04T11:40:49.021Z,83.01
2018-02-04T11:43:17.475Z,82.74
2018-02-04T11:45:45.929Z,81.98
2018-02-04T11:48:14.359Z,81.78
2018-02-04T11:50:42.899Z,81.59
2018-02-04T11:53:11.472Z,81.28
2018-02-04T11:55:39.984Z,80.99
2018-02-04T11:58:08.422Z,80.81
2018-02-04T12:00:37.271Z,80.97
2018-02-04T12:03:05.753Z,81.02
2018-02-04T12:05:34.419Z,81.31
2018-02-04T12:08:02.918Z,81.57
2018-02-04T12:10:31.374Z,81.80
2018-02-04T12:12:59.874Z,81.79
2018-02-04T12:15:28.621Z,81.93
2018-02-04T12:17:57.104Z,82.13
2018-02-04T12:20:25.688Z,82.28
2018-02-04T12:22:56.058Z,82.56
2018-02-04T12:25:24.749Z,82.80
2018-02-04T12:27:53.378Z,82.95
2018-02-04T12:30:23.763Z,82.96
2018-02-04T12:32:52.458Z,83.30
2018-02-04T12:35:21.741Z,83.52
2018-02-04T12:37:50.960Z,83.71
2018-02-04T12:40:20.085Z,83.77
2018-02-04T12:42:48.607Z,84.03
2018-02-04T12:45:17.630Z,84.02
2018-02-04T12:47:47.312Z,84.19
2018-02-04T12:50:15.749Z,84.22
2018-02-04T12:52:45.816Z,84.34
2018-02-04T12:55:14.287Z,84.44
2018-02-04T12:57:42.813Z,84.30
2018-02-04T13:00:11.344Z,84.03
2018-02-04T13:02:39.865Z,83.83
2018-02-04T13:05:08.430Z,83.38
2018-02-04T13:07:38.185Z,83.07
2018-02-04T13:10:06.700Z,82.30
2018-02-04T13:12:35.279Z,81.69
2018-02-04T13:15:08.266Z,81.12
2018-02-04T13:17:37.085Z,80.54
2018-02-04T13:20:05.660Z,80.07
2018-02-04T13:22:35.956Z,79.70
2018-02-04T13:25:04.452Z,80.20
2018-02-04T13:27:32.866Z,80.32
2018-02-04T13:30:01.580Z,80.44
2018-02-04T13:32:31.368Z,80.01
2018-02-04T13:34:59.949Z,79.80
2018-02-04T13:37:29.231Z,79.62
2018-02-04T13:39:58.198Z,79.04
2018-02-04T13:42:27.188Z,79.17
2018-02-04T13:44:55.874Z,78.89
2018-02-04T13:47:24.559Z,78.89
2018-02-04T13:49:53.140Z,78.59
2018-02-04T13:52:22.573Z,78.46
2018-02-04T13:54:51.250Z,77.92
2018-02-04T13:57:19.761Z,77.68
2018-02-04T13:59:49.374Z,78.14
2018-02-04T14:02:17.893Z,77.79
2018-02-04T14:04:46.446Z,77.81
2018-02-04T14:07:16.024Z,77.72
2018-02-04T14:09:44.609Z,77.73
2018-02-04T14:12:13.140Z,77.27
2018-02-04T14:14:41.734Z,77.27
2018-02-04T14:17:10.231Z,76.96
2018-02-04T14:19:38.847Z,77.34
2018-02-04T14:22:07.505Z,77.44
2018-02-04T14:24:35.951Z,77.27
2018-02-04T14:27:04.431Z,77.22
2018-02-04T14:29:33.630Z,77.38
2018-02-04T14:32:02.056Z,77.40
2018-02-04T14:34:30.493Z,76.89
2018-02-04T14:36:59.385Z,76.87
2018-02-04T14:39:28.502Z,77.10
2018-02-04T14:41:56.974Z,77.42
2018-02-04T14:44:27.074Z,77.65
2018-02-04T14:46:55.690Z,77.52
2018-02-04T14:49:24.192Z,77.39
2018-02-04T14:51:52.729Z,77.09
2018-02-04T14:54:21.311Z,77.07
2018-02-04T14:56:49.792Z,76.78
2018-02-04T14:59:18.295Z,76.49
2018-02-04T15:01:46.747Z,76.47
2018-02-04T15:04:15.353Z,76.36
2018-02-04T15:06:49.265Z,76.22
2018-02-04T15:09:17.717Z,76.43
2018-02-04T15:11:46.199Z,75.75
2018-02-04T15:14:14.816Z,75.69
2018-02-04T15:16:43.728Z,75.75
2018-02-04T15:19:12.183Z,76.11
2018-02-04T15:21:40.690Z,75.65
2018-02-04T15:24:09.319Z,75.35
2018-02-04T15:26:40.788Z,75.70
2018-02-04T15:29:10.394Z,75.73
2018-02-04T15:31:40.091Z,76.02
2018-02-04T15:34:08.550Z,76.12
2018-02-04T15:36:38.090Z,76.34
2018-02-04T15:39:06.773Z,76.00
2018-02-04T15:41:35.343Z,76.42
2018-02-04T15:44:06.400Z,76.82
2018-02-04T15:46:34.878Z,76.99
2018-02-04T15:49:03.325Z,76.81
2018-02-04T15:51:31.932Z,76.73
2018-02-04T15:54:00.423Z,76.66
2018-02-04T15:56:29.006Z,76.70
2018-02-04T15:58:57.676Z,76.38
2018-02-04T16:01:26.381Z,76.23
2018-02-04T16:03:54.928Z,76.10
2018-02-04T16:06:24.157Z,76.66
2018-02-04T16:08:53.119Z,75.67
2018-02-04T16:11:22.419Z,75.65
2018-02-04T16:13:51.208Z,75.97
2018-02-04T16:16:19.609Z,75.76
2018-02-04T16:18:48.066Z,76.08
2018-02-04T16:21:17.314Z,76.03
2018-02-04T16:23:45.739Z,75.79
2018-02-04T16:26:14.176Z,75.40
2018-02-04T16:28:43.033Z,74.82
2018-02-04T16:31:11.492Z,75.11
2018-02-04T16:33:40.732Z,74.88
2018-02-04T16:36:09.889Z,75.12
2018-02-04T16:38:38.340Z,74.61
2018-02-04T16:41:07.766Z,74.87
2018-02-04T16:43:36.991Z,74.12
2018-02-04T16:46:05.402Z,73.91
2018-02-04T16:48:33.886Z,74.59
2018-02-04T16:51:02.617Z,74.90
2018-02-04T16:53:32.329Z,74.60
2018-02-04T16:56:00.959Z,74.46
2018-02-04T16:58:29.688Z,74.37
2018-02-04T17:00:58.231Z,74.47
2018-02-04T17:03:26.776Z,74.76
2018-02-04T17:05:58.847Z,74.23
2018-02-04T17:08:27.304Z,74.75
2018-02-04T17:10:55.925Z,74.74
2018-02-04T17:13:25.111Z,74.51
2018-02-04T17:15:53.718Z,74.32
2018-02-04T17:18:22.283Z,74.82
2018-02-04T17:20:52.021Z,74.84
2018-02-04T17:23:20.607Z,74.81
2018-02-04T17:25:49.073Z,74.66
2018-02-04T17:28:18.251Z,74.91
2018-02-04T17:30:46.716Z,75.15
2018-02-04T17:33:15.183Z,75.12
2018-02-04T17:35:45.114Z,74.54
2018-02-04T17:38:13.599Z,74.76
2018-02-04T17:40:42.022Z,75.06
2018-02-04T17:43:11.451Z,75.51
2018-02-04T17:45:40.152Z,74.99
2018-02-04T17:48:08.615Z,74.93
2018-02-04T17:50:37.965Z,75.44
2018-02-04T17:53:06.477Z,76.08
2018-02-04T17:55:34.933Z,76.19
2018-02-04T17:58:03.640Z,75.58
2018-02-04T18:00:32.777Z,76.01
2018-02-04T18:03:02.221Z,76.30
2018-02-04T18:05:32.305Z,76.40
2018-02-04T18:08:00.995Z,76.14
2018-02-04T18:10:29.582Z,76.47
2018-02-04T18:12:58.906Z,76.48
2018-02-04T18:15:27.460Z,77.05
2018-02-04T18:17:55.951Z,77.40
2018-02-04T18:20:24.847Z,77.63
2018-02-04T18:22:53.424Z,77.55
2018-02-04T18:25:22.050Z,77.85
2018-02-04T18:27:51.611Z,78.19
2018-02-04T18:30:20.689Z,78.51
2018-02-04T18:32:49.157Z,78.60
2018-02-04T18:35:17.988Z,78.33
2018-02-04T18:37:46.503Z,78.01
2018-02-04T18:40:14.925Z,78.04
2018-02-04T18:42:43.444Z,77.58
2018-02-04T18:45:11.894Z,76.92
2018-02-04T18:47:40.373Z,76.76
2018-02-04T18:50:09.270Z,76.33
2018-02-04T18:52:37.747Z,75.80
2018-02-04T18:55:06.204Z,75.67
2018-02-04T18:57:35.132Z,75.72
2018-02-04T19:00:03.609Z,75.84
2018-02-04T19:02:32.245Z,76.08
2018-02-04T19:05:00.966Z,75.43
2018-02-04T19:07:29.732Z,75.81
2018-02-04T19:09:58.341Z,75.80
2018-02-04T19:12:27.017Z,75.45
2018-02-04T19:14:55.594Z,75.52
2018-02-04T19:17:24.228Z,75.59
2018-02-04T19:19:53.536Z,75.44
2018-02-04T19:22:22.528Z,74.97
2018-02-04T19:24:51.123Z,75.11
2018-02-04T19:27:19.737Z,74.35
2018-02-04T19:29:48.192Z,74.14
2018-02-04T19:32:16.626Z,74.09
2018-02-04T19:34:45.869Z,74.41
2018-02-04T19:37:14.329Z,73.96
2018-02-04T19:39:43.932Z,73.95
2018-02-04T19:42:12.791Z,73.63
2018-02-04T19:44:41.270Z,73.86
2018-02-04T19:47:09.708Z,74.17
2018-02-04T19:49:38.768Z,73.65
2018-02-04T19:52:07.185Z,72.77
2018-02-04T19:54:35.662Z,72.75
2018-02-04T19:57:04.473Z,72.97
2018-02-04T19:59:33.458Z,73.06
2018-02-04T20:02:02.043Z,73.06
2018-02-04T20:04:31.077Z,72.91
2018-02-04T20:06:59.683Z,72.58
2018-02-04T20:09:28.982Z,73.20
2018-02-04T20:11:58.107Z,73.01
2018-02-04T20:14:26.640Z,72.88
2018-02-04T20:16:55.179Z,72.45
2018-02-04T20:19:24.010Z,72.51
2018-02-04T20:21:52.535Z,72.72
2018-02-04T20:24:21.229Z,72.90
2018-02-04T20:26:52.951Z,72.18
2018-02-04T20:29:21.540Z,71.66
2018-02-04T20:31:50.106Z,71.50
2018-02-04T20:34:31.071Z,71.52
2018-02-04T20:36:59.659Z,70.91
2018-02-04T20:39:28.234Z,70.93
2018-02-04T20:41:56.927Z,71.54
2018-02-04T20:44:25.764Z,71.14
2018-02-04T20:46:54.338Z,71.80
2018-02-04T20:49:23.041Z,71.71
2018-02-04T20:51:51.735Z,71.47
2018-02-04T20:54:20.350Z,71.77
2018-02-04T20:56:49.076Z,72.10
2018-02-04T20:59:17.511Z,71.49
2018-02-04T21:01:45.994Z,71.48
2018-02-04T21:04:14.801Z,71.34
2018-02-04T21:06:43.262Z,71.24
2018-02-04T21:09:11.712Z,71.61
2018-02-04T21:11:40.231Z,71.53
2018-02-04T21:14:08.738Z,70.89
2018-02-04T21:16:37.162Z,71.69
2018-02-04T21:19:05.667Z,71.14
2018-02-04T21:21:34.348Z,71.26
2018-02-04T21:24:02.817Z,71.25
2018-02-04T21:26:32.302Z,70.82
2018-02-04T21:29:00.864Z,70.49
2018-02-04T21:31:30.701Z,71.24
2018-02-04T21:33:59.289Z,70.20
2018-02-04T21:36:28.555Z,69.82
2018-02-04T21:38:57.117Z,69.69
2018-02-04T21:41:26.163Z,69.66
2018-02-04T21:43:54.937Z,69.45
2018-02-04T21:46:23.613Z,69.81
2018-02-04T21:48:52.286Z,69.43
2018-02-04T21:51:20.943Z,69.10
2018-02-04T21:53:49.413Z,69.27
2018-02-04T21:56:17.938Z,69.59
2018-02-04T21:58:46.390Z,69.89
2018-02-04T22:01:14.854Z,70.27
2018-02-04T22:03:43.376Z,70.32
2018-02-04T22:06:11.830Z,69.94
2018-02-04T22:08:40.289Z,70.44
2018-02-04T22:11:08.862Z,70.39
2018-02-04T22:13:38.973Z,70.55
2018-02-04T22:16:07.606Z,70.75
2018-02-04T22:18:36.516Z,70.23
2018-02-04T22:21:05.117Z,70.04
2018-02-04T22:23:33.521Z,70.35
2018-02-04T22:26:02.517Z,70.59
2018-02-04T22:28:31.908Z,70.39
2018-02-04T22:31:00.420Z,69.57
2018-02-04T22:33:29.852Z,69.75
2018-02-04T22:35:58.435Z,69.24
2018-02-04T22:38:27.268Z,69.23
2018-02-04T22:40:56.717Z,69.44
2018-02-04T22:43:25.720Z,69.22
2018-02-04T22:45:54.273Z,69.15
2018-02-04T22:48:23.656Z,68.77
2018-02-04T22:50:52.230Z,68.89
2018-02-04T22:53:20.869Z,68.69
2018-02-04T22:55:49.783Z,68.86
2018-02-04T22:58:18.284Z,69.05
2018-02-04T23:00:47.947Z,68.76
2018-02-04T23:03:17.367Z,69.05
2018-02-04T23:05:45.843Z,69.67
2018-02-04T23:08:14.516Z,68.92
2018-02-04T23:10:42.981Z,68.46
2018-02-04T23:13:11.556Z,68.36
2018-02-04T23:15:40.074Z,68.87
2018-02-04T23:18:08.578Z,68.44
2018-02-04T23:20:38.109Z,68.72
2018-02-04T23:23:06.765Z,68.57
2018-02-04T23:25:36.535Z,68.74
2018-02-04T23:28:05.185Z,69.12
2018-02-04T23:30:33.599Z,69.02
2018-02-04T23:33:02.852Z,70.01
2018-02-04T23:35:31.322Z,69.78
2018-02-04T23:37:59.724Z,70.04
2018-02-04T23:40:28.518Z,70.15
2018-02-04T23:42:57.000Z,70.25
2018-02-04T23:45:26.573Z,69.54
2018-02-04T23:47:55.317Z,69.29
2018-02-04T23:50:24.623Z,69.49
2018-02-04T23:52:53.916Z,69.47
2018-02-04T23:55:24.201Z,69.73
2018-02-04T23:57:53.568Z,69.39
