createdAt,value
2023-05-21T00:00:30.381Z,19.90
2023-05-21T00:05:30.321Z,20.40
2023-05-21T00:10:30.246Z,20.50
2023-05-21T00:15:30.169Z,21.50
2023-05-21T00:20:30.111Z,21.10
2023-05-21T00:25:30.046Z,20.80
2023-05-21T00:30:29.965Z,20.20
2023-05-21T00:35:29.904Z,20.70
2023-05-21T00:40:29.835Z,21.50
2023-05-21T00:45:30.009Z,23.30
2023-05-21T00:50:29.689Z,23.00
2023-05-21T00:55:29.632Z,22.50
2023-05-21T01:00:29.566Z,20.80
2023-05-21T01:05:29.535Z,20.80
2023-05-21T01:10:29.429Z,20.20
2023-05-21T01:15:29.365Z,21.10
2023-05-21T01:20:29.299Z,21.50
2023-05-21T01:25:29.244Z,21.60
2023-05-21T01:30:29.164Z,22.70
2023-05-21T01:35:29.099Z,22.20
2023-05-21T01:40:29.031Z,21.80
2023-05-21T01:45:28.990Z,23.00
2023-05-21T01:50:28.895Z,23.70
2023-05-21T01:55:28.846Z,24.60
2023-05-21T02:00:28.767Z,23.20
2023-05-21T02:05:28.721Z,21.50
2023-05-21T02:10:28.635Z,21.40
2023-05-21T02:15:28.565Z,21.70
2023-05-21T02:20:28.496Z,21.60
2023-05-21T02:25:28.433Z,22.20
2023-05-21T02:30:28.374Z,23.20
2023-05-21T02:35:28.297Z,22.00
2023-05-21T02:40:28.229Z,23.40
2023-05-21T02:45:28.179Z,22.20
2023-05-21T02:50:28.089Z,23.50
2023-05-21T02:55:28.024Z,22.90
2023-05-21T03:00:27.977Z,22.00
2023-05-21T03:05:27.897Z,22.90
2023-05-21T03:10:27.819Z,22.50
2023-05-21T03:15:27.757Z,22.80
2023-05-21T03:20:27.687Z,23.00
2023-05-21T03:25:27.625Z,21.60
2023-05-21T03:30:27.546Z,22.80
2023-05-21T03:35:27.498Z,23.30
2023-05-21T03:40:27.413Z,23.20
2023-05-21T03:45:27.349Z,23.30
2023-05-21T03:50:27.303Z,22.00
2023-05-21T03:55:27.230Z,21.70
2023-05-21T04:00:27.138Z,22.00
2023-05-21T04:05:27.081Z,23.60
2023-05-21T04:10:27.029Z,23.10
2023-05-21T04:15:26.959Z,23.00
2023-05-21T04:20:26.885Z,21.60
2023-05-21T04:25:26.818Z,21.80
2023-05-21T04:30:26.758Z,22.10
2023-05-21T04:35:26.690Z,21.00
2023-05-21T04:40:26.627Z,19.60
2023-05-21T04:45:26.586Z,18.10
2023-05-21T04:50:26.477Z,16.60
2023-05-21T04:55:26.443Z,16.90
2023-05-21T05:00:26.370Z,15.70
2023-05-21T05:05:26.282Z,15.90
2023-05-21T05:10:26.210Z,14.40
2023-05-21T05:15:26.413Z,14.30
2023-05-21T05:20:26.091Z,14.10
2023-05-21T05:25:26.038Z,14.20
2023-05-21T05:30:25.960Z,14.10
2023-05-21T05:35:25.900Z,13.70
2023-05-21T05:40:25.846Z,13.90
2023-05-21T05:45:25.781Z,12.90
2023-05-21T05:50:25.711Z,13.90
2023-05-21T05:55:25.646Z,13.60
2023-05-21T06:00:25.616Z,13.60
2023-05-21T06:05:25.570Z,13.50
2023-05-21T06:10:25.449Z,12.80
2023-05-21T06:15:25.385Z,13.30
2023-05-21T06:20:25.336Z,12.50
2023-05-21T06:25:25.270Z,12.80
2023-05-21T06:30:25.219Z,13.10
2023-05-21T06:35:25.145Z,12.50
2023-05-21T06:40:25.064Z,13.30
2023-05-21T06:45:25.065Z,12.40
2023-05-21T06:50:24.942Z,12.70
2023-05-21T06:55:24.896Z,13.10
2023-05-21T07:00:25.193Z,12.90
2023-05-21T07:05:24.751Z,12.70
2023-05-21T07:10:26.120Z,13.00
2023-05-21T07:15:24.637Z,12.10
2023-05-21T07:20:27.273Z,11.80
2023-05-21T07:25:24.482Z,12.20
2023-05-21T07:30:24.447Z,12.10
2023-05-21T07:35:24.356Z,12.90
2023-05-21T07:40:24.322Z,12.00
2023-05-21T07:45:24.257Z,12.80
2023-05-21T07:50:24.212Z,12.20
2023-05-21T07:55:24.121Z,12.20
2023-05-21T08:00:24.072Z,11.80
2023-05-21T08:05:23.986Z,12.20
2023-05-21T08:10:23.946Z,12.00
2023-05-21T08:15:23.837Z,11.90
2023-05-21T08:20:23.766Z,12.80
2023-05-21T08:25:23.724Z,12.00
2023-05-21T08:30:23.636Z,12.50
2023-05-21T08:35:23.584Z,12.30
2023-05-21T08:40:23.539Z,12.00
2023-05-21T08:45:23.473Z,12.40
2023-05-21T08:50:23.387Z,11.30
2023-05-21T08:55:23.361Z,11.20
2023-05-21T09:00:23.271Z,13.70
2023-05-21T09:05:23.198Z,11.30
2023-05-21T09:10:23.136Z,14.00
2023-05-21T09:15:23.070Z,11.70
2023-05-21T09:20:23.025Z,11.40
2023-05-21T09:25:22.941Z,11.30
2023-05-21T09:30:26.774Z,11.00
2023-05-21T09:35:23.811Z,11.90
2023-05-21T09:40:22.730Z,11.10
2023-05-21T09:45:22.686Z,11.10
2023-05-21T09:50:22.616Z,10.70
2023-05-21T09:55:22.556Z,10.80
2023-05-21T10:00:22.494Z,11.50
2023-05-21T10:05:22.427Z,11.20
2023-05-21T10:10:22.353Z,10.90
2023-05-21T10:15:22.347Z,10.30
2023-05-21T10:20:22.229Z,10.60
2023-05-21T10:25:22.162Z,10.30
2023-05-21T10:30:22.097Z,10.10
2023-05-21T10:35:22.040Z,10.00
2023-05-21T10:40:21.988Z,10.30
2023-05-21T10:45:21.905Z,11.60
2023-05-21T10:50:21.881Z,11.70
2023-05-21T10:55:21.781Z,9.90
2023-05-21T11:00:21.800Z,9.30
2023-05-21T11:05:21.664Z,7.60
2023-05-21T11:10:21.579Z,7.60
2023-05-21T11:15:21.539Z,7.60
2023-05-21T11:20:21.459Z,7.40
2023-05-21T11:25:21.397Z,6.90
2023-05-21T11:30:21.318Z,6.40
2023-05-21T11:35:21.287Z,6.10
2023-05-21T11:40:21.183Z,7.20
2023-05-21T11:45:21.143Z,7.50
2023-05-21T11:50:21.054Z,7.70
2023-05-21T11:55:21.046Z,7.80
2023-05-21T12:00:20.916Z,7.70
2023-05-21T12:05:20.867Z,8.10
2023-05-21T12:10:20.883Z,8.70
2023-05-21T12:15:20.802Z,8.40
2023-05-21T12:20:20.712Z,9.60
2023-05-21T12:25:20.606Z,9.60
2023-05-21T12:30:20.518Z,10.30
2023-05-21T12:35:20.503Z,10.20
2023-05-21T12:40:20.404Z,10.20
2023-05-21T12:45:20.340Z,10.00
2023-05-21T12:50:20.281Z,9.90
2023-05-21T12:55:20.208Z,9.50
2023-05-21T13:00:20.140Z,9.90
2023-05-21T13:05:20.181Z,10.30
2023-05-21T13:10:20.005Z,10.10
2023-05-21T13:15:19.944Z,10.80
2023-05-21T13:20:19.875Z,11.40
2023-05-21T13:25:19.880Z,11.00
2023-05-21T13:30:20.074Z,11.00
2023-05-21T13:35:19.736Z,11.20
2023-05-21T13:40:19.928Z,11.10
2023-05-21T13:45:19.626Z,10.70
2023-05-21T13:50:19.537Z,11.40
2023-05-21T13:55:19.459Z,11.30
2023-05-21T14:00:19.380Z,9.30
2023-05-21T14:05:19.322Z,6.20
2023-05-21T14:10:19.277Z,7.40
2023-05-21T14:15:19.178Z,7.50
2023-05-21T14:20:19.129Z,8.50
2023-05-21T14:25:19.066Z,8.40
2023-05-21T14:30:18.997Z,8.30
2023-05-21T14:35:18.943Z,8.30
2023-05-21T14:40:18.864Z,8.00
2023-05-21T14:45:19.542Z,7.60
2023-05-21T14:50:18.743Z,7.40
2023-05-21T14:55:18.681Z,7.10
2023-05-21T15:00:18.632Z,6.70
2023-05-21T15:05:18.837Z,7.00
2023-05-21T15:10:18.803Z,7.10
2023-05-21T15:15:18.381Z,6.90
2023-05-21T15:20:19.252Z,7.40
2023-05-21T15:25:18.253Z,7.90
2023-05-21T15:30:18.173Z,7.80
2023-05-21T15:35:18.499Z,7.80
2023-05-21T15:40:18.034Z,7.70
2023-05-21T15:45:17.992Z,7.30
2023-05-21T15:50:17.980Z,7.00
2023-05-21T15:55:18.279Z,7.10
2023-05-21T16:00:23.104Z,6.80
2023-05-21T16:05:17.778Z,6.50
2023-05-21T16:10:17.689Z,6.40
2023-05-21T16:15:17.866Z,6.10
2023-05-21T16:20:17.516Z,5.90
2023-05-21T16:25:17.456Z,6.30
2023-05-21T16:30:17.381Z,6.40
2023-05-21T16:35:17.396Z,8.80
2023-05-21T16:40:17.316Z,6.60
2023-05-21T16:45:17.186Z,6.80
2023-05-21T16:50:17.398Z,6.30
2023-05-21T16:55:17.081Z,6.20
2023-05-21T17:00:16.993Z,5.80
2023-05-21T17:05:16.929Z,5.80
2023-05-21T17:10:17.758Z,6.00
2023-05-21T17:15:16.827Z,6.00
2023-05-21T17:20:17.405Z,5.60
2023-05-21T17:25:16.725Z,5.70
2023-05-21T17:30:16.633Z,5.80
2023-05-21T17:35:16.575Z,5.80
2023-05-21T17:40:16.502Z,6.30
2023-05-21T17:45:16.426Z,6.20
2023-05-21T17:50:16.338Z,6.40
2023-05-21T17:55:16.299Z,6.60
2023-05-21T18:00:16.232Z,6.40
2023-05-21T18:05:16.149Z,6.90
2023-05-21T18:10:16.210Z,6.50
2023-05-21T18:15:16.021Z,6.60
2023-05-21T18:20:15.943Z,6.80
2023-05-21T18:25:16.017Z,6.70
2023-05-21T18:30:15.925Z,6.80
2023-05-21T18:35:16.782Z,6.90
2023-05-21T18:40:15.685Z,6.90
2023-05-21T18:45:15.623Z,6.60
2023-05-21T18:50:15.545Z,7.70
2023-05-21T18:55:15.471Z,7.40
2023-05-21T19:00:15.416Z,7.60
2023-05-21T19:05:15.385Z,8.30
2023-05-21T19:10:15.286Z,7.70
2023-05-21T19:15:15.211Z,7.00
2023-05-21T19:20:15.141Z,7.10
2023-05-21T19:25:15.064Z,6.50
2023-05-21T19:30:14.979Z,6.00
2023-05-21T19:35:14.930Z,7.20
2023-05-21T19:40:14.895Z,6.00
2023-05-21T19:45:14.799Z,6.10
2023-05-21T19:50:14.740Z,6.30
2023-05-21T19:55:14.670Z,5.80
2023-05-21T20:00:14.589Z,6.10
2023-05-21T20:05:14.570Z,5.70
2023-05-21T20:10:14.464Z,6.10
2023-05-21T20:15:14.396Z,6.50
2023-05-21T20:20:14.335Z,6.10
2023-05-21T20:25:14.306Z,5.40
2023-05-21T20:30:14.195Z,5.40
2023-05-21T20:35:14.120Z,5.70
2023-05-21T20:40:14.960Z,5.60
2023-05-21T20:45:13.988Z,5.60
2023-05-21T20:50:13.979Z,6.00
2023-05-21T20:55:13.917Z,5.40
2023-05-21T21:00:13.882Z,5.70
2023-05-21T21:05:13.828Z,5.60
2023-05-21T21:10:13.650Z,5.40
2023-05-21T21:15:13.583Z,5.70
2023-05-21T21:20:13.526Z,5.60
2023-05-21T21:25:13.452Z,5.10
2023-05-21T21:30:13.385Z,6.10
2023-05-21T21:35:13.310Z,6.00
2023-05-21T21:40:13.250Z,6.30
2023-05-21T21:45:13.172Z,5.60
2023-05-21T21:50:13.119Z,5.90
2023-05-21T21:55:13.050Z,6.50
2023-05-21T22:00:12.983Z,6.50
2023-05-21T22:05:12.914Z,6.90
2023-05-21T22:10:12.852Z,6.30
2023-05-21T22:15:12.785Z,6.50
2023-05-21T22:20:12.724Z,6.70
2023-05-21T22:25:12.656Z,6.70
2023-05-21T22:30:12.608Z,6.80
2023-05-21T22:35:12.523Z,7.10
2023-05-21T22:40:12.466Z,7.00
2023-05-21T22:45:12.389Z,7.00
2023-05-21T22:50:12.332Z,7.00
2023-05-21T22:55:12.290Z,7.00
2023-05-21T23:00:12.214Z,6.80
2023-05-21T23:05:12.176Z,7.60
2023-05-21T23:10:12.053Z,7.40
2023-05-21T23:15:11.995Z,7.40
2023-05-21T23:20:11.924Z,7.70
2023-05-21T23:25:11.855Z,7.90
2023-05-21T23:30:11.802Z,7.60
2023-05-21T23:35:11.722Z,7.20
2023-05-21T23:40:11.665Z,7.40
2023-05-21T23:45:11.605Z,7.30
2023-05-21T23:50:11.521Z,7.00
2023-05-21T23:55:11.475Z,7.30
