createdAt,value
2018-04-19T03:06:01.338Z,0.1
2018-04-19T03:08:01.100Z,0.2
2018-04-19T03:09:01.170Z,0.3
2018-04-19T03:11:01.273Z,0.4
2018-04-19T03:12:01.101Z,0.5
2018-04-19T03:14:01.099Z,0.6
2018-04-19T03:15:01.102Z,0.7
2018-04-19T03:16:01.277Z,0.9
2018-04-19T03:17:01.107Z,1.0
2018-04-19T03:18:01.104Z,1.1
2018-04-19T03:19:01.098Z,1.3
2018-04-19T03:20:01.111Z,1.5
2018-04-19T03:21:01.290Z,1.7
2018-04-19T03:22:01.100Z,1.9
2018-04-19T03:23:01.099Z,2.2
2018-04-19T03:24:01.104Z,2.5
2018-04-19T03:25:01.111Z,2.9
2018-04-19T03:26:01.281Z,3.4
2018-04-19T03:27:01.103Z,3.9
2018-04-19T03:28:01.110Z,4.6
2018-04-19T03:29:01.162Z,5.4
2018-04-19T03:30:01.108Z,6.3
2018-04-19T03:31:01.287Z,7.3
2018-04-19T03:32:01.110Z,8.5
2018-04-19T03:33:01.107Z,9.9
2018-04-19T03:34:01.109Z,11.5
2018-04-19T03:35:01.108Z,13.5
2018-04-19T03:36:01.288Z,15.7
2018-04-19T03:37:01.140Z,18.3
2018-04-19T03:38:01.115Z,21.3
2018-04-19T03:39:01.106Z,24.9
2018-04-19T03:40:01.114Z,29.0
2018-04-19T03:41:01.291Z,33.9
2018-04-19T03:42:01.116Z,39.6
2018-04-19T03:43:01.113Z,46.3
2018-04-19T03:44:01.112Z,54.0
2018-04-19T03:45:01.112Z,63.0
2018-04-19T03:46:01.289Z,73.5
2018-04-19T03:47:01.113Z,85.6
2018-04-19T03:48:01.118Z,99.6
2018-04-19T03:49:01.117Z,115.8
2018-04-19T03:50:01.121Z,134.3
2018-04-19T03:51:01.318Z,155.7
2018-04-19T03:53:01.094Z,184.1
2018-04-19T03:54:01.102Z,216.3
2018-04-19T03:55:01.105Z,252.9
2018-04-19T03:56:01.065Z,294.3
2018-04-19T03:57:01.274Z,340.6
2018-04-19T03:58:01.104Z,392.3
2018-04-19T03:59:01.096Z,449.9
2018-04-19T04:00:01.133Z,513.7
2018-04-19T04:01:01.110Z,584.1
2018-04-19T04:02:01.245Z,661.5
2018-04-19T04:03:01.068Z,746.3
2018-04-19T04:04:01.103Z,839.1
2018-04-19T04:05:01.133Z,940.3
2018-04-19T04:06:01.097Z,1050.3
2018-04-19T04:07:01.246Z,1169.8
2018-04-19T04:08:01.101Z,1295.1
2018-04-19T04:09:01.103Z,1430.2
2018-04-19T04:10:01.135Z,1575.0
2018-04-19T04:11:01.106Z,1729.7
2018-04-19T04:12:01.284Z,1894.5
2018-04-19T04:13:01.106Z,2069.6
2018-04-19T04:14:01.111Z,2255.0
2018-04-19T04:15:01.105Z,2451.1
2018-04-19T04:16:01.110Z,2658.5
2018-04-19T04:17:01.285Z,2877.8
2018-04-19T04:18:01.102Z,3109.5
2018-04-19T04:19:01.102Z,3354.1
2018-04-19T04:20:01.102Z,3611.2
2018-04-19T04:21:01.108Z,3880.9
2018-04-19T04:22:01.291Z,4162.1
2018-04-19T04:23:01.106Z,4454.6
2018-04-19T04:24:01.076Z,4758.1
2018-04-19T04:25:01.076Z,5073.5
2018-04-19T04:26:01.113Z,5400.6
2018-04-19T04:27:01.286Z,5739.5
2018-04-19T04:28:01.108Z,6089.4
2018-04-19T04:29:01.116Z,6450.5
2018-04-19T04:30:01.072Z,6821.7
2018-04-19T04:31:01.135Z,7202.5
2018-04-19T04:32:01.417Z,7592.9
2018-04-19T04:33:01.101Z,7991.7
2018-04-19T04:34:01.081Z,8396.5
2018-04-19T04:35:01.079Z,8808.6
2018-04-19T04:36:01.104Z,9228.1
2018-04-19T04:37:01.281Z,9654.8
2018-04-19T04:38:01.109Z,10090.5
2018-04-19T04:39:01.107Z,10532.5
2018-04-19T04:40:01.106Z,10979.5
2018-04-19T04:41:01.110Z,11432.3
2018-04-19T04:42:01.302Z,11890.4
2018-04-19T04:43:01.107Z,12354.3
2018-04-19T04:44:01.109Z,12823.2
2018-04-19T04:45:01.112Z,13297.1
2018-04-19T04:46:01.109Z,13775.6
2018-04-19T04:47:01.288Z,14257.5
2018-04-19T04:48:01.115Z,14743.2
2018-04-19T04:49:01.108Z,15234.0
2018-04-19T04:50:01.111Z,15727.4
2018-04-19T04:51:01.120Z,16224.0
2018-04-19T04:52:01.323Z,16723.5
2018-04-19T04:53:01.115Z,17224.5
2018-04-19T04:54:01.129Z,17728.8
2018-04-19T04:55:01.080Z,18246.3
2018-04-19T04:56:01.109Z,18772.3
2018-04-19T04:57:01.296Z,19302.6
2018-04-19T04:58:01.120Z,19853.2
2018-04-19T04:59:01.110Z,20421.2
2018-04-19T05:00:01.111Z,21013.9
2018-04-19T05:01:01.125Z,21634.0
2018-04-19T05:02:01.292Z,22276.6
2018-04-19T05:03:01.111Z,22952.9
2018-04-19T05:04:01.115Z,23629.7
2018-04-19T05:05:01.119Z,24256.5
2018-04-19T05:06:01.114Z,24860.7
2018-04-19T05:07:01.364Z,25462.9
2018-04-19T05:08:01.116Z,26061.3
2018-04-19T05:09:01.113Z,26713.5
2018-04-19T05:10:01.116Z,27412.5
2018-04-19T05:11:01.117Z,28121.7
2018-04-19T05:13:01.098Z,28759.0
2018-04-19T05:14:01.106Z,29354.3
2018-04-19T05:15:01.104Z,29969.2
2018-04-19T05:16:01.122Z,30662.7
2018-04-19T05:17:01.252Z,31314.9
2018-04-19T05:18:01.133Z,31860.6
2018-04-19T05:19:01.102Z,32346.7
2018-04-19T05:20:01.097Z,32880.1
2018-04-19T05:21:01.104Z,33438.5
2018-04-19T05:22:01.245Z,33923.5
2018-04-19T05:23:01.136Z,34382.1
2018-04-19T05:24:01.110Z,34890.4
2018-04-19T05:25:01.113Z,35338.2
2018-04-19T05:26:01.106Z,35683.5
2018-04-19T05:27:01.252Z,35995.8
2018-04-19T05:28:01.137Z,36404.7
2018-04-19T05:29:01.104Z,36860.9
2018-04-19T05:30:01.103Z,37246.7
2018-04-19T05:31:01.110Z,37544.5
2018-04-19T05:32:01.357Z,37908.5
2018-04-19T05:33:01.136Z,38351.0
2018-04-19T05:34:01.102Z,38770.7
2018-04-19T05:35:01.105Z,39145.3
2018-04-19T05:36:01.104Z,39638.1
2018-04-19T05:37:01.388Z,40238.3
2018-04-19T05:38:01.143Z,40879.7
2018-04-19T05:39:01.105Z,41533.1
2018-04-19T05:40:01.105Z,42253.1
2018-04-19T05:41:01.105Z,42974.1
2018-04-19T05:42:01.257Z,43675.7
2018-04-19T05:43:01.140Z,44483.3
2018-04-19T05:44:01.072Z,45419.5
2018-04-19T05:45:01.111Z,46401.3
2018-04-19T05:46:01.108Z,47346.8
2018-04-19T05:47:01.252Z,48333.1
2018-04-19T05:48:01.139Z,49241.4
2018-04-19T05:49:01.109Z,50130.4
2018-04-19T05:50:01.077Z,51112.1
2018-04-19T05:51:01.106Z,51952.1
2018-04-19T05:52:01.281Z,52842.9
2018-04-19T05:53:01.127Z,53846.3
2018-04-19T05:54:01.076Z,54728.0
2018-04-19T05:55:01.114Z,55481.4
2018-04-19T05:56:01.112Z,56365.2
2018-04-19T05:57:01.255Z,57327.7
2018-04-19T05:58:01.148Z,58177.2
2018-04-19T05:59:01.113Z,58784.1
2018-04-19T06:00:01.113Z,59340.1
2018-04-19T06:01:01.115Z,59939.1
2018-04-19T06:02:01.261Z,60538.4
2018-04-19T06:03:01.155Z,61187.8
2018-04-19T06:04:01.110Z,61871.2
2018-04-19T06:05:01.113Z,62425.1
2018-04-19T06:06:01.114Z,62994.2
2018-04-19T06:07:01.255Z,63466.5
2018-04-19T06:08:01.225Z,63779.3
2018-04-19T06:09:01.116Z,64120.7
2018-04-19T06:10:01.115Z,64495.6
2018-04-19T06:11:01.112Z,64750.3
2018-04-19T06:12:01.263Z,64927.3
2018-04-19T06:13:01.155Z,65049.1
2018-04-19T06:14:01.115Z,65226.0
2018-04-19T06:15:01.128Z,65408.2
2018-04-19T06:16:01.126Z,65535.0
2018-04-19T06:30:01.143Z,65535.0
2018-04-19T06:45:01.108Z,65535.0
2018-04-19T07:00:01.121Z,65535.0
2018-04-19T07:15:01.090Z,65535.0
2018-04-19T07:30:01.178Z,65535.0
2018-04-19T07:45:01.104Z,65535.0
2018-04-19T08:00:01.113Z,65535.0
2018-04-19T08:15:01.125Z,65535.0
2018-04-19T08:30:05.239Z,65535.0
2018-04-19T08:45:01.121Z,65535.0
2018-04-19T09:00:02.151Z,65535.0
2018-04-19T09:15:01.105Z,65535.0
2018-04-19T09:30:01.153Z,65535.0
2018-04-19T09:45:01.116Z,65535.0
2018-04-19T10:00:02.137Z,65535.0
2018-04-19T10:15:01.120Z,65535.0
2018-04-19T10:30:01.158Z,65535.0
2018-04-19T10:45:02.304Z,65535.0
2018-04-19T11:00:01.107Z,65535.0
2018-04-19T11:15:01.359Z,65535.0
2018-04-19T11:30:02.129Z,65535.0
2018-04-19T11:45:02.310Z,65535.0
2018-04-19T12:00:04.210Z,65535.0
2018-04-19T12:15:01.347Z,65535.0
2018-04-19T12:30:04.188Z,65535.0
2018-04-19T12:45:01.105Z,65535.0
2018-04-19T13:00:03.163Z,65535.0
2018-04-19T13:15:01.096Z,65535.0
2018-04-19T13:30:03.323Z,65535.0
2018-04-19T13:45:01.106Z,65535.0
2018-04-19T14:00:01.113Z,65535.0
2018-04-19T14:15:02.312Z,65535.0
2018-04-19T14:30:01.058Z,65535.0
2018-04-19T14:45:01.282Z,65535.0
2018-04-19T15:00:01.339Z,65535.0
2018-04-19T15:15:05.451Z,65535.0
2018-04-19T15:30:01.109Z,65535.0
2018-04-19T15:45:01.118Z,65535.0
2018-04-19T16:00:01.105Z,65535.0
2018-04-19T16:04:01.282Z,65504.8
2018-04-19T16:05:01.165Z,65424.5
2018-04-19T16:06:01.112Z,65308.1
2018-04-19T16:07:01.111Z,65146.9
2018-04-19T16:08:01.123Z,64937.9
2018-04-19T16:09:01.297Z,64689.1
2018-04-19T16:10:01.116Z,64401.7
2018-04-19T16:11:01.111Z,64077.3
2018-04-19T16:12:01.170Z,63714.8
2018-04-19T16:13:01.118Z,63315.7
2018-04-19T16:14:01.300Z,62861.8
2018-04-19T16:15:01.120Z,62380.9
2018-04-19T16:16:01.111Z,61862.1
2018-04-19T16:17:01.114Z,61312.3
2018-04-19T16:18:01.112Z,60727.3
2018-04-19T16:19:01.325Z,60135.5
2018-04-19T16:20:01.111Z,59555.8
2018-04-19T16:22:01.131Z,58946.3
2018-04-19T16:23:01.096Z,58353.2
2018-04-19T16:24:01.375Z,57778.3
2018-04-19T16:25:01.099Z,57207.4
2018-04-19T16:26:01.106Z,56645.8
2018-04-19T16:27:01.175Z,56086.1
2018-04-19T16:28:01.100Z,55539.1
2018-04-19T16:29:01.300Z,54997.7
2018-04-19T16:30:01.139Z,54476.7
2018-04-19T16:31:01.103Z,53950.5
2018-04-19T16:32:01.100Z,53430.6
2018-04-19T16:33:01.098Z,52907.5
2018-04-19T16:34:01.245Z,52390.7
2018-04-19T16:35:01.127Z,51877.7
2018-04-19T16:36:01.103Z,51375.1
2018-04-19T16:37:01.120Z,50914.4
2018-04-19T16:38:01.095Z,50460.9
2018-04-19T16:39:01.247Z,50013.7
2018-04-19T16:40:01.096Z,49548.6
2018-04-19T16:41:01.099Z,49104.1
2018-04-19T16:42:01.134Z,48676.2
2018-04-19T16:43:01.099Z,48248.3
2018-04-19T16:44:01.303Z,47789.5
2018-04-19T16:45:01.104Z,47331.2
2018-04-19T16:46:01.101Z,46910.4
2018-04-19T16:47:01.132Z,46507.8
2018-04-19T16:48:01.101Z,46120.3
2018-04-19T16:49:01.293Z,45715.8
2018-04-19T16:50:01.102Z,45286.4
2018-04-19T16:51:01.101Z,44858.9
2018-04-19T16:52:01.130Z,44442.4
2018-04-19T16:53:01.102Z,44014.7
2018-04-19T16:54:01.245Z,43601.0
2018-04-19T16:55:01.101Z,43230.3
2018-04-19T16:56:01.101Z,42849.3
2018-04-19T16:57:01.135Z,42462.1
2018-04-19T16:58:01.109Z,42079.9
2018-04-19T16:59:01.245Z,41736.6
2018-04-19T17:00:01.101Z,41401.5
2018-04-19T17:01:01.097Z,41039.8
2018-04-19T17:02:01.143Z,40674.7
2018-04-19T17:03:01.111Z,40306.3
2018-04-19T17:04:01.306Z,39958.9
2018-04-19T17:05:01.104Z,39642.0
2018-04-19T17:06:01.122Z,39327.5
2018-04-19T17:07:01.127Z,39002.1
2018-04-19T17:08:01.101Z,38682.2
2018-04-19T17:09:01.313Z,38345.3
2018-04-19T17:10:01.106Z,37992.7
2018-04-19T17:11:01.101Z,37634.5
2018-04-19T17:12:01.132Z,37274.0
2018-04-19T17:13:01.132Z,36906.0
2018-04-19T17:14:01.379Z,36535.5
2018-04-19T17:15:01.102Z,36164.5
2018-04-19T17:16:01.104Z,35786.7
2018-04-19T17:17:01.097Z,35395.8
2018-04-19T17:18:01.295Z,35001.0
2018-04-19T17:19:01.280Z,34605.1
2018-04-19T17:20:01.106Z,34211.3
2018-04-19T17:21:01.105Z,33815.5
2018-04-19T17:22:01.106Z,33417.3
2018-04-19T17:23:01.133Z,33016.9
2018-04-19T17:24:01.250Z,32612.9
2018-04-19T17:25:01.104Z,32207.8
2018-04-19T17:26:01.106Z,31797.2
2018-04-19T17:27:01.073Z,31383.5
2018-04-19T17:28:01.166Z,30968.1
2018-04-19T17:29:01.258Z,30548.1
2018-04-19T17:30:01.110Z,30127.4
2018-04-19T17:31:01.108Z,29704.6
2018-04-19T17:32:01.078Z,29285.1
2018-04-19T17:33:01.147Z,28863.9
2018-04-19T17:34:01.255Z,28441.2
2018-04-19T17:35:01.105Z,28015.3
2018-04-19T17:36:01.187Z,27586.1
2018-04-19T17:37:01.109Z,27155.1
2018-04-19T17:38:01.197Z,26724.5
2018-04-19T17:39:01.348Z,26294.9
2018-04-19T17:40:01.111Z,25864.9
2018-04-19T17:41:01.121Z,25437.3
2018-04-19T17:43:01.133Z,24982.1
2018-04-19T17:44:01.371Z,24527.9
2018-04-19T17:45:01.100Z,24075.1
2018-04-19T17:46:01.099Z,23619.3
2018-04-19T17:47:01.101Z,23164.9
2018-04-19T17:48:01.149Z,22708.9
2018-04-19T17:49:01.293Z,22252.3
2018-04-19T17:50:01.106Z,21795.0
2018-04-19T17:51:01.094Z,21338.3
2018-04-19T17:52:01.096Z,20881.7
2018-04-19T17:53:01.129Z,20423.8
2018-04-19T17:54:01.336Z,19965.2
2018-04-19T17:55:01.104Z,19520.4
2018-04-19T17:56:01.107Z,19073.8
2018-04-19T17:57:01.100Z,18625.0
2018-04-19T17:58:01.095Z,18204.7
2018-04-19T17:59:01.290Z,17783.5
2018-04-19T18:00:01.105Z,17362.5
2018-04-19T18:01:01.098Z,16942.3
2018-04-19T18:02:01.102Z,16521.4
2018-04-19T18:03:01.098Z,16099.4
2018-04-19T18:04:01.265Z,15676.6
2018-04-19T18:05:01.095Z,15253.7
2018-04-19T18:06:01.147Z,14831.1
2018-04-19T18:07:01.204Z,14409.0
2018-04-19T18:08:01.097Z,13988.5
2018-04-19T18:09:01.391Z,13569.7
2018-04-19T18:10:01.125Z,13138.5
2018-04-19T18:11:01.101Z,12709.5
2018-04-19T18:12:01.097Z,12283.6
2018-04-19T18:13:01.105Z,11860.6
2018-04-19T18:14:01.258Z,11440.6
2018-04-19T18:15:01.127Z,11023.5
2018-04-19T18:16:01.105Z,10609.7
2018-04-19T18:17:01.097Z,10200.2
2018-04-19T18:18:01.070Z,9795.3
2018-04-19T18:19:01.248Z,9395.2
2018-04-19T18:20:01.135Z,8999.9
2018-04-19T18:21:01.101Z,8609.1
2018-04-19T18:22:01.071Z,8223.9
2018-04-19T18:23:01.099Z,7844.4
2018-04-19T18:24:01.321Z,7471.3
2018-04-19T18:25:01.134Z,7105.1
2018-04-19T18:26:01.106Z,6746.7
2018-04-19T18:27:01.176Z,6395.7
2018-04-19T18:29:01.309Z,6034.9
2018-04-19T18:30:01.133Z,5683.0
2018-04-19T18:31:01.100Z,5340.7
2018-04-19T18:32:01.098Z,5008.4
2018-04-19T18:33:01.113Z,4686.5
2018-04-19T18:34:01.244Z,4375.7
2018-04-19T18:35:01.161Z,4075.9
2018-04-19T18:36:01.102Z,3787.2
2018-04-19T18:37:01.102Z,3510.2
2018-04-19T18:38:01.107Z,3244.7
2018-04-19T18:39:01.245Z,2991.2
2018-04-19T18:40:01.124Z,2749.4
2018-04-19T18:41:01.121Z,2519.4
2018-04-19T18:42:01.066Z,2300.9
2018-04-19T18:43:01.072Z,2094.1
2018-04-19T18:44:01.314Z,1916.6
2018-04-19T18:45:01.140Z,1750.0
2018-04-19T18:46:01.103Z,1593.9
2018-04-19T18:47:01.109Z,1448.1
2018-04-19T18:48:01.102Z,1312.3
2018-04-19T18:49:01.277Z,1186.2
2018-04-19T18:50:01.129Z,1069.4
2018-04-19T18:51:01.111Z,961.5
2018-04-19T18:52:01.136Z,862.1
2018-04-19T18:53:01.104Z,770.9
2018-04-19T18:54:01.253Z,687.2
2018-04-19T18:55:01.104Z,610.9
2018-04-19T18:56:01.073Z,541.6
2018-04-19T18:57:01.130Z,478.9
2018-04-19T18:58:01.075Z,422.4
2018-04-19T18:59:01.369Z,371.6
2018-04-19T19:00:01.103Z,325.9
2018-04-19T19:01:01.133Z,285.2
2018-04-19T19:02:01.073Z,248.9
2018-04-19T19:03:01.106Z,216.7
2018-04-19T19:04:01.259Z,188.3
2018-04-19T19:05:01.136Z,163.1
2018-04-19T19:06:01.128Z,141.1
2018-04-19T19:07:01.106Z,121.7
2018-04-19T19:08:01.102Z,104.9
2018-04-19T19:09:01.344Z,90.2
2018-04-19T19:10:01.109Z,77.5
2018-04-19T19:11:01.108Z,66.5
2018-04-19T19:12:01.147Z,56.9
2018-04-19T19:13:01.113Z,48.7
2018-04-19T19:14:01.287Z,41.7
2018-04-19T19:15:01.105Z,35.7
2018-04-19T19:16:01.107Z,30.5
2018-04-19T19:17:01.132Z,26.0
2018-04-19T19:18:01.183Z,22.2
2018-04-19T19:19:01.412Z,18.9
2018-04-19T19:20:01.110Z,16.1
2018-04-19T19:21:01.124Z,13.8
2018-04-19T19:22:01.148Z,11.8
2018-04-19T19:23:01.113Z,10.1
2018-04-19T19:24:01.375Z,8.7
2018-04-19T19:25:01.107Z,7.4
2018-04-19T19:26:01.116Z,6.3
2018-04-19T19:27:01.147Z,5.5
2018-04-19T19:28:01.116Z,4.7
2018-04-19T19:29:01.254Z,4.0
2018-04-19T19:30:01.113Z,3.4
2018-04-19T19:32:01.152Z,2.5
2018-04-19T19:33:01.116Z,2.2
2018-04-19T19:35:01.095Z,1.9
2018-04-19T19:36:01.096Z,1.7
2018-04-19T19:37:01.143Z,1.5
2018-04-19T19:38:01.102Z,1.3
2018-04-19T19:39:01.249Z,1.1
2018-04-19T19:40:01.105Z,0.9
2018-04-19T19:41:01.099Z,0.8
2018-04-19T19:42:01.121Z,0.7
2018-04-19T19:43:01.126Z,0.5
2018-04-19T19:45:01.243Z,0.4
2018-04-19T19:46:01.097Z,0.3
2018-04-19T19:48:01.128Z,0.2
2018-04-19T19:49:01.104Z,0.1
