createdAt,value
2018-09-30T00:00:08.379Z,49.4
2018-09-30T00:01:09.954Z,49.9
2018-09-30T00:02:11.398Z,49.4
2018-09-30T00:03:12.967Z,48.9
2018-09-30T00:04:14.368Z,49.4
2018-09-30T00:05:15.935Z,48.9
2018-09-30T00:06:17.496Z,48.4
2018-09-30T00:07:18.891Z,47.9
2018-09-30T00:08:20.457Z,47.4
2018-09-30T00:09:22.028Z,47.9
2018-09-30T00:10:23.806Z,45.9
2018-09-30T00:11:25.187Z,44
2018-09-30T00:12:26.746Z,41.5
2018-09-30T00:13:27.984Z,40.1
2018-09-30T00:14:29.369Z,39.1
2018-09-30T00:15:30.758Z,38.1
2018-09-30T00:16:32.309Z,37.6
2018-09-30T00:17:33.865Z,37.6
2018-09-30T00:18:35.249Z,36.7
2018-09-30T00:19:37.304Z,36.7
2018-09-30T00:20:38.860Z,36.2
2018-09-30T00:21:40.259Z,36.7
2018-09-30T00:22:41.840Z,36.7
2018-09-30T00:23:43.390Z,36.2
2018-09-30T00:24:44.967Z,35.2
2018-09-30T00:25:46.512Z,35.2
2018-09-30T00:26:47.926Z,34.7
2018-09-30T00:27:49.328Z,34.7
2018-09-30T00:28:50.742Z,33.7
2018-09-30T00:29:52.301Z,33.7
2018-09-30T00:30:53.849Z,33.2
2018-09-30T00:31:55.413Z,32.7
2018-09-30T00:32:56.812Z,34.2
2018-09-30T00:33:58.368Z,35.2
2018-09-30T00:34:59.759Z,37.1
2018-09-30T00:36:01.137Z,38.6
2018-09-30T00:37:02.694Z,38.6
2018-09-30T00:38:04.098Z,39.6
2018-09-30T00:39:05.667Z,39.6
2018-09-30T00:40:07.867Z,40.1
2018-09-30T00:41:09.442Z,40.1
2018-09-30T00:42:11.026Z,39.6
2018-09-30T00:43:12.600Z,40.6
2018-09-30T00:44:14.149Z,40.6
2018-09-30T00:45:15.748Z,39.6
2018-09-30T00:46:17.148Z,40.1
2018-09-30T00:47:18.381Z,40.1
2018-09-30T00:48:19.949Z,40.6
2018-09-30T00:49:21.497Z,40.6
2018-09-30T00:50:23.060Z,40.6
2018-09-30T00:51:24.655Z,40.1
2018-09-30T00:52:26.041Z,40.6
2018-09-30T00:53:27.423Z,40.6
2018-09-30T00:54:28.996Z,41.1
2018-09-30T00:55:30.379Z,40.6
2018-09-30T00:56:31.768Z,41.1
2018-09-30T00:57:33.341Z,41.1
2018-09-30T00:58:34.909Z,41.1
2018-09-30T00:59:36.469Z,41.1
2018-09-30T01:00:37.877Z,41.1
2018-09-30T01:01:39.458Z,41.1
2018-09-30T01:02:41.004Z,40.6
2018-09-30T01:03:42.388Z,41.1
2018-09-30T01:04:43.808Z,41.1
2018-09-30T01:05:45.367Z,40.6
2018-09-30T01:06:46.929Z,41.1
2018-09-30T01:07:48.500Z,41.1
2018-09-30T01:08:50.072Z,41.1
2018-09-30T01:09:51.475Z,41.5
2018-09-30T01:10:52.895Z,41.5
2018-09-30T01:11:54.459Z,42
2018-09-30T01:12:55.855Z,42
2018-09-30T01:13:57.267Z,43
2018-09-30T01:14:58.668Z,43
2018-09-30T01:16:00.221Z,42
2018-09-30T01:17:01.772Z,42.5
2018-09-30T01:18:03.351Z,41.5
2018-09-30T01:19:04.925Z,42
2018-09-30T01:20:06.507Z,40.6
2018-09-30T01:21:08.057Z,41.1
2018-09-30T01:22:09.454Z,41.1
2018-09-30T01:23:11.017Z,40.1
2018-09-30T01:24:12.630Z,41.1
2018-09-30T01:25:14.187Z,40.1
2018-09-30T01:26:15.562Z,39.6
2018-09-30T01:27:17.181Z,40.1
2018-09-30T01:28:18.774Z,39.6
2018-09-30T01:29:20.349Z,39.6
2018-09-30T01:30:21.735Z,39.6
2018-09-30T01:31:23.308Z,39.6
2018-09-30T01:32:24.702Z,39.1
2018-09-30T01:33:26.114Z,39.1
2018-09-30T01:34:27.677Z,39.1
2018-09-30T01:35:29.275Z,39.1
2018-09-30T01:36:30.825Z,39.1
2018-09-30T01:37:32.050Z,40.6
2018-09-30T01:38:33.472Z,43
2018-09-30T01:39:35.044Z,45
2018-09-30T01:40:36.608Z,47.4
2018-09-30T01:41:38.164Z,50.3
2018-09-30T01:42:39.731Z,51.3
2018-09-30T01:43:41.133Z,52.8
2018-09-30T01:44:42.699Z,54.3
2018-09-30T01:45:44.251Z,55.2
2018-09-30T01:46:45.815Z,55.2
2018-09-30T01:47:47.380Z,56.7
2018-09-30T01:48:48.937Z,55.2
2018-09-30T01:49:50.502Z,56.2
2018-09-30T01:50:51.892Z,56.7
2018-09-30T01:51:53.447Z,56.2
2018-09-30T01:52:54.830Z,57.2
2018-09-30T01:53:56.224Z,56.7
2018-09-30T01:54:57.643Z,55.7
2018-09-30T01:55:59.194Z,55.7
2018-09-30T01:57:00.791Z,55.7
2018-09-30T01:58:02.166Z,55.2
2018-09-30T01:59:03.745Z,54.7
2018-09-30T02:00:05.288Z,54.7
2018-09-30T02:01:06.673Z,54.3
2018-09-30T02:02:08.053Z,54.3
2018-09-30T02:03:09.636Z,53.8
2018-09-30T02:04:11.202Z,54.7
2018-09-30T02:05:12.767Z,53.3
2018-09-30T02:06:14.164Z,53.3
2018-09-30T02:07:15.719Z,53.3
2018-09-30T02:08:17.125Z,53.8
2018-09-30T02:09:18.199Z,53.3
2018-09-30T02:10:19.769Z,52.8
2018-09-30T02:11:21.319Z,52.8
2018-09-30T02:12:22.878Z,52.8
2018-09-30T02:13:24.279Z,52.8
2018-09-30T02:14:25.515Z,52.8
2018-09-30T02:15:26.919Z,51.8
2018-09-30T02:16:28.339Z,52.3
2018-09-30T02:17:29.907Z,52.3
2018-09-30T02:18:31.455Z,52.3
2018-09-30T02:19:33.013Z,51.8
2018-09-30T02:20:34.583Z,51.8
2018-09-30T02:21:36.139Z,52.3
2018-09-30T02:22:37.689Z,51.8
2018-09-30T02:23:39.235Z,52.3
2018-09-30T02:24:40.810Z,52.3
2018-09-30T02:25:42.367Z,50.8
2018-09-30T02:26:43.780Z,51.3
2018-09-30T02:27:45.336Z,50.3
2018-09-30T02:28:46.909Z,49.4
2018-09-30T02:29:48.506Z,50.3
2018-09-30T02:30:49.897Z,48.9
2018-09-30T02:31:51.313Z,49.4
2018-09-30T02:32:52.558Z,48.4
2018-09-30T02:33:54.129Z,47.4
2018-09-30T02:34:55.687Z,46.4
2018-09-30T02:35:57.245Z,45.5
2018-09-30T02:36:58.652Z,44.5
2018-09-30T02:38:00.230Z,44
2018-09-30T02:39:01.802Z,45.5
2018-09-30T02:40:03.372Z,47.4
2018-09-30T02:41:04.946Z,48.4
2018-09-30T02:42:06.360Z,49.9
2018-09-30T02:43:07.922Z,49.4
2018-09-30T02:44:09.327Z,48.4
2018-09-30T02:45:10.722Z,47.9
2018-09-30T02:46:12.117Z,47.4
2018-09-30T02:47:13.689Z,46.4
2018-09-30T02:48:15.261Z,44
2018-09-30T02:49:16.826Z,42.5
2018-09-30T02:50:18.385Z,41.5
2018-09-30T02:51:19.790Z,41.5
2018-09-30T02:52:21.410Z,42
2018-09-30T02:53:22.989Z,44
2018-09-30T02:54:24.580Z,45
2018-09-30T02:55:26.155Z,46.9
2018-09-30T02:56:27.384Z,47.4
2018-09-30T02:57:29.214Z,47.4
2018-09-30T02:58:30.824Z,47.4
2018-09-30T02:59:32.401Z,46.9
2018-09-30T03:00:33.980Z,45.9
2018-09-30T03:01:35.522Z,45.5
2018-09-30T03:02:37.087Z,43.5
2018-09-30T03:03:38.650Z,43.5
2018-09-30T03:04:40.223Z,42.5
2018-09-30T03:05:41.800Z,42.5
2018-09-30T03:06:43.366Z,42.5
2018-09-30T03:07:44.772Z,42.5
2018-09-30T03:08:46.327Z,41.5
2018-09-30T03:09:47.903Z,43.5
2018-09-30T03:10:49.486Z,43
2018-09-30T03:11:51.078Z,42.5
2018-09-30T03:12:52.505Z,43.5
2018-09-30T03:13:54.061Z,43.5
2018-09-30T03:14:55.620Z,43
2018-09-30T03:15:56.858Z,42.5
2018-09-30T03:16:58.445Z,42.5
2018-09-30T03:17:59.849Z,42
2018-09-30T03:19:01.115Z,42
2018-09-30T03:20:02.669Z,42
2018-09-30T03:21:04.090Z,42
2018-09-30T03:22:05.663Z,41.5
2018-09-30T03:23:07.046Z,41.5
2018-09-30T03:24:08.600Z,41.1
2018-09-30T03:25:10.171Z,41.1
2018-09-30T03:26:11.542Z,41.5
2018-09-30T03:27:13.106Z,40.1
2018-09-30T03:28:14.351Z,40.1
2018-09-30T03:29:15.902Z,40.1
2018-09-30T03:30:17.331Z,40.6
2018-09-30T03:31:18.728Z,41.5
2018-09-30T03:32:20.293Z,42.5
2018-09-30T03:33:21.871Z,46.4
2018-09-30T03:34:23.484Z,47.4
2018-09-30T03:35:25.046Z,50.8
2018-09-30T03:36:26.478Z,52.3
2018-09-30T03:37:28.111Z,53.8
2018-09-30T03:38:29.516Z,54.7
2018-09-30T03:39:31.430Z,55.7
2018-09-30T03:40:47.794Z,57.7
2018-09-30T03:41:49.363Z,59.1
2018-09-30T03:42:50.943Z,58.7
2018-09-30T03:43:52.539Z,59.1
2018-09-30T03:44:53.942Z,58.7
2018-09-30T03:45:55.504Z,57.7
2018-09-30T03:46:57.065Z,57.7
2018-09-30T03:47:58.468Z,57.7
2018-09-30T03:49:00.028Z,57.7
2018-09-30T03:50:01.618Z,57.2
2018-09-30T03:51:03.095Z,57.2
2018-09-30T03:52:04.518Z,55.7
2018-09-30T03:53:06.083Z,56.7
2018-09-30T03:54:07.477Z,56.2
2018-09-30T03:55:09.076Z,56.2
2018-09-30T03:56:10.674Z,55.7
2018-09-30T03:57:12.259Z,54.7
2018-09-30T03:58:13.797Z,54.7
2018-09-30T03:59:15.261Z,54.7
2018-09-30T04:00:16.858Z,54.7
2018-09-30T04:01:18.456Z,54.7
2018-09-30T04:02:19.894Z,53.8
2018-09-30T04:03:21.306Z,53.8
2018-09-30T04:04:22.718Z,53.8
2018-09-30T04:05:24.128Z,52.3
2018-09-30T04:06:25.681Z,51.3
2018-09-30T04:07:27.257Z,51.3
2018-09-30T04:08:28.853Z,50.3
2018-09-30T04:09:30.659Z,49.9
2018-09-30T04:10:32.327Z,48.9
2018-09-30T04:11:33.888Z,48.9
2018-09-30T04:12:35.434Z,48.4
2018-09-30T04:13:36.837Z,47.4
2018-09-30T04:14:38.406Z,47.4
2018-09-30T04:15:39.787Z,45.9
2018-09-30T04:16:41.183Z,45.9
2018-09-30T04:17:42.733Z,45.9
2018-09-30T04:18:44.294Z,46.4
2018-09-30T04:19:45.688Z,46.9
2018-09-30T04:20:47.263Z,46.4
2018-09-30T04:21:48.845Z,47.9
2018-09-30T04:22:50.422Z,47.9
2018-09-30T04:23:51.975Z,48.4
2018-09-30T04:24:53.560Z,48.9
2018-09-30T04:25:55.112Z,48.4
2018-09-30T04:26:56.698Z,49.4
2018-09-30T04:27:58.107Z,48.9
2018-09-30T04:28:59.185Z,48.9
2018-09-30T04:30:00.758Z,48.4
2018-09-30T04:31:02.304Z,48.4
2018-09-30T04:32:03.880Z,48.9
2018-09-30T04:33:05.238Z,48.9
2018-09-30T04:34:06.828Z,48.9
2018-09-30T04:35:08.233Z,47.9
2018-09-30T04:36:09.645Z,47.9
2018-09-30T04:37:11.193Z,46.9
2018-09-30T04:38:12.766Z,46.4
2018-09-30T04:39:14.348Z,46.9
2018-09-30T04:40:15.920Z,46.4
2018-09-30T04:41:17.514Z,45.9
2018-09-30T04:42:18.981Z,45.5
2018-09-30T04:43:20.548Z,45.9
2018-09-30T04:44:22.113Z,47.4
2018-09-30T04:45:23.518Z,46.9
2018-09-30T04:46:25.082Z,46.9
2018-09-30T04:47:26.500Z,46.9
2018-09-30T04:48:27.725Z,47.4
2018-09-30T04:49:29.117Z,47.4
2018-09-30T04:50:30.683Z,47.4
2018-09-30T04:51:32.250Z,47.9
2018-09-30T04:52:33.643Z,47.9
2018-09-30T04:53:35.197Z,48.9
2018-09-30T04:54:36.788Z,47.9
2018-09-30T04:55:38.350Z,48.4
2018-09-30T04:56:39.925Z,48.4
2018-09-30T04:57:41.312Z,47.9
2018-09-30T04:58:42.871Z,47.9
2018-09-30T04:59:44.444Z,47.4
2018-09-30T05:00:46.226Z,47.4
2018-09-30T05:01:47.795Z,46.9
2018-09-30T05:02:49.364Z,47.4
2018-09-30T05:03:50.767Z,47.4
2018-09-30T05:04:52.338Z,47.4
2018-09-30T05:05:54.627Z,46.4
2018-09-30T05:06:56.368Z,46.9
2018-09-30T05:07:57.927Z,45.9
2018-09-30T05:08:59.500Z,47.4
2018-09-30T05:10:01.080Z,46.4
2018-09-30T05:11:02.642Z,47.4
2018-09-30T05:12:03.875Z,45.5
2018-09-30T05:13:05.451Z,45.9
2018-09-30T05:14:06.671Z,45.9
2018-09-30T05:15:08.215Z,45
2018-09-30T05:16:10.383Z,44.5
2018-09-30T05:17:12.260Z,45.5
2018-09-30T05:18:13.818Z,45
2018-09-30T05:19:15.216Z,45
2018-09-30T05:20:16.775Z,44.5
2018-09-30T05:21:18.158Z,45
2018-09-30T05:22:19.721Z,44
2018-09-30T05:23:21.293Z,44
2018-09-30T05:24:22.697Z,43.5
2018-09-30T05:25:24.266Z,43.5
2018-09-30T05:26:25.674Z,43.5
2018-09-30T05:27:27.250Z,44.5
2018-09-30T05:28:28.804Z,45.9
2018-09-30T05:29:30.372Z,48.4
2018-09-30T05:30:31.755Z,50.3
2018-09-30T05:31:33.312Z,51.8
2018-09-30T05:32:34.533Z,54.3
2018-09-30T05:33:36.081Z,56.2
2018-09-30T05:34:37.636Z,56.7
2018-09-30T05:35:39.184Z,58.2
2018-09-30T05:36:40.751Z,57.7
2018-09-30T05:37:41.971Z,58.2
2018-09-30T05:38:43.340Z,58.2
2018-09-30T05:39:44.580Z,59.6
2018-09-30T05:40:46.146Z,58.7
2018-09-30T05:41:47.533Z,59.1
2018-09-30T05:42:49.093Z,58.7
2018-09-30T05:43:50.486Z,58.2
2018-09-30T05:44:52.070Z,57.2
2018-09-30T05:45:53.636Z,57.7
2018-09-30T05:46:55.032Z,56.7
2018-09-30T05:47:56.827Z,54.7
2018-09-30T05:48:58.701Z,54.7
2018-09-30T05:50:00.166Z,54.7
2018-09-30T05:51:01.756Z,54.3
2018-09-30T05:52:03.335Z,54.7
2018-09-30T05:53:04.708Z,53.8
2018-09-30T05:54:06.257Z,53.3
2018-09-30T05:55:07.485Z,53.8
2018-09-30T05:56:09.045Z,53.3
2018-09-30T05:57:10.460Z,53.3
2018-09-30T05:58:12.031Z,52.8
2018-09-30T05:59:13.585Z,52.3
2018-09-30T06:00:15.150Z,52.3
2018-09-30T06:01:16.538Z,52.3
2018-09-30T06:02:18.117Z,51.8
2018-09-30T06:03:19.186Z,48.4
2018-09-30T06:04:20.760Z,45
2018-09-30T06:05:22.345Z,42.5
2018-09-30T06:06:23.789Z,41.5
2018-09-30T06:07:25.372Z,42.5
2018-09-30T06:08:26.945Z,43
2018-09-30T06:09:28.618Z,45
2018-09-30T06:10:30.093Z,46.4
2018-09-30T06:11:31.644Z,46.9
2018-09-30T06:12:33.345Z,46.9
2018-09-30T06:13:34.801Z,46.4
2018-09-30T06:14:36.361Z,45.5
2018-09-30T06:15:37.929Z,42.5
2018-09-30T06:16:39.338Z,41.5
2018-09-30T06:17:40.883Z,40.6
2018-09-30T06:18:42.282Z,41.5
2018-09-30T06:19:43.693Z,43
2018-09-30T06:20:45.244Z,45
2018-09-30T06:21:46.804Z,45.9
2018-09-30T06:22:48.364Z,46.9
2018-09-30T06:23:49.916Z,46.4
2018-09-30T06:24:51.152Z,46.4
2018-09-30T06:25:52.721Z,45.5
2018-09-30T06:26:54.123Z,44
2018-09-30T06:27:55.526Z,41.5
2018-09-30T06:28:57.086Z,41.1
2018-09-30T06:29:58.670Z,42.5
2018-09-30T06:31:00.234Z,43.5
2018-09-30T06:32:02.188Z,44.5
2018-09-30T06:33:03.652Z,46.4
2018-09-30T06:34:05.227Z,47.9
2018-09-30T06:35:06.779Z,47.4
2018-09-30T06:36:08.402Z,47.9
2018-09-30T06:37:09.901Z,46.9
2018-09-30T06:38:11.367Z,45.9
2018-09-30T06:39:12.963Z,44.5
2018-09-30T06:40:14.588Z,42.5
2018-09-30T06:41:16.062Z,41.5
2018-09-30T06:42:17.669Z,41.5
2018-09-30T06:43:19.136Z,42
2018-09-30T06:44:20.710Z,42.5
2018-09-30T06:45:22.656Z,43.5
2018-09-30T06:46:24.552Z,43.5
2018-09-30T06:47:25.895Z,43.5
2018-09-30T06:48:27.484Z,45
2018-09-30T06:49:29.041Z,45.5
2018-09-30T06:50:30.465Z,46.4
2018-09-30T06:51:32.075Z,46.9
2018-09-30T06:52:33.478Z,47.4
2018-09-30T06:53:35.039Z,47.4
2018-09-30T06:54:36.581Z,47.9
2018-09-30T06:55:37.497Z,48.4
2018-09-30T06:56:39.056Z,47.9
2018-09-30T06:57:40.643Z,47.4
2018-09-30T06:58:42.238Z,47.9
2018-09-30T06:59:43.801Z,47.4
2018-09-30T07:00:45.375Z,46.9
2018-09-30T07:01:46.952Z,47.4
2018-09-30T07:02:48.510Z,47.4
2018-09-30T07:03:49.913Z,46.9
2018-09-30T07:04:51.833Z,45.9
2018-09-30T07:05:53.586Z,45.9
2018-09-30T07:06:55.169Z,44.5
2018-09-30T07:07:56.573Z,44.5
2018-09-30T07:08:57.912Z,44.5
2018-09-30T07:09:59.407Z,45
2018-09-30T07:11:01.252Z,44
2018-09-30T07:12:02.861Z,43
2018-09-30T07:13:04.423Z,43.5
2018-09-30T07:14:05.872Z,43.5
2018-09-30T07:15:07.291Z,43.5
2018-09-30T07:16:08.694Z,43.5
2018-09-30T07:17:10.086Z,42.5
2018-09-30T07:18:11.646Z,43
2018-09-30T07:19:12.875Z,43
2018-09-30T07:20:14.117Z,42
2018-09-30T07:21:15.507Z,43
2018-09-30T07:22:16.927Z,41.5
2018-09-30T07:23:17.951Z,42
2018-09-30T07:24:19.525Z,42
2018-09-30T07:25:21.100Z,41.1
2018-09-30T07:26:22.496Z,44.5
2018-09-30T07:27:23.914Z,45.5
2018-09-30T07:28:25.484Z,46.4
2018-09-30T07:29:27.101Z,48.9
2018-09-30T07:30:28.509Z,51.3
2018-09-30T07:31:30.076Z,52.8
2018-09-30T07:32:31.638Z,54.3
2018-09-30T07:33:33.203Z,55.7
2018-09-30T07:35:44.511Z,57.2
2018-09-30T07:36:45.958Z,57.7
2018-09-30T07:37:47.395Z,58.2
2018-09-30T07:38:48.783Z,59.1
2018-09-30T07:39:50.371Z,59.6
2018-09-30T07:40:52.741Z,58.7
2018-09-30T07:41:54.299Z,59.6
2018-09-30T07:42:55.877Z,59.6
2018-09-30T07:43:57.445Z,59.6
2018-09-30T07:44:59.003Z,59.1
2018-09-30T07:46:00.230Z,58.2
2018-09-30T07:47:01.634Z,58.7
2018-09-30T07:48:03.233Z,58.7
2018-09-30T07:49:04.818Z,58.2
2018-09-30T07:50:06.233Z,57.7
2018-09-30T07:51:07.784Z,58.7
2018-09-30T07:52:09.364Z,58.2
2018-09-30T07:53:10.951Z,58.7
2018-09-30T07:54:12.527Z,57.7
2018-09-30T07:55:13.741Z,57.7
2018-09-30T07:56:15.143Z,57.2
2018-09-30T07:57:16.554Z,57.2
2018-09-30T07:58:17.904Z,56.7
2018-09-30T07:59:19.533Z,57.2
2018-09-30T08:00:20.953Z,57.2
2018-09-30T08:01:22.505Z,56.7
2018-09-30T08:02:24.066Z,55.2
2018-09-30T08:03:25.654Z,56.2
2018-09-30T08:04:27.227Z,55.7
2018-09-30T08:05:28.617Z,55.2
2018-09-30T08:06:30.971Z,55.2
2018-09-30T08:07:32.458Z,55.2
2018-09-30T08:08:33.681Z,55.2
2018-09-30T08:09:35.251Z,55.2
2018-09-30T08:10:36.823Z,54.7
2018-09-30T08:11:38.230Z,55.2
2018-09-30T08:12:39.649Z,54.3
2018-09-30T08:13:41.214Z,54.3
2018-09-30T08:14:42.759Z,54.7
2018-09-30T08:15:44.327Z,53.8
2018-09-30T08:16:45.908Z,54.3
2018-09-30T08:17:47.270Z,54.3
2018-09-30T08:18:48.885Z,54.3
2018-09-30T08:19:50.296Z,53.8
2018-09-30T08:20:51.708Z,53.8
2018-09-30T08:21:53.277Z,53.8
2018-09-30T08:22:54.668Z,53.3
2018-09-30T08:23:56.513Z,52.3
2018-09-30T08:24:58.066Z,52.8
2018-09-30T08:25:59.660Z,53.8
2018-09-30T08:27:01.058Z,52.3
2018-09-30T08:28:02.642Z,53.3
2018-09-30T08:29:04.200Z,52.3
2018-09-30T08:30:05.771Z,52.3
2018-09-30T08:31:07.150Z,52.8
2018-09-30T08:32:08.700Z,52.8
2018-09-30T08:33:10.119Z,51.8
2018-09-30T08:34:11.539Z,51.8
2018-09-30T08:35:13.102Z,51.8
2018-09-30T08:36:14.671Z,50.8
2018-09-30T08:37:16.077Z,50.3
2018-09-30T08:38:17.641Z,51.8
2018-09-30T08:39:19.045Z,50.8
2018-09-30T08:40:20.615Z,50.3
2018-09-30T08:41:22.172Z,50.3
2018-09-30T08:42:23.567Z,49.4
2018-09-30T08:43:24.805Z,49.4
2018-09-30T08:44:26.391Z,48.4
2018-09-30T08:45:27.959Z,48.4
2018-09-30T08:46:29.535Z,48.4
2018-09-30T08:47:31.377Z,47.4
2018-09-30T08:48:32.666Z,46.9
2018-09-30T08:49:34.070Z,45.5
2018-09-30T08:50:35.496Z,45.9
2018-09-30T08:51:37.194Z,44.5
2018-09-30T08:52:38.655Z,44
2018-09-30T08:53:40.294Z,44.5
2018-09-30T08:54:41.941Z,44
2018-09-30T08:55:43.449Z,44
2018-09-30T08:56:44.837Z,45.5
2018-09-30T08:57:46.254Z,47.4
2018-09-30T08:58:47.824Z,46.9
2018-09-30T08:59:49.079Z,47.4
2018-09-30T09:00:50.502Z,46.4
2018-09-30T09:01:51.897Z,46.4
2018-09-30T09:02:53.631Z,45.9
2018-09-30T09:03:55.215Z,46.4
2018-09-30T09:04:56.643Z,46.4
2018-09-30T09:05:57.882Z,45.9
2018-09-30T09:06:59.469Z,45.5
2018-09-30T09:08:01.030Z,45.5
2018-09-30T09:09:02.629Z,44
2018-09-30T09:10:04.193Z,44
2018-09-30T09:11:05.764Z,44.5
2018-09-30T09:12:07.154Z,44.5
2018-09-30T09:13:08.576Z,44
2018-09-30T09:14:09.998Z,44
2018-09-30T09:15:11.560Z,43.5
2018-09-30T09:16:13.132Z,43
2018-09-30T09:17:14.549Z,43.5
2018-09-30T09:18:16.115Z,42.5
2018-09-30T09:19:17.672Z,43
2018-09-30T09:20:19.230Z,42.5
2018-09-30T09:21:20.770Z,42
2018-09-30T09:22:22.525Z,47.9
2018-09-30T09:23:24.025Z,53.8
2018-09-30T09:24:25.583Z,55.2
2018-09-30T09:25:27.195Z,57.2
2018-09-30T09:26:28.570Z,56.7
2018-09-30T09:27:30.122Z,57.7
2018-09-30T09:28:31.682Z,56.2
2018-09-30T09:29:33.104Z,56.7
2018-09-30T09:30:34.680Z,55.7
2018-09-30T09:31:36.226Z,55.2
2018-09-30T09:32:37.668Z,54.7
2018-09-30T09:33:39.082Z,53.8
2018-09-30T09:34:40.478Z,53.8
2018-09-30T09:35:42.062Z,53.8
2018-09-30T09:36:43.668Z,52.8
2018-09-30T09:37:45.250Z,53.3
2018-09-30T09:38:46.829Z,52.8
2018-09-30T09:39:48.415Z,53.3
2018-09-30T09:40:49.824Z,51.8
2018-09-30T09:41:51.416Z,51.8
2018-09-30T09:42:52.823Z,51.8
2018-09-30T09:43:54.408Z,52.3
2018-09-30T09:44:55.983Z,51.3
2018-09-30T09:45:57.558Z,50.3
2018-09-30T09:46:59.276Z,49.9
2018-09-30T09:48:01.224Z,48.4
2018-09-30T09:49:02.785Z,45.9
2018-09-30T09:50:04.347Z,42.5
2018-09-30T09:51:05.907Z,42
2018-09-30T09:52:07.465Z,42
2018-09-30T09:53:08.890Z,42.5
2018-09-30T09:54:10.489Z,45
2018-09-30T09:55:12.096Z,45.9
2018-09-30T09:56:13.348Z,47.4
2018-09-30T09:57:14.928Z,47.4
2018-09-30T09:58:16.499Z,46.9
2018-09-30T09:59:18.745Z,47.4
2018-09-30T10:00:20.657Z,45.9
2018-09-30T10:01:22.226Z,45.9
2018-09-30T10:02:23.620Z,45.5
2018-09-30T10:03:25.192Z,45
2018-09-30T10:04:26.279Z,44.5
2018-09-30T10:05:27.864Z,44.5
2018-09-30T10:06:29.103Z,43.5
2018-09-30T10:07:30.185Z,42
2018-09-30T10:08:31.592Z,42
2018-09-30T10:09:33.169Z,41.1
2018-09-30T10:10:34.569Z,41.1
2018-09-30T10:11:36.160Z,41.5
2018-09-30T10:12:37.584Z,41.1
2018-09-30T10:13:38.983Z,41.5
2018-09-30T10:14:40.377Z,41.5
2018-09-30T10:15:41.944Z,41.1
2018-09-30T10:16:43.570Z,41.5
2018-09-30T10:17:44.936Z,42
2018-09-30T10:18:46.192Z,43
2018-09-30T10:19:47.766Z,44
2018-09-30T10:20:49.341Z,43.5
2018-09-30T10:21:50.901Z,44.5
2018-09-30T10:22:52.464Z,44.5
2018-09-30T10:23:54.027Z,45
2018-09-30T10:24:55.417Z,45.9
2018-09-30T10:25:56.992Z,46.4
2018-09-30T10:26:58.578Z,45.9
2018-09-30T10:28:00.150Z,46.4
2018-09-30T10:29:01.550Z,46.4
2018-09-30T10:30:03.127Z,46.9
2018-09-30T10:31:04.735Z,46.9
2018-09-30T10:32:06.350Z,46.9
2018-09-30T10:33:07.950Z,47.4
2018-09-30T10:34:09.344Z,46.4
2018-09-30T10:35:10.758Z,46.9
2018-09-30T10:36:12.324Z,47.9
2018-09-30T10:37:13.892Z,47.9
2018-09-30T10:38:15.525Z,47.4
2018-09-30T10:39:17.713Z,47.4
2018-09-30T10:40:19.738Z,46.9
2018-09-30T10:41:21.317Z,46.4
2018-09-30T10:42:22.882Z,45.9
2018-09-30T10:43:24.414Z,45.9
2018-09-30T10:44:25.974Z,46.4
2018-09-30T10:45:27.574Z,45.5
2018-09-30T10:46:29.136Z,45
2018-09-30T10:47:30.518Z,45
2018-09-30T10:48:32.902Z,44.5
2018-09-30T10:49:34.150Z,44.5
2018-09-30T10:50:35.385Z,44
2018-09-30T10:51:36.793Z,43.5
2018-09-30T10:52:38.195Z,43.5
2018-09-30T10:53:39.752Z,43.5
2018-09-30T10:54:41.325Z,43
2018-09-30T10:55:42.565Z,43.5
2018-09-30T10:56:44.347Z,43
2018-09-30T10:57:45.654Z,42.5
2018-09-30T10:58:47.222Z,42
2018-09-30T10:59:48.630Z,42
2018-09-30T11:00:50.190Z,47.9
2018-09-30T11:01:51.423Z,53.8
2018-09-30T11:02:53.001Z,57.2
2018-09-30T11:03:54.577Z,58.7
2018-09-30T11:04:55.978Z,59.1
2018-09-30T11:05:57.558Z,60.6
2018-09-30T11:06:59.314Z,59.6
2018-09-30T11:08:00.626Z,60.1
2018-09-30T11:09:02.292Z,60.1
2018-09-30T11:10:04.330Z,59.1
2018-09-30T11:11:06.077Z,58.7
2018-09-30T11:12:07.347Z,59.1
2018-09-30T11:13:08.763Z,59.1
2018-09-30T11:14:10.336Z,59.1
2018-09-30T11:15:11.749Z,58.7
2018-09-30T11:16:13.793Z,57.7
2018-09-30T11:17:15.500Z,57.7
2018-09-30T11:18:17.069Z,56.2
2018-09-30T11:19:18.515Z,57.2
2018-09-30T11:20:20.087Z,56.2
2018-09-30T11:21:21.494Z,56.2
2018-09-30T11:22:23.334Z,55.2
2018-09-30T11:23:24.687Z,55.2
2018-09-30T11:24:26.276Z,55.7
2018-09-30T11:25:27.880Z,54.7
2018-09-30T11:26:29.468Z,55.7
2018-09-30T11:27:30.704Z,54.7
2018-09-30T11:28:32.116Z,55.2
2018-09-30T11:29:33.700Z,54.3
2018-09-30T11:30:35.283Z,54.3
2018-09-30T11:31:36.878Z,54.3
2018-09-30T11:32:38.290Z,55.2
2018-09-30T11:33:39.709Z,54.3
2018-09-30T11:34:41.300Z,53.3
2018-09-30T11:35:42.698Z,53.3
2018-09-30T11:36:44.269Z,53.8
2018-09-30T11:37:45.904Z,53.8
2018-09-30T11:38:47.295Z,53.8
2018-09-30T11:39:48.853Z,53.3
2018-09-30T11:40:50.254Z,53.8
2018-09-30T11:41:51.669Z,52.8
2018-09-30T11:42:53.245Z,53.3
2018-09-30T11:43:54.658Z,53.3
2018-09-30T11:44:56.047Z,53.8
2018-09-30T11:45:57.625Z,53.3
2018-09-30T11:46:59.198Z,52.3
2018-09-30T11:48:00.648Z,52.8
2018-09-30T11:49:02.061Z,52.3
2018-09-30T11:50:03.623Z,51.8
2018-09-30T11:51:05.199Z,51.3
2018-09-30T11:52:06.573Z,51.3
2018-09-30T11:53:07.987Z,50.8
2018-09-30T11:54:09.680Z,50.8
2018-09-30T11:55:11.394Z,49.4
2018-09-30T11:56:12.869Z,49.4
2018-09-30T11:57:14.467Z,50.3
2018-09-30T11:58:16.028Z,48.9
2018-09-30T11:59:17.663Z,49.4
2018-09-30T12:00:19.059Z,48.4
2018-09-30T12:01:21.190Z,48.9
2018-09-30T12:02:23.513Z,48.4
2018-09-30T12:03:25.231Z,48.4
2018-09-30T12:04:26.837Z,47.9
2018-09-30T12:05:28.623Z,47.9
2018-09-30T12:06:30.021Z,47.4
2018-09-30T12:07:31.590Z,46.9
2018-09-30T12:08:33.000Z,46.4
2018-09-30T12:09:34.458Z,46.9
2018-09-30T12:10:36.007Z,46.4
2018-09-30T12:11:37.600Z,45.9
2018-09-30T12:12:39.173Z,45.5
2018-09-30T12:13:40.745Z,45.5
2018-09-30T12:14:42.329Z,45.5
2018-09-30T12:15:43.741Z,45.5
2018-09-30T12:16:45.296Z,45.9
2018-09-30T12:17:46.865Z,45.5
2018-09-30T12:18:48.848Z,44.5
2018-09-30T12:19:50.436Z,47.9
2018-09-30T12:20:51.840Z,52.8
2018-09-30T12:21:53.441Z,55.7
2018-09-30T12:22:55.006Z,58.2
2018-09-30T12:23:56.604Z,59.1
2018-09-30T12:24:58.018Z,59.6
2018-09-30T12:26:00.257Z,59.1
2018-09-30T12:27:01.659Z,59.1
2018-09-30T12:28:03.235Z,59.6
2018-09-30T12:29:04.647Z,58.7
2018-09-30T12:30:06.253Z,58.2
2018-09-30T12:31:07.831Z,59.1
2018-09-30T12:32:09.396Z,58.7
2018-09-30T12:33:10.976Z,57.7
2018-09-30T12:34:12.365Z,56.7
2018-09-30T12:35:13.766Z,57.7
2018-09-30T12:36:15.196Z,56.7
2018-09-30T12:37:16.592Z,56.7
2018-09-30T12:38:18.165Z,56.2
2018-09-30T12:39:20.080Z,56.7
2018-09-30T12:40:21.601Z,55.2
2018-09-30T12:41:23.190Z,55.7
2018-09-30T12:42:24.756Z,55.7
2018-09-30T12:43:26.157Z,55.7
2018-09-30T12:44:27.733Z,55.7
2018-09-30T12:45:29.179Z,55.2
2018-09-30T12:46:30.780Z,55.2
2018-09-30T12:47:32.403Z,54.7
2018-09-30T12:48:33.841Z,53.8
2018-09-30T12:49:35.437Z,55.7
2018-09-30T12:50:37.001Z,54.3
2018-09-30T12:51:38.577Z,53.8
2018-09-30T12:52:40.167Z,53.3
2018-09-30T12:53:41.778Z,53.8
2018-09-30T12:54:43.350Z,52.8
2018-09-30T12:55:44.748Z,53.3
2018-09-30T12:56:46.157Z,52.3
2018-09-30T12:57:47.716Z,53.3
2018-09-30T12:58:49.121Z,54.7
2018-09-30T12:59:50.691Z,54.3
2018-09-30T13:00:52.244Z,53.3
2018-09-30T13:01:53.814Z,52.3
2018-09-30T13:02:55.271Z,52.3
2018-09-30T13:03:56.503Z,52.3
2018-09-30T13:04:57.905Z,52.3
2018-09-30T13:05:59.461Z,50.8
2018-09-30T13:07:01.007Z,49.4
2018-09-30T13:08:02.579Z,46.4
2018-09-30T13:09:04.128Z,44
2018-09-30T13:10:05.741Z,42
2018-09-30T13:11:07.296Z,39.6
2018-09-30T13:12:08.925Z,38.6
2018-09-30T13:13:10.551Z,39.6
2018-09-30T13:14:12.108Z,41.1
2018-09-30T13:15:13.683Z,43.5
2018-09-30T13:16:15.101Z,44.5
2018-09-30T13:17:16.667Z,44.5
2018-09-30T13:18:18.052Z,44.5
2018-09-30T13:19:19.619Z,44
2018-09-30T13:20:21.392Z,44
2018-09-30T13:21:23.021Z,42
2018-09-30T13:22:24.608Z,43.5
2018-09-30T13:23:26.186Z,42.5
2018-09-30T13:24:27.829Z,41.5
2018-09-30T13:25:29.413Z,40.6
2018-09-30T13:26:30.822Z,39.6
2018-09-30T13:27:32.391Z,39.6
2018-09-30T13:28:33.997Z,38.6
2018-09-30T13:29:35.407Z,39.1
2018-09-30T13:30:36.817Z,38.6
2018-09-30T13:31:38.374Z,38.6
2018-09-30T13:32:39.962Z,38.6
2018-09-30T13:33:41.963Z,38.6
2018-09-30T13:34:43.548Z,38.6
2018-09-30T13:35:44.939Z,37.6
2018-09-30T13:36:46.522Z,38.1
2018-09-30T13:37:48.095Z,37.6
2018-09-30T13:38:49.656Z,38.1
2018-09-30T13:39:51.216Z,37.6
2018-09-30T13:40:53.405Z,37.6
2018-09-30T13:41:55.206Z,37.1
2018-09-30T13:42:56.641Z,37.6
2018-09-30T13:43:58.055Z,37.1
2018-09-30T13:44:59.617Z,36.7