createdAt,value
2018-01-04T00:00:28.442Z,76.44
2018-01-04T00:02:56.338Z,76.37
2018-01-04T00:05:23.839Z,76.22
2018-01-04T00:07:51.401Z,76.60
2018-01-04T00:10:18.967Z,76.68
2018-01-04T00:12:46.785Z,76.71
2018-01-04T00:15:14.635Z,77.51
2018-01-04T00:17:46.151Z,78.33
2018-01-04T00:20:13.752Z,78.45
2018-01-04T00:22:42.499Z,77.71
2018-01-04T00:25:13.080Z,77.58
2018-01-04T00:27:41.613Z,77.27
2018-01-04T00:30:10.688Z,76.81
2018-01-04T00:32:38.312Z,76.93
2018-01-04T00:35:06.682Z,76.89
2018-01-04T00:37:34.316Z,76.99
2018-01-04T00:40:02.030Z,77.33
2018-01-04T00:42:33.846Z,77.04
2018-01-04T00:45:01.416Z,77.07
2018-01-04T00:47:28.969Z,76.99
2018-01-04T00:49:56.659Z,77.39
2018-01-04T00:52:24.257Z,77.03
2018-01-04T00:54:53.055Z,76.99
2018-01-04T00:57:20.893Z,76.75
2018-01-04T00:59:48.814Z,76.84
2018-01-04T01:02:16.376Z,76.25
2018-01-04T01:04:44.311Z,76.86
2018-01-04T01:07:13.180Z,76.82
2018-01-04T01:09:43.357Z,76.67
2018-01-04T01:12:11.589Z,76.90
2018-01-04T01:14:39.233Z,76.54
2018-01-04T01:17:06.815Z,76.16
2018-01-04T01:19:36.386Z,75.92
2018-01-04T01:22:04.041Z,76.05
2018-01-04T01:24:33.325Z,75.67
2018-01-04T01:27:00.859Z,75.26
2018-01-04T01:29:28.418Z,75.22
2018-01-04T01:31:56.312Z,75.28
2018-01-04T01:34:23.826Z,74.87
2018-01-04T01:37:01.498Z,74.50
2018-01-04T01:39:29.923Z,74.61
2018-01-04T01:41:58.303Z,74.02
2018-01-04T01:44:28.348Z,74.94
2018-01-04T01:46:59.035Z,74.97
2018-01-04T01:49:27.320Z,74.87
2018-01-04T01:52:00.078Z,74.74
2018-01-04T01:54:28.074Z,74.10
2018-01-04T01:56:55.591Z,73.86
2018-01-04T01:59:23.328Z,74.70
2018-01-04T02:01:50.922Z,74.84
2018-01-04T02:04:18.621Z,74.92
2018-01-04T02:06:46.992Z,75.34
2018-01-04T02:09:16.533Z,75.13
2018-01-04T02:11:44.705Z,75.16
2018-01-04T02:14:12.361Z,75.46
2018-01-04T02:16:40.037Z,75.17
2018-01-04T02:19:20.241Z,75.29
2018-01-04T02:22:00.189Z,75.62
2018-01-04T02:24:39.606Z,75.68
2018-01-04T02:27:22.921Z,76.13
2018-01-04T02:30:02.652Z,76.65
2018-01-04T02:32:42.897Z,77.02
2018-01-04T02:35:20.025Z,77.03
2018-01-04T02:37:59.415Z,77.31
2018-01-04T02:40:39.134Z,77.17
2018-01-04T02:43:19.505Z,77.01
2018-01-04T02:45:58.778Z,77.19
2018-01-04T02:48:28.368Z,77.27
2018-01-04T02:50:55.967Z,77.36
2018-01-04T02:53:24.279Z,77.27
2018-01-04T02:55:51.774Z,77.31
2018-01-04T02:58:19.912Z,76.97
2018-01-04T03:00:48.171Z,77.06
2018-01-04T03:03:16.304Z,76.56
2018-01-04T03:05:43.829Z,76.63
2018-01-04T03:08:11.401Z,76.78
2018-01-04T03:10:39.182Z,76.88
2018-01-04T03:13:06.794Z,76.61
2018-01-04T03:15:34.370Z,76.60
2018-01-04T03:18:02.651Z,76.66
2018-01-04T03:20:30.845Z,76.30
2018-01-04T03:23:04.939Z,76.35
2018-01-04T03:25:38.017Z,76.48
2018-01-04T03:28:11.346Z,76.64
2018-01-04T03:30:45.294Z,76.54
2018-01-04T03:33:18.727Z,76.26
2018-01-04T03:35:52.819Z,76.39
2018-01-04T03:38:25.804Z,76.11
2018-01-04T03:40:59.073Z,76.27
2018-01-04T03:46:56.136Z,75.79
2018-01-04T03:49:30.375Z,75.41
2018-01-04T03:52:03.842Z,75.16
2018-01-04T03:54:38.405Z,74.97
2018-01-04T03:57:12.863Z,74.95
2018-01-04T03:59:41.318Z,74.62
2018-01-04T04:02:15.237Z,74.58
2018-01-04T04:04:49.746Z,74.53
2018-01-04T04:07:26.882Z,74.45
2018-01-04T04:09:56.546Z,74.52
2018-01-04T04:12:25.325Z,74.38
2018-01-04T04:14:52.884Z,74.29
2018-01-04T04:17:21.277Z,74.19
2018-01-04T04:19:49.895Z,74.33
2018-01-04T04:22:19.051Z,74.51
2018-01-04T04:24:46.780Z,74.15
2018-01-04T04:27:14.993Z,74.54
2018-01-04T04:29:43.651Z,74.18
2018-01-04T04:32:12.247Z,74.86
2018-01-04T04:34:40.821Z,75.00
2018-01-04T04:37:08.492Z,74.64
2018-01-04T04:39:37.350Z,74.29
2018-01-04T04:42:04.896Z,74.19
2018-01-04T04:44:33.457Z,74.39
2018-01-04T04:47:01.196Z,74.46
2018-01-04T04:49:28.678Z,74.22
2018-01-04T04:51:56.239Z,74.21
2018-01-04T04:54:23.863Z,74.46
2018-01-04T04:56:53.982Z,74.92
2018-01-04T04:59:31.307Z,74.93
2018-01-04T05:02:02.871Z,74.56
2018-01-04T05:04:32.901Z,74.24
2018-01-04T05:07:05.080Z,74.10
2018-01-04T05:09:38.887Z,74.28
2018-01-04T05:12:09.153Z,74.29
2018-01-04T05:14:40.635Z,74.05
2018-01-04T05:17:09.975Z,73.97
2018-01-04T05:19:38.104Z,73.97
2018-01-04T05:22:05.640Z,73.36
2018-01-04T05:24:34.130Z,73.50
2018-01-04T05:27:04.992Z,73.49
2018-01-04T05:29:32.707Z,73.55
2018-01-04T05:32:12.837Z,73.16
2018-01-04T05:34:43.800Z,73.87
2018-01-04T05:37:12.242Z,73.58
2018-01-04T05:39:40.021Z,73.20
2018-01-04T05:42:08.108Z,73.87
2018-01-04T05:44:38.554Z,73.69
2018-01-04T05:47:11.296Z,74.05
2018-01-04T05:49:39.808Z,73.89
2018-01-04T05:52:11.377Z,74.02
2018-01-04T05:54:43.871Z,73.60
2018-01-04T05:57:13.735Z,73.73
2018-01-04T05:59:46.607Z,73.80
2018-01-04T06:02:14.616Z,74.09
2018-01-04T06:04:45.830Z,74.43
2018-01-04T06:07:14.234Z,74.04
2018-01-04T06:09:44.502Z,74.93
2018-01-04T06:12:12.985Z,75.60
2018-01-04T06:14:41.624Z,75.17
2018-01-04T06:17:10.420Z,74.97
2018-01-04T06:19:38.923Z,74.76
2018-01-04T06:22:06.982Z,74.38
2018-01-04T06:24:34.767Z,74.41
2018-01-04T06:27:02.705Z,74.95
2018-01-04T06:29:32.562Z,74.69
2018-01-04T06:32:02.746Z,75.17
2018-01-04T06:34:31.480Z,75.78
2018-01-04T06:36:59.159Z,75.52
2018-01-04T06:39:27.074Z,75.36
2018-01-04T06:41:55.616Z,75.29
2018-01-04T06:44:24.463Z,75.19
2018-01-04T06:46:53.067Z,75.68
2018-01-04T06:49:22.167Z,75.04
2018-01-04T06:51:50.736Z,75.02
2018-01-04T06:54:18.509Z,75.06
2018-01-04T06:56:48.236Z,74.96
2018-01-04T06:59:15.862Z,74.75
2018-01-04T07:01:43.603Z,74.87
2018-01-04T07:04:12.068Z,75.03
2018-01-04T07:06:39.755Z,74.84
2018-01-04T07:09:08.376Z,75.05
2018-01-04T07:11:36.022Z,75.12
2018-01-04T07:14:03.554Z,75.17
2018-01-04T07:16:31.050Z,74.94
2018-01-04T07:18:58.538Z,75.80
2018-01-04T07:21:27.113Z,75.63
2018-01-04T07:23:55.137Z,75.12
2018-01-04T07:26:23.235Z,75.36
2018-01-04T07:28:50.713Z,75.38
2018-01-04T07:31:18.272Z,75.58
2018-01-04T07:33:46.201Z,75.55
2018-01-04T07:36:13.845Z,75.52
2018-01-04T07:38:41.338Z,75.07
2018-01-04T07:41:08.968Z,74.90
2018-01-04T07:43:36.580Z,74.99
2018-01-04T07:46:04.063Z,75.55
2018-01-04T07:48:32.339Z,76.28
2018-01-04T07:51:00.032Z,76.37
2018-01-04T07:53:28.191Z,76.23
2018-01-04T07:55:55.672Z,76.29
2018-01-04T07:58:23.920Z,76.34
2018-01-04T08:00:51.480Z,76.20
2018-01-04T08:03:18.954Z,76.52
2018-01-04T08:05:46.494Z,76.31
2018-01-04T08:08:14.062Z,76.00
2018-01-04T08:10:42.500Z,76.19
2018-01-04T08:13:10.562Z,77.01
2018-01-04T08:15:38.140Z,77.27
2018-01-04T08:18:05.645Z,77.35
2018-01-04T08:20:33.206Z,77.78
2018-01-04T08:23:00.804Z,77.38
2018-01-04T08:25:29.950Z,77.00
2018-01-04T08:27:58.091Z,76.64
2018-01-04T08:30:25.648Z,76.74
2018-01-04T08:32:53.149Z,76.96
2018-01-04T08:35:20.686Z,76.98
2018-01-04T08:37:48.166Z,76.89
2018-01-04T08:40:15.827Z,77.02
2018-01-04T08:42:43.345Z,77.20
2018-01-04T08:45:10.835Z,77.06
2018-01-04T08:47:38.465Z,77.06
2018-01-04T08:50:05.994Z,77.16
2018-01-04T08:52:33.569Z,76.65
2018-01-04T08:55:01.329Z,77.04
2018-01-04T08:57:29.766Z,77.18
2018-01-04T08:59:57.348Z,77.15
2018-01-04T09:02:24.923Z,77.45
2018-01-04T09:04:52.617Z,77.43
2018-01-04T09:07:20.276Z,79.18
2018-01-04T09:09:47.852Z,78.61
2018-01-04T09:12:15.627Z,79.35
2018-01-04T09:14:44.049Z,78.89
2018-01-04T09:17:11.579Z,78.62
2018-01-04T09:19:39.096Z,78.82
2018-01-04T09:22:06.637Z,79.55
2018-01-04T09:24:34.317Z,79.25
2018-01-04T09:27:02.443Z,79.03
2018-01-04T09:29:30.986Z,79.08
2018-01-04T09:31:58.472Z,79.78
2018-01-04T09:34:25.958Z,79.68
2018-01-04T09:36:53.473Z,79.55
2018-01-04T09:39:21.018Z,79.53
2018-01-04T09:41:49.315Z,79.44
2018-01-04T09:44:17.753Z,79.68
2018-01-04T09:46:45.269Z,79.55
2018-01-04T09:49:12.752Z,80.50
2018-01-04T09:51:40.266Z,80.80
2018-01-04T09:54:07.781Z,80.51
2018-01-04T09:56:35.916Z,80.40
2018-01-04T09:59:03.655Z,80.31
2018-01-04T10:01:31.734Z,81.76
2018-01-04T10:04:00.381Z,80.83
2018-01-04T10:06:27.930Z,80.46
2018-01-04T10:08:55.462Z,79.53
2018-01-04T10:11:23.082Z,79.39
2018-01-04T10:13:50.560Z,79.91
2018-01-04T10:16:18.121Z,80.23
2018-01-04T10:18:45.674Z,80.06
2018-01-04T10:21:14.209Z,81.07
2018-01-04T10:23:41.832Z,80.97
2018-01-04T10:26:09.368Z,80.29
2018-01-04T10:28:36.896Z,79.71
2018-01-04T10:31:04.957Z,79.40
2018-01-04T10:33:33.945Z,78.59
2018-01-04T10:36:01.532Z,78.73
2018-01-04T10:38:29.093Z,79.74
2018-01-04T10:40:56.615Z,80.17
2018-01-04T10:43:24.126Z,79.75
2018-01-04T10:45:51.670Z,80.86
2018-01-04T10:48:19.216Z,81.01
2018-01-04T10:50:46.761Z,80.97
2018-01-04T10:53:14.281Z,81.13
2018-01-04T10:55:42.270Z,81.06
2018-01-04T10:58:09.837Z,80.95
2018-01-04T11:00:38.570Z,81.60
2018-01-04T11:03:06.171Z,81.62
2018-01-04T11:05:34.704Z,82.08
2018-01-04T11:08:02.217Z,81.98
2018-01-04T11:10:29.894Z,82.83
2018-01-04T11:12:57.564Z,82.45
2018-01-04T11:15:25.085Z,82.77
2018-01-04T11:17:52.636Z,82.71
2018-01-04T11:20:20.128Z,82.33
2018-01-04T11:22:47.630Z,83.45
2018-01-04T11:25:15.192Z,83.56
2018-01-04T11:27:42.738Z,83.00
2018-01-04T11:30:10.329Z,83.10
2018-01-04T11:32:37.823Z,83.13
2018-01-04T11:35:06.171Z,82.12
2018-01-04T11:37:33.662Z,81.84
2018-01-04T11:40:01.220Z,81.31
2018-01-04T11:42:28.723Z,81.13
2018-01-04T11:44:56.404Z,81.31
2018-01-04T11:47:24.536Z,81.43
2018-01-04T11:49:52.017Z,81.31
2018-01-04T11:52:19.810Z,81.22
2018-01-04T11:54:47.341Z,82.02
2018-01-04T11:57:14.839Z,82.93
2018-01-04T11:59:42.418Z,82.85
2018-01-04T12:02:10.365Z,82.57
2018-01-04T12:04:39.141Z,83.87
2018-01-04T12:07:07.415Z,83.61
2018-01-04T12:09:36.472Z,82.75
2018-01-04T12:12:04.043Z,81.90
2018-01-04T12:14:31.567Z,83.17
2018-01-04T12:16:59.365Z,83.53
2018-01-04T12:19:26.901Z,83.68
2018-01-04T12:21:54.396Z,83.92
2018-01-04T12:24:22.068Z,83.83
2018-01-04T12:26:49.551Z,84.61
2018-01-04T12:29:17.315Z,84.12
2018-01-04T12:31:44.819Z,84.34
2018-01-04T12:34:12.300Z,84.33
2018-01-04T12:36:40.033Z,83.85
2018-01-04T12:39:08.218Z,83.46
2018-01-04T12:41:35.787Z,83.93
2018-01-04T12:44:03.352Z,83.77
2018-01-04T12:46:30.872Z,83.59
2018-01-04T12:48:58.370Z,83.18
2018-01-04T12:51:26.657Z,83.00
2018-01-04T12:53:54.171Z,83.23
2018-01-04T12:56:21.676Z,83.34
2018-01-04T12:58:49.199Z,83.51
2018-01-04T13:01:16.692Z,83.47
2018-01-04T13:03:44.181Z,83.18
2018-01-04T13:06:11.720Z,82.84
2018-01-04T13:08:39.703Z,83.23
2018-01-04T13:11:07.211Z,83.91
2018-01-04T13:13:34.751Z,84.08
2018-01-04T13:16:02.267Z,84.29
2018-01-04T13:18:30.072Z,84.30
2018-01-04T13:20:57.553Z,85.30
2018-01-04T13:23:25.119Z,85.73
2018-01-04T13:25:52.637Z,85.49
2018-01-04T13:28:20.279Z,85.09
2018-01-04T13:30:47.846Z,85.49
2018-01-04T13:33:15.612Z,85.33
2018-01-04T13:35:44.024Z,84.87
2018-01-04T13:38:12.417Z,85.57
2018-01-04T13:40:40.825Z,85.88
2018-01-04T13:43:08.342Z,86.78
2018-01-04T13:45:35.866Z,87.46
2018-01-04T13:48:03.466Z,87.55
2018-01-04T13:50:31.012Z,88.26
2018-01-04T13:52:58.508Z,88.63
2018-01-04T13:55:25.969Z,88.51
2018-01-04T13:57:53.484Z,88.72
2018-01-04T14:00:21.025Z,89.10
2018-01-04T14:02:48.658Z,89.50
2018-01-04T14:05:16.208Z,89.82
2018-01-04T14:07:43.765Z,89.67
2018-01-04T14:10:12.047Z,89.94
2018-01-04T14:12:39.637Z,90.05
2018-01-04T14:15:07.133Z,90.07
2018-01-04T14:17:34.656Z,90.02
2018-01-04T14:20:02.169Z,90.05
2018-01-04T14:22:29.727Z,89.94
2018-01-04T14:24:57.226Z,89.97
2018-01-04T14:27:24.879Z,89.96
2018-01-04T14:29:53.394Z,90.25
2018-01-04T14:32:20.900Z,90.22
2018-01-04T14:34:48.440Z,90.26
2018-01-04T14:37:16.203Z,90.10
2018-01-04T14:39:44.427Z,90.11
2018-01-04T14:42:12.308Z,90.44
2018-01-04T14:44:39.827Z,90.79
2018-01-04T14:47:07.339Z,90.95
2018-01-04T14:49:35.038Z,90.86
2018-01-04T14:52:02.534Z,90.91
2018-01-04T14:54:30.088Z,90.97
2018-01-04T14:56:57.586Z,91.15
2018-01-04T14:59:25.088Z,91.05
2018-01-04T15:01:52.623Z,90.99
2018-01-04T15:04:20.116Z,90.79
2018-01-04T15:06:47.644Z,90.69
2018-01-04T15:09:15.550Z,90.83
2018-01-04T15:11:43.187Z,90.78
2018-01-04T15:14:10.643Z,90.83
2018-01-04T15:16:38.142Z,91.08
2018-01-04T15:19:05.617Z,90.96
2018-01-04T15:21:33.095Z,90.90
2018-01-04T15:24:01.219Z,90.92
2018-01-04T15:26:28.811Z,90.80
2018-01-04T15:28:56.386Z,90.73
2018-01-04T15:31:24.065Z,90.96
2018-01-04T15:33:51.781Z,91.22
2018-01-04T15:36:19.297Z,91.06
2018-01-04T15:38:47.975Z,91.12
2018-01-04T15:41:16.348Z,91.04
2018-01-04T15:43:44.666Z,90.89
2018-01-04T15:46:12.167Z,90.91
2018-01-04T15:48:39.654Z,91.11
2018-01-04T15:51:07.180Z,91.25
2018-01-04T15:53:34.645Z,91.31
2018-01-04T15:56:02.179Z,91.37
2018-01-04T15:58:29.740Z,91.25
2018-01-04T16:00:59.740Z,91.28
2018-01-04T16:03:27.504Z,91.25
2018-01-04T16:05:55.069Z,91.01
2018-01-04T16:08:22.571Z,90.91
2018-01-04T16:10:51.233Z,90.75
2018-01-04T16:13:18.944Z,90.63
2018-01-04T16:15:47.177Z,90.44
2018-01-04T16:18:14.827Z,90.34
2018-01-04T16:20:42.430Z,90.35
2018-01-04T16:23:10.050Z,90.23
2018-01-04T16:25:38.627Z,90.26
2018-01-04T16:28:08.221Z,90.27
2018-01-04T16:30:35.935Z,90.07
2018-01-04T16:33:03.713Z,90.14
2018-01-04T16:35:32.063Z,90.20
2018-01-04T16:38:00.024Z,90.03
2018-01-04T16:40:28.125Z,90.09
2018-01-04T16:42:56.419Z,90.27
2018-01-04T16:45:23.977Z,90.39
2018-01-04T16:47:52.369Z,90.58
2018-01-04T16:50:20.944Z,90.75
2018-01-04T16:52:51.930Z,90.76
2018-01-04T16:55:19.744Z,90.89
2018-01-04T16:57:48.359Z,90.95
2018-01-04T17:00:15.979Z,90.76
2018-01-04T17:02:44.444Z,90.76
2018-01-04T17:05:12.128Z,90.72
2018-01-04T17:07:39.753Z,90.63
2018-01-04T17:10:07.338Z,90.42
2018-01-04T17:12:35.872Z,90.35
2018-01-04T17:15:03.398Z,90.29
2018-01-04T17:17:30.985Z,90.35
2018-01-04T17:19:59.162Z,90.18
2018-01-04T17:22:29.545Z,90.25
2018-01-04T17:24:57.064Z,90.17
2018-01-04T17:27:25.566Z,90.11
2018-01-04T17:45:06.789Z,89.61
2018-01-04T17:47:35.907Z,89.57
2018-01-04T17:50:04.608Z,89.32
2018-01-04T17:52:32.324Z,89.22
2018-01-04T17:55:00.086Z,89.05
2018-01-04T17:57:28.165Z,89.07
2018-01-04T17:59:55.805Z,89.19
2018-01-04T18:02:24.158Z,89.02
2018-01-04T18:04:51.697Z,88.66
2018-01-04T18:07:19.674Z,88.75
2018-01-04T18:09:47.907Z,88.66
2018-01-04T18:12:16.139Z,88.47
2018-01-04T18:14:44.636Z,88.51
2018-01-04T18:17:14.237Z,88.58
2018-01-04T18:19:41.971Z,88.37
2018-01-04T18:22:09.748Z,88.79
2018-01-04T18:24:37.527Z,88.62
2018-01-04T18:27:05.582Z,88.45
2018-01-04T18:29:33.196Z,88.51
2018-01-04T18:32:00.723Z,88.29
2018-01-04T18:34:28.239Z,88.26
2018-01-04T18:36:55.744Z,88.12
2018-01-04T18:39:23.386Z,87.93
2018-01-04T18:41:50.893Z,88.15
2018-01-04T18:44:19.553Z,88.28
2018-01-04T18:46:49.943Z,88.29
2018-01-04T18:49:17.783Z,88.18
2018-01-04T18:51:46.181Z,88.37
2018-01-04T18:54:14.258Z,88.48
2018-01-04T18:56:41.811Z,88.34
2018-01-04T18:59:10.312Z,88.48
2018-01-04T19:01:37.827Z,88.58
2018-01-04T19:04:05.522Z,88.33
2018-01-04T19:06:33.256Z,88.24
2018-01-04T19:09:00.795Z,88.13
2018-01-04T19:11:28.802Z,88.12
2018-01-04T19:13:56.602Z,88.47
2018-01-04T19:16:24.249Z,88.54
2018-01-04T19:18:51.917Z,88.41
2018-01-04T19:21:19.646Z,88.33
2018-01-04T19:23:48.787Z,88.16
2018-01-04T19:26:16.799Z,88.09
2018-01-04T19:28:45.249Z,88.37
2018-01-04T19:31:12.886Z,88.43
2018-01-04T19:33:41.641Z,88.65
2018-01-04T19:36:09.306Z,88.55
2018-01-04T19:38:36.955Z,88.31
2018-01-04T19:41:04.649Z,88.31
2018-01-04T19:43:32.401Z,88.12
2018-01-04T19:46:00.003Z,88.10
2018-01-04T19:48:29.206Z,87.69
2018-01-04T19:50:57.051Z,87.81
2018-01-04T19:53:24.895Z,87.60
2018-01-04T19:55:52.667Z,87.72
2018-01-04T19:58:20.396Z,87.74
2018-01-04T20:00:48.238Z,88.08
2018-01-04T20:03:17.615Z,88.15
2018-01-04T20:05:46.184Z,88.12
2018-01-04T20:08:14.421Z,87.88
2018-01-04T20:10:42.932Z,87.94
2018-01-04T20:13:10.600Z,87.85
2018-01-04T20:15:38.319Z,87.87
2018-01-04T20:18:05.862Z,87.68
2018-01-04T20:20:33.792Z,87.53
2018-01-04T20:23:01.445Z,87.35
2018-01-04T20:25:30.365Z,87.35
2018-01-04T20:27:57.952Z,87.36
2018-01-04T20:30:25.845Z,87.20
2018-01-04T20:32:53.705Z,87.07
2018-01-04T20:35:21.716Z,87.02
2018-01-04T20:37:49.992Z,86.83
2018-01-04T20:40:18.356Z,86.80
2018-01-04T20:42:49.073Z,86.80
2018-01-04T20:45:17.481Z,86.90
2018-01-04T20:47:46.395Z,86.98
2018-01-04T20:50:14.348Z,87.61
2018-01-04T20:52:42.161Z,87.76
2018-01-04T20:55:09.735Z,88.12
2018-01-04T20:57:38.567Z,88.43
2018-01-04T21:00:06.291Z,89.59
2018-01-04T21:02:33.898Z,90.32
2018-01-04T21:05:03.690Z,89.95
2018-01-04T21:07:33.686Z,89.19
2018-01-04T21:10:09.342Z,88.73
2018-01-04T21:12:38.078Z,87.09
2018-01-04T21:15:06.265Z,86.96
2018-01-04T21:17:35.672Z,81.86
2018-01-04T21:20:07.673Z,82.33
2018-01-04T21:22:36.181Z,81.70
2018-01-04T21:25:06.470Z,82.61
2018-01-04T21:27:34.948Z,81.98
2018-01-04T21:30:03.989Z,81.92
2018-01-04T21:32:31.655Z,79.51
2018-01-04T21:34:59.393Z,77.48
2018-01-04T21:37:27.169Z,78.10
2018-01-04T21:39:55.090Z,79.15
2018-01-04T21:42:24.781Z,79.09
2018-01-04T21:44:53.530Z,78.46
2018-01-04T21:47:22.950Z,75.67
2018-01-04T21:49:51.238Z,74.02
2018-01-04T21:52:20.673Z,75.56
2018-01-04T21:54:49.325Z,76.27
2018-01-04T21:57:22.139Z,75.75
2018-01-04T21:59:50.708Z,75.47
2018-01-04T22:02:19.277Z,75.00
2018-01-04T22:07:25.229Z,75.70
2018-01-04T22:09:54.128Z,75.66
2018-01-04T22:12:22.488Z,74.81
2018-01-04T22:14:52.540Z,74.46
2018-01-04T22:17:22.368Z,74.67
2018-01-04T22:19:50.950Z,74.67
2018-01-04T22:22:23.337Z,74.84
2018-01-04T22:24:52.012Z,74.27
2018-01-04T22:27:21.090Z,75.20
2018-01-04T22:29:49.632Z,73.21
2018-01-04T22:32:17.242Z,74.12
2018-01-04T22:34:44.849Z,73.37
2018-01-04T22:37:12.518Z,72.89
2018-01-04T22:39:41.009Z,72.98
2018-01-04T22:42:08.853Z,73.71
2018-01-04T22:44:37.110Z,72.92
2018-01-04T22:47:04.786Z,73.15
2018-01-04T22:49:32.805Z,71.34
2018-01-04T22:52:00.470Z,72.41
2018-01-04T22:54:28.936Z,72.32
2018-01-04T22:56:58.382Z,70.81
2018-01-04T22:59:28.252Z,70.96
2018-01-04T23:01:56.842Z,71.40
2018-01-04T23:04:24.436Z,71.34
2018-01-04T23:06:54.569Z,71.73
2018-01-04T23:09:23.561Z,71.61
2018-01-04T23:11:55.154Z,70.98
2018-01-04T23:14:24.360Z,71.81
2018-01-04T23:16:54.254Z,71.01
2018-01-04T23:19:23.140Z,71.59
2018-01-04T23:21:51.471Z,72.89
2018-01-04T23:24:19.250Z,71.66
2018-01-04T23:26:47.424Z,71.63
2018-01-04T23:29:14.901Z,71.54
2018-01-04T23:31:45.291Z,71.71
2018-01-04T23:34:12.897Z,71.75
2018-01-04T23:36:41.327Z,71.64
2018-01-04T23:39:08.823Z,71.75
2018-01-04T23:41:36.423Z,71.67
2018-01-04T23:44:04.051Z,72.04
2018-01-04T23:46:31.654Z,71.37
2018-01-04T23:48:59.216Z,70.32
2018-01-04T23:51:29.368Z,71.18
2018-01-04T23:53:58.319Z,71.59
2018-01-04T23:56:28.278Z,70.77
2018-01-04T23:58:59.659Z,69.82
