createdAt,value
2022-09-16T00:00:31.363Z,1009.18
2022-09-16T00:05:23.703Z,1009.25
2022-09-16T00:10:16.373Z,1009.24
2022-09-16T00:15:08.764Z,1009.31
2022-09-16T00:20:01.530Z,1009.27
2022-09-16T00:24:54.099Z,1009.32
2022-09-16T00:29:46.906Z,1009.37
2022-09-16T00:34:39.377Z,1009.31
2022-09-16T00:39:31.951Z,1009.3
2022-09-16T00:44:24.443Z,1009.28
2022-09-16T00:49:17.222Z,1009.26
2022-09-16T00:54:09.944Z,1009.26
2022-09-16T00:59:02.406Z,1009.24
2022-09-16T01:03:54.862Z,1009.22
2022-09-16T01:08:47.657Z,1009.28
2022-09-16T01:13:40.236Z,1009.27
2022-09-16T01:18:32.964Z,1009.22
2022-09-16T01:23:25.522Z,1009.21
2022-09-16T01:28:18.282Z,1009.18
2022-09-16T01:33:10.713Z,1009.15
2022-09-16T01:38:03.313Z,1009.12
2022-09-16T01:42:56.051Z,1009.17
2022-09-16T01:47:48.771Z,1009.18
2022-09-16T01:52:41.420Z,1009.14
2022-09-16T01:57:34.109Z,1009.13
2022-09-16T02:02:26.949Z,1009.1
2022-09-16T02:07:19.301Z,1009.09
2022-09-16T02:12:11.914Z,1009.08
2022-09-16T02:17:04.517Z,1009.02
2022-09-16T02:21:57.014Z,1009.05
2022-09-16T02:26:49.461Z,1009.04
2022-09-16T02:31:42.164Z,1009.03
2022-09-16T02:36:34.751Z,1009.01
2022-09-16T02:41:27.625Z,1009
2022-09-16T02:46:20.298Z,1008.96
2022-09-16T02:51:12.547Z,1009.03
2022-09-16T02:56:05.170Z,1009.04
2022-09-16T03:00:57.822Z,1009.1
2022-09-16T03:05:50.187Z,1009.14
2022-09-16T03:10:42.869Z,1009.15
2022-09-16T03:15:35.526Z,1009.15
2022-09-16T03:20:28.142Z,1009.14
2022-09-16T03:25:20.679Z,1009.11
2022-09-16T03:30:13.391Z,1009.1
2022-09-16T03:35:06.031Z,1009.13
2022-09-16T03:39:58.703Z,1009.11
2022-09-16T03:44:51.333Z,1009.19
2022-09-16T03:49:43.930Z,1009.21
2022-09-16T03:54:36.499Z,1009.16
2022-09-16T03:59:29.021Z,1009.11
2022-09-16T04:04:21.546Z,1009.14
2022-09-16T04:09:14.324Z,1009.15
2022-09-16T04:14:07.036Z,1009.15
2022-09-16T04:18:59.508Z,1009.19
2022-09-16T04:23:51.910Z,1009.15
2022-09-16T04:28:44.634Z,1009.16
2022-09-16T04:33:37.101Z,1009.07
2022-09-16T04:38:29.577Z,1009.1
2022-09-16T04:43:22.169Z,1009.1
2022-09-16T04:48:14.776Z,1009.11
2022-09-16T04:53:07.639Z,1009.1
2022-09-16T04:58:00.166Z,1009.03
2022-09-16T05:02:52.645Z,1009.06
2022-09-16T05:07:45.251Z,1009.1
2022-09-16T05:12:37.888Z,1009.14
2022-09-16T05:17:49.670Z,1009.09
2022-09-16T05:22:22.441Z,1009.09
2022-09-16T05:27:15.282Z,1009.09
2022-09-16T05:32:07.962Z,1009.08
2022-09-16T05:37:00.443Z,1009.19
2022-09-16T05:41:53.226Z,1009.12
2022-09-16T05:46:45.894Z,1009.17
2022-09-16T05:51:38.773Z,1009.13
2022-09-16T05:56:31.347Z,1009.21
2022-09-16T06:01:24.140Z,1009.23
2022-09-16T06:06:16.629Z,1009.22
2022-09-16T06:11:09.199Z,1009.12
2022-09-16T06:16:01.674Z,1009.15
2022-09-16T06:20:54.362Z,1009.12
2022-09-16T06:25:41.267Z,1009.2
2022-09-16T06:30:35.378Z,1009.18
2022-09-16T06:35:28.909Z,1009.15
2022-09-16T06:40:21.456Z,1009.2
2022-09-16T06:45:13.983Z,1009.14
2022-09-16T06:50:06.849Z,1009.12
2022-09-16T06:54:59.334Z,1009.08
2022-09-16T06:59:52.090Z,1009.04
2022-09-16T07:04:44.701Z,1009.03
2022-09-16T07:09:37.680Z,1009.05
2022-09-16T07:14:30.038Z,1009.03
2022-09-16T07:19:22.838Z,1009.1
2022-09-16T12:32:53.462Z,1008.52
2022-09-16T12:37:34.655Z,1008.4
2022-09-16T12:42:25.936Z,1008.31
2022-09-16T12:47:18.445Z,1008.28
2022-09-16T12:52:11.342Z,1008.25
2022-09-16T12:57:03.866Z,1008.24
2022-09-16T13:01:59.727Z,1008.17
2022-09-16T13:06:49.018Z,1008.16
2022-09-16T13:16:34.754Z,1008.14
2022-09-16T13:21:27.181Z,1008.08
2022-09-16T13:26:19.969Z,1008.07
2022-09-16T13:31:12.756Z,1008.19
2022-09-16T13:36:05.296Z,1008.11
2022-09-16T13:40:57.904Z,1008.07
2022-09-16T13:45:50.752Z,1008.07
2022-09-16T13:50:43.487Z,1008.07
2022-09-16T13:55:36.017Z,1007.99
2022-09-16T14:00:31.080Z,1007.9
2022-09-16T14:05:21.479Z,1007.87
2022-09-16T14:10:14.073Z,1007.81
2022-09-16T14:15:06.441Z,1007.77
2022-09-16T14:19:59.274Z,1007.74
2022-09-16T14:24:56.322Z,1007.7
2022-09-16T14:29:44.396Z,1007.64
2022-09-16T14:34:32.201Z,1007.6
2022-09-16T14:39:24.649Z,1007.51
2022-09-16T14:44:18.546Z,1007.52
2022-09-16T14:49:11.470Z,1007.46
2022-09-16T14:54:19.396Z,1007.5
2022-09-16T14:58:56.664Z,1007.5
2022-09-16T15:03:49.266Z,1007.53
2022-09-16T15:08:46.271Z,1007.54
2022-09-16T15:13:34.498Z,1007.51
2022-09-16T15:18:27.959Z,1007.43
2022-09-16T15:23:20.807Z,1007.52
2022-09-16T15:28:13.598Z,1007.39
2022-09-16T15:33:06.220Z,1007.42
2022-09-16T15:37:59.048Z,1007.42
2022-09-16T15:42:51.548Z,1007.41
2022-09-16T15:47:44.242Z,1007.39
2022-09-16T15:52:36.889Z,1007.35
2022-09-16T15:57:29.693Z,1007.34
2022-09-16T16:02:22.092Z,1007.37
2022-09-16T16:07:15.065Z,1007.41
2022-09-16T16:12:07.382Z,1007.37
2022-09-16T16:17:12.578Z,1007.39
2022-09-16T16:21:52.773Z,1007.35
2022-09-16T16:26:45.753Z,1007.37
2022-09-16T16:31:38.639Z,1007.31
2022-09-16T16:36:31.189Z,1007.37
2022-09-16T16:41:23.675Z,1007.32
2022-09-16T16:46:16.545Z,1007.37
2022-09-16T16:51:08.915Z,1007.42
2022-09-16T16:56:01.691Z,1007.41
2022-09-16T17:00:54.626Z,1007.43
2022-09-16T17:05:47.786Z,1007.41
2022-09-16T17:10:40.479Z,1007.47
2022-09-16T17:15:33.429Z,1007.47
2022-09-16T17:20:26.195Z,1007.49
2022-09-16T17:25:18.939Z,1007.53
2022-09-16T17:30:11.312Z,1007.54
2022-09-16T17:35:04.096Z,1007.54
2022-09-16T17:39:56.812Z,1007.59
2022-09-16T17:44:49.274Z,1007.63
2022-09-16T17:49:41.845Z,1007.65
2022-09-16T17:54:34.488Z,1007.64
2022-09-16T17:59:26.956Z,1007.73
2022-09-16T18:04:19.954Z,1007.73
2022-09-16T18:09:12.383Z,1007.8
2022-09-16T18:14:04.916Z,1007.83
2022-09-16T18:18:57.156Z,1007.84
2022-09-16T18:23:49.972Z,1007.86
2022-09-16T18:29:05.656Z,1007.93
2022-09-16T18:33:34.808Z,1008.02
2022-09-16T18:38:27.327Z,1007.99
2022-09-16T18:43:20.251Z,1008.01
2022-09-16T18:48:12.862Z,1008.12
2022-09-16T18:53:05.333Z,1008.16
2022-09-16T18:57:57.967Z,1008.23
2022-09-16T19:02:50.842Z,1008.31
2022-09-16T19:07:43.519Z,1008.35
2022-09-16T19:12:39.181Z,1008.46
2022-09-16T19:17:28.725Z,1008.5
2022-09-16T19:22:22.482Z,1008.4
2022-09-16T19:27:13.973Z,1008.4
2022-09-16T19:32:07.760Z,1008.31
2022-09-16T19:36:59.396Z,1008.32
2022-09-16T19:41:52.167Z,1008.35
2022-09-16T19:46:44.841Z,1008.45
2022-09-16T19:51:37.357Z,1008.41
2022-09-16T19:56:30.091Z,1008.46
2022-09-16T20:01:23.229Z,1008.5
2022-09-16T20:06:15.678Z,1008.34
2022-09-16T20:11:08.808Z,1008.32
2022-09-16T20:16:01.689Z,1008.3
2022-09-16T20:20:54.559Z,1008.37
2022-09-16T20:25:47.303Z,1008.34
2022-09-16T20:30:40.188Z,1008.42
2022-09-16T20:35:32.612Z,1008.49
2022-09-16T20:40:25.429Z,1008.5
2022-09-16T20:45:17.816Z,1008.48
2022-09-16T20:50:10.379Z,1008.47
2022-09-16T20:55:02.616Z,1008.38
2022-09-16T20:59:54.955Z,1008.46
2022-09-16T21:04:47.523Z,1008.46
2022-09-16T21:09:40.028Z,1008.51
2022-09-16T21:14:32.816Z,1008.41
2022-09-16T21:19:25.623Z,1008.47
2022-09-16T21:24:18.099Z,1008.48
2022-09-16T21:29:10.951Z,1008.49
2022-09-16T21:34:03.479Z,1008.59
2022-09-16T21:38:56.359Z,1008.64
2022-09-16T21:43:48.416Z,1008.61
2022-09-16T21:48:41.210Z,1008.62
2022-09-16T21:53:34.228Z,1008.63
2022-09-16T21:58:26.349Z,1008.6
2022-09-16T22:03:18.885Z,1008.55
2022-09-16T22:08:11.498Z,1008.53
2022-09-16T22:13:04.140Z,1008.55
2022-09-16T22:17:57.002Z,1008.5
2022-09-16T22:22:49.626Z,1008.48
2022-09-16T22:27:42.280Z,1008.42
2022-09-16T22:32:37.770Z,1008.46
2022-09-16T22:37:27.624Z,1008.42
2022-09-16T22:42:20.362Z,1008.4
2022-09-16T22:47:12.840Z,1008.37
2022-09-16T22:52:05.752Z,1008.33
2022-09-16T22:56:58.381Z,1008.42
2022-09-16T23:01:50.869Z,1008.41
2022-09-16T23:06:43.332Z,1008.45
2022-09-16T23:11:36.018Z,1008.46
2022-09-16T23:16:28.623Z,1008.44
2022-09-16T23:21:21.098Z,1008.44
2022-09-16T23:26:13.548Z,1008.4
2022-09-16T23:31:06.120Z,1008.43
2022-09-16T23:35:59.030Z,1008.35
2022-09-16T23:40:51.447Z,1008.39
2022-09-16T23:45:44.107Z,1008.38
2022-09-16T23:50:36.662Z,1008.43
2022-09-16T23:55:29.471Z,1008.36
