createdAt,value
2023-02-19T00:01:47.791Z,97657.75
2023-02-19T00:04:17.396Z,97652.53
2023-02-19T00:06:45.409Z,97659.41
2023-02-19T00:09:13.448Z,97660.69
2023-02-19T00:11:46.479Z,97650.38
2023-02-19T00:14:21.377Z,97648.09
2023-02-19T00:16:48.803Z,97649.75
2023-02-19T00:19:18.136Z,97637.66
2023-02-19T00:21:45.195Z,97638.50
2023-02-19T00:24:13.412Z,97639.63
2023-02-19T00:26:41.562Z,97634.69
2023-02-19T00:29:13.096Z,97627.16
2023-02-19T00:31:40.559Z,97630.09
2023-02-19T00:34:09.600Z,97631.22
2023-02-19T00:36:38.561Z,97630.91
2023-02-19T00:39:07.599Z,97615.75
2023-02-19T00:41:34.843Z,97625.06
2023-02-19T00:44:04.922Z,97618.50
2023-02-19T00:46:35.456Z,97612.75
2023-02-19T00:49:04.126Z,97599.06
2023-02-19T00:51:33.977Z,97603.63
2023-02-19T00:54:01.155Z,97604.44
2023-02-19T00:56:28.488Z,97606.91
2023-02-19T00:58:56.347Z,97606.25
2023-02-19T01:01:23.516Z,97593.81
2023-02-19T01:03:51.545Z,97587.28
2023-02-19T01:06:20.547Z,97588.25
2023-02-19T01:08:47.622Z,97583.84
2023-02-19T01:11:14.856Z,97583.03
2023-02-19T01:13:42.851Z,97585.28
2023-02-19T01:16:17.701Z,97571.06
2023-02-19T01:18:48.770Z,97583.13
2023-02-19T01:21:21.233Z,97570.22
2023-02-19T01:23:49.418Z,97585.59
2023-02-19T01:26:19.465Z,97564.69
2023-02-19T01:28:48.779Z,97564.03
2023-02-19T01:31:23.961Z,97561.41
2023-02-19T01:33:53.770Z,97558.63
2023-02-19T01:36:21.336Z,97559.16
2023-02-19T01:38:48.750Z,97563.38
2023-02-19T01:41:18.982Z,97552.78
2023-02-19T01:44:00.985Z,97562.44
2023-02-19T01:46:30.033Z,97564.88
2023-02-19T01:49:00.816Z,97548.06
2023-02-19T01:51:28.399Z,97550.88
2023-02-19T01:53:58.163Z,97546.63
2023-02-19T01:56:26.215Z,97553.34
2023-02-19T01:58:53.627Z,97547.78
2023-02-19T02:01:20.564Z,97555.22
2023-02-19T02:03:50.120Z,97546.91
2023-02-19T02:06:29.426Z,97555.53
2023-02-19T02:09:17.973Z,97547.72
2023-02-19T02:11:50.405Z,97564.06
2023-02-19T02:14:19.326Z,97560.94
2023-02-19T02:17:12.459Z,97552.25
2023-02-19T02:19:52.872Z,97546.75
2023-02-19T02:22:26.532Z,97545.41
2023-02-19T02:25:17.348Z,97541.16
2023-02-19T02:27:51.352Z,97542.94
2023-02-19T02:30:43.381Z,97536.44
2023-02-19T02:33:32.025Z,97541.00
2023-02-19T02:36:07.445Z,97538.25
2023-02-19T02:38:40.979Z,97535.63
2023-02-19T02:41:09.141Z,97530.88
2023-02-19T02:43:36.975Z,97527.91
2023-02-19T02:46:04.276Z,97534.47
2023-02-19T02:48:48.328Z,97531.00
2023-02-19T02:51:27.506Z,97542.44
2023-02-19T02:54:27.322Z,97533.16
2023-02-19T02:56:55.790Z,97520.25
2023-02-19T02:59:26.164Z,97539.50
2023-02-19T03:02:14.551Z,97521.41
2023-02-19T03:05:09.896Z,97530.72
2023-02-19T03:08:05.654Z,97524.97
2023-02-19T03:10:39.806Z,97526.13
2023-02-19T03:13:29.542Z,97531.34
2023-02-19T03:16:24.125Z,97525.13
2023-02-19T03:19:16.834Z,97518.13
2023-02-19T03:21:48.304Z,97515.19
2023-02-19T03:24:34.819Z,97520.09
2023-02-19T03:27:04.288Z,97510.16
2023-02-19T03:29:38.926Z,97513.38
2023-02-19T03:32:18.298Z,97505.53
2023-02-19T03:34:51.779Z,97493.47
2023-02-19T03:37:27.948Z,97496.53
2023-02-19T03:39:58.957Z,97505.38
2023-02-19T03:42:29.621Z,97498.47
2023-02-19T03:45:31.111Z,97491.63
2023-02-19T03:48:21.311Z,97495.06
2023-02-19T03:51:07.839Z,97502.91
2023-02-19T03:54:02.457Z,97508.94
2023-02-19T03:56:45.769Z,97507.44
2023-02-19T03:59:32.785Z,97500.59
2023-02-19T04:02:08.736Z,97498.00
2023-02-19T04:04:44.788Z,97499.97
2023-02-19T04:07:12.074Z,97486.91
2023-02-19T04:09:44.124Z,97489.19
2023-02-19T04:12:18.152Z,97486.56
2023-02-19T04:14:50.790Z,97487.09
2023-02-19T04:17:25.020Z,97490.38
2023-02-19T04:19:53.576Z,97483.16
2023-02-19T04:24:51.691Z,97489.03
2023-02-19T04:27:20.254Z,97490.19
2023-02-19T04:29:47.366Z,97486.91
2023-02-19T04:32:15.090Z,97487.91
2023-02-19T04:34:42.729Z,97488.91
2023-02-19T04:37:09.703Z,97486.91
2023-02-19T04:39:36.727Z,97484.94
2023-02-19T04:42:04.440Z,97486.09
2023-02-19T04:44:31.682Z,97484.28
2023-02-19T04:46:58.736Z,97486.28
2023-02-19T04:49:25.664Z,97488.56
2023-02-19T04:51:52.739Z,97473.03
2023-02-19T04:54:19.762Z,97477.00
2023-02-19T04:56:49.039Z,97472.72
2023-02-19T04:59:17.104Z,97472.91
2023-02-19T05:04:59.042Z,97474.69
2023-02-19T05:07:26.125Z,97464.72
2023-02-19T05:09:53.099Z,97459.50
2023-02-19T05:12:21.019Z,97462.78
2023-02-19T05:14:49.947Z,97461.78
2023-02-19T05:17:17.196Z,97446.94
2023-02-19T05:19:44.134Z,97452.31
2023-02-19T05:22:11.074Z,97457.88
2023-02-19T05:24:38.053Z,97462.78
2023-02-19T05:27:05.100Z,97456.41
2023-02-19T05:29:32.610Z,97445.31
2023-02-19T05:32:02.494Z,97445.31
2023-02-19T05:34:30.520Z,97444.84
2023-02-19T05:36:58.792Z,97447.78
2023-02-19T05:39:25.800Z,97453.19
2023-02-19T05:41:52.955Z,97440.44
2023-02-19T05:44:20.060Z,97444.38
2023-02-19T05:46:47.606Z,97442.28
2023-02-19T05:49:14.825Z,97442.56
2023-02-19T05:54:23.711Z,97449.28
2023-02-19T05:56:50.734Z,97444.56
2023-02-19T05:59:22.664Z,97462.03
2023-02-19T06:01:51.106Z,97453.72
2023-02-19T06:04:20.220Z,97455.84
2023-02-19T06:06:48.284Z,97447.19
2023-02-19T06:09:15.295Z,97440.47
2023-02-19T06:11:43.776Z,97444.25
2023-02-19T06:14:14.384Z,97442.81
2023-02-19T06:16:50.902Z,97442.81
2023-02-19T06:19:18.160Z,97445.03
2023-02-19T06:21:45.177Z,97428.38
2023-02-19T06:24:14.613Z,97442.28
2023-02-19T06:26:41.686Z,97447.50
2023-02-19T06:29:08.743Z,97443.91
2023-02-19T06:31:35.895Z,97445.88
2023-02-19T06:34:06.211Z,97435.56
2023-02-19T06:36:33.464Z,97435.72
2023-02-19T06:39:01.289Z,97446.50
2023-02-19T06:41:28.333Z,97425.75
2023-02-19T06:43:55.337Z,97419.06
2023-02-19T06:46:22.392Z,97423.78
2023-02-19T06:48:49.603Z,97421.16
2023-02-19T06:51:27.430Z,97415.09
2023-02-19T06:53:55.015Z,97419.03
2023-02-19T06:56:27.560Z,97398.78
2023-02-19T06:58:57.479Z,97413.84
2023-02-19T07:01:24.690Z,97409.94
2023-02-19T07:03:53.242Z,97403.06
2023-02-19T07:06:23.294Z,97409.94
2023-02-19T07:08:54.420Z,97401.38
2023-02-19T07:11:21.876Z,97395.16
2023-02-19T07:13:49.051Z,97404.16
2023-02-19T07:16:18.237Z,97390.09
2023-02-19T07:18:47.304Z,97390.91
2023-02-19T07:21:16.763Z,97389.94
2023-02-19T07:26:25.924Z,97395.81
2023-02-19T07:31:47.507Z,97382.91
2023-02-19T07:34:25.536Z,97382.91
2023-02-19T07:39:46.644Z,97382.19
2023-02-19T07:42:17.324Z,97379.78
2023-02-19T07:44:57.509Z,97370.63
2023-02-19T07:47:37.848Z,97386.16
2023-02-19T07:50:50.647Z,97385.97
2023-02-19T07:53:19.083Z,97383.97
2023-02-19T07:55:47.212Z,97381.97
2023-02-19T07:58:45.657Z,97355.81
2023-02-19T08:01:19.374Z,97374.19
2023-02-19T08:03:50.682Z,97366.63
2023-02-19T08:06:20.328Z,97359.13
2023-02-19T08:08:59.254Z,97375.66
2023-02-19T08:11:45.605Z,97367.13
2023-02-19T08:14:13.122Z,97356.84
2023-02-19T08:16:43.447Z,97357.41
2023-02-19T08:19:10.805Z,97358.16
2023-02-19T08:21:38.001Z,97352.19
2023-02-19T08:24:05.626Z,97323.44
2023-02-19T08:26:35.259Z,97357.06
2023-02-19T08:31:54.414Z,97358.72
2023-02-19T08:34:21.408Z,97355.16
2023-02-19T08:36:51.860Z,97350.84
2023-02-19T08:39:20.939Z,97358.75
2023-02-19T08:41:48.591Z,97363.81
2023-02-19T08:44:15.611Z,97358.22
2023-02-19T08:46:43.982Z,97341.94
2023-02-19T08:49:11.456Z,97329.94
2023-02-19T08:51:39.491Z,97352.00
2023-02-19T08:54:06.698Z,97337.69
2023-02-19T08:56:33.910Z,97335.88
2023-02-19T08:59:01.018Z,97337.25
2023-02-19T09:01:28.380Z,97334.22
2023-02-19T09:03:55.413Z,97335.75
2023-02-19T09:06:25.365Z,97328.81
2023-02-19T09:08:54.541Z,97327.59
2023-02-19T09:11:23.736Z,97319.41
2023-02-19T09:13:50.820Z,97318.03
2023-02-19T09:16:17.839Z,97317.09
2023-02-19T09:18:46.103Z,97310.03
2023-02-19T09:21:13.370Z,97311.59
2023-02-19T09:23:47.624Z,97300.75
2023-02-19T09:29:18.647Z,97303.63
2023-02-19T09:31:48.844Z,97292.25
2023-02-19T09:34:18.637Z,97305.91
2023-02-19T09:36:50.120Z,97312.19
2023-02-19T09:39:17.142Z,97291.75
2023-02-19T09:41:48.187Z,97298.16
2023-02-19T09:44:22.614Z,97299.53
2023-02-19T09:46:51.602Z,97297.88
2023-02-19T09:49:34.210Z,97297.56
2023-02-19T09:52:20.410Z,97265.59
2023-02-19T09:54:47.949Z,97287.75
2023-02-19T09:57:20.202Z,97287.09
2023-02-19T09:59:51.474Z,97297.81
2023-02-19T10:02:21.270Z,97286.41
2023-02-19T10:04:51.284Z,97283.03
2023-02-19T10:07:22.181Z,97291.19
2023-02-19T10:09:55.462Z,97283.06
2023-02-19T10:12:28.564Z,97282.97
2023-02-19T10:15:09.893Z,97290.97
2023-02-19T10:17:37.645Z,97273.16
2023-02-19T10:20:09.355Z,97281.16
2023-02-19T10:22:38.502Z,97288.97
2023-02-19T10:25:05.987Z,97274.97
2023-02-19T10:27:33.043Z,97285.47
2023-02-19T10:30:01.116Z,97280.97
2023-02-19T10:32:30.220Z,97263.28
2023-02-19T10:35:16.145Z,97259.00
2023-02-19T10:37:51.014Z,97267.09
2023-02-19T10:40:20.638Z,97284.28
2023-02-19T10:42:59.109Z,97280.78
2023-02-19T10:45:48.064Z,97263.91
2023-02-19T10:48:28.733Z,97261.13
2023-02-19T10:51:08.077Z,97253.28
2023-02-19T10:53:45.440Z,97270.91
2023-02-19T10:56:27.160Z,97262.63
2023-02-19T10:58:59.134Z,97243.13
2023-02-19T11:01:27.275Z,97255.94
2023-02-19T11:04:15.417Z,97247.16
2023-02-19T11:06:45.476Z,97242.97
2023-02-19T11:09:34.210Z,97251.91
2023-02-19T11:12:04.572Z,97249.59
2023-02-19T11:14:32.700Z,97257.09
2023-02-19T11:17:01.792Z,97242.28
2023-02-19T11:19:44.735Z,97240.53
2023-02-19T11:22:40.650Z,97255.19
2023-02-19T11:25:14.603Z,97268.03
2023-02-19T11:28:31.201Z,97262.00
2023-02-19T11:31:26.857Z,97255.13
2023-02-19T11:34:06.506Z,97242.09
2023-02-19T11:36:37.997Z,97236.84
2023-02-19T11:39:20.976Z,97233.91
2023-02-19T11:42:12.441Z,97236.81
2023-02-19T11:45:24.476Z,97238.34
2023-02-19T11:48:01.098Z,97230.47
2023-02-19T11:50:56.984Z,97238.41
2023-02-19T11:53:28.002Z,97232.84
2023-02-19T11:56:17.201Z,97233.69
2023-02-19T11:59:00.643Z,97244.84
2023-02-19T12:01:58.398Z,97233.38
2023-02-19T12:04:43.956Z,97239.03
2023-02-19T12:07:34.572Z,97249.31
2023-02-19T12:10:20.360Z,97242.59
2023-02-19T12:13:31.532Z,97240.25
2023-02-19T12:16:24.162Z,97242.72
2023-02-19T12:19:08.463Z,97235.91
2023-02-19T12:22:05.302Z,97246.69
2023-02-19T12:24:51.567Z,97242.00
2023-02-19T12:27:32.233Z,97242.44
2023-02-19T12:30:05.544Z,97248.88
2023-02-19T12:32:50.146Z,97245.59
2023-02-19T12:35:43.688Z,97242.06
2023-02-19T12:38:29.661Z,97247.78
2023-02-19T12:41:27.948Z,97241.38
2023-02-19T12:44:19.196Z,97228.66
2023-02-19T12:46:53.438Z,97240.53
2023-02-19T12:49:30.531Z,97243.50
2023-02-19T12:52:02.377Z,97244.97
2023-02-19T12:54:39.969Z,97240.34
2023-02-19T12:57:12.889Z,97260.88
2023-02-19T12:59:50.238Z,97252.88
2023-02-19T13:02:39.153Z,97257.31
2023-02-19T13:05:14.537Z,97262.75
2023-02-19T13:08:06.802Z,97257.16
2023-02-19T13:14:04.827Z,97247.56
2023-02-19T13:16:34.787Z,97257.22
2023-02-19T13:19:04.091Z,97252.28
2023-02-19T13:21:53.127Z,97244.31
2023-02-19T13:24:31.117Z,97254.00
2023-02-19T13:27:32.009Z,97254.16
2023-02-19T13:30:21.036Z,97250.84
2023-02-19T13:33:05.465Z,97249.13
2023-02-19T13:35:54.205Z,97248.56
2023-02-19T13:38:21.378Z,97239.56
2023-02-19T13:40:56.610Z,97246.66
2023-02-19T13:43:54.233Z,97253.06
2023-02-19T13:46:21.881Z,97239.31
2023-02-19T13:48:54.239Z,97249.28
2023-02-19T13:51:24.118Z,97250.25
2023-02-19T13:53:59.253Z,97228.72
2023-02-19T13:56:35.372Z,97234.72
2023-02-19T13:59:13.762Z,97245.00
2023-02-19T14:01:55.950Z,97235.50
2023-02-19T14:04:53.929Z,97233.06
2023-02-19T14:07:34.246Z,97219.66
2023-02-19T14:10:02.165Z,97220.94
2023-02-19T14:12:35.998Z,97224.22
2023-02-19T14:15:24.998Z,97229.31
2023-02-19T14:17:58.085Z,97225.66
2023-02-19T14:20:45.209Z,97228.00
2023-02-19T14:23:17.842Z,97228.16
2023-02-19T14:25:49.083Z,97223.34
2023-02-19T14:28:21.795Z,97232.75
2023-02-19T14:30:51.515Z,97222.94
2023-02-19T14:33:24.091Z,97213.53
2023-02-19T14:35:58.580Z,97219.06
2023-02-19T14:39:10.026Z,97220.31
2023-02-19T14:41:40.803Z,97222.28
2023-02-19T14:44:17.454Z,97214.97
2023-02-19T14:47:09.852Z,97219.06
2023-02-19T14:50:02.113Z,97207.94
2023-02-19T14:52:36.963Z,97209.97
2023-02-19T14:55:14.431Z,97205.59
2023-02-19T14:57:46.276Z,97202.47
2023-02-19T15:00:24.207Z,97203.56
2023-02-19T15:02:53.364Z,97210.53
2023-02-19T15:05:30.687Z,97211.00
2023-02-19T15:08:01.318Z,97205.66
2023-02-19T15:10:29.845Z,97207.78
2023-02-19T15:13:02.232Z,97207.06
2023-02-19T15:15:43.172Z,97210.06
2023-02-19T15:18:36.992Z,97192.50
2023-02-19T15:23:59.052Z,97195.28
2023-02-19T15:26:46.516Z,97204.38
2023-02-19T15:29:35.760Z,97183.97
2023-02-19T15:32:20.156Z,97187.91
2023-02-19T15:34:57.974Z,97190.97
2023-02-19T15:37:27.322Z,97183.91
2023-02-19T15:39:55.149Z,97183.75
2023-02-19T15:42:33.925Z,97188.47
2023-02-19T15:45:12.994Z,97183.56
2023-02-19T15:47:54.334Z,97188.66
2023-02-19T15:50:28.828Z,97183.75
2023-02-19T15:53:19.392Z,97187.19
2023-02-19T15:56:30.564Z,97164.00
2023-02-19T15:59:24.740Z,97172.34
2023-02-19T16:01:52.334Z,97173.34
2023-02-19T16:04:20.455Z,97177.41
2023-02-19T16:07:01.592Z,97168.19
2023-02-19T16:09:31.726Z,97176.25
2023-02-19T16:12:03.143Z,97171.34
2023-02-19T16:14:47.699Z,97175.31
2023-02-19T16:17:17.678Z,97162.22
2023-02-19T16:20:03.498Z,97168.19
2023-02-19T16:23:31.864Z,97161.50
2023-02-19T16:26:08.683Z,97140.97
2023-02-19T16:28:53.000Z,97154.81
2023-02-19T16:31:31.671Z,97164.13
2023-02-19T16:34:18.186Z,97152.91
2023-02-19T16:36:48.901Z,97153.53
2023-02-19T16:39:18.116Z,97167.75
2023-02-19T16:41:48.376Z,97171.63
2023-02-19T16:44:21.811Z,97160.84
2023-02-19T16:46:54.643Z,97154.22
2023-02-19T16:49:28.171Z,97162.03
2023-02-19T16:51:56.598Z,97143.97
2023-02-19T16:54:23.974Z,97160.47
2023-02-19T16:56:51.158Z,97163.38
2023-02-19T16:59:18.624Z,97163.53
2023-02-19T17:01:45.924Z,97158.13
2023-02-19T17:04:15.606Z,97161.94
2023-02-19T17:06:46.765Z,97162.59
2023-02-19T17:09:17.251Z,97152.13
2023-02-19T17:11:44.193Z,97164.72
2023-02-19T17:14:13.364Z,97147.69
2023-02-19T17:16:44.585Z,97155.75
2023-02-19T17:19:14.616Z,97161.63
2023-02-19T17:21:42.278Z,97158.81
2023-02-19T17:24:10.030Z,97157.66
2023-02-19T17:26:50.430Z,97155.31
2023-02-19T17:29:18.635Z,97147.81
2023-02-19T17:31:48.590Z,97130.88
2023-02-19T17:34:15.661Z,97133.69
2023-02-19T17:37:08.370Z,97148.59
2023-02-19T17:39:42.370Z,97142.34
2023-02-19T17:42:13.400Z,97149.22
2023-02-19T17:44:40.899Z,97148.41
2023-02-19T17:47:07.932Z,97146.28
2023-02-19T17:49:36.565Z,97144.81
2023-02-19T17:52:04.738Z,97136.31
2023-02-19T17:54:31.832Z,97144.34
2023-02-19T17:57:00.546Z,97149.34
2023-02-19T17:59:31.768Z,97140.47
2023-02-19T18:01:58.863Z,97139.97
2023-02-19T18:04:27.623Z,97138.22
2023-02-19T18:06:56.038Z,97141.47
2023-02-19T18:09:23.187Z,97129.53
2023-02-19T18:11:50.414Z,97126.41
2023-02-19T18:14:20.637Z,97131.44
2023-02-19T18:16:50.293Z,97140.97
2023-02-19T18:19:18.468Z,97121.84
2023-02-19T18:21:52.166Z,97112.81
2023-02-19T18:24:19.821Z,97112.53
2023-02-19T18:26:49.387Z,97126.31
2023-02-19T18:29:20.251Z,97133.81
2023-02-19T18:31:47.603Z,97128.31
2023-02-19T18:34:19.284Z,97129.06
2023-02-19T18:36:47.347Z,97136.28
2023-02-19T18:39:15.438Z,97123.06
2023-02-19T18:41:48.000Z,97128.13
2023-02-19T18:44:18.854Z,97122.41
2023-02-19T18:46:45.920Z,97114.47
2023-02-19T18:49:13.199Z,97113.59
2023-02-19T18:51:40.379Z,97117.66
2023-02-19T18:54:08.102Z,97110.31
2023-02-19T18:56:46.091Z,97121.09
2023-02-19T18:59:13.911Z,97103.34
2023-02-19T19:01:43.471Z,97115.19
2023-02-19T19:04:11.873Z,97106.09
2023-02-19T19:06:39.110Z,97110.47
2023-02-19T19:09:06.959Z,97112.22
2023-02-19T19:11:39.118Z,97102.19
2023-02-19T19:14:06.371Z,97105.44
2023-02-19T19:16:33.563Z,97107.34
2023-02-19T19:19:05.312Z,97100.28
2023-02-19T19:21:32.509Z,97104.19
2023-02-19T19:23:59.617Z,97098.22
2023-02-19T19:26:27.674Z,97100.94
2023-02-19T19:28:54.827Z,97102.75
2023-02-19T19:31:22.670Z,97102.38
2023-02-19T19:33:49.869Z,97106.00
2023-02-19T19:36:22.663Z,97099.47
2023-02-19T19:38:52.819Z,97114.38
2023-02-19T19:41:23.154Z,97103.25
2023-02-19T19:43:51.062Z,97099.94
2023-02-19T19:46:20.854Z,97093.25
2023-02-19T19:48:50.064Z,97113.34
2023-02-19T19:51:17.660Z,97110.97
2023-02-19T19:53:48.283Z,97104.34
2023-02-19T19:56:16.112Z,97103.09
2023-02-19T19:58:43.103Z,97114.84
2023-02-19T20:01:10.520Z,97112.50
2023-02-19T20:03:39.633Z,97116.13
2023-02-19T20:06:06.920Z,97115.47
2023-02-19T20:08:33.937Z,97116.13
2023-02-19T20:11:03.409Z,97113.88
2023-02-19T20:13:32.789Z,97107.63
2023-02-19T20:16:02.548Z,97107.75
2023-02-19T20:18:30.594Z,97108.72
2023-02-19T20:20:57.595Z,97108.91
2023-02-19T20:23:27.132Z,97109.72
2023-02-19T20:25:56.303Z,97105.13
2023-02-19T20:28:23.410Z,97106.44
2023-02-19T20:30:50.543Z,97096.97
2023-02-19T20:33:17.575Z,97100.03
2023-02-19T20:35:44.512Z,97103.47
2023-02-19T20:38:15.344Z,97087.94
2023-02-19T20:40:42.344Z,97103.66
2023-02-19T20:43:09.429Z,97101.84
2023-02-19T20:45:36.500Z,97104.31
2023-02-19T20:48:03.530Z,97105.13
2023-02-19T20:50:30.532Z,97098.88
2023-02-19T20:52:57.613Z,97100.16
2023-02-19T20:55:26.045Z,97100.31
2023-02-19T20:57:53.077Z,97097.69
2023-02-19T21:00:20.739Z,97101.13
2023-02-19T21:02:48.480Z,97098.06
2023-02-19T21:05:17.784Z,97091.00
2023-02-19T21:07:44.810Z,97090.47
2023-02-19T21:10:12.452Z,97097.34
2023-02-19T21:12:42.191Z,97103.41
2023-02-19T21:15:09.757Z,97098.50
2023-02-19T21:17:37.181Z,97098.63
2023-02-19T21:20:05.228Z,97101.50
2023-02-19T21:22:32.381Z,97101.34
2023-02-19T21:24:59.309Z,97104.13
2023-02-19T21:27:26.276Z,97101.06
2023-02-19T21:29:53.255Z,97105.16
2023-02-19T21:32:24.268Z,97105.16
2023-02-19T21:34:51.401Z,97109.66
2023-02-19T21:37:18.343Z,97096.38
2023-02-19T21:39:45.437Z,97098.38
2023-02-19T21:42:12.458Z,97105.88
2023-02-19T21:44:39.903Z,97107.31
2023-02-19T21:47:07.886Z,97093.41
2023-02-19T21:49:34.859Z,97103.72
2023-02-19T21:52:02.084Z,97095.22
2023-02-19T21:54:29.054Z,97101.91
2023-02-19T21:56:56.080Z,97100.09
2023-02-19T21:59:23.769Z,97109.28
2023-02-19T22:01:51.794Z,97103.25
2023-02-19T22:04:27.369Z,97096.00
2023-02-19T22:06:55.716Z,97107.50
2023-02-19T22:09:22.915Z,97101.25
2023-02-19T22:11:49.876Z,97104.41
2023-02-19T22:14:16.960Z,97105.59
2023-02-19T22:16:44.040Z,97103.16
2023-02-19T22:19:12.424Z,97097.72
2023-02-19T22:21:43.695Z,97100.81
2023-02-19T22:24:16.716Z,97096.75
2023-02-19T22:26:44.958Z,97097.56
2023-02-19T22:29:18.151Z,97091.50
2023-02-19T22:31:45.283Z,97101.69
2023-02-19T22:34:12.534Z,97095.81
2023-02-19T22:36:40.486Z,97093.81
2023-02-19T22:39:15.281Z,97092.56
2023-02-19T22:41:43.138Z,97089.75
2023-02-19T22:44:10.814Z,97097.34
2023-02-19T22:46:37.967Z,97098.16
2023-02-19T22:49:06.287Z,97094.72
2023-02-19T22:51:35.633Z,97092.56
2023-02-19T22:54:07.771Z,97098.09
2023-02-19T22:56:34.931Z,97096.81
2023-02-19T22:59:01.942Z,97105.78
2023-02-19T23:01:29.015Z,97106.59
2023-02-19T23:03:58.160Z,97105.59
2023-02-19T23:06:30.761Z,97107.56
2023-02-19T23:09:03.742Z,97103.78
2023-02-19T23:11:33.605Z,97106.66
2023-02-19T23:14:01.722Z,97105.16
2023-02-19T23:16:29.025Z,97093.22
2023-02-19T23:18:56.154Z,97100.25
2023-02-19T23:21:23.531Z,97108.59
2023-02-19T23:23:50.588Z,97105.16
2023-02-19T23:26:17.933Z,97110.69
2023-02-19T23:28:45.288Z,97106.25
2023-02-19T23:31:13.154Z,97105.59
2023-02-19T23:33:40.600Z,97107.84
2023-02-19T23:36:08.449Z,97105.06
2023-02-19T23:38:35.559Z,97110.97
2023-02-19T23:41:02.646Z,97115.03
2023-02-19T23:43:29.662Z,97113.22
2023-02-19T23:45:57.232Z,97112.75
2023-02-19T23:48:27.009Z,97122.06
2023-02-19T23:50:54.041Z,97116.00
2023-02-19T23:53:21.105Z,97119.25
2023-02-19T23:55:48.087Z,97119.25
2023-02-19T23:58:18.381Z,97115.19
