createdAt,value
2023-01-17T00:00:14.533Z,33.10
2023-01-17T00:03:05.037Z,28.80
2023-01-17T00:05:52.471Z,33.60
2023-01-17T00:08:57.070Z,32.00
2023-01-17T00:11:26.361Z,33.20
2023-01-17T00:13:55.706Z,39.00
2023-01-17T00:16:24.661Z,26.60
2023-01-17T00:19:12.302Z,33.60
2023-01-17T00:21:59.718Z,33.30
2023-01-17T00:24:50.339Z,30.30
2023-01-17T00:27:19.127Z,31.70
2023-01-17T00:29:47.901Z,32.50
2023-01-17T00:32:16.553Z,29.20
2023-01-17T00:34:47.105Z,28.30
2023-01-17T00:37:15.691Z,29.30
2023-01-17T00:39:44.276Z,32.10
2023-01-17T00:42:12.749Z,31.10
2023-01-17T00:45:00.127Z,29.40
2023-01-17T00:47:47.711Z,27.20
2023-01-17T00:50:35.340Z,31.00
2023-01-17T00:53:24.095Z,35.50
2023-01-17T00:56:11.432Z,28.90
2023-01-17T00:58:59.051Z,29.40
2023-01-17T01:01:46.579Z,37.50
2023-01-17T01:04:34.285Z,30.90
2023-01-17T01:07:22.634Z,33.10
2023-01-17T01:10:09.979Z,30.10
2023-01-17T01:12:57.393Z,26.80
2023-01-17T01:15:44.711Z,28.30
2023-01-17T01:18:32.149Z,28.20
2023-01-17T01:21:23.054Z,26.50
2023-01-17T01:24:10.280Z,30.10
2023-01-17T01:26:57.792Z,32.60
2023-01-17T01:29:45.309Z,31.30
2023-01-17T01:32:32.736Z,25.40
2023-01-17T01:35:01.551Z,27.90
2023-01-17T01:37:32.161Z,25.00
2023-01-17T01:40:00.747Z,20.10
2023-01-17T01:42:29.311Z,21.80
2023-01-17T01:44:57.895Z,20.30
2023-01-17T01:47:36.457Z,16.90
2023-01-17T01:50:08.586Z,18.20
2023-01-17T01:52:42.929Z,17.10
2023-01-17T01:55:45.901Z,15.70
2023-01-17T01:58:19.283Z,13.30
2023-01-17T02:00:47.958Z,12.10
2023-01-17T02:03:29.830Z,12.00
2023-01-17T02:06:05.194Z,12.50
2023-01-17T02:08:34.117Z,11.30
2023-01-17T02:11:02.781Z,11.00
2023-01-17T02:13:31.788Z,9.80
2023-01-17T02:16:19.415Z,11.70
2023-01-17T02:19:08.051Z,11.10
2023-01-17T02:22:11.072Z,8.60
2023-01-17T02:24:53.658Z,10.70
2023-01-17T02:27:27.958Z,8.90
2023-01-17T02:30:11.932Z,9.20
2023-01-17T02:33:04.404Z,9.70
2023-01-17T02:35:53.943Z,7.40
2023-01-17T02:38:45.877Z,8.70
2023-01-17T02:41:20.003Z,9.20
2023-01-17T02:43:52.671Z,7.40
2023-01-17T02:46:21.570Z,8.90
2023-01-17T02:48:50.804Z,8.80
2023-01-17T02:51:39.407Z,8.40
2023-01-17T02:54:31.471Z,8.50
2023-01-17T02:57:28.787Z,8.60
2023-01-17T03:00:03.324Z,7.30
2023-01-17T03:02:41.484Z,9.10
2023-01-17T03:05:42.170Z,6.70
2023-01-17T03:08:11.977Z,8.50
2023-01-17T03:10:41.685Z,7.60
2023-01-17T03:13:10.360Z,7.90
2023-01-17T03:15:40.883Z,7.10
2023-01-17T03:18:15.258Z,7.70
2023-01-17T03:20:43.866Z,7.40
2023-01-17T03:23:12.487Z,5.40
2023-01-17T03:25:41.371Z,7.90
2023-01-17T03:28:10.159Z,6.40
2023-01-17T03:30:39.373Z,8.90
2023-01-17T03:33:08.349Z,8.00
2023-01-17T03:35:37.549Z,7.60
2023-01-17T03:38:06.440Z,7.60
2023-01-17T03:40:35.008Z,7.10
2023-01-17T03:43:03.711Z,8.80
2023-01-17T03:45:32.445Z,8.40
2023-01-17T03:48:01.273Z,7.70
2023-01-17T03:50:30.056Z,7.80
2023-01-17T03:52:59.335Z,9.50
2023-01-17T03:55:28.165Z,9.40
2023-01-17T03:57:57.160Z,9.20
2023-01-17T04:00:26.257Z,8.20
2023-01-17T04:02:55.637Z,9.30
2023-01-17T04:05:24.229Z,10.30
2023-01-17T04:07:53.008Z,9.90
2023-01-17T04:10:21.924Z,10.40
2023-01-17T04:12:50.499Z,10.00
2023-01-17T04:15:19.391Z,10.70
2023-01-17T04:17:48.074Z,12.30
2023-01-17T04:20:31.593Z,11.70
2023-01-17T04:23:00.400Z,11.10
2023-01-17T04:25:31.136Z,11.10
2023-01-17T04:28:02.260Z,12.40
2023-01-17T04:30:31.805Z,11.00
2023-01-17T04:33:00.673Z,9.60
2023-01-17T04:35:33.976Z,10.50
2023-01-17T04:38:02.521Z,9.20
2023-01-17T04:40:31.204Z,9.20
2023-01-17T04:43:00.233Z,9.30
2023-01-17T04:45:29.095Z,11.10
2023-01-17T04:48:03.527Z,9.70
2023-01-17T04:50:33.194Z,14.40
2023-01-17T04:53:01.800Z,12.90
2023-01-17T04:55:30.598Z,10.60
2023-01-17T04:57:59.409Z,12.10
2023-01-17T05:00:32.118Z,12.40
2023-01-17T05:03:07.206Z,9.30
2023-01-17T05:05:41.841Z,9.30
2023-01-17T05:08:16.895Z,8.70
2023-01-17T05:10:47.487Z,7.80
2023-01-17T05:13:16.163Z,9.20
2023-01-17T05:15:45.195Z,7.10
2023-01-17T05:18:18.052Z,8.60
2023-01-17T05:20:47.543Z,8.60
2023-01-17T05:23:18.090Z,8.10
2023-01-17T05:25:46.963Z,8.70
2023-01-17T05:28:15.759Z,7.40
2023-01-17T05:30:44.853Z,6.60
2023-01-17T05:33:13.748Z,7.30
2023-01-17T05:35:42.318Z,7.10
2023-01-17T05:38:12.146Z,8.20
2023-01-17T05:40:42.470Z,8.60
2023-01-17T05:43:12.574Z,8.20
2023-01-17T05:45:41.359Z,9.70
2023-01-17T05:48:10.251Z,9.20
2023-01-17T05:50:39.256Z,8.90
2023-01-17T05:53:10.588Z,6.90
2023-01-17T05:55:39.942Z,6.80
2023-01-17T05:58:13.807Z,5.60
2023-01-17T06:00:43.128Z,6.10
2023-01-17T06:03:12.324Z,7.50
2023-01-17T06:05:41.748Z,6.30
2023-01-17T06:08:11.205Z,6.90
2023-01-17T06:10:40.195Z,7.00
2023-01-17T06:13:15.802Z,6.00
2023-01-17T06:15:45.725Z,6.60
2023-01-17T06:18:16.684Z,5.80
2023-01-17T06:20:45.790Z,5.80
2023-01-17T06:23:15.514Z,7.00
2023-01-17T06:25:46.138Z,5.80
2023-01-17T06:28:19.828Z,6.30
2023-01-17T06:30:49.214Z,5.30
2023-01-17T06:33:19.128Z,6.00
2023-01-17T06:35:52.625Z,6.70
2023-01-17T06:38:21.792Z,5.40
2023-01-17T06:40:50.428Z,6.60
2023-01-17T06:43:21.234Z,6.10
2023-01-17T06:45:51.488Z,6.30
2023-01-17T06:48:20.389Z,5.50
2023-01-17T06:50:50.185Z,6.40
2023-01-17T06:53:19.916Z,4.90
2023-01-17T06:55:48.590Z,5.90
2023-01-17T06:58:17.390Z,5.70
2023-01-17T07:00:46.391Z,4.60
2023-01-17T07:03:26.065Z,5.40
2023-01-17T07:05:55.110Z,5.20
2023-01-17T07:08:23.690Z,5.80
2023-01-17T07:10:59.214Z,5.40
2023-01-17T07:13:28.850Z,5.90
2023-01-17T07:16:01.409Z,5.40
2023-01-17T07:18:33.279Z,5.10
2023-01-17T07:21:01.972Z,4.80
2023-01-17T07:23:30.968Z,4.40
2023-01-17T07:26:00.858Z,5.50
2023-01-17T07:28:29.664Z,6.00
2023-01-17T07:30:58.460Z,5.50
2023-01-17T07:33:27.456Z,6.00
2023-01-17T07:35:56.222Z,4.70
2023-01-17T07:38:24.934Z,4.30
2023-01-17T07:40:59.118Z,3.60
2023-01-17T07:43:27.732Z,4.90
2023-01-17T07:45:56.925Z,4.40
2023-01-17T07:48:29.665Z,4.50
2023-01-17T07:51:01.746Z,4.50
2023-01-17T07:53:32.940Z,4.40
2023-01-17T07:56:06.327Z,5.10
2023-01-17T07:58:35.814Z,4.70
2023-01-17T08:01:06.942Z,5.10
2023-01-17T08:03:37.076Z,6.90
2023-01-17T08:06:26.756Z,5.70
2023-01-17T08:08:57.409Z,6.60
2023-01-17T08:11:26.959Z,6.70
2023-01-17T08:13:59.953Z,5.60
2023-01-17T08:16:30.263Z,5.80
2023-01-17T08:18:59.597Z,5.00
2023-01-17T08:21:28.991Z,4.70
2023-01-17T08:23:57.620Z,6.00
2023-01-17T08:26:26.665Z,7.30
2023-01-17T08:28:57.916Z,5.40
2023-01-17T08:31:27.682Z,6.70
2023-01-17T08:33:57.697Z,6.00
2023-01-17T08:36:28.869Z,6.80
2023-01-17T08:38:58.359Z,6.00
2023-01-17T08:41:28.189Z,6.00
2023-01-17T08:43:57.183Z,6.00
2023-01-17T08:46:26.057Z,5.60
2023-01-17T08:48:56.804Z,6.50
2023-01-17T08:51:26.981Z,6.90
2023-01-17T08:53:56.335Z,6.30
2023-01-17T08:56:26.323Z,6.70
2023-01-17T08:58:55.150Z,5.80
2023-01-17T09:01:24.290Z,6.80
2023-01-17T09:03:54.370Z,5.20
2023-01-17T09:06:23.780Z,6.60
2023-01-17T09:08:55.305Z,6.20
2023-01-17T09:11:25.210Z,5.40
2023-01-17T09:13:55.863Z,6.00
2023-01-17T09:16:25.371Z,5.20
2023-01-17T09:18:58.536Z,7.30
2023-01-17T09:21:27.848Z,6.90
2023-01-17T09:23:57.032Z,6.70
2023-01-17T09:26:30.344Z,6.00
2023-01-17T09:28:59.014Z,6.30
2023-01-17T09:31:28.073Z,6.80
2023-01-17T09:33:58.170Z,5.40
2023-01-17T09:36:29.334Z,7.60
2023-01-17T09:38:59.209Z,7.00
2023-01-17T09:41:49.475Z,6.80
2023-01-17T09:44:48.072Z,5.20
2023-01-17T09:47:33.600Z,4.10
2023-01-17T09:50:26.417Z,6.10
2023-01-17T09:53:01.539Z,4.20
2023-01-17T09:56:01.101Z,4.90
2023-01-17T09:59:08.934Z,4.60
2023-01-17T10:01:44.011Z,6.70
2023-01-17T10:04:37.640Z,6.60
2023-01-17T10:07:48.925Z,5.70
2023-01-17T10:10:42.323Z,5.00
2023-01-17T10:13:29.530Z,6.40
2023-01-17T10:16:00.045Z,4.40
2023-01-17T10:19:08.354Z,5.10
2023-01-17T10:21:56.499Z,6.00
2023-01-17T10:25:22.851Z,4.30
2023-01-17T10:27:58.835Z,5.00
2023-01-17T10:30:34.832Z,7.60
2023-01-17T10:33:13.084Z,5.20
2023-01-17T10:35:53.066Z,4.00
2023-01-17T10:38:29.047Z,3.00
2023-01-17T10:41:04.155Z,6.60
2023-01-17T10:44:02.582Z,5.50
2023-01-17T10:46:42.031Z,4.50
2023-01-17T10:49:17.262Z,4.60
2023-01-17T10:52:07.050Z,4.30
2023-01-17T10:55:04.415Z,5.70
2023-01-17T10:57:41.136Z,6.00
2023-01-17T11:00:31.777Z,4.90
2023-01-17T11:03:01.238Z,5.20
2023-01-17T11:05:32.323Z,5.80
2023-01-17T11:08:09.114Z,5.80
2023-01-17T11:10:54.741Z,6.60
2023-01-17T11:13:34.650Z,7.20
2023-01-17T11:16:06.824Z,5.60
2023-01-17T11:18:37.372Z,6.10
2023-01-17T11:21:14.976Z,5.40
2023-01-17T11:23:46.267Z,5.50
2023-01-17T11:26:27.819Z,7.50
2023-01-17T11:29:37.578Z,7.40
2023-01-17T11:32:21.944Z,4.60
2023-01-17T11:35:14.911Z,5.30
2023-01-17T11:38:18.411Z,7.30
2023-01-17T11:40:51.079Z,5.40
2023-01-17T11:43:25.691Z,6.30
2023-01-17T11:46:21.517Z,4.50
2023-01-17T11:48:56.422Z,5.20
2023-01-17T11:51:30.171Z,5.40
2023-01-17T11:54:14.871Z,5.00
2023-01-17T11:56:48.073Z,6.80
2023-01-17T11:59:32.361Z,4.40
2023-01-17T12:02:32.097Z,4.90
2023-01-17T12:05:20.008Z,5.30
2023-01-17T12:08:00.907Z,4.90
2023-01-17T12:10:59.461Z,3.60
2023-01-17T12:14:02.923Z,6.40
2023-01-17T12:17:09.054Z,5.50
2023-01-17T12:20:05.337Z,5.30
2023-01-17T12:22:40.916Z,5.60
2023-01-17T12:25:27.814Z,7.50
2023-01-17T12:28:17.037Z,4.80
2023-01-17T12:31:32.877Z,5.10
2023-01-17T12:34:17.231Z,5.40
2023-01-17T12:37:02.506Z,6.70
2023-01-17T12:39:41.273Z,6.50
2023-01-17T12:42:14.944Z,40.20
2023-01-17T12:44:56.119Z,87.20
2023-01-17T12:47:26.402Z,70.10
2023-01-17T12:50:01.780Z,19.70
2023-01-17T12:52:53.772Z,19.70
2023-01-17T12:55:47.556Z,12.30
2023-01-17T12:58:22.849Z,11.30
2023-01-17T13:00:57.485Z,9.60
2023-01-17T13:03:32.134Z,6.90
2023-01-17T13:06:02.083Z,14.90
2023-01-17T13:08:46.911Z,10.90
2023-01-17T13:11:20.843Z,8.00
2023-01-17T13:13:51.806Z,12.00
2023-01-17T13:16:28.450Z,8.10
2023-01-17T13:19:04.313Z,7.70
2023-01-17T13:21:34.349Z,9.70
2023-01-17T13:24:31.947Z,12.10
2023-01-17T13:27:39.407Z,8.00
2023-01-17T13:30:23.467Z,7.80
2023-01-17T13:33:28.153Z,5.80
2023-01-17T13:36:29.111Z,6.00
2023-01-17T13:39:18.276Z,4.50
2023-01-17T13:41:57.216Z,6.60
2023-01-17T13:44:28.557Z,5.80
2023-01-17T13:47:07.609Z,6.70
2023-01-17T13:49:49.180Z,5.10
2023-01-17T13:52:21.236Z,5.90
2023-01-17T13:54:57.597Z,7.60
2023-01-17T13:57:29.479Z,5.80
2023-01-17T14:00:28.144Z,6.40
2023-01-17T14:02:57.176Z,5.10
2023-01-17T14:05:32.366Z,7.40
2023-01-17T14:08:06.488Z,5.80
2023-01-17T14:10:42.345Z,7.80
2023-01-17T14:13:40.220Z,5.70
2023-01-17T14:16:29.894Z,6.50
2023-01-17T14:18:58.565Z,6.10
2023-01-17T14:21:32.490Z,8.40
2023-01-17T14:24:05.780Z,5.90
2023-01-17T14:26:41.426Z,6.90
2023-01-17T14:29:50.149Z,6.20
2023-01-17T14:32:24.486Z,6.70
2023-01-17T14:34:54.206Z,11.80
2023-01-17T14:37:41.493Z,4.10
2023-01-17T14:40:19.289Z,6.30
2023-01-17T14:42:53.904Z,5.20
2023-01-17T14:45:28.695Z,4.60
2023-01-17T14:47:59.068Z,4.70
2023-01-17T14:50:38.203Z,6.10
2023-01-17T14:53:13.137Z,6.40
2023-01-17T14:55:49.806Z,5.80
2023-01-17T14:58:20.427Z,6.40
2023-01-17T15:00:50.875Z,5.30
2023-01-17T15:03:19.761Z,5.50
2023-01-17T15:05:52.884Z,7.50
2023-01-17T15:08:26.442Z,7.20
2023-01-17T15:11:03.582Z,6.10
2023-01-17T15:13:45.153Z,5.30
2023-01-17T15:16:21.201Z,4.80
2023-01-17T15:18:51.440Z,8.00
2023-01-17T15:21:22.821Z,3.80
2023-01-17T15:23:57.323Z,5.70
2023-01-17T15:26:28.426Z,4.80
2023-01-17T15:29:08.341Z,5.20
2023-01-17T15:31:51.371Z,7.40
2023-01-17T15:34:28.943Z,4.40
2023-01-17T15:37:09.145Z,4.30
2023-01-17T15:39:41.452Z,5.60
2023-01-17T15:42:22.980Z,8.80
2023-01-17T15:44:58.881Z,5.00
2023-01-17T15:47:30.899Z,5.90
2023-01-17T15:50:01.078Z,7.20
2023-01-17T15:52:31.447Z,5.80
2023-01-17T15:55:15.014Z,5.80
2023-01-17T15:57:48.853Z,6.10
2023-01-17T16:00:27.094Z,5.30
2023-01-17T16:02:59.256Z,6.70
2023-01-17T16:05:31.442Z,6.90
2023-01-17T16:08:04.021Z,8.90
2023-01-17T16:10:38.318Z,9.60
2023-01-17T16:13:11.762Z,10.20
2023-01-17T16:15:42.372Z,9.40
2023-01-17T16:18:25.087Z,7.70
2023-01-17T16:21:02.273Z,6.80
2023-01-17T16:23:31.254Z,6.70
2023-01-17T16:26:00.332Z,7.40
2023-01-17T16:28:32.189Z,7.20
2023-01-17T16:31:01.330Z,8.90
2023-01-17T16:33:30.895Z,12.10
2023-01-17T16:36:00.501Z,11.80
2023-01-17T16:38:30.112Z,11.20
2023-01-17T16:40:59.619Z,14.00
2023-01-17T16:43:28.807Z,12.80
2023-01-17T16:45:58.616Z,11.50
2023-01-17T16:48:29.664Z,12.40
2023-01-17T16:50:59.878Z,11.50
2023-01-17T16:53:29.180Z,12.80
2023-01-17T16:56:00.750Z,12.90
2023-01-17T16:58:30.037Z,11.70
2023-01-17T17:01:00.713Z,15.00
2023-01-17T17:03:30.274Z,17.10
2023-01-17T17:06:00.974Z,15.60
2023-01-17T17:08:30.433Z,14.20
2023-01-17T17:11:16.805Z,14.30
2023-01-17T17:13:47.721Z,18.30
2023-01-17T17:16:22.924Z,33.60
2023-01-17T17:18:58.788Z,113.80
2023-01-17T17:21:29.356Z,47.90
2023-01-17T17:24:03.211Z,31.20
2023-01-17T17:26:37.191Z,29.50
2023-01-17T17:29:07.640Z,32.00
2023-01-17T17:31:38.113Z,24.80
2023-01-17T17:34:11.855Z,22.10
2023-01-17T17:36:41.771Z,27.50
2023-01-17T17:39:15.106Z,33.50
2023-01-17T17:41:46.127Z,28.30
2023-01-17T17:44:15.095Z,35.70
2023-01-17T17:46:45.175Z,28.50
2023-01-17T17:49:17.278Z,41.70
2023-01-17T17:51:50.164Z,45.10
2023-01-17T17:54:20.717Z,44.00
2023-01-17T17:56:51.881Z,65.30
2023-01-17T17:59:23.164Z,79.20
2023-01-17T18:01:54.683Z,76.30
2023-01-17T18:04:23.614Z,104.40
2023-01-17T18:06:57.203Z,66.20
2023-01-17T18:09:26.804Z,65.40
2023-01-17T18:11:56.615Z,94.10
2023-01-17T18:14:29.314Z,129.40
2023-01-17T18:16:58.551Z,102.90
2023-01-17T18:19:29.347Z,72.00
2023-01-17T18:21:59.765Z,43.40
2023-01-17T18:24:30.778Z,33.20
2023-01-17T18:27:01.541Z,31.20
2023-01-17T18:29:31.982Z,70.30
2023-01-17T18:32:03.620Z,59.10
2023-01-17T18:34:37.333Z,76.70
2023-01-17T18:37:07.716Z,69.80
2023-01-17T18:39:39.047Z,58.90
2023-01-17T18:42:09.823Z,62.50
2023-01-17T18:44:42.606Z,65.70
2023-01-17T18:47:14.335Z,68.10
2023-01-17T18:49:44.788Z,76.00
2023-01-17T18:52:15.853Z,57.50
2023-01-17T18:54:45.948Z,67.20
2023-01-17T18:57:16.544Z,58.30
2023-01-17T18:59:48.597Z,48.50
2023-01-17T19:02:22.138Z,41.40
2023-01-17T19:04:53.427Z,37.80
2023-01-17T19:07:30.297Z,38.20
2023-01-17T19:10:00.675Z,40.50
2023-01-17T19:12:31.247Z,32.10
2023-01-17T19:15:01.282Z,38.10
2023-01-17T19:17:31.219Z,38.50
2023-01-17T19:20:00.119Z,37.20
2023-01-17T19:22:31.199Z,39.30
2023-01-17T19:25:01.758Z,43.10
2023-01-17T19:27:32.293Z,50.70
2023-01-17T19:30:02.983Z,51.90
2023-01-17T19:32:33.884Z,53.80
2023-01-17T19:35:05.174Z,48.70
2023-01-17T19:37:35.344Z,50.30
2023-01-17T19:40:06.703Z,41.30
2023-01-17T19:42:36.751Z,42.80
2023-01-17T19:45:09.316Z,40.50
2023-01-17T19:47:40.525Z,48.40
2023-01-17T19:50:13.978Z,47.70
2023-01-17T19:52:44.089Z,38.70
2023-01-17T19:55:15.057Z,38.70
2023-01-17T19:57:45.892Z,33.50
2023-01-17T20:00:19.468Z,32.80
2023-01-17T20:02:57.274Z,36.00
2023-01-17T20:05:35.504Z,34.70
2023-01-17T20:08:11.501Z,37.70
2023-01-17T20:10:42.121Z,34.90
2023-01-17T20:13:13.403Z,38.50
2023-01-17T20:15:43.866Z,49.90
2023-01-17T20:18:16.312Z,46.80
2023-01-17T20:20:57.096Z,47.10
2023-01-17T20:23:27.642Z,51.60
2023-01-17T20:25:59.521Z,44.20
2023-01-17T20:28:31.264Z,47.90
2023-01-17T20:31:15.122Z,42.70
2023-01-17T20:33:47.539Z,50.60
2023-01-17T20:36:18.971Z,55.00
2023-01-17T20:39:00.169Z,44.30
2023-01-17T20:42:13.507Z,40.60
2023-01-17T20:44:57.310Z,28.20
2023-01-17T20:47:34.556Z,33.10
2023-01-17T20:50:10.321Z,37.90
2023-01-17T20:52:40.797Z,45.70
2023-01-17T20:55:13.746Z,46.90
2023-01-17T20:57:46.595Z,47.80
2023-01-17T21:00:19.965Z,48.50
2023-01-17T21:02:52.922Z,48.70
2023-01-17T21:05:34.328Z,49.90
2023-01-17T21:08:22.729Z,49.70
2023-01-17T21:10:56.113Z,47.10
2023-01-17T21:13:29.823Z,47.30
2023-01-17T21:16:04.587Z,49.00
2023-01-17T21:18:38.555Z,44.50
2023-01-17T21:21:20.792Z,52.50
2023-01-17T21:23:57.446Z,39.70
2023-01-17T21:26:30.362Z,31.80
2023-01-17T21:29:03.642Z,36.80
2023-01-17T21:31:37.088Z,33.80
2023-01-17T21:34:11.821Z,41.90
2023-01-17T21:36:47.338Z,46.30
2023-01-17T21:39:19.414Z,37.40
2023-01-17T21:41:52.180Z,42.70
2023-01-17T21:44:23.863Z,53.90
2023-01-17T21:46:56.657Z,46.80
2023-01-17T21:49:30.565Z,41.40
2023-01-17T21:52:02.391Z,34.60
2023-01-17T21:54:59.508Z,46.00
2023-01-17T21:57:51.976Z,51.50
2023-01-17T22:00:25.648Z,53.80
2023-01-17T22:03:01.867Z,49.90
2023-01-17T22:05:34.275Z,52.30
2023-01-17T22:08:15.586Z,56.80
2023-01-17T22:14:47.072Z,47.10
2023-01-17T22:17:16.006Z,55.50
2023-01-17T22:19:46.389Z,60.00
2023-01-17T22:22:15.105Z,58.30
2023-01-17T22:24:44.990Z,71.10
2023-01-17T22:27:14.073Z,59.40
2023-01-17T22:29:44.098Z,55.80
2023-01-17T22:32:13.244Z,57.40
2023-01-17T22:34:42.197Z,58.90
2023-01-17T22:37:10.766Z,64.00
2023-01-17T22:39:39.760Z,68.00
2023-01-17T22:42:13.211Z,63.70
2023-01-17T22:44:48.055Z,61.40
2023-01-17T22:47:19.299Z,55.90
2023-01-17T22:49:50.475Z,58.90
2023-01-17T22:52:26.985Z,44.90
2023-01-17T22:55:00.259Z,55.60
2023-01-17T22:57:35.126Z,57.60
2023-01-17T23:00:15.701Z,46.70
2023-01-17T23:02:44.304Z,48.70
2023-01-17T23:05:13.098Z,45.20
2023-01-17T23:07:44.692Z,41.00
2023-01-17T23:10:34.649Z,42.40
2023-01-17T23:13:03.543Z,30.80
2023-01-17T23:15:51.178Z,37.10
2023-01-17T23:18:39.205Z,31.70
2023-01-17T23:21:09.801Z,34.10
2023-01-17T23:23:38.408Z,30.50
2023-01-17T23:26:07.334Z,29.40
2023-01-17T23:28:36.389Z,28.50
2023-01-17T23:31:06.885Z,25.00
2023-01-17T23:33:39.210Z,24.10
2023-01-17T23:36:10.707Z,25.30
2023-01-17T23:38:46.316Z,25.00
2023-01-17T23:41:36.176Z,27.50
2023-01-17T23:44:08.637Z,20.50
2023-01-17T23:46:40.124Z,26.30
2023-01-17T23:49:15.221Z,21.00
2023-01-17T23:51:46.995Z,24.80
2023-01-17T23:54:19.105Z,23.70
2023-01-17T23:56:51.460Z,24.10
2023-01-17T23:59:23.868Z,25.60
