createdAt,value
2017-11-17T00:01:02.241Z,84.50
2017-11-17T00:03:32.005Z,84.50
2017-11-17T00:06:00.077Z,84.50
2017-11-17T00:08:28.090Z,84.70
2017-11-17T00:10:57.013Z,84.60
2017-11-17T00:13:25.053Z,84.40
2017-11-17T00:15:54.017Z,84.50
2017-11-17T00:18:28.837Z,84.60
2017-11-17T00:20:56.874Z,84.50
2017-11-17T00:23:26.826Z,84.50
2017-11-17T00:25:55.758Z,84.30
2017-11-17T00:28:33.481Z,84.40
2017-11-17T00:31:02.550Z,84.40
2017-11-17T00:33:30.574Z,84.40
2017-11-17T00:35:59.554Z,84.60
2017-11-17T00:38:28.567Z,84.60
2017-11-17T00:40:56.591Z,84.60
2017-11-17T00:43:26.529Z,84.70
2017-11-17T00:45:54.569Z,84.80
2017-11-17T00:48:22.593Z,84.80
2017-11-17T00:50:51.393Z,85.50
2017-11-17T00:53:20.205Z,85.00
2017-11-17T00:55:50.170Z,85.00
2017-11-17T00:58:28.176Z,84.90
2017-11-17T01:01:02.556Z,84.90
2017-11-17T01:03:32.496Z,85.10
2017-11-17T01:06:02.437Z,85.00
2017-11-17T01:08:33.909Z,85.00
2017-11-17T01:11:02.833Z,85.00
2017-11-17T01:13:35.264Z,84.90
2017-11-17T01:16:04.061Z,84.70
2017-11-17T01:18:32.089Z,84.60
2017-11-17T01:21:00.129Z,85.10
2017-11-17T01:23:28.157Z,84.50
2017-11-17T01:26:01.094Z,84.60
2017-11-17T01:28:29.125Z,84.50
2017-11-17T01:30:58.901Z,84.40
2017-11-17T01:33:27.841Z,84.40
2017-11-17T01:35:59.761Z,84.60
2017-11-17T01:38:27.841Z,84.60
2017-11-17T01:40:58.532Z,84.50
2017-11-17T01:43:29.765Z,84.50
2017-11-17T01:45:58.800Z,84.30
2017-11-17T01:48:27.720Z,84.30
2017-11-17T01:50:56.665Z,84.20
2017-11-17T01:53:24.685Z,84.20
2017-11-17T01:55:53.665Z,84.20
2017-11-17T01:58:22.486Z,83.40
2017-11-17T02:00:50.509Z,83.40
2017-11-17T02:03:21.225Z,83.30
2017-11-17T02:08:25.830Z,83.20
2017-11-17T02:10:53.858Z,83.50
2017-11-17T02:13:22.645Z,83.30
2017-11-17T02:15:53.356Z,83.10
2017-11-17T02:18:23.265Z,83.10
2017-11-17T02:20:51.292Z,83.10
2017-11-17T02:23:19.324Z,83.00
2017-11-17T02:25:47.359Z,82.80
2017-11-17T02:28:15.385Z,82.80
2017-11-17T02:30:43.421Z,82.50
2017-11-17T02:33:14.357Z,82.30
2017-11-17T02:35:48.077Z,82.60
2017-11-17T02:38:16.868Z,82.60
2017-11-17T02:40:45.660Z,82.40
2017-11-17T02:43:14.458Z,82.30
2017-11-17T02:45:44.441Z,82.30
2017-11-17T02:48:12.464Z,82.30
2017-11-17T02:50:50.412Z,83.10
2017-11-17T02:53:18.441Z,82.80
2017-11-17T02:55:48.376Z,82.60
2017-11-17T02:58:22.933Z,82.50
2017-11-17T03:00:59.553Z,82.50
2017-11-17T03:03:34.488Z,82.40
2017-11-17T03:06:02.516Z,82.60
2017-11-17T03:08:39.064Z,82.80
2017-11-17T03:11:08.045Z,82.70
2017-11-17T03:13:39.112Z,82.90
2017-11-17T03:16:08.897Z,82.80
2017-11-17T03:18:37.812Z,82.80
2017-11-17T03:21:08.544Z,82.80
2017-11-17T03:23:37.344Z,82.90
2017-11-17T03:26:05.367Z,82.90
2017-11-17T03:28:34.376Z,82.90
2017-11-17T03:31:04.297Z,82.80
2017-11-17T03:33:33.267Z,82.80
2017-11-17T03:36:03.200Z,82.60
2017-11-17T03:38:32.924Z,83.00
2017-11-17T03:41:03.636Z,82.90
2017-11-17T03:43:37.813Z,82.90
2017-11-17T03:46:05.856Z,82.90
2017-11-17T03:48:34.792Z,83.10
2017-11-17T03:51:02.816Z,83.10
2017-11-17T03:53:30.856Z,83.20
2017-11-17T03:56:03.524Z,83.40
2017-11-17T03:58:36.320Z,83.50
2017-11-17T04:01:04.364Z,83.40
2017-11-17T04:03:33.360Z,83.40
2017-11-17T04:06:03.336Z,83.50
2017-11-17T04:08:37.440Z,83.50
2017-11-17T04:11:05.476Z,83.60
2017-11-17T04:13:45.380Z,83.60
2017-11-17T04:16:13.420Z,83.60
2017-11-17T04:18:45.035Z,83.90
2017-11-17T04:21:13.067Z,83.90
2017-11-17T04:23:47.288Z,84.00
2017-11-17T04:26:16.327Z,83.90
2017-11-17T04:28:44.351Z,83.80
2017-11-17T04:31:12.376Z,83.90
2017-11-17T04:33:42.179Z,84.60
2017-11-17T04:36:12.875Z,84.10
2017-11-17T04:38:41.902Z,83.90
2017-11-17T04:41:09.927Z,84.10
2017-11-17T04:43:37.948Z,84.10
2017-11-17T04:46:06.752Z,84.20
2017-11-17T04:48:34.787Z,84.10
2017-11-17T04:51:03.783Z,84.30
2017-11-17T04:53:32.785Z,84.30
2017-11-17T04:56:03.471Z,84.40
2017-11-17T04:58:32.441Z,84.40
2017-11-17T05:01:03.695Z,84.50
2017-11-17T05:03:32.755Z,85.10
2017-11-17T05:06:01.556Z,84.80
2017-11-17T05:08:30.336Z,84.80
2017-11-17T05:11:00.132Z,85.10
2017-11-17T05:13:30.119Z,85.10
2017-11-17T05:16:01.627Z,85.30
2017-11-17T05:18:30.543Z,85.40
2017-11-17T05:21:04.335Z,85.50
2017-11-17T05:23:34.275Z,85.90
2017-11-17T05:26:03.221Z,86.10
2017-11-17T05:28:31.227Z,86.40
2017-11-17T05:31:04.283Z,86.60
2017-11-17T05:33:33.251Z,86.70
2017-11-17T05:36:02.075Z,87.10
2017-11-17T05:38:31.116Z,87.10
2017-11-17T05:41:00.123Z,87.20
2017-11-17T05:43:33.796Z,87.30
2017-11-17T05:46:03.719Z,87.40
2017-11-17T05:48:39.266Z,87.50
2017-11-17T05:51:11.167Z,87.40
2017-11-17T05:53:39.203Z,87.50
2017-11-17T05:56:09.118Z,87.50
2017-11-17T05:58:37.194Z,87.60
2017-11-17T06:01:05.489Z,87.60
2017-11-17T06:03:40.063Z,87.80
2017-11-17T06:06:08.095Z,87.70
2017-11-17T06:08:37.038Z,87.90
2017-11-17T06:11:05.087Z,88.00
2017-11-17T06:13:37.627Z,88.10
2017-11-17T06:16:05.726Z,87.80
2017-11-17T06:18:34.618Z,87.80
2017-11-17T06:21:04.572Z,87.70
2017-11-17T06:23:32.607Z,87.60
2017-11-17T06:26:02.559Z,87.70
2017-11-17T06:28:30.606Z,87.60
2017-11-17T06:31:04.442Z,87.70
2017-11-17T06:33:35.470Z,87.70
2017-11-17T06:36:04.403Z,87.70
2017-11-17T06:38:32.430Z,87.80
2017-11-17T06:41:00.466Z,87.60
2017-11-17T06:43:32.274Z,87.50
2017-11-17T06:46:01.080Z,87.50
2017-11-17T06:48:29.129Z,87.40
2017-11-17T06:50:57.150Z,87.50
2017-11-17T06:53:25.204Z,87.50
2017-11-17T06:55:54.162Z,87.30
2017-11-17T06:58:22.183Z,87.20
2017-11-17T07:00:50.218Z,87.30
2017-11-17T07:03:18.241Z,87.60
2017-11-17T07:05:46.278Z,87.60
2017-11-17T07:08:15.949Z,87.60
2017-11-17T07:10:45.969Z,87.60
2017-11-17T07:13:18.010Z,87.60
2017-11-17T07:15:47.010Z,87.60
2017-11-17T07:18:16.314Z,87.60
2017-11-17T07:20:45.231Z,87.50
2017-11-17T07:23:13.290Z,88.10
2017-11-17T07:25:45.218Z,87.40
2017-11-17T07:28:14.018Z,87.40
2017-11-17T07:30:44.029Z,87.40
2017-11-17T07:33:13.982Z,87.40
2017-11-17T07:35:42.010Z,87.50
2017-11-17T07:38:10.046Z,87.60
2017-11-17T07:40:38.114Z,87.60
2017-11-17T07:43:06.134Z,87.80
2017-11-17T07:45:34.177Z,88.40
2017-11-17T07:48:05.101Z,87.80
2017-11-17T07:50:34.806Z,87.60
2017-11-17T07:53:04.753Z,87.60
2017-11-17T07:55:32.785Z,87.50
2017-11-17T07:58:00.821Z,87.70
2017-11-17T08:00:30.629Z,87.60
2017-11-17T08:03:01.431Z,87.40
2017-11-17T08:05:29.453Z,87.30
2017-11-17T08:07:59.438Z,87.30
2017-11-17T08:10:32.858Z,87.10
2017-11-17T08:13:01.819Z,87.00
2017-11-17T08:15:29.854Z,87.20
2017-11-17T08:18:11.538Z,86.70
2017-11-17T08:20:39.558Z,86.60
2017-11-17T08:23:10.298Z,86.80
2017-11-17T08:25:44.854Z,86.50
2017-11-17T08:28:13.649Z,86.70
2017-11-17T08:30:41.673Z,86.60
2017-11-17T08:33:10.500Z,86.90
2017-11-17T08:35:39.297Z,86.60
2017-11-17T08:41:08.685Z,86.50
2017-11-17T08:43:38.397Z,86.40
2017-11-17T08:46:06.433Z,86.40
2017-11-17T08:48:46.777Z,86.40
2017-11-17T08:51:14.815Z,85.90
2017-11-17T08:53:42.829Z,85.70
2017-11-17T08:56:14.626Z,85.80
2017-11-17T08:58:43.809Z,85.60
2017-11-17T09:01:17.893Z,85.60
2017-11-17T09:03:46.317Z,85.30
2017-11-17T09:06:18.453Z,85.30
2017-11-17T09:08:48.666Z,85.10
2017-11-17T09:11:17.842Z,84.70
2017-11-17T09:13:46.037Z,84.20
2017-11-17T09:16:14.121Z,84.40
2017-11-17T09:18:45.777Z,84.60
2017-11-17T09:21:16.481Z,84.80
2017-11-17T09:23:44.501Z,84.80
2017-11-17T09:26:13.557Z,85.00
2017-11-17T09:28:43.562Z,84.60
2017-11-17T09:31:12.493Z,84.60
2017-11-17T09:33:42.432Z,84.20
2017-11-17T09:36:13.702Z,84.10
2017-11-17T09:38:45.421Z,82.80
2017-11-17T09:41:13.442Z,82.70
2017-11-17T09:43:42.358Z,82.50
2017-11-17T09:46:11.165Z,82.70
2017-11-17T09:48:40.081Z,82.70
2017-11-17T09:51:09.997Z,83.00
2017-11-17T09:53:39.933Z,83.60
2017-11-17T09:56:09.770Z,83.60
2017-11-17T09:58:39.577Z,83.10
2017-11-17T10:01:07.661Z,83.10
2017-11-17T10:03:36.630Z,82.90
2017-11-17T10:06:06.565Z,83.10
2017-11-17T10:08:34.599Z,82.90
2017-11-17T10:11:02.622Z,83.10
2017-11-17T10:13:30.660Z,82.60
2017-11-17T10:15:59.657Z,81.80
2017-11-17T10:18:31.450Z,81.10
2017-11-17T10:20:59.461Z,81.00
2017-11-17T10:23:28.459Z,81.10
2017-11-17T10:25:56.482Z,81.30
2017-11-17T10:28:27.469Z,80.40
2017-11-17T10:30:56.221Z,80.00
2017-11-17T10:33:25.309Z,80.70
2017-11-17T10:35:57.006Z,81.20
2017-11-17T10:38:25.049Z,80.00
2017-11-17T10:40:58.369Z,79.60
2017-11-17T10:43:30.236Z,80.10
2017-11-17T10:45:58.265Z,79.60
2017-11-17T10:48:33.109Z,80.30
2017-11-17T10:51:04.473Z,80.60
2017-11-17T10:53:35.912Z,80.70
2017-11-17T10:56:04.921Z,81.00
2017-11-17T10:58:41.781Z,80.20
2017-11-17T11:01:10.029Z,79.60
2017-11-17T11:03:40.933Z,79.20
2017-11-17T11:06:09.702Z,78.80
2017-11-17T11:08:39.692Z,78.80
2017-11-17T11:11:13.375Z,78.80
2017-11-17T11:13:41.413Z,79.10
2017-11-17T11:16:10.209Z,78.20
2017-11-17T11:18:39.172Z,78.20
2017-11-17T11:21:07.201Z,77.00
2017-11-17T11:23:36.224Z,77.40
2017-11-17T11:26:05.162Z,77.80
2017-11-17T11:28:33.189Z,77.70
2017-11-17T11:31:02.212Z,77.30
2017-11-17T11:33:31.189Z,77.60
2017-11-17T11:35:59.209Z,78.10
2017-11-17T11:38:28.235Z,77.70
2017-11-17T11:40:56.281Z,78.20
2017-11-17T11:43:24.308Z,78.80
2017-11-17T11:45:56.862Z,78.40
2017-11-17T11:48:27.576Z,78.00
2017-11-17T11:50:59.147Z,78.00
2017-11-17T11:53:29.876Z,77.80
2017-11-17T11:55:58.819Z,77.70
2017-11-17T11:58:27.597Z,78.40
2017-11-17T12:00:55.870Z,79.50
2017-11-17T12:03:24.832Z,80.60
2017-11-17T12:05:52.875Z,81.80
2017-11-17T12:08:21.164Z,81.50
2017-11-17T12:10:54.212Z,82.00
2017-11-17T12:13:22.236Z,81.90
2017-11-17T12:15:51.040Z,82.40
2017-11-17T12:18:20.924Z,81.90
2017-11-17T12:20:48.950Z,81.70
2017-11-17T12:23:17.748Z,82.30
2017-11-17T12:25:47.702Z,82.30
2017-11-17T12:28:19.432Z,82.40
2017-11-17T12:30:47.464Z,83.00
2017-11-17T12:33:16.386Z,83.10
2017-11-17T12:35:44.417Z,83.20
2017-11-17T12:38:13.379Z,83.40
2017-11-17T12:40:43.142Z,83.60
2017-11-17T12:43:12.068Z,83.70
2017-11-17T12:45:41.060Z,83.70
2017-11-17T12:48:09.086Z,83.00
2017-11-17T12:50:37.104Z,82.90
2017-11-17T12:53:06.035Z,82.80
2017-11-17T12:55:35.996Z,82.90
2017-11-17T12:58:04.012Z,82.50
2017-11-17T13:00:32.971Z,82.20
2017-11-17T13:03:00.995Z,81.60
2017-11-17T13:05:30.923Z,81.90
2017-11-17T13:07:58.959Z,82.10
2017-11-17T13:10:29.935Z,81.60
2017-11-17T13:12:58.985Z,81.50
2017-11-17T13:15:28.759Z,81.60
2017-11-17T13:17:57.663Z,81.50
2017-11-17T13:20:30.327Z,80.80
2017-11-17T13:22:58.351Z,80.80
2017-11-17T13:25:27.379Z,81.00
2017-11-17T13:27:56.303Z,81.10
2017-11-17T13:30:25.983Z,81.70
2017-11-17T13:32:54.994Z,81.70
2017-11-17T13:35:23.015Z,81.80
2017-11-17T13:37:51.046Z,82.50
2017-11-17T13:40:20.736Z,82.60
2017-11-17T13:42:48.770Z,82.60
2017-11-17T13:45:16.803Z,82.60
2017-11-17T13:47:44.838Z,82.80
2017-11-17T13:50:14.775Z,82.90
2017-11-17T13:52:48.354Z,83.30
2017-11-17T13:55:16.387Z,83.20
2017-11-17T13:57:48.174Z,83.50
2017-11-17T14:00:16.195Z,83.60
2017-11-17T14:02:50.499Z,83.60
2017-11-17T14:05:18.555Z,84.10
2017-11-17T14:07:48.234Z,84.30
2017-11-17T14:10:20.110Z,84.20
2017-11-17T14:12:48.146Z,84.30
2017-11-17T14:15:16.178Z,85.00
2017-11-17T14:17:44.214Z,84.70
2017-11-17T14:20:12.246Z,84.90
2017-11-17T14:22:40.262Z,85.00
2017-11-17T14:25:12.338Z,85.40
2017-11-17T14:27:42.111Z,85.40
2017-11-17T14:30:10.130Z,85.40
2017-11-17T14:32:38.163Z,85.70
2017-11-17T14:35:06.187Z,85.80
2017-11-17T14:37:34.205Z,86.00
2017-11-17T14:40:04.227Z,86.20
2017-11-17T14:42:33.211Z,86.30
2017-11-17T14:45:02.199Z,86.10
2017-11-17T14:47:30.235Z,86.00
2017-11-17T14:49:58.242Z,86.00
2017-11-17T14:52:26.967Z,86.00
2017-11-17T14:54:56.904Z,86.00
2017-11-17T14:57:24.919Z,85.90
2017-11-17T15:00:00.631Z,85.90
2017-11-17T15:02:28.661Z,86.20
2017-11-17T15:04:59.367Z,86.20
2017-11-17T15:07:27.390Z,86.10
2017-11-17T15:10:02.553Z,86.50
2017-11-17T15:12:32.559Z,86.60
2017-11-17T15:15:02.487Z,86.70
2017-11-17T15:17:35.289Z,87.00
2017-11-17T15:20:05.300Z,87.00
2017-11-17T15:22:36.591Z,87.20
2017-11-17T15:25:05.538Z,87.40
2017-11-17T15:27:33.542Z,87.30
2017-11-17T15:30:01.599Z,87.50
2017-11-17T15:32:32.310Z,87.90
2017-11-17T15:35:01.231Z,87.80
2017-11-17T15:37:30.011Z,88.00
2017-11-17T15:40:04.290Z,88.20
2017-11-17T15:42:33.239Z,88.70
2017-11-17T15:45:02.020Z,88.30
2017-11-17T15:47:33.948Z,88.30
2017-11-17T15:50:01.977Z,88.20
2017-11-17T15:52:34.532Z,88.30
2017-11-17T15:55:02.547Z,88.30
2017-11-17T15:57:31.550Z,88.40
2017-11-17T15:59:59.579Z,88.50
2017-11-17T16:02:27.611Z,88.70
2017-11-17T16:04:58.313Z,88.80
2017-11-17T16:07:27.270Z,88.80
2017-11-17T16:09:57.199Z,88.70
2017-11-17T16:12:27.154Z,88.60
2017-11-17T16:14:59.714Z,88.70
2017-11-17T16:17:27.746Z,88.60
2017-11-17T16:19:55.766Z,88.40
2017-11-17T16:22:28.419Z,88.30
2017-11-17T16:24:58.458Z,88.40
2017-11-17T16:27:27.442Z,88.50
2017-11-17T16:29:59.418Z,88.60
2017-11-17T16:32:34.038Z,88.80
2017-11-17T16:35:02.981Z,88.30
2017-11-17T16:37:36.010Z,88.30
2017-11-17T16:40:04.047Z,88.00
2017-11-17T16:42:35.734Z,88.10
2017-11-17T16:45:04.722Z,88.10
2017-11-17T16:47:33.714Z,87.50
2017-11-17T16:50:07.122Z,87.40
2017-11-17T16:52:36.098Z,87.50
2017-11-17T16:55:08.582Z,87.30
2017-11-17T16:57:44.298Z,87.40
2017-11-17T17:00:14.474Z,87.50
2017-11-17T17:02:43.258Z,87.20
2017-11-17T17:05:15.210Z,87.20
2017-11-17T17:07:43.236Z,87.20
2017-11-17T17:10:12.262Z,87.30
2017-11-17T17:12:40.287Z,87.30
2017-11-17T17:15:08.750Z,87.10
2017-11-17T17:17:36.914Z,87.30
2017-11-17T17:20:10.226Z,87.40
2017-11-17T17:22:38.309Z,87.20
2017-11-17T17:25:07.343Z,86.90
2017-11-17T17:27:36.459Z,86.60
2017-11-17T17:30:04.478Z,86.60
2017-11-17T17:32:32.498Z,86.80
2017-11-17T17:35:01.300Z,87.20
2017-11-17T17:37:29.326Z,87.20
2017-11-17T17:39:58.330Z,87.30
2017-11-17T17:42:26.398Z,87.40
2017-11-17T17:44:58.150Z,87.50
2017-11-17T17:47:29.110Z,87.60
2017-11-17T17:49:57.920Z,87.40
2017-11-17T17:52:26.703Z,87.50
2017-11-17T17:54:54.730Z,87.40
2017-11-17T17:57:23.729Z,87.40
2017-11-17T18:00:02.632Z,87.40
2017-11-17T18:02:35.767Z,87.50
2017-11-17T18:05:08.643Z,87.60
2017-11-17T18:07:40.816Z,87.40
2017-11-17T18:10:09.619Z,87.50
2017-11-17T18:12:38.545Z,87.40
2017-11-17T18:15:08.050Z,87.50
2017-11-17T18:17:36.087Z,87.30
2017-11-17T18:20:04.118Z,87.30
2017-11-17T18:22:32.178Z,87.30
2017-11-17T18:25:00.193Z,87.30
2017-11-17T18:27:28.986Z,87.20
2017-11-17T18:29:58.958Z,87.10
2017-11-17T18:32:27.007Z,87.10
2017-11-17T18:34:55.942Z,87.70
2017-11-17T18:37:28.303Z,87.80
2017-11-17T18:39:56.296Z,87.10
2017-11-17T18:42:24.340Z,87.30
2017-11-17T18:44:57.230Z,87.20
2017-11-17T18:47:27.945Z,87.30
2017-11-17T18:49:57.905Z,87.30
2017-11-17T18:52:27.832Z,87.50
2017-11-17T18:54:55.857Z,87.50
2017-11-17T18:57:24.709Z,87.80
2017-11-17T18:59:57.059Z,87.90
2017-11-17T19:02:25.039Z,87.90
2017-11-17T19:04:54.081Z,87.70
2017-11-17T19:07:22.089Z,87.80
2017-11-17T19:09:50.929Z,87.90
2017-11-17T19:12:19.000Z,87.90
2017-11-17T19:14:47.898Z,87.70
2017-11-17T19:17:15.945Z,88.30
2017-11-17T19:19:45.881Z,87.70
2017-11-17T19:22:18.350Z,87.80
2017-11-17T19:24:46.381Z,87.90
2017-11-17T19:27:14.430Z,87.70
2017-11-17T19:29:46.046Z,87.70
2017-11-17T19:32:14.090Z,87.80
2017-11-17T19:34:42.522Z,87.90
2017-11-17T19:37:11.331Z,88.20
2017-11-17T19:39:42.639Z,88.40
2017-11-17T19:42:11.454Z,88.50
2017-11-17T19:44:39.482Z,88.50
2017-11-17T19:47:08.513Z,89.10
2017-11-17T19:49:37.489Z,89.20
2017-11-17T19:52:08.205Z,88.70
2017-11-17T19:54:36.233Z,88.60
2017-11-17T19:57:06.197Z,88.70
2017-11-17T19:59:34.989Z,88.70
2017-11-17T20:02:03.794Z,88.50
2017-11-17T20:04:32.762Z,88.50
2017-11-17T20:07:00.798Z,88.20
2017-11-17T20:09:28.838Z,87.90
2017-11-17T20:11:58.914Z,87.90
2017-11-17T20:14:26.945Z,88.00
2017-11-17T20:16:54.985Z,88.00
2017-11-17T20:19:25.717Z,88.00
2017-11-17T20:21:53.741Z,87.90
2017-11-17T20:24:22.749Z,87.80
2017-11-17T20:26:53.785Z,87.90
2017-11-17T20:29:22.773Z,87.70
2017-11-17T20:31:58.502Z,87.60
2017-11-17T20:34:26.532Z,87.60
2017-11-17T20:36:54.561Z,87.60
2017-11-17T20:39:29.486Z,87.70
2017-11-17T20:42:08.689Z,87.70
2017-11-17T20:44:39.473Z,87.80
2017-11-17T20:47:08.390Z,87.80
2017-11-17T20:49:41.152Z,87.80
2017-11-17T20:52:09.966Z,88.00
2017-11-17T20:54:37.973Z,88.00
2017-11-17T20:57:09.757Z,88.00
2017-11-17T20:59:38.732Z,88.00
2017-11-17T21:02:07.725Z,88.00
2017-11-17T21:04:35.785Z,88.10
2017-11-17T21:07:04.797Z,88.20
2017-11-17T21:09:33.050Z,88.30
2017-11-17T21:12:08.394Z,88.30
2017-11-17T21:14:56.517Z,88.30
2017-11-17T21:17:26.437Z,88.30
2017-11-17T21:19:57.924Z,88.30
2017-11-17T21:22:31.042Z,88.20
2017-11-17T21:24:59.073Z,88.30
2017-11-17T21:27:28.060Z,88.40
2017-11-17T21:29:59.127Z,88.40
2017-11-17T21:32:31.176Z,88.50
2017-11-17T21:35:00.173Z,88.50
2017-11-17T21:37:38.136Z,88.50
2017-11-17T21:40:06.172Z,88.50
2017-11-17T21:42:34.192Z,88.50
2017-11-17T21:45:02.221Z,88.40
2017-11-17T21:47:30.257Z,88.40
2017-11-17T21:50:02.821Z,88.50
2017-11-17T21:52:37.404Z,88.30
2017-11-17T21:55:07.361Z,88.30
2017-11-17T21:57:35.392Z,88.40
2017-11-17T22:00:06.789Z,88.30
2017-11-17T22:02:39.964Z,88.00
2017-11-17T22:05:07.988Z,88.30
2017-11-17T22:07:36.017Z,88.50
2017-11-17T22:10:04.830Z,88.40
2017-11-17T22:12:35.533Z,88.40
2017-11-17T22:15:03.568Z,88.20
2017-11-17T22:17:31.601Z,88.20
2017-11-17T22:19:59.636Z,88.20
2017-11-17T22:22:28.612Z,88.10
2017-11-17T22:24:56.632Z,88.00
2017-11-17T22:27:29.005Z,88.00
2017-11-17T22:29:57.038Z,87.60
2017-11-17T22:32:29.985Z,87.50
2017-11-17T22:34:58.012Z,87.60
2017-11-17T22:37:28.696Z,87.80
2017-11-17T22:40:08.660Z,87.70
2017-11-17T22:42:39.835Z,87.70
2017-11-17T22:45:07.869Z,87.70
2017-11-17T22:47:39.848Z,87.70
2017-11-17T22:50:09.873Z,87.80
2017-11-17T22:52:46.061Z,87.70
2017-11-17T22:55:14.100Z,87.80
2017-11-17T22:57:42.123Z,87.90
2017-11-17T23:00:10.137Z,87.90
2017-11-17T23:02:40.160Z,87.80
2017-11-17T23:05:09.080Z,87.90
2017-11-17T23:07:49.576Z,87.90
2017-11-17T23:10:21.147Z,87.90
2017-11-17T23:12:58.836Z,87.90
2017-11-17T23:15:26.856Z,87.80
2017-11-17T23:18:04.072Z,87.70
2017-11-17T23:20:34.183Z,87.80
2017-11-17T23:25:52.328Z,88.10
2017-11-17T23:28:38.080Z,88.20
2017-11-17T23:31:11.407Z,88.20
2017-11-17T23:33:42.211Z,88.50
2017-11-17T23:36:10.987Z,88.40
2017-11-17T23:38:39.963Z,88.30
2017-11-17T23:41:07.998Z,88.30
2017-11-17T23:43:37.948Z,88.30
2017-11-17T23:46:06.715Z,88.30
2017-11-17T23:48:35.584Z,88.30
2017-11-17T23:51:04.400Z,88.30
2017-11-17T23:53:34.123Z,88.30
2017-11-17T23:56:04.511Z,88.30
2017-11-17T23:58:32.824Z,88.10
