createdAt,value
2022-08-26T00:01:18.572Z,64.72
2022-08-26T00:03:51.096Z,64.51
2022-08-26T00:06:20.827Z,64.56
2022-08-26T00:08:47.740Z,64.22
2022-08-26T00:11:15.223Z,64.74
2022-08-26T00:13:53.250Z,64.48
2022-08-26T00:16:20.547Z,64.56
2022-08-26T00:18:47.217Z,64.54
2022-08-26T00:21:13.758Z,64.25
2022-08-26T00:23:40.547Z,64.38
2022-08-26T00:26:07.183Z,64.66
2022-08-26T00:28:35.630Z,65.00
2022-08-26T00:31:02.460Z,64.68
2022-08-26T00:33:30.614Z,64.76
2022-08-26T00:35:58.821Z,64.93
2022-08-26T00:38:26.038Z,64.67
2022-08-26T00:40:55.971Z,64.69
2022-08-26T00:43:24.406Z,64.82
2022-08-26T00:46:02.320Z,64.95
2022-08-26T00:48:31.818Z,64.50
2022-08-26T00:51:03.232Z,64.55
2022-08-26T00:53:32.805Z,64.23
2022-08-26T00:56:38.428Z,64.17
2022-08-26T00:59:11.320Z,65.45
2022-08-26T01:01:40.212Z,65.45
2022-08-26T01:04:06.984Z,65.36
2022-08-26T01:06:33.541Z,65.41
2022-08-26T01:09:00.121Z,65.76
2022-08-26T01:11:27.596Z,65.55
2022-08-26T01:13:56.523Z,66.47
2022-08-26T01:16:25.696Z,66.57
2022-08-26T01:18:55.293Z,66.51
2022-08-26T01:21:42.413Z,66.01
2022-08-26T01:24:10.374Z,66.33
2022-08-26T01:26:42.508Z,65.86
2022-08-26T01:29:12.851Z,65.69
2022-08-26T01:31:51.415Z,65.62
2022-08-26T01:34:24.120Z,65.46
2022-08-26T01:36:54.275Z,65.30
2022-08-26T01:39:21.720Z,65.42
2022-08-26T01:41:53.543Z,65.94
2022-08-26T01:44:25.482Z,65.31
2022-08-26T01:46:53.313Z,65.30
2022-08-26T01:49:20.992Z,65.71
2022-08-26T01:51:48.164Z,65.75
2022-08-26T01:54:15.992Z,65.99
2022-08-26T01:56:42.775Z,65.61
2022-08-26T01:59:12.435Z,66.19
2022-08-26T02:01:41.060Z,65.78
2022-08-26T02:04:28.641Z,65.83
2022-08-26T02:06:56.815Z,65.74
2022-08-26T02:09:24.408Z,65.75
2022-08-26T02:11:52.378Z,65.57
2022-08-26T02:14:26.870Z,65.63
2022-08-26T02:16:56.103Z,66.01
2022-08-26T02:19:27.802Z,66.08
2022-08-26T02:21:54.635Z,66.02
2022-08-26T02:24:27.515Z,66.23
2022-08-26T02:29:41.344Z,66.47
2022-08-26T02:32:09.001Z,66.01
2022-08-26T02:34:36.093Z,65.79
2022-08-26T02:37:08.192Z,65.90
2022-08-26T02:39:37.330Z,66.03
2022-08-26T02:42:05.266Z,66.12
2022-08-26T02:44:32.431Z,66.12
2022-08-26T02:47:00.185Z,66.48
2022-08-26T02:49:27.111Z,66.33
2022-08-26T02:51:54.176Z,66.09
2022-08-26T02:54:23.707Z,66.40
2022-08-26T02:56:51.315Z,66.77
2022-08-26T02:59:17.951Z,66.63
2022-08-26T03:01:47.291Z,66.41
2022-08-26T03:04:14.267Z,66.45
2022-08-26T03:06:41.966Z,66.53
2022-08-26T03:09:09.175Z,67.44
2022-08-26T03:11:36.720Z,67.50
2022-08-26T03:14:03.791Z,67.03
2022-08-26T03:16:37.383Z,67.31
2022-08-26T03:19:06.916Z,68.30
2022-08-26T03:21:36.187Z,67.83
2022-08-26T03:24:03.696Z,67.43
2022-08-26T03:26:30.735Z,67.27
2022-08-26T03:29:15.906Z,67.08
2022-08-26T03:31:43.578Z,66.96
2022-08-26T03:34:11.254Z,67.07
2022-08-26T03:36:38.730Z,66.87
2022-08-26T03:39:06.238Z,66.98
2022-08-26T03:41:34.744Z,66.80
2022-08-26T03:44:01.993Z,67.15
2022-08-26T03:46:32.462Z,67.15
2022-08-26T03:49:00.887Z,67.02
2022-08-26T03:51:27.677Z,67.06
2022-08-26T03:53:54.289Z,66.87
2022-08-26T03:56:20.943Z,67.32
2022-08-26T03:58:47.526Z,68.20
2022-08-26T04:01:15.684Z,68.21
2022-08-26T04:04:00.065Z,68.56
2022-08-26T04:06:36.789Z,69.06
2022-08-26T04:09:07.442Z,69.01
2022-08-26T04:11:38.313Z,68.88
2022-08-26T04:14:14.206Z,68.84
2022-08-26T04:16:45.073Z,69.83
2022-08-26T04:19:13.605Z,70.22
2022-08-26T04:21:41.367Z,69.72
2022-08-26T04:24:12.064Z,70.23
2022-08-26T04:26:42.597Z,71.04
2022-08-26T04:29:15.675Z,71.04
2022-08-26T04:31:42.491Z,71.54
2022-08-26T04:34:11.025Z,71.04
2022-08-26T04:36:38.042Z,70.79
2022-08-26T04:39:05.904Z,71.51
2022-08-26T04:41:33.163Z,70.62
2022-08-26T04:43:59.787Z,70.60
2022-08-26T04:46:26.523Z,70.87
2022-08-26T04:48:55.278Z,70.21
2022-08-26T04:51:27.370Z,69.82
2022-08-26T04:53:56.970Z,69.66
2022-08-26T04:56:25.500Z,69.42
2022-08-26T04:58:52.625Z,68.87
2022-08-26T05:01:20.644Z,68.72
2022-08-26T05:03:48.140Z,68.64
2022-08-26T05:06:15.592Z,67.48
2022-08-26T05:08:45.691Z,66.56
2022-08-26T05:11:12.622Z,66.98
2022-08-26T05:13:39.376Z,66.44
2022-08-26T05:16:08.705Z,66.57
2022-08-26T05:18:39.484Z,66.57
2022-08-26T05:21:07.197Z,65.78
2022-08-26T05:23:35.778Z,65.88
2022-08-26T05:26:02.478Z,66.05
2022-08-26T05:28:31.792Z,66.11
2022-08-26T05:30:58.919Z,66.18
2022-08-26T05:33:25.743Z,66.26
2022-08-26T05:35:52.415Z,67.04
2022-08-26T05:38:21.350Z,67.42
2022-08-26T05:40:52.812Z,66.60
2022-08-26T05:43:20.232Z,65.86
2022-08-26T05:45:48.860Z,65.41
2022-08-26T05:48:17.460Z,64.74
2022-08-26T05:50:47.763Z,63.25
2022-08-26T05:53:17.462Z,64.04
2022-08-26T05:55:47.628Z,64.07
2022-08-26T05:58:14.228Z,63.27
2022-08-26T06:00:44.587Z,63.90
2022-08-26T06:03:11.514Z,63.97
2022-08-26T06:05:42.007Z,64.40
2022-08-26T06:08:11.193Z,63.76
2022-08-26T06:10:48.915Z,63.68
2022-08-26T06:13:18.376Z,63.25
2022-08-26T06:15:46.420Z,63.46
2022-08-26T06:18:14.571Z,63.43
2022-08-26T06:20:49.541Z,63.23
2022-08-26T06:23:43.007Z,63.91
2022-08-26T06:26:11.011Z,64.12
2022-08-26T06:28:37.985Z,62.67
2022-08-26T06:31:06.087Z,62.30
2022-08-26T06:33:33.229Z,61.88
2022-08-26T06:36:01.096Z,61.87
2022-08-26T06:38:28.498Z,61.75
2022-08-26T06:40:55.477Z,60.84
2022-08-26T06:43:24.286Z,60.23
2022-08-26T06:45:52.339Z,60.67
2022-08-26T06:48:19.790Z,59.84
2022-08-26T06:50:46.732Z,59.61
2022-08-26T06:53:17.142Z,59.76
2022-08-26T06:55:46.171Z,59.14
2022-08-26T06:58:14.177Z,59.52
2022-08-26T07:00:41.620Z,59.45
2022-08-26T07:03:13.993Z,59.16
2022-08-26T07:05:40.756Z,58.72
2022-08-26T07:08:07.390Z,56.54
2022-08-26T07:10:35.871Z,58.11
2022-08-26T07:13:02.602Z,57.26
2022-08-26T07:15:31.171Z,56.74
2022-08-26T07:17:58.262Z,57.61
2022-08-26T07:20:25.448Z,57.15
2022-08-26T07:22:52.143Z,56.11
2022-08-26T07:25:19.294Z,56.37
2022-08-26T07:27:54.137Z,56.48
2022-08-26T07:30:21.232Z,56.34
2022-08-26T07:32:48.290Z,56.00
2022-08-26T07:35:14.961Z,55.31
2022-08-26T07:37:42.850Z,54.72
2022-08-26T07:40:10.009Z,54.64
2022-08-26T07:42:36.623Z,54.57
2022-08-26T07:45:03.882Z,54.24
2022-08-26T07:47:30.543Z,54.38
2022-08-26T07:49:58.303Z,54.90
2022-08-26T07:52:27.533Z,54.27
2022-08-26T07:54:58.973Z,53.96
2022-08-26T07:57:26.538Z,51.30
2022-08-26T07:59:54.945Z,51.31
2022-08-26T08:02:22.672Z,52.28
2022-08-26T08:04:49.362Z,52.50
2022-08-26T08:07:16.058Z,50.84
2022-08-26T08:09:42.831Z,51.50
2022-08-26T08:12:09.445Z,51.82
2022-08-26T08:14:41.047Z,51.49
2022-08-26T08:17:08.629Z,51.69
2022-08-26T08:19:39.092Z,50.66
2022-08-26T08:22:17.378Z,51.10
2022-08-26T08:24:50.012Z,51.40
2022-08-26T08:27:23.468Z,51.73
2022-08-26T08:29:54.110Z,51.51
2022-08-26T08:32:22.318Z,51.26
2022-08-26T08:34:49.243Z,50.74
2022-08-26T08:37:15.872Z,50.42
2022-08-26T08:39:42.711Z,48.68
2022-08-26T08:42:43.999Z,48.78
2022-08-26T08:45:15.516Z,48.56
2022-08-26T08:47:50.325Z,47.28
2022-08-26T08:50:45.695Z,47.10
2022-08-26T08:53:27.530Z,47.81
2022-08-26T08:55:56.776Z,46.92
2022-08-26T08:58:32.222Z,46.11
2022-08-26T09:01:02.961Z,45.96
2022-08-26T09:04:04.545Z,44.45
2022-08-26T09:06:31.661Z,45.56
2022-08-26T09:08:59.494Z,44.06
2022-08-26T09:11:27.139Z,44.56
2022-08-26T09:13:55.132Z,42.71
2022-08-26T09:16:35.107Z,43.68
2022-08-26T09:19:23.728Z,43.80
2022-08-26T09:22:03.678Z,43.25
2022-08-26T09:24:37.327Z,42.81
2022-08-26T09:27:08.337Z,41.18
2022-08-26T09:29:44.327Z,43.74
2022-08-26T09:32:24.330Z,41.51
2022-08-26T09:35:25.254Z,41.23
2022-08-26T09:37:52.991Z,41.68
2022-08-26T09:40:34.828Z,42.70
2022-08-26T09:43:23.102Z,41.94
2022-08-26T09:46:09.181Z,42.69
2022-08-26T09:48:37.947Z,42.67
2022-08-26T09:51:27.708Z,42.21
2022-08-26T09:54:05.748Z,42.94
2022-08-26T09:56:38.368Z,41.50
2022-08-26T09:59:10.886Z,42.09
2022-08-26T10:01:41.947Z,41.23
2022-08-26T10:04:24.319Z,40.67
2022-08-26T10:06:58.913Z,39.10
2022-08-26T10:09:26.014Z,41.06
2022-08-26T10:11:57.443Z,39.50
2022-08-26T10:14:48.851Z,38.17
2022-08-26T10:17:23.643Z,36.25
2022-08-26T10:19:59.329Z,38.33
2022-08-26T10:22:42.702Z,38.63
2022-08-26T10:25:14.361Z,37.98
2022-08-26T10:28:00.054Z,39.10
2022-08-26T10:30:33.323Z,38.97
2022-08-26T10:33:07.340Z,37.84
2022-08-26T10:35:36.297Z,38.29
2022-08-26T10:38:12.511Z,37.13
2022-08-26T10:40:52.906Z,36.35
2022-08-26T10:43:28.560Z,36.00
2022-08-26T10:46:01.433Z,36.06
2022-08-26T10:48:35.939Z,35.65
2022-08-26T10:51:04.172Z,36.62
2022-08-26T10:53:51.395Z,36.74
2022-08-26T10:56:28.501Z,36.07
2022-08-26T10:59:24.707Z,35.81
2022-08-26T11:02:07.516Z,34.23
2022-08-26T11:04:56.869Z,33.64
2022-08-26T11:07:43.223Z,33.38
2022-08-26T11:10:13.880Z,33.29
2022-08-26T11:12:42.055Z,34.66
2022-08-26T11:15:26.054Z,33.88
2022-08-26T11:17:52.879Z,34.21
2022-08-26T11:20:23.869Z,35.72
2022-08-26T11:22:52.792Z,36.20
2022-08-26T11:25:23.525Z,34.35
2022-08-26T11:27:56.975Z,35.62
2022-08-26T11:30:24.769Z,36.16
2022-08-26T11:32:56.145Z,37.02
2022-08-26T11:35:25.253Z,35.85
2022-08-26T11:37:56.575Z,35.88
2022-08-26T11:40:29.346Z,36.77
2022-08-26T11:42:59.586Z,36.81
2022-08-26T11:45:46.492Z,36.44
2022-08-26T11:48:35.187Z,38.29
2022-08-26T11:51:03.712Z,39.05
2022-08-26T11:53:37.043Z,39.61
2022-08-26T11:56:21.164Z,39.04
2022-08-26T11:58:48.555Z,39.79
2022-08-26T12:01:26.197Z,40.14
2022-08-26T12:03:55.031Z,39.16
2022-08-26T12:09:00.118Z,41.17
2022-08-26T12:11:31.500Z,40.88
2022-08-26T12:14:00.838Z,41.70
2022-08-26T12:16:29.622Z,41.20
2022-08-26T12:18:56.875Z,41.76
2022-08-26T12:21:26.345Z,41.82
2022-08-26T12:23:58.685Z,41.08
2022-08-26T12:26:25.523Z,41.52
2022-08-26T12:29:26.955Z,41.29
2022-08-26T12:32:08.459Z,41.25
2022-08-26T12:34:35.451Z,41.37
2022-08-26T12:37:03.103Z,40.93
2022-08-26T12:39:29.639Z,41.06
2022-08-26T12:41:57.347Z,40.16
2022-08-26T12:44:42.482Z,39.84
2022-08-26T12:47:42.405Z,37.96
2022-08-26T12:50:18.248Z,37.34
2022-08-26T12:53:05.116Z,37.78
2022-08-26T12:55:31.599Z,35.26
2022-08-26T12:58:21.850Z,35.77
2022-08-26T13:00:54.128Z,34.55
2022-08-26T13:03:38.929Z,33.94
2022-08-26T13:06:18.272Z,34.40
2022-08-26T13:08:57.523Z,32.08
2022-08-26T13:11:29.023Z,31.77
2022-08-26T13:14:07.220Z,31.05
2022-08-26T13:16:35.383Z,31.43
2022-08-26T13:19:05.156Z,30.50
2022-08-26T13:21:37.668Z,29.83
2022-08-26T13:24:11.696Z,30.54
2022-08-26T13:26:40.291Z,31.21
2022-08-26T13:29:10.226Z,31.22
2022-08-26T13:31:39.612Z,32.01
2022-08-26T13:34:07.826Z,31.02
2022-08-26T13:36:34.385Z,31.62
2022-08-26T13:39:01.002Z,33.04
2022-08-26T13:41:29.173Z,33.15
2022-08-26T13:43:56.636Z,31.93
2022-08-26T13:46:25.903Z,33.34
2022-08-26T13:48:54.441Z,34.58
2022-08-26T13:51:22.616Z,33.96
2022-08-26T13:53:50.251Z,33.50
2022-08-26T13:56:16.856Z,34.21
2022-08-26T13:58:43.463Z,33.21
2022-08-26T14:01:13.667Z,33.15
2022-08-26T14:03:40.394Z,34.64
2022-08-26T14:06:06.989Z,33.75
2022-08-26T14:08:33.637Z,33.55
2022-08-26T14:11:00.373Z,34.81
2022-08-26T14:13:27.056Z,34.12
2022-08-26T14:15:54.043Z,34.05
2022-08-26T14:18:23.892Z,34.30
2022-08-26T14:20:52.887Z,34.75
2022-08-26T14:23:19.481Z,34.85
2022-08-26T14:25:46.020Z,33.63
2022-08-26T14:28:12.685Z,33.85
2022-08-26T14:30:41.172Z,34.49
2022-08-26T14:33:11.067Z,34.92
2022-08-26T14:35:37.819Z,34.76
2022-08-26T14:38:04.461Z,34.26
2022-08-26T14:40:32.335Z,35.23
2022-08-26T14:43:05.456Z,36.62
2022-08-26T14:45:34.934Z,35.49
2022-08-26T14:48:01.915Z,35.98
2022-08-26T14:50:28.525Z,36.03
2022-08-26T14:53:14.059Z,36.96
2022-08-26T14:55:41.254Z,36.60
2022-08-26T14:58:09.373Z,36.41
2022-08-26T15:00:36.955Z,36.30
2022-08-26T15:03:03.945Z,37.02
2022-08-26T15:05:30.671Z,38.91
2022-08-26T15:07:57.365Z,37.67
2022-08-26T15:10:24.012Z,39.03
2022-08-26T15:12:50.768Z,39.15
2022-08-26T15:15:18.615Z,39.78
2022-08-26T15:17:45.437Z,40.18
2022-08-26T15:20:12.855Z,39.94
2022-08-26T15:22:39.916Z,39.29
2022-08-26T15:25:07.079Z,40.87
2022-08-26T15:27:33.737Z,41.61
2022-08-26T15:30:02.553Z,41.48
2022-08-26T15:32:30.671Z,42.21
2022-08-26T15:34:57.765Z,42.44
2022-08-26T15:37:24.365Z,42.59
2022-08-26T15:39:52.011Z,42.02
2022-08-26T15:42:18.656Z,43.02
2022-08-26T15:44:45.485Z,43.48
2022-08-26T15:47:12.794Z,43.66
2022-08-26T15:49:39.850Z,43.68
2022-08-26T15:52:06.735Z,43.04
2022-08-26T15:54:34.354Z,43.63
2022-08-26T15:57:02.419Z,42.89
2022-08-26T15:59:32.176Z,43.14
2022-08-26T16:02:00.088Z,43.10
2022-08-26T16:04:27.343Z,44.96
2022-08-26T16:06:54.928Z,46.94
2022-08-26T16:09:24.523Z,46.00
2022-08-26T16:11:52.432Z,46.86
2022-08-26T16:14:19.033Z,49.40
2022-08-26T16:16:45.662Z,50.14
2022-08-26T16:19:12.353Z,51.04
2022-08-26T16:21:40.221Z,51.86
2022-08-26T16:24:07.120Z,53.53
2022-08-26T16:26:35.563Z,54.66
2022-08-26T16:29:04.358Z,54.88
2022-08-26T16:31:30.946Z,56.48
2022-08-26T16:33:57.662Z,58.43
2022-08-26T16:36:24.791Z,57.56
2022-08-26T16:38:56.404Z,58.27
2022-08-26T16:41:25.665Z,59.12
2022-08-26T16:43:52.679Z,57.68
2022-08-26T16:46:22.066Z,59.71
2022-08-26T16:48:48.841Z,60.28
2022-08-26T16:51:17.787Z,60.62
2022-08-26T16:53:45.593Z,61.03
2022-08-26T16:56:14.177Z,60.19
2022-08-26T16:58:40.787Z,60.26
2022-08-26T17:01:07.422Z,61.80
2022-08-26T17:03:34.362Z,62.44
2022-08-26T17:06:01.720Z,61.74
2022-08-26T17:08:28.695Z,60.98
2022-08-26T17:10:56.089Z,59.20
2022-08-26T17:13:35.474Z,56.79
2022-08-26T17:16:07.433Z,53.99
2022-08-26T17:18:35.266Z,53.01
2022-08-26T17:21:04.023Z,51.54
2022-08-26T17:23:30.632Z,49.89
2022-08-26T17:25:57.243Z,48.90
2022-08-26T17:28:23.848Z,51.82
2022-08-26T17:30:50.533Z,49.99
2022-08-26T17:33:22.057Z,53.85
2022-08-26T17:35:51.426Z,55.79
2022-08-26T17:38:18.060Z,56.00
2022-08-26T17:40:44.787Z,61.59
2022-08-26T17:43:12.446Z,59.34
2022-08-26T17:45:40.442Z,65.29
2022-08-26T17:48:07.890Z,63.34
2022-08-26T17:50:34.588Z,65.43
2022-08-26T17:53:01.203Z,67.77
2022-08-26T17:55:27.931Z,67.03
2022-08-26T17:57:54.517Z,67.86
2022-08-26T18:00:28.935Z,70.52
2022-08-26T18:02:55.667Z,71.79
2022-08-26T18:05:22.575Z,72.90
2022-08-26T18:07:49.442Z,73.49
2022-08-26T18:10:17.737Z,72.94
2022-08-26T18:12:45.217Z,74.50
2022-08-26T18:15:15.374Z,73.46
2022-08-26T18:17:42.175Z,74.56
2022-08-26T18:20:11.168Z,73.99
2022-08-26T18:22:39.126Z,74.92
2022-08-26T18:25:07.310Z,75.73
2022-08-26T18:27:36.034Z,75.52
2022-08-26T18:30:05.601Z,74.99
2022-08-26T18:32:32.194Z,75.19
2022-08-26T18:34:58.794Z,74.98
2022-08-26T18:37:27.983Z,75.49
2022-08-26T18:39:59.463Z,76.43
2022-08-26T18:42:26.823Z,76.04
2022-08-26T18:44:53.904Z,75.63
2022-08-26T18:47:20.767Z,76.02
2022-08-26T18:49:48.521Z,74.74
2022-08-26T18:52:15.423Z,75.21
2022-08-26T18:54:42.028Z,75.50
2022-08-26T18:57:08.877Z,75.63
2022-08-26T18:59:35.563Z,75.81
2022-08-26T19:02:02.226Z,76.19
2022-08-26T19:04:28.901Z,76.39
2022-08-26T19:06:56.058Z,76.37
2022-08-26T19:09:22.728Z,76.28
2022-08-26T19:11:50.030Z,75.59
2022-08-26T19:14:17.030Z,75.35
2022-08-26T19:16:45.673Z,75.53
2022-08-26T19:19:12.999Z,76.58
2022-08-26T19:21:39.792Z,76.18
2022-08-26T19:24:15.533Z,75.52
2022-08-26T19:26:47.139Z,75.60
2022-08-26T19:29:14.064Z,75.38
2022-08-26T19:31:42.190Z,75.78
2022-08-26T19:34:11.169Z,75.36
2022-08-26T19:36:38.830Z,75.14
2022-08-26T19:39:09.703Z,75.17
2022-08-26T19:41:38.020Z,75.25
2022-08-26T19:44:09.076Z,75.55
2022-08-26T19:46:36.385Z,75.05
2022-08-26T19:49:03.496Z,75.00
2022-08-26T19:51:32.233Z,75.48
2022-08-26T19:54:00.065Z,75.90
2022-08-26T19:56:28.042Z,75.53
2022-08-26T19:58:55.432Z,75.31
2022-08-26T20:01:22.919Z,75.34
2022-08-26T20:03:49.572Z,75.08
2022-08-26T20:06:16.928Z,74.89
2022-08-26T20:08:44.242Z,76.43
2022-08-26T20:11:14.506Z,77.29
2022-08-26T20:13:41.837Z,77.14
2022-08-26T20:16:10.318Z,76.73
2022-08-26T20:18:55.710Z,75.54
2022-08-26T20:21:28.335Z,76.43
2022-08-26T20:24:00.367Z,76.14
2022-08-26T20:26:29.156Z,76.29
2022-08-26T20:28:55.961Z,76.62
2022-08-26T20:31:23.506Z,75.45
2022-08-26T20:33:51.585Z,75.67
2022-08-26T20:36:20.391Z,75.60
2022-08-26T20:38:47.558Z,74.81
2022-08-26T20:41:14.214Z,74.65
2022-08-26T20:43:42.600Z,74.51
2022-08-26T20:46:18.209Z,74.45
2022-08-26T20:48:47.731Z,75.38
2022-08-26T20:51:14.933Z,74.99
2022-08-26T20:53:41.708Z,74.77
2022-08-26T20:56:10.289Z,75.61
2022-08-26T20:58:37.676Z,75.42
2022-08-26T21:01:08.003Z,75.04
2022-08-26T21:03:36.273Z,75.21
2022-08-26T21:06:03.737Z,74.77
2022-08-26T21:08:33.165Z,74.52
2022-08-26T21:11:00.659Z,75.13
2022-08-26T21:13:29.026Z,75.76
2022-08-26T21:16:02.848Z,76.16
2022-08-26T21:18:29.506Z,75.99
2022-08-26T21:20:56.416Z,74.99
2022-08-26T21:23:27.491Z,74.73
2022-08-26T21:25:55.740Z,74.41
2022-08-26T21:28:23.535Z,74.35
2022-08-26T21:33:16.591Z,74.97
2022-08-26T21:35:51.363Z,74.60
2022-08-26T21:38:20.115Z,74.58
2022-08-26T21:41:00.245Z,75.28
2022-08-26T21:43:35.333Z,75.61
2022-08-26T21:46:12.549Z,75.33
2022-08-26T21:48:40.320Z,74.83
2022-08-26T21:51:08.020Z,74.88
2022-08-26T21:53:35.701Z,75.57
2022-08-26T21:56:06.757Z,74.86
2022-08-26T21:58:33.815Z,74.33
2022-08-26T22:01:00.700Z,73.92
2022-08-26T22:03:27.817Z,74.46
2022-08-26T22:05:57.866Z,75.17
2022-08-26T22:08:24.475Z,74.96
2022-08-26T22:10:55.031Z,74.82
2022-08-26T22:13:26.795Z,75.06
2022-08-26T22:15:54.012Z,75.10
2022-08-26T22:18:21.498Z,75.84
2022-08-26T22:20:48.095Z,75.82
2022-08-26T22:23:15.170Z,75.32
2022-08-26T22:25:41.757Z,74.86
2022-08-26T22:28:08.393Z,74.80
2022-08-26T22:30:37.583Z,74.81
2022-08-26T22:33:04.613Z,75.17
2022-08-26T22:35:31.493Z,74.85
2022-08-26T22:37:58.930Z,74.93
2022-08-26T22:40:25.559Z,75.57
2022-08-26T22:42:55.678Z,75.41
2022-08-26T22:45:25.717Z,75.59
2022-08-26T22:47:52.310Z,75.37
2022-08-26T22:50:19.067Z,75.67
2022-08-26T22:52:45.699Z,74.90
2022-08-26T22:55:12.292Z,74.71
2022-08-26T22:57:42.024Z,74.71
2022-08-26T23:00:12.094Z,75.50
2022-08-26T23:02:38.659Z,75.82
2022-08-26T23:05:06.501Z,75.70
2022-08-26T23:07:33.895Z,75.99
2022-08-26T23:10:00.532Z,76.29
2022-08-26T23:12:27.719Z,76.44
2022-08-26T23:14:54.328Z,75.83
2022-08-26T23:17:21.403Z,75.42
2022-08-26T23:19:47.996Z,75.49
2022-08-26T23:22:16.856Z,75.15
2022-08-26T23:24:43.744Z,75.63
2022-08-26T23:27:10.428Z,75.42
2022-08-26T23:29:37.055Z,75.71
2022-08-26T23:32:04.417Z,75.54
2022-08-26T23:34:49.786Z,75.63
2022-08-26T23:37:19.558Z,75.70
2022-08-26T23:39:47.527Z,75.71
2022-08-26T23:42:14.165Z,75.64
2022-08-26T23:44:40.755Z,76.24
2022-08-26T23:47:08.040Z,76.56
2022-08-26T23:49:35.229Z,76.33
2022-08-26T23:52:21.183Z,75.78
2022-08-26T23:54:48.707Z,75.64
2022-08-26T23:57:16.565Z,75.68
2022-08-26T23:59:43.243Z,74.78
