createdAt,value
2023-01-01T00:00:07.733Z,60.03
2023-01-01T00:02:38.981Z,56.08
2023-01-01T00:05:08.052Z,42.95
2023-01-01T00:07:36.390Z,49.10
2023-01-01T00:10:22.293Z,46.15
2023-01-01T00:12:50.050Z,39.20
2023-01-01T00:15:17.861Z,48.22
2023-01-01T00:17:47.086Z,40.97
2023-01-01T00:20:14.941Z,42.90
2023-01-01T00:22:58.363Z,45.15
2023-01-01T00:25:26.321Z,44.08
2023-01-01T00:27:54.099Z,38.00
2023-01-01T00:30:21.953Z,56.20
2023-01-01T00:32:55.453Z,48.40
2023-01-01T00:37:52.185Z,55.55
2023-01-01T00:40:19.982Z,64.50
2023-01-01T00:42:47.739Z,64.53
2023-01-01T00:45:21.461Z,58.00
2023-01-01T00:47:53.135Z,30.67
2023-01-01T00:50:21.326Z,50.13
2023-01-01T00:52:49.906Z,46.78
2023-01-01T00:55:17.860Z,42.20
2023-01-01T00:57:45.554Z,43.65
2023-01-01T01:00:15.032Z,40.22
2023-01-01T01:02:43.015Z,48.28
2023-01-01T01:05:12.600Z,45.10
2023-01-01T01:07:40.590Z,38.22
2023-01-01T01:10:09.600Z,37.92
2023-01-01T01:12:37.382Z,39.13
2023-01-01T01:15:06.954Z,35.45
2023-01-01T01:17:34.808Z,38.28
2023-01-01T01:20:02.656Z,32.17
2023-01-01T01:22:31.765Z,37.58
2023-01-01T01:24:59.519Z,26.25
2023-01-01T01:27:27.707Z,28.92
2023-01-01T01:29:55.647Z,23.30
2023-01-01T01:32:23.376Z,26.23
2023-01-01T01:34:51.113Z,27.10
2023-01-01T01:37:19.081Z,27.00
2023-01-01T01:39:53.614Z,16.65
2023-01-01T01:42:22.258Z,26.63
2023-01-01T01:44:54.662Z,20.98
2023-01-01T01:47:27.550Z,21.90
2023-01-01T01:49:59.846Z,20.65
2023-01-01T01:52:29.909Z,19.35
2023-01-01T01:55:01.590Z,21.35
2023-01-01T01:57:30.799Z,19.05
2023-01-01T02:00:06.839Z,21.38
2023-01-01T02:02:43.728Z,23.10
2023-01-01T02:05:12.552Z,19.27
2023-01-01T02:07:40.929Z,17.90
2023-01-01T02:10:10.698Z,15.10
2023-01-01T02:12:38.551Z,13.32
2023-01-01T02:15:08.032Z,9.40
2023-01-01T02:17:41.427Z,13.93
2023-01-01T02:20:22.918Z,15.00
2023-01-01T02:23:20.724Z,17.02
2023-01-01T02:26:02.126Z,18.05
2023-01-01T02:28:55.101Z,15.13
2023-01-01T02:31:30.033Z,17.83
2023-01-01T02:34:02.571Z,15.90
2023-01-01T02:36:34.532Z,15.70
2023-01-01T02:39:05.898Z,16.40
2023-01-01T02:41:40.029Z,14.93
2023-01-01T02:44:09.251Z,13.68
2023-01-01T02:46:37.531Z,19.02
2023-01-01T02:49:10.796Z,16.08
2023-01-01T02:51:59.110Z,17.13
2023-01-01T02:54:35.049Z,11.25
2023-01-01T02:57:09.819Z,20.45
2023-01-01T03:00:14.094Z,18.15
2023-01-01T03:02:53.974Z,16.40
2023-01-01T03:05:31.104Z,11.60
2023-01-01T03:08:10.811Z,14.02
2023-01-01T03:10:45.406Z,16.33
2023-01-01T03:13:21.736Z,14.07
2023-01-01T03:15:59.836Z,13.60
2023-01-01T03:18:35.118Z,15.63
2023-01-01T03:21:06.179Z,10.95
2023-01-01T03:23:38.444Z,16.33
2023-01-01T03:26:09.619Z,15.05
2023-01-01T03:28:44.798Z,14.85
2023-01-01T03:31:19.211Z,13.00
2023-01-01T03:33:50.735Z,13.40
2023-01-01T03:36:22.630Z,12.05
2023-01-01T03:38:54.074Z,15.85
2023-01-01T03:41:27.111Z,13.77
2023-01-01T03:44:04.771Z,12.35
2023-01-01T03:46:36.944Z,13.45
2023-01-01T03:49:07.647Z,9.70
2023-01-01T03:51:58.267Z,12.52
2023-01-01T03:54:36.519Z,12.30
2023-01-01T03:57:11.869Z,11.45
2023-01-01T03:59:45.042Z,14.40
2023-01-01T04:02:20.686Z,10.23
2023-01-01T04:04:50.017Z,9.45
2023-01-01T04:07:18.179Z,12.15
2023-01-01T04:09:50.602Z,11.25
2023-01-01T04:12:20.178Z,9.75
2023-01-01T04:14:48.017Z,9.77
2023-01-01T04:17:17.136Z,9.98
2023-01-01T04:19:48.795Z,9.25
2023-01-01T04:22:23.176Z,8.50
2023-01-01T04:24:50.977Z,5.15
2023-01-01T04:27:18.736Z,8.43
2023-01-01T04:29:46.539Z,7.90
2023-01-01T04:32:14.244Z,7.25
2023-01-01T04:34:43.389Z,7.90
2023-01-01T04:37:13.445Z,8.30
2023-01-01T04:39:41.599Z,6.00
2023-01-01T04:42:09.675Z,7.25
2023-01-01T04:44:37.414Z,4.97
2023-01-01T04:47:05.460Z,5.97
2023-01-01T04:49:33.169Z,5.25
2023-01-01T04:52:02.278Z,4.15
2023-01-01T04:54:30.063Z,6.20
2023-01-01T04:56:57.788Z,5.63
2023-01-01T04:59:25.538Z,5.93
2023-01-01T05:01:53.428Z,9.65
2023-01-01T05:04:21.212Z,4.00
2023-01-01T05:06:48.958Z,5.80
2023-01-01T05:09:18.075Z,4.43
2023-01-01T05:11:45.837Z,6.82
2023-01-01T05:14:13.819Z,4.80
2023-01-01T05:16:42.015Z,4.90
2023-01-01T05:19:11.653Z,3.35
2023-01-01T05:21:40.951Z,4.63
2023-01-01T05:24:10.898Z,6.00
2023-01-01T05:26:43.883Z,7.13
2023-01-01T05:29:16.502Z,7.25
2023-01-01T05:31:46.452Z,3.80
2023-01-01T05:34:15.435Z,3.95
2023-01-01T05:36:43.218Z,5.68
2023-01-01T05:39:13.504Z,5.40
2023-01-01T05:41:43.024Z,4.05
2023-01-01T05:44:11.610Z,2.08
2023-01-01T05:46:39.422Z,5.38
2023-01-01T05:49:07.176Z,4.00
2023-01-01T05:54:01.781Z,3.53
2023-01-01T05:56:29.638Z,5.70
2023-01-01T05:58:58.799Z,3.30
2023-01-01T06:01:28.819Z,4.00
2023-01-01T06:03:58.705Z,3.03
2023-01-01T06:06:28.584Z,5.60
2023-01-01T06:08:57.691Z,3.70
2023-01-01T06:11:26.049Z,4.22
2023-01-01T06:13:54.233Z,3.75
2023-01-01T06:16:23.872Z,6.35
2023-01-01T06:18:51.836Z,8.48
2023-01-01T06:21:21.141Z,2.78
2023-01-01T06:23:49.289Z,2.53
2023-01-01T06:26:18.889Z,2.78
2023-01-01T06:28:47.319Z,2.72
2023-01-01T06:31:17.331Z,4.20
2023-01-01T06:33:46.830Z,3.40
2023-01-01T06:36:20.598Z,2.58
2023-01-01T06:38:50.555Z,2.60
2023-01-01T06:41:20.592Z,2.67
2023-01-01T06:43:48.836Z,5.00
2023-01-01T06:46:18.785Z,4.00
2023-01-01T06:48:49.513Z,2.80
2023-01-01T06:51:19.315Z,3.08
2023-01-01T06:53:47.778Z,3.90
2023-01-01T06:56:17.407Z,3.08
2023-01-01T06:58:45.281Z,4.45
2023-01-01T07:01:15.850Z,3.47
2023-01-01T07:03:44.369Z,3.88
2023-01-01T07:06:13.703Z,2.50
2023-01-01T07:08:41.549Z,5.15
2023-01-01T07:11:09.556Z,4.18
2023-01-01T07:13:37.271Z,6.78
2023-01-01T07:16:12.192Z,3.13
2023-01-01T07:18:40.874Z,3.28
2023-01-01T07:21:29.185Z,1.95
2023-01-01T07:23:57.876Z,4.13
2023-01-01T07:26:26.119Z,4.60
2023-01-01T07:28:54.523Z,3.63
2023-01-01T07:31:22.362Z,3.92
2023-01-01T07:33:50.306Z,4.18
2023-01-01T07:36:18.295Z,4.43
2023-01-01T07:38:47.578Z,3.95
2023-01-01T07:41:15.407Z,2.20
2023-01-01T07:43:43.432Z,1.27
2023-01-01T07:46:12.969Z,3.15
2023-01-01T07:48:40.816Z,1.90
2023-01-01T07:51:08.858Z,2.92
2023-01-01T07:53:36.638Z,1.85
2023-01-01T07:56:06.251Z,3.13
2023-01-01T07:58:34.036Z,1.70
2023-01-01T08:01:01.874Z,5.03
2023-01-01T08:03:29.775Z,6.72
2023-01-01T08:05:57.553Z,4.13
2023-01-01T08:08:25.333Z,4.18
2023-01-01T08:10:53.035Z,4.18
2023-01-01T08:13:22.138Z,4.88
2023-01-01T08:15:51.646Z,4.03
2023-01-01T08:18:19.393Z,3.00
2023-01-01T08:20:47.102Z,2.35
2023-01-01T08:23:14.819Z,5.07
2023-01-01T08:25:42.534Z,3.67
2023-01-01T08:28:10.880Z,4.18
2023-01-01T08:30:39.926Z,5.75
2023-01-01T08:33:07.732Z,6.63
2023-01-01T08:35:38.017Z,4.35
2023-01-01T08:38:06.739Z,6.43
2023-01-01T08:40:34.402Z,6.93
2023-01-01T08:43:02.271Z,3.08
2023-01-01T08:45:30.102Z,7.18
2023-01-01T08:47:59.230Z,4.88
2023-01-01T08:50:27.526Z,3.35
2023-01-01T08:52:56.338Z,2.67
2023-01-01T08:55:26.661Z,6.82
2023-01-01T08:57:56.717Z,7.00
2023-01-01T09:00:24.492Z,4.10
2023-01-01T09:02:52.269Z,5.05
2023-01-01T09:05:21.481Z,7.95
2023-01-01T09:07:49.191Z,7.22
2023-01-01T09:10:17.317Z,7.07
2023-01-01T09:12:45.032Z,5.18
2023-01-01T09:15:16.613Z,5.25
2023-01-01T09:17:44.287Z,4.75
2023-01-01T09:20:12.302Z,5.18
2023-01-01T09:22:41.414Z,8.50
2023-01-01T09:25:09.690Z,8.15
2023-01-01T09:27:37.703Z,3.08
2023-01-01T09:30:06.127Z,5.20
2023-01-01T09:32:33.919Z,4.10
2023-01-01T09:35:01.807Z,4.60
2023-01-01T09:37:29.713Z,9.65
2023-01-01T09:39:58.998Z,7.40
2023-01-01T09:42:37.241Z,4.38
2023-01-01T09:45:21.102Z,4.28
2023-01-01T09:47:53.412Z,5.07
2023-01-01T09:50:24.748Z,8.85
2023-01-01T09:52:56.467Z,4.43
2023-01-01T09:55:28.986Z,4.75
2023-01-01T09:57:58.076Z,5.13
2023-01-01T10:00:26.245Z,5.93
2023-01-01T10:03:08.254Z,7.78
2023-01-01T10:05:53.221Z,6.32
2023-01-01T10:08:32.789Z,4.90
2023-01-01T10:11:08.522Z,4.85
2023-01-01T10:13:40.002Z,4.10
2023-01-01T10:16:17.957Z,9.77
2023-01-01T10:18:53.715Z,7.38
2023-01-01T10:21:25.335Z,5.45
2023-01-01T10:23:56.411Z,5.82
2023-01-01T10:26:29.650Z,8.65
2023-01-01T10:29:02.606Z,5.27
2023-01-01T10:31:34.210Z,4.87
2023-01-01T10:34:07.976Z,7.45
2023-01-01T10:36:36.425Z,4.60
2023-01-01T10:39:04.546Z,6.38
2023-01-01T10:41:33.618Z,5.90
2023-01-01T10:44:01.459Z,7.75
2023-01-01T10:46:32.100Z,7.20
2023-01-01T10:49:10.490Z,6.53
2023-01-01T10:51:45.873Z,5.93
2023-01-01T10:54:33.912Z,5.70
2023-01-01T10:57:14.797Z,6.47
2023-01-01T10:59:53.526Z,5.68
2023-01-01T11:02:24.202Z,6.25
2023-01-01T11:04:53.849Z,3.60
2023-01-01T11:07:29.221Z,9.25
2023-01-01T11:10:04.876Z,6.47
2023-01-01T11:15:36.691Z,4.07
2023-01-01T11:18:06.832Z,8.57
2023-01-01T11:20:35.269Z,4.90
2023-01-01T11:23:19.813Z,4.10
2023-01-01T11:26:06.878Z,7.03
2023-01-01T11:28:39.240Z,4.65
2023-01-01T11:31:14.676Z,7.47
2023-01-01T11:33:46.875Z,6.32
2023-01-01T11:36:23.101Z,5.97
2023-01-01T11:39:04.102Z,6.40
2023-01-01T11:41:42.581Z,3.92
2023-01-01T11:44:14.751Z,5.03
2023-01-01T11:46:47.484Z,4.80
2023-01-01T11:49:22.001Z,6.72
2023-01-01T11:51:49.851Z,6.30
2023-01-01T11:54:32.821Z,3.95
2023-01-01T11:57:07.997Z,6.45
2023-01-01T11:59:45.321Z,10.57
2023-01-01T12:02:16.659Z,3.92
2023-01-01T12:04:50.738Z,5.53
2023-01-01T12:07:25.612Z,5.60
2023-01-01T12:09:58.225Z,3.30
2023-01-01T12:12:31.798Z,4.82
2023-01-01T12:15:06.056Z,6.22
2023-01-01T12:17:39.236Z,3.22
2023-01-01T12:20:14.297Z,4.10
2023-01-01T12:22:42.833Z,7.78
2023-01-01T12:25:14.472Z,4.28
2023-01-01T12:27:58.223Z,3.97
2023-01-01T12:30:32.814Z,4.88
2023-01-01T12:33:23.047Z,5.28
2023-01-01T12:36:16.243Z,6.45
2023-01-01T12:39:43.464Z,4.47
2023-01-01T12:42:18.228Z,7.40
2023-01-01T12:44:55.508Z,4.75
2023-01-01T12:47:39.516Z,5.35
2023-01-01T12:50:15.860Z,6.47
2023-01-01T12:52:54.819Z,6.65
2023-01-01T12:55:52.594Z,6.05
2023-01-01T12:58:27.145Z,5.05
2023-01-01T13:00:59.771Z,2.80
2023-01-01T13:03:33.647Z,7.53
2023-01-01T13:06:02.061Z,7.25
2023-01-01T13:08:29.793Z,7.15
2023-01-01T13:11:02.511Z,3.95
2023-01-01T13:13:30.268Z,5.25
2023-01-01T13:15:58.816Z,6.20
2023-01-01T13:18:33.011Z,7.65
2023-01-01T13:21:07.267Z,7.50
2023-01-01T13:23:46.325Z,7.60
2023-01-01T13:26:36.887Z,6.57
2023-01-01T13:29:44.482Z,8.02
2023-01-01T13:32:14.210Z,6.50
2023-01-01T13:35:00.958Z,7.90
2023-01-01T13:37:42.897Z,7.45
2023-01-01T13:40:34.079Z,8.68
2023-01-01T13:43:19.913Z,6.78
2023-01-01T13:49:17.008Z,5.72
2023-01-01T13:52:10.641Z,5.22
2023-01-01T13:55:06.097Z,4.32
2023-01-01T13:58:13.231Z,8.32
2023-01-01T14:00:55.847Z,9.15
2023-01-01T14:03:25.758Z,12.95
2023-01-01T14:05:58.152Z,7.78
2023-01-01T14:08:32.947Z,4.78
2023-01-01T14:11:02.191Z,6.65
2023-01-01T14:13:32.492Z,5.38
2023-01-01T14:16:03.450Z,6.30
2023-01-01T14:18:37.426Z,9.90
2023-01-01T14:21:10.337Z,5.00
2023-01-01T14:23:42.622Z,3.85
2023-01-01T14:26:13.374Z,8.48
2023-01-01T14:28:41.692Z,5.82
2023-01-01T14:31:13.192Z,4.00
2023-01-01T14:33:48.488Z,5.03
2023-01-01T14:36:21.029Z,5.65
2023-01-01T14:38:51.981Z,3.47
2023-01-01T14:41:29.688Z,7.07
2023-01-01T14:44:03.283Z,6.53
2023-01-01T14:46:31.962Z,8.68
2023-01-01T14:49:04.338Z,7.68
2023-01-01T14:51:33.151Z,3.13
2023-01-01T14:54:04.151Z,3.67
2023-01-01T14:56:35.652Z,7.18
2023-01-01T14:59:07.897Z,4.18
2023-01-01T15:01:35.948Z,8.48
2023-01-01T15:04:05.380Z,8.88
2023-01-01T15:06:33.779Z,6.35
2023-01-01T15:09:02.981Z,9.18
2023-01-01T15:11:30.766Z,7.75
2023-01-01T15:14:01.313Z,9.13
2023-01-01T15:16:36.319Z,6.38
2023-01-01T15:19:18.219Z,8.50
2023-01-01T15:21:50.092Z,5.60
2023-01-01T15:24:22.230Z,11.93
2023-01-01T15:26:52.975Z,8.52
2023-01-01T15:29:28.247Z,7.88
2023-01-01T15:31:59.003Z,7.45
2023-01-01T15:34:30.214Z,6.75
2023-01-01T15:37:08.524Z,6.90
2023-01-01T15:39:48.329Z,9.57
2023-01-01T15:42:33.449Z,10.48
2023-01-01T15:45:16.824Z,4.93
2023-01-01T15:47:45.737Z,7.82
2023-01-01T15:50:22.268Z,6.72
2023-01-01T15:52:55.882Z,6.72
2023-01-01T15:55:28.060Z,5.93
2023-01-01T15:57:57.085Z,7.15
2023-01-01T16:00:27.282Z,10.57
2023-01-01T16:02:59.207Z,8.77
2023-01-01T16:05:28.423Z,6.88
2023-01-01T16:08:00.327Z,11.32
2023-01-01T16:10:29.596Z,12.63
2023-01-01T16:12:57.426Z,8.07
2023-01-01T16:15:25.336Z,8.95
2023-01-01T16:17:53.443Z,8.38
2023-01-01T16:20:22.663Z,14.60
2023-01-01T16:22:50.413Z,9.55
2023-01-01T16:25:20.314Z,10.02
2023-01-01T16:27:51.405Z,7.18
2023-01-01T16:30:19.380Z,8.15
2023-01-01T16:32:48.891Z,8.85
2023-01-01T16:35:17.252Z,9.13
2023-01-01T16:37:45.030Z,9.05
2023-01-01T16:40:13.234Z,9.18
2023-01-01T16:42:41.207Z,8.50
2023-01-01T16:45:17.733Z,10.40
2023-01-01T16:47:45.621Z,10.35
2023-01-01T16:50:13.508Z,12.15
2023-01-01T16:52:44.881Z,8.30
2023-01-01T16:55:13.624Z,11.75
2023-01-01T16:57:41.512Z,11.82
2023-01-01T17:00:13.684Z,14.07
2023-01-01T17:02:41.701Z,12.35
2023-01-01T17:05:11.369Z,11.98
2023-01-01T17:07:39.134Z,10.73
2023-01-01T17:10:07.598Z,10.40
2023-01-01T17:12:36.380Z,15.85
2023-01-01T17:15:04.380Z,16.48
2023-01-01T17:17:34.714Z,15.98
2023-01-01T17:20:02.625Z,12.80
2023-01-01T17:22:34.211Z,14.10
2023-01-01T17:25:02.756Z,13.85
2023-01-01T17:27:30.529Z,11.95
2023-01-01T17:29:58.298Z,12.38
2023-01-01T17:32:26.018Z,11.27
2023-01-01T17:34:55.678Z,14.32
2023-01-01T17:37:23.450Z,12.88
2023-01-01T17:39:51.620Z,10.23
2023-01-01T17:42:19.557Z,11.80
2023-01-01T17:44:47.497Z,10.80
2023-01-01T17:47:17.932Z,14.48
2023-01-01T17:49:49.468Z,10.07
2023-01-01T17:52:18.652Z,15.50
2023-01-01T17:54:46.438Z,15.82
2023-01-01T17:57:14.840Z,13.13
2023-01-01T17:59:42.634Z,13.73
2023-01-01T18:02:12.969Z,13.90
2023-01-01T18:04:41.082Z,12.45
2023-01-01T18:07:08.828Z,12.82
2023-01-01T18:09:38.321Z,16.20
2023-01-01T18:12:07.210Z,11.52
2023-01-01T18:14:34.935Z,12.73
2023-01-01T18:17:02.728Z,12.40
2023-01-01T18:19:32.325Z,16.90
2023-01-01T18:22:00.129Z,15.57
2023-01-01T18:24:27.980Z,12.70
2023-01-01T18:26:57.047Z,15.82
2023-01-01T18:29:24.978Z,12.63
2023-01-01T18:31:52.666Z,15.70
2023-01-01T18:34:20.600Z,15.10
2023-01-01T18:36:48.373Z,9.85
2023-01-01T18:39:21.240Z,11.18
2023-01-01T18:42:34.545Z,17.02
2023-01-01T18:45:14.428Z,11.90
2023-01-01T18:47:42.650Z,8.95
2023-01-01T18:50:19.033Z,11.68
2023-01-01T18:52:47.829Z,10.30
2023-01-01T18:55:18.946Z,12.73
2023-01-01T18:57:55.855Z,7.53
2023-01-01T19:00:26.491Z,9.75
2023-01-01T19:02:57.624Z,9.13
2023-01-01T19:05:27.916Z,12.63
2023-01-01T19:08:02.252Z,9.27
2023-01-01T19:13:15.736Z,7.53
2023-01-01T19:15:46.235Z,7.25
2023-01-01T19:18:16.977Z,6.57
2023-01-01T19:20:44.828Z,6.30
2023-01-01T19:23:18.110Z,8.45
2023-01-01T19:25:46.225Z,10.90
2023-01-01T19:28:33.497Z,6.57
2023-01-01T19:31:02.504Z,5.70
2023-01-01T19:33:31.401Z,4.75
2023-01-01T19:35:59.547Z,6.93
2023-01-01T19:38:27.386Z,6.35
2023-01-01T19:40:55.297Z,9.32
2023-01-01T19:43:23.020Z,7.70
2023-01-01T19:45:52.677Z,7.18
2023-01-01T19:48:20.468Z,6.05
2023-01-01T19:50:48.418Z,4.65
2023-01-01T19:53:16.662Z,6.28
2023-01-01T19:55:44.548Z,9.18
2023-01-01T19:58:12.271Z,6.43
2023-01-01T20:00:40.287Z,6.05
2023-01-01T20:03:43.332Z,7.57
2023-01-01T20:05:58.219Z,7.03
2023-01-01T20:08:26.840Z,5.90
2023-01-01T20:10:54.573Z,4.75
2023-01-01T20:13:23.329Z,6.82
2023-01-01T20:15:51.060Z,4.20
2023-01-01T20:18:20.170Z,5.35
2023-01-01T20:21:05.142Z,6.55
2023-01-01T20:23:32.964Z,6.70
2023-01-01T20:26:00.706Z,7.18
2023-01-01T20:28:45.811Z,9.10
2023-01-01T20:31:13.666Z,12.38
2023-01-01T20:33:42.838Z,15.15
2023-01-01T20:36:28.107Z,11.02
2023-01-01T20:38:55.960Z,8.70
2023-01-01T20:41:26.830Z,7.97
2023-01-01T20:43:56.236Z,12.52
2023-01-01T20:46:25.204Z,8.00
2023-01-01T20:48:54.795Z,6.05
2023-01-01T20:51:23.379Z,5.78
2023-01-01T20:53:56.531Z,8.88
2023-01-01T20:56:27.318Z,6.68
2023-01-01T20:59:04.517Z,8.00
2023-01-01T21:01:40.674Z,11.02
2023-01-01T21:04:09.866Z,10.70
2023-01-01T21:06:43.282Z,12.65
2023-01-01T21:09:11.140Z,9.48
2023-01-01T21:11:38.965Z,12.02
2023-01-01T21:14:06.688Z,10.93
2023-01-01T21:16:39.107Z,8.52
2023-01-01T21:19:10.429Z,5.57
2023-01-01T21:21:44.664Z,8.23
2023-01-01T21:24:23.398Z,10.13
2023-01-01T21:26:52.481Z,7.82
2023-01-01T21:29:22.801Z,3.60
2023-01-01T21:31:53.285Z,3.97
2023-01-01T21:34:30.907Z,5.72
2023-01-01T21:37:10.188Z,4.45
2023-01-01T21:39:38.074Z,4.95
2023-01-01T21:42:20.889Z,4.97
2023-01-01T21:44:49.037Z,4.88
2023-01-01T21:47:23.436Z,7.65
2023-01-01T21:52:25.112Z,4.35
2023-01-01T21:54:53.173Z,7.40
2023-01-01T21:57:26.845Z,6.55
2023-01-01T21:59:57.691Z,5.20
2023-01-01T22:02:36.147Z,5.20
2023-01-01T22:05:31.118Z,4.50
2023-01-01T22:07:59.855Z,5.53
2023-01-01T22:10:35.268Z,5.63
2023-01-01T22:13:06.159Z,8.30
2023-01-01T22:15:39.824Z,5.15
2023-01-01T22:18:27.308Z,5.97
2023-01-01T22:21:02.650Z,4.45
2023-01-01T22:23:39.545Z,5.43
2023-01-01T22:26:17.917Z,5.20
2023-01-01T22:28:49.125Z,5.63
2023-01-01T22:31:20.999Z,4.53
2023-01-01T22:33:49.356Z,4.60
2023-01-01T22:36:25.396Z,4.10
2023-01-01T22:38:55.315Z,4.85
2023-01-01T22:41:26.013Z,3.80
2023-01-01T22:43:59.205Z,5.88
2023-01-01T22:46:30.249Z,8.32
2023-01-01T22:49:11.641Z,4.25
2023-01-01T22:51:43.381Z,5.13
2023-01-01T22:54:11.347Z,4.10
2023-01-01T22:56:41.714Z,4.28
2023-01-01T22:59:09.473Z,5.18
2023-01-01T23:01:37.449Z,9.13
2023-01-01T23:04:05.614Z,8.40
2023-01-01T23:06:33.729Z,5.85
2023-01-01T23:09:05.635Z,11.73
2023-01-01T23:11:33.510Z,4.40
2023-01-01T23:14:18.925Z,6.88
2023-01-01T23:16:46.697Z,5.53
2023-01-01T23:19:14.573Z,5.20
2023-01-01T23:21:42.993Z,6.07
2023-01-01T23:24:15.962Z,4.30
2023-01-01T23:26:44.720Z,3.88
2023-01-01T23:29:14.060Z,6.90
2023-01-01T23:31:43.425Z,3.38
2023-01-01T23:34:12.515Z,7.32
2023-01-01T23:36:41.527Z,3.90
2023-01-01T23:39:12.309Z,4.57
2023-01-01T23:41:41.505Z,4.57
2023-01-01T23:44:09.290Z,4.63
2023-01-01T23:46:39.133Z,5.53
2023-01-01T23:49:07.733Z,6.75
2023-01-01T23:51:36.331Z,4.28
2023-01-01T23:54:04.135Z,4.40
2023-01-01T23:56:31.958Z,7.82
2023-01-01T23:59:01.275Z,5.40
