createdAt,value
2022-07-25T00:01:50.586Z,50.00
2022-07-25T00:04:20.389Z,50.27
2022-07-25T00:06:49.761Z,50.34
2022-07-25T00:09:19.157Z,50.77
2022-07-25T00:11:48.652Z,50.04
2022-07-25T00:14:18.058Z,50.17
2022-07-25T00:16:50.011Z,50.21
2022-07-25T00:19:19.416Z,50.38
2022-07-25T00:21:48.808Z,50.12
2022-07-25T00:24:18.228Z,50.40
2022-07-25T00:26:47.630Z,50.27
2022-07-25T00:29:17.231Z,50.44
2022-07-25T00:31:46.711Z,50.42
2022-07-25T00:34:18.701Z,50.13
2022-07-25T00:36:48.139Z,50.70
2022-07-25T00:39:17.540Z,50.75
2022-07-25T00:41:46.949Z,50.35
2022-07-25T00:44:24.841Z,50.45
2022-07-25T00:46:54.546Z,50.38
2022-07-25T00:49:26.895Z,50.51
2022-07-25T00:51:56.814Z,50.64
2022-07-25T00:54:26.228Z,50.93
2022-07-25T00:56:55.785Z,50.90
2022-07-25T00:59:25.123Z,50.94
2022-07-25T01:01:54.586Z,51.95
2022-07-25T01:04:26.605Z,52.51
2022-07-25T01:06:55.998Z,52.16
2022-07-25T01:09:25.528Z,52.33
2022-07-25T01:11:55.115Z,51.95
2022-07-25T01:14:24.753Z,51.99
2022-07-25T01:16:54.204Z,51.70
2022-07-25T01:19:26.293Z,51.47
2022-07-25T01:21:58.670Z,52.14
2022-07-25T01:24:28.117Z,52.87
2022-07-25T01:26:57.485Z,52.80
2022-07-25T01:29:26.932Z,52.49
2022-07-25T01:31:56.385Z,52.46
2022-07-25T01:34:25.780Z,52.34
2022-07-25T01:36:55.298Z,52.53
2022-07-25T01:39:27.274Z,52.22
2022-07-25T01:41:56.645Z,52.94
2022-07-25T01:44:26.044Z,53.05
2022-07-25T01:46:55.629Z,53.99
2022-07-25T01:49:26.810Z,53.93
2022-07-25T01:51:56.202Z,53.80
2022-07-25T01:54:28.264Z,54.26
2022-07-25T01:56:57.677Z,54.63
2022-07-25T01:59:27.049Z,54.63
2022-07-25T02:01:56.540Z,54.66
2022-07-25T02:04:26.006Z,54.82
2022-07-25T02:06:55.488Z,55.15
2022-07-25T02:09:24.904Z,54.92
2022-07-25T02:11:58.384Z,55.14
2022-07-25T02:14:27.800Z,54.80
2022-07-25T02:16:57.247Z,55.40
2022-07-25T02:19:26.608Z,55.96
2022-07-25T02:21:56.004Z,55.82
2022-07-25T02:24:25.402Z,56.23
2022-07-25T02:26:54.809Z,55.70
2022-07-25T02:29:26.773Z,56.15
2022-07-25T02:31:56.153Z,56.13
2022-07-25T02:34:25.516Z,56.51
2022-07-25T02:36:54.896Z,56.85
2022-07-25T02:39:25.444Z,56.25
2022-07-25T02:41:54.821Z,56.01
2022-07-25T02:44:26.909Z,55.96
2022-07-25T02:46:56.289Z,55.93
2022-07-25T02:49:25.691Z,55.75
2022-07-25T02:51:55.109Z,56.56
2022-07-25T02:54:24.482Z,57.25
2022-07-25T02:56:53.899Z,56.80
2022-07-25T02:59:23.296Z,56.40
2022-07-25T03:01:55.300Z,56.70
2022-07-25T03:04:24.859Z,57.00
2022-07-25T03:06:54.292Z,56.78
2022-07-25T03:09:23.676Z,56.61
2022-07-25T03:11:53.200Z,56.37
2022-07-25T03:14:22.670Z,56.64
2022-07-25T03:16:52.148Z,56.47
2022-07-25T03:19:24.352Z,56.47
2022-07-25T03:21:53.711Z,56.92
2022-07-25T03:24:23.041Z,57.74
2022-07-25T03:26:52.435Z,57.60
2022-07-25T03:29:21.808Z,57.54
2022-07-25T03:31:51.463Z,57.18
2022-07-25T03:34:21.321Z,57.16
2022-07-25T03:36:53.282Z,56.74
2022-07-25T03:39:24.505Z,56.79
2022-07-25T03:41:54.235Z,57.19
2022-07-25T03:44:23.873Z,57.47
2022-07-25T03:46:53.541Z,57.30
2022-07-25T03:49:22.888Z,57.11
2022-07-25T03:51:54.849Z,57.60
2022-07-25T03:54:24.185Z,57.55
2022-07-25T03:56:55.264Z,58.47
2022-07-25T03:59:24.880Z,58.65
2022-07-25T04:01:54.566Z,58.81
2022-07-25T04:04:23.936Z,59.13
2022-07-25T04:06:56.081Z,59.08
2022-07-25T04:09:25.739Z,59.32
2022-07-25T04:11:55.278Z,59.12
2022-07-25T04:14:29.116Z,59.60
2022-07-25T04:16:58.686Z,59.54
2022-07-25T04:19:28.962Z,59.69
2022-07-25T04:22:01.107Z,59.65
2022-07-25T04:24:30.486Z,59.64
2022-07-25T04:26:59.996Z,59.28
2022-07-25T04:29:29.397Z,59.49
2022-07-25T04:31:58.921Z,59.39
2022-07-25T04:34:28.321Z,59.12
2022-07-25T04:36:57.697Z,59.38
2022-07-25T04:39:29.646Z,59.66
2022-07-25T04:41:59.055Z,59.52
2022-07-25T04:44:28.466Z,58.83
2022-07-25T04:46:57.902Z,59.21
2022-07-25T04:49:27.306Z,59.26
2022-07-25T04:51:56.826Z,58.75
2022-07-25T04:54:28.775Z,58.56
2022-07-25T04:56:58.143Z,58.26
2022-07-25T04:59:27.542Z,58.18
2022-07-25T05:01:57.015Z,57.50
2022-07-25T05:04:26.427Z,57.43
2022-07-25T05:06:56.386Z,57.02
2022-07-25T05:09:25.849Z,56.93
2022-07-25T05:11:57.815Z,57.28
2022-07-25T05:14:27.283Z,57.42
2022-07-25T05:16:56.791Z,57.01
2022-07-25T05:19:26.290Z,56.61
2022-07-25T05:21:56.006Z,56.45
2022-07-25T05:24:26.317Z,56.57
2022-07-25T05:26:58.261Z,56.32
2022-07-25T05:29:27.655Z,56.30
2022-07-25T05:31:57.107Z,56.58
2022-07-25T05:34:26.657Z,56.05
2022-07-25T05:36:56.643Z,55.33
2022-07-25T05:39:25.995Z,55.52
2022-07-25T05:41:57.951Z,55.22
2022-07-25T05:44:27.338Z,54.54
2022-07-25T05:46:56.839Z,55.07
2022-07-25T05:49:26.225Z,54.44
2022-07-25T05:51:55.706Z,54.47
2022-07-25T05:54:25.102Z,54.46
2022-07-25T05:56:59.548Z,54.67
2022-07-25T05:59:28.882Z,54.48
2022-07-25T06:01:58.531Z,54.41
2022-07-25T06:04:28.117Z,53.45
2022-07-25T06:06:57.737Z,53.65
2022-07-25T06:09:27.542Z,53.11
2022-07-25T06:12:01.143Z,52.98
2022-07-25T06:14:33.083Z,52.92
2022-07-25T06:17:03.302Z,52.65
2022-07-25T06:19:32.705Z,52.64
2022-07-25T06:22:02.084Z,52.77
2022-07-25T06:24:31.569Z,52.71
2022-07-25T06:27:03.541Z,52.74
2022-07-25T06:29:32.930Z,52.47
2022-07-25T06:32:02.412Z,52.36
2022-07-25T06:34:31.866Z,51.54
2022-07-25T06:37:01.533Z,51.48
2022-07-25T06:39:31.037Z,51.73
2022-07-25T06:42:04.217Z,51.09
2022-07-25T06:44:36.730Z,51.00
2022-07-25T06:47:10.581Z,50.83
2022-07-25T06:49:40.063Z,51.09
2022-07-25T06:52:09.638Z,51.04
2022-07-25T06:54:39.064Z,50.72
2022-07-25T06:57:11.089Z,50.10
2022-07-25T06:59:40.487Z,50.10
2022-07-25T07:02:09.859Z,50.01
2022-07-25T07:04:39.263Z,49.70
2022-07-25T07:07:08.671Z,50.21
2022-07-25T07:09:38.050Z,49.49
2022-07-25T07:12:08.673Z,49.47
2022-07-25T07:14:41.533Z,49.09
2022-07-25T07:17:10.896Z,49.03
2022-07-25T07:19:44.524Z,48.44
2022-07-25T07:22:14.032Z,48.71
2022-07-25T07:24:44.271Z,48.12
2022-07-25T07:27:19.190Z,48.01
2022-07-25T07:29:51.260Z,47.75
2022-07-25T07:32:21.162Z,47.35
2022-07-25T07:34:50.631Z,46.89
2022-07-25T07:37:19.988Z,47.05
2022-07-25T07:39:50.237Z,46.98
2022-07-25T07:42:19.599Z,46.44
2022-07-25T07:44:51.571Z,46.17
2022-07-25T07:47:21.765Z,45.77
2022-07-25T07:49:51.233Z,45.62
2022-07-25T07:52:20.582Z,44.78
2022-07-25T07:55:02.431Z,44.65
2022-07-25T07:57:31.864Z,44.00
2022-07-25T08:00:04.238Z,44.02
2022-07-25T08:02:45.298Z,43.91
2022-07-25T08:05:14.711Z,42.59
2022-07-25T08:07:44.144Z,43.06
2022-07-25T08:10:13.520Z,42.15
2022-07-25T08:12:43.770Z,42.08
2022-07-25T08:15:16.165Z,41.46
2022-07-25T08:17:45.562Z,40.36
2022-07-25T08:20:37.085Z,39.98
2022-07-25T08:23:05.081Z,39.64
2022-07-25T08:25:34.526Z,39.11
2022-07-25T08:28:03.928Z,38.84
2022-07-25T08:30:36.608Z,38.93
2022-07-25T08:33:07.025Z,37.83
2022-07-25T08:35:37.013Z,37.99
2022-07-25T08:38:07.693Z,37.16
2022-07-25T08:40:37.484Z,36.29
2022-07-25T08:43:07.495Z,36.99
2022-07-25T08:45:39.745Z,36.01
2022-07-25T08:48:09.418Z,35.08
2022-07-25T08:50:39.091Z,35.43
2022-07-25T08:55:58.347Z,34.59
2022-07-25T08:58:27.726Z,34.66
2022-07-25T09:01:00.065Z,34.37
2022-07-25T09:03:29.567Z,33.73
2022-07-25T09:06:01.210Z,33.15
2022-07-25T09:08:30.651Z,32.63
2022-07-25T09:11:00.027Z,32.42
2022-07-25T09:13:31.283Z,32.26
2022-07-25T09:16:05.646Z,32.51
2022-07-25T09:18:38.155Z,31.73
2022-07-25T09:21:07.587Z,30.83
2022-07-25T09:23:38.241Z,31.02
2022-07-25T09:26:08.583Z,30.64
2022-07-25T09:28:42.614Z,30.92
2022-07-25T09:31:15.077Z,30.89
2022-07-25T09:33:48.403Z,30.07
2022-07-25T09:36:18.145Z,30.44
2022-07-25T09:38:55.018Z,30.73
2022-07-25T09:41:24.921Z,30.65
2022-07-25T09:43:54.338Z,30.92
2022-07-25T09:46:32.430Z,30.60
2022-07-25T09:49:02.428Z,30.21
2022-07-25T09:51:31.834Z,29.95
2022-07-25T09:54:01.396Z,30.02
2022-07-25T09:56:30.861Z,29.06
2022-07-25T09:59:01.585Z,29.34
2022-07-25T10:01:37.346Z,29.20
2022-07-25T10:04:12.932Z,29.43
2022-07-25T10:06:46.278Z,29.33
2022-07-25T10:09:16.096Z,28.76
2022-07-25T10:12:00.477Z,27.79
2022-07-25T10:14:29.949Z,28.23
2022-07-25T10:17:02.356Z,27.69
2022-07-25T10:19:52.025Z,28.16
2022-07-25T10:22:40.003Z,27.56
2022-07-25T10:25:14.278Z,27.43
2022-07-25T10:27:48.843Z,27.27
2022-07-25T10:30:25.046Z,27.34
2022-07-25T10:33:01.842Z,27.29
2022-07-25T10:35:31.463Z,27.31
2022-07-25T10:38:01.842Z,27.29
2022-07-25T10:40:32.615Z,27.55
2022-07-25T10:43:09.915Z,27.75
2022-07-25T10:45:43.905Z,27.72
2022-07-25T10:48:25.226Z,27.66
2022-07-25T10:50:56.884Z,27.46
2022-07-25T10:53:38.409Z,27.75
2022-07-25T10:56:11.722Z,27.38
2022-07-25T10:58:48.642Z,28.01
2022-07-25T11:01:22.387Z,27.83
2022-07-25T11:03:55.203Z,27.89
2022-07-25T11:06:37.608Z,27.83
2022-07-25T11:09:08.138Z,28.31
2022-07-25T11:11:40.543Z,27.98
2022-07-25T11:14:17.910Z,27.90
2022-07-25T11:16:48.846Z,27.48
2022-07-25T11:19:22.020Z,27.55
2022-07-25T11:21:52.182Z,27.58
2022-07-25T11:24:22.155Z,26.91
2022-07-25T11:26:52.692Z,27.35
2022-07-25T11:29:22.689Z,27.35
2022-07-25T11:31:55.934Z,27.12
2022-07-25T11:34:28.777Z,27.42
2022-07-25T11:36:59.123Z,27.33
2022-07-25T11:39:29.467Z,27.38
2022-07-25T11:42:06.518Z,27.23
2022-07-25T11:44:36.986Z,27.34
2022-07-25T11:47:06.986Z,27.34
2022-07-25T11:49:49.377Z,27.67
2022-07-25T11:52:22.952Z,27.86
2022-07-25T11:54:56.329Z,28.72
2022-07-25T11:57:26.438Z,28.95
2022-07-25T11:59:56.166Z,29.34
2022-07-25T12:02:32.327Z,30.35
2022-07-25T12:05:05.800Z,30.75
2022-07-25T12:07:39.711Z,30.48
2022-07-25T12:10:10.524Z,30.14
2022-07-25T12:12:48.707Z,29.75
2022-07-25T12:15:18.983Z,29.28
2022-07-25T12:17:48.441Z,29.02
2022-07-25T12:20:21.753Z,29.21
2022-07-25T12:22:51.938Z,28.97
2022-07-25T12:25:21.859Z,28.76
2022-07-25T12:27:51.527Z,28.19
2022-07-25T12:30:21.375Z,28.21
2022-07-25T12:32:51.321Z,28.23
2022-07-25T12:35:23.389Z,27.84
2022-07-25T12:37:53.958Z,27.49
2022-07-25T12:40:24.172Z,26.70
2022-07-25T12:42:53.903Z,26.44
2022-07-25T12:45:23.455Z,26.36
2022-07-25T12:47:52.853Z,25.74
2022-07-25T12:50:26.126Z,26.00
2022-07-25T12:52:56.119Z,26.10
2022-07-25T16:17:41.359Z,24.92
2022-07-25T16:20:11.924Z,25.28
2022-07-25T16:22:41.866Z,26.04
2022-07-25T16:25:11.574Z,26.77
2022-07-25T16:27:40.928Z,26.92
2022-07-25T16:30:11.221Z,26.83
2022-07-25T16:32:43.196Z,26.65
2022-07-25T16:35:12.695Z,27.04
2022-07-25T16:37:42.964Z,26.98
2022-07-25T16:40:12.694Z,26.78
2022-07-25T16:42:42.090Z,27.58
2022-07-25T16:45:11.855Z,28.09
2022-07-25T16:47:43.911Z,27.47
2022-07-25T16:50:13.352Z,27.71
2022-07-25T16:52:42.963Z,28.25
2022-07-25T16:55:12.597Z,27.65
2022-07-25T16:57:42.029Z,28.04
2022-07-25T17:00:12.331Z,27.88
2022-07-25T17:02:45.438Z,28.02
2022-07-25T17:05:15.051Z,27.82
2022-07-25T17:07:45.005Z,26.97
2022-07-25T17:10:14.496Z,26.88
2022-07-25T17:12:44.081Z,26.10
2022-07-25T17:15:14.012Z,25.75
2022-07-25T17:17:46.008Z,26.79
2022-07-25T17:20:18.609Z,27.19
2022-07-25T17:22:48.134Z,26.27
2022-07-25T17:25:17.831Z,25.92
2022-07-25T17:27:47.249Z,25.40
2022-07-25T17:30:16.756Z,25.22
2022-07-25T17:32:48.796Z,25.58
2022-07-25T17:35:18.325Z,25.59
2022-07-25T17:37:47.981Z,25.33
2022-07-25T17:40:17.340Z,25.66
2022-07-25T17:42:47.692Z,25.70
2022-07-25T17:45:17.684Z,25.80
2022-07-25T17:47:49.757Z,25.66
2022-07-25T17:50:28.640Z,26.16
2022-07-25T17:53:00.126Z,25.86
2022-07-25T17:55:29.893Z,24.82
2022-07-25T17:58:01.086Z,25.12
2022-07-25T18:00:32.787Z,25.25
2022-07-25T18:03:04.868Z,25.14
2022-07-25T18:05:34.587Z,25.47
2022-07-25T18:08:04.535Z,26.28
2022-07-25T18:10:34.053Z,27.15
2022-07-25T18:13:04.469Z,27.93
2022-07-25T18:15:33.934Z,28.73
2022-07-25T18:18:07.467Z,29.61
2022-07-25T18:20:39.956Z,29.98
2022-07-25T18:23:09.403Z,30.26
2022-07-25T18:25:38.879Z,30.33
2022-07-25T18:28:08.579Z,30.57
2022-07-25T18:30:37.973Z,31.51
2022-07-25T18:33:10.067Z,31.57
2022-07-25T18:35:39.454Z,31.72
2022-07-25T18:38:09.246Z,31.90
2022-07-25T18:40:38.647Z,32.54
2022-07-25T18:43:09.026Z,32.64
2022-07-25T18:45:39.742Z,33.03
2022-07-25T18:48:11.961Z,33.12
2022-07-25T18:50:41.373Z,33.80
2022-07-25T18:53:10.936Z,33.97
2022-07-25T18:55:40.350Z,34.59
2022-07-25T18:58:09.717Z,35.16
2022-07-25T19:00:39.052Z,35.19
2022-07-25T19:03:08.438Z,35.05
2022-07-25T19:05:40.581Z,35.10
2022-07-25T19:08:10.092Z,35.24
2022-07-25T19:10:40.878Z,35.50
2022-07-25T19:13:15.243Z,36.05
2022-07-25T19:15:56.431Z,36.51
2022-07-25T19:18:29.412Z,36.08
2022-07-25T19:21:01.664Z,36.36
2022-07-25T19:23:31.123Z,36.71
2022-07-25T19:26:00.819Z,36.83
2022-07-25T19:28:30.286Z,36.70
2022-07-25T19:30:59.759Z,37.43
2022-07-25T19:33:35.815Z,37.61
2022-07-25T19:36:08.724Z,37.93
2022-07-25T19:38:38.217Z,37.69
2022-07-25T19:41:07.781Z,38.05
2022-07-25T19:43:37.286Z,38.18
2022-07-25T19:46:06.800Z,38.13
2022-07-25T19:48:36.224Z,38.40
2022-07-25T19:51:08.312Z,38.83
2022-07-25T19:53:37.635Z,38.94
2022-07-25T19:56:08.519Z,38.43
2022-07-25T19:58:41.079Z,38.35
2022-07-25T20:01:13.019Z,38.78
2022-07-25T20:03:42.606Z,38.98
2022-07-25T20:06:14.643Z,38.88
2022-07-25T20:08:44.074Z,39.51
2022-07-25T20:11:13.483Z,39.47
2022-07-25T20:13:42.855Z,39.88
2022-07-25T20:16:12.425Z,39.72
2022-07-25T20:18:41.977Z,40.06
2022-07-25T20:21:14.568Z,39.80
2022-07-25T20:23:43.917Z,40.09
2022-07-25T20:26:13.317Z,40.10
2022-07-25T20:28:42.721Z,40.26
2022-07-25T20:31:12.482Z,40.42
2022-07-25T20:33:42.130Z,39.91
2022-07-25T20:36:14.211Z,40.59
2022-07-25T20:38:43.661Z,40.85
2022-07-25T20:41:13.606Z,40.76
2022-07-25T20:43:43.557Z,40.87
2022-07-25T20:46:13.079Z,40.73
2022-07-25T20:48:42.567Z,40.90
2022-07-25T20:51:16.541Z,41.09
2022-07-25T20:53:53.233Z,41.53
2022-07-25T20:56:23.209Z,41.74
2022-07-25T20:58:55.175Z,41.18
2022-07-25T21:01:24.646Z,41.20
2022-07-25T21:03:54.020Z,41.93
2022-07-25T21:06:27.281Z,41.89
2022-07-25T21:08:56.857Z,42.09
2022-07-25T21:11:26.326Z,41.72
2022-07-25T21:13:55.925Z,42.03
2022-07-25T21:16:27.373Z,42.38
2022-07-25T21:18:57.467Z,42.04
2022-07-25T21:21:29.460Z,42.22
2022-07-25T21:23:59.057Z,42.03
2022-07-25T21:26:28.590Z,42.05
2022-07-25T21:28:57.945Z,42.61
2022-07-25T21:31:27.457Z,42.38
2022-07-25T21:33:56.865Z,42.62
2022-07-25T21:36:28.830Z,42.59
2022-07-25T21:38:58.336Z,42.49
2022-07-25T21:41:27.924Z,42.38
2022-07-25T21:43:57.351Z,42.58
2022-07-25T21:46:26.833Z,42.59
2022-07-25T21:49:09.015Z,42.87
2022-07-25T21:51:41.289Z,42.36
2022-07-25T21:54:12.477Z,42.47
2022-07-25T21:56:42.382Z,42.57
2022-07-25T21:59:11.793Z,42.55
2022-07-25T22:01:41.479Z,42.86
2022-07-25T22:04:11.585Z,42.69
2022-07-25T22:06:43.708Z,42.53
2022-07-25T22:09:13.101Z,42.61
2022-07-25T22:11:46.517Z,42.96
2022-07-25T22:14:16.342Z,42.89
2022-07-25T22:16:46.012Z,42.59
2022-07-25T22:19:18.101Z,43.19
2022-07-25T22:21:52.865Z,43.23
2022-07-25T22:24:22.387Z,43.20
2022-07-25T22:26:53.991Z,43.46
2022-07-25T22:29:23.427Z,43.53
2022-07-25T22:31:53.006Z,43.01
2022-07-25T22:34:22.615Z,43.07
2022-07-25T22:36:54.815Z,43.14
2022-07-25T22:39:24.203Z,43.56
2022-07-25T22:41:55.187Z,42.94
2022-07-25T22:44:24.732Z,43.28
2022-07-25T22:46:54.244Z,43.19
2022-07-25T22:49:25.230Z,43.22
2022-07-25T22:51:57.219Z,43.42
2022-07-25T22:54:26.605Z,43.82
2022-07-25T22:56:55.971Z,43.76
2022-07-25T22:59:25.339Z,44.12
2022-07-25T23:01:54.717Z,44.32
2022-07-25T23:04:24.124Z,44.34
2022-07-25T23:06:53.496Z,44.42
2022-07-25T23:09:33.675Z,44.49
2022-07-25T23:12:06.865Z,44.43
2022-07-25T23:14:36.301Z,44.34
2022-07-25T23:17:21.550Z,44.29
2022-07-25T23:19:51.579Z,44.40
2022-07-25T23:22:21.621Z,44.33
2022-07-25T23:24:53.576Z,44.14
2022-07-25T23:27:23.094Z,43.92
2022-07-25T23:29:52.485Z,44.06
2022-07-25T23:32:22.129Z,44.63
2022-07-25T23:34:51.564Z,44.74
2022-07-25T23:37:21.281Z,44.48
2022-07-25T23:39:53.257Z,44.60
2022-07-25T23:42:24.615Z,44.77
2022-07-25T23:44:54.055Z,45.23
2022-07-25T23:47:26.690Z,45.22
2022-07-25T23:50:24.077Z,45.79
2022-07-25T23:52:53.577Z,45.97
2022-07-25T23:55:33.683Z,45.89
2022-07-25T23:58:03.182Z,46.13
