createdAt,value
2019-03-06T00:02:13.183Z,112.20
2019-03-06T00:04:42.951Z,114.00
2019-03-06T00:07:12.648Z,113.57
2019-03-06T00:09:42.403Z,112.33
2019-03-06T00:12:12.167Z,113.17
2019-03-06T00:14:42.176Z,114.73
2019-03-06T00:17:13.007Z,113.13
2019-03-06T00:19:42.711Z,112.53
2019-03-06T00:22:12.479Z,115.00
2019-03-06T00:24:42.160Z,119.53
2019-03-06T00:27:11.850Z,113.10
2019-03-06T00:29:41.602Z,112.10
2019-03-06T00:32:11.439Z,113.23
2019-03-06T00:34:42.087Z,116.53
2019-03-06T00:37:11.825Z,114.33
2019-03-06T00:39:48.963Z,111.67
2019-03-06T00:42:18.723Z,122.77
2019-03-06T00:44:48.411Z,116.20
2019-03-06T00:47:18.178Z,111.50
2019-03-06T00:49:47.859Z,112.03
2019-03-06T00:52:17.555Z,113.60
2019-03-06T00:54:47.231Z,113.67
2019-03-06T00:57:16.999Z,115.43
2019-03-06T00:59:46.949Z,116.40
2019-03-06T01:02:16.811Z,118.00
2019-03-06T01:04:46.567Z,120.97
2019-03-06T01:07:16.411Z,114.07
2019-03-06T01:09:46.091Z,114.10
2019-03-06T01:12:17.390Z,119.03
2019-03-06T01:14:47.145Z,114.70
2019-03-06T01:17:16.940Z,112.23
2019-03-06T01:19:46.623Z,113.67
2019-03-06T01:22:16.315Z,113.80
2019-03-06T01:24:46.066Z,113.47
2019-03-06T01:27:15.839Z,115.43
2019-03-06T01:29:45.593Z,114.03
2019-03-06T01:32:15.351Z,115.27
2019-03-06T01:35:03.039Z,115.00
2019-03-06T01:37:43.040Z,114.07
2019-03-06T01:40:21.284Z,115.93
2019-03-06T01:43:01.654Z,115.73
2019-03-06T01:45:31.503Z,115.30
2019-03-06T01:48:01.187Z,134.33
2019-03-06T01:50:31.046Z,117.53
2019-03-06T01:53:00.812Z,117.73
2019-03-06T01:55:30.642Z,136.93
2019-03-06T01:58:00.409Z,126.10
2019-03-06T02:00:30.318Z,120.37
2019-03-06T02:03:00.168Z,112.90
2019-03-06T02:05:30.433Z,115.00
2019-03-06T02:08:00.244Z,117.60
2019-03-06T02:10:30.771Z,112.67
2019-03-06T02:13:00.539Z,111.93
2019-03-06T02:15:30.367Z,111.37
2019-03-06T02:18:00.138Z,112.13
2019-03-06T02:20:29.892Z,111.80
2019-03-06T02:22:59.743Z,113.50
2019-03-06T02:25:29.781Z,114.33
2019-03-06T02:27:59.610Z,117.97
2019-03-06T02:30:29.440Z,121.50
2019-03-06T02:32:59.206Z,118.77
2019-03-06T02:35:28.960Z,118.53
2019-03-06T02:37:58.832Z,124.10
2019-03-06T02:40:28.587Z,112.83
2019-03-06T02:42:58.291Z,114.43
2019-03-06T02:45:28.049Z,113.67
2019-03-06T02:47:57.816Z,117.03
2019-03-06T02:50:27.777Z,115.57
2019-03-06T02:52:57.599Z,112.27
2019-03-06T02:55:27.352Z,111.70
2019-03-06T02:58:09.523Z,114.70
2019-03-06T03:01:05.411Z,115.17
2019-03-06T03:03:52.887Z,113.77
2019-03-06T03:06:33.460Z,114.17
2019-03-06T03:09:03.663Z,114.77
2019-03-06T03:11:35.035Z,116.30
2019-03-06T03:14:04.872Z,125.83
2019-03-06T03:16:34.702Z,124.43
2019-03-06T03:19:04.570Z,122.27
2019-03-06T03:21:35.305Z,114.37
2019-03-06T03:24:05.143Z,111.60
2019-03-06T03:26:35.176Z,113.83
2019-03-06T03:29:05.107Z,112.43
2019-03-06T03:31:34.796Z,112.50
2019-03-06T03:34:04.640Z,113.67
2019-03-06T03:36:34.406Z,113.83
2019-03-06T03:39:06.318Z,115.33
2019-03-06T03:41:37.144Z,111.23
2019-03-06T03:44:06.856Z,111.43
2019-03-06T03:46:36.700Z,115.13
2019-03-06T03:49:06.461Z,112.30
2019-03-06T03:51:36.320Z,114.83
2019-03-06T03:54:06.170Z,111.17
2019-03-06T03:56:36.000Z,112.63
2019-03-06T03:59:05.879Z,114.27
2019-03-06T04:01:35.716Z,112.23
2019-03-06T04:04:05.571Z,118.10
2019-03-06T04:06:35.408Z,115.20
2019-03-06T04:09:06.446Z,114.03
2019-03-06T04:11:36.396Z,113.10
2019-03-06T04:14:06.223Z,114.77
2019-03-06T04:16:35.912Z,115.20
2019-03-06T04:19:05.752Z,119.87
2019-03-06T04:21:35.520Z,125.20
2019-03-06T04:24:05.363Z,127.43
2019-03-06T04:26:35.035Z,114.00
2019-03-06T04:29:04.804Z,119.00
2019-03-06T04:31:34.641Z,115.60
2019-03-06T04:34:04.487Z,116.00
2019-03-06T04:36:34.195Z,118.63
2019-03-06T04:39:04.807Z,117.07
2019-03-06T04:41:34.635Z,114.30
2019-03-06T04:44:04.398Z,116.87
2019-03-06T04:46:34.145Z,114.10
2019-03-06T04:49:03.902Z,113.53
2019-03-06T04:51:33.866Z,113.07
2019-03-06T04:54:03.554Z,115.77
2019-03-06T04:56:33.294Z,112.67
2019-03-06T04:59:03.064Z,115.17
2019-03-06T05:01:32.759Z,114.33
2019-03-06T05:04:02.614Z,112.97
2019-03-06T05:06:32.364Z,113.47
2019-03-06T05:09:02.048Z,111.90
2019-03-06T05:11:33.355Z,114.47
2019-03-06T05:14:03.116Z,113.27
2019-03-06T05:17:00.983Z,113.60
2019-03-06T05:19:30.691Z,112.97
2019-03-06T05:22:00.371Z,113.57
2019-03-06T05:24:30.067Z,113.40
2019-03-06T05:26:59.746Z,112.70
2019-03-06T05:29:29.435Z,113.03
2019-03-06T05:32:35.598Z,114.20
2019-03-06T05:35:44.067Z,111.73
2019-03-06T05:38:29.694Z,113.53
2019-03-06T05:40:59.386Z,114.00
2019-03-06T05:43:29.066Z,113.87
2019-03-06T05:45:58.915Z,115.83
2019-03-06T05:48:28.601Z,112.53
2019-03-06T05:50:58.302Z,115.87
2019-03-06T05:53:27.983Z,113.03
2019-03-06T05:55:57.923Z,113.17
2019-03-06T05:58:27.603Z,116.43
2019-03-06T06:00:57.299Z,113.73
2019-03-06T06:03:26.987Z,113.83
2019-03-06T06:05:56.688Z,116.07
2019-03-06T06:08:26.371Z,113.03
2019-03-06T06:10:56.134Z,115.27
2019-03-06T06:13:25.846Z,116.23
2019-03-06T06:15:55.551Z,115.67
2019-03-06T06:18:25.254Z,119.40
2019-03-06T06:21:15.940Z,115.20
2019-03-06T06:23:49.067Z,115.10
2019-03-06T06:26:18.835Z,115.27
2019-03-06T06:28:48.519Z,116.73
2019-03-06T06:31:18.211Z,118.80
2019-03-06T06:33:47.907Z,121.73
2019-03-06T06:36:17.662Z,122.17
2019-03-06T06:38:47.692Z,126.17
2019-03-06T06:41:17.386Z,115.47
2019-03-06T06:43:47.067Z,114.97
2019-03-06T06:46:16.835Z,118.50
2019-03-06T06:48:46.566Z,113.83
2019-03-06T06:51:41.511Z,117.23
2019-03-06T06:54:17.236Z,114.37
2019-03-06T06:57:37.138Z,118.30
2019-03-06T07:00:49.439Z,116.73
2019-03-06T07:04:12.666Z,116.23
2019-03-06T07:06:53.372Z,118.17
2019-03-06T07:09:35.403Z,115.17
2019-03-06T07:12:16.596Z,118.70
2019-03-06T07:15:17.334Z,117.40
2019-03-06T07:18:00.060Z,117.07
2019-03-06T07:20:55.298Z,117.70
2019-03-06T07:23:42.508Z,120.63
2019-03-06T07:26:35.616Z,121.60
2019-03-06T07:29:27.227Z,129.13
2019-03-06T07:32:06.206Z,127.83
2019-03-06T07:34:57.826Z,120.90
2019-03-06T07:37:38.747Z,122.17
2019-03-06T07:40:17.998Z,155.23
2019-03-06T07:43:10.070Z,137.37
2019-03-06T07:46:00.271Z,120.70
2019-03-06T07:48:58.169Z,124.10
2019-03-06T07:51:51.611Z,121.83
2019-03-06T07:54:43.316Z,122.90
2019-03-06T07:57:38.238Z,132.53
2019-03-06T08:00:13.211Z,126.20
2019-03-06T08:03:02.371Z,126.43
2019-03-06T08:05:33.367Z,119.33
2019-03-06T08:08:03.063Z,120.13
2019-03-06T08:10:35.151Z,121.70
2019-03-06T08:13:10.435Z,119.50
2019-03-06T08:15:59.178Z,117.50
2019-03-06T08:18:36.720Z,117.63
2019-03-06T08:21:29.663Z,117.33
2019-03-06T08:24:18.074Z,117.80
2019-03-06T08:26:47.845Z,120.47
2019-03-06T08:29:17.593Z,117.23
2019-03-06T08:31:51.114Z,116.83
2019-03-06T08:34:20.918Z,119.90
2019-03-06T08:36:50.795Z,121.50
2019-03-06T08:39:24.009Z,117.87
2019-03-06T08:41:53.846Z,117.23
2019-03-06T08:44:23.619Z,119.03
2019-03-06T08:47:27.651Z,119.33
2019-03-06T08:50:07.373Z,119.50
2019-03-06T08:52:51.752Z,118.83
2019-03-06T08:55:40.268Z,120.30
2019-03-06T08:58:30.787Z,121.10
2019-03-06T09:01:37.432Z,122.87
2019-03-06T09:04:25.284Z,134.90
2019-03-06T09:07:17.280Z,122.60
2019-03-06T09:10:15.071Z,134.80
2019-03-06T09:13:03.923Z,123.27
2019-03-06T09:15:55.467Z,139.97
2019-03-06T09:18:59.490Z,131.03
2019-03-06T09:21:48.268Z,123.20
2019-03-06T09:24:37.056Z,122.73
2019-03-06T09:27:26.160Z,134.67
2019-03-06T09:30:19.617Z,132.37
2019-03-06T09:32:56.648Z,130.77
2019-03-06T09:35:48.321Z,119.77
2019-03-06T09:38:30.075Z,119.43
2019-03-06T09:41:14.066Z,121.43
2019-03-06T09:44:04.548Z,120.70
2019-03-06T09:47:02.271Z,120.73
2019-03-06T09:49:49.703Z,124.33
2019-03-06T09:52:41.060Z,122.03
2019-03-06T09:55:32.776Z,122.20
2019-03-06T09:58:14.338Z,123.27
2019-03-06T10:01:21.067Z,125.33
2019-03-06T10:04:08.219Z,121.80
2019-03-06T10:06:59.547Z,120.93
2019-03-06T10:09:34.679Z,121.20
2019-03-06T10:12:26.606Z,121.27
2019-03-06T10:15:08.185Z,121.33
2019-03-06T10:17:48.229Z,121.53
2019-03-06T10:20:25.145Z,129.43
2019-03-06T10:22:51.820Z,120.93
2019-03-06T10:25:29.797Z,120.60
2019-03-06T10:27:53.224Z,122.20
2019-03-06T10:30:23.038Z,121.57
2019-03-06T10:32:53.194Z,121.77
2019-03-06T10:35:23.098Z,122.43
2019-03-06T10:37:53.217Z,124.07
2019-03-06T10:40:22.987Z,122.43
2019-03-06T10:42:52.966Z,123.20
2019-03-06T10:45:22.808Z,123.83
2019-03-06T10:47:52.831Z,125.73
2019-03-06T10:50:26.896Z,126.57
2019-03-06T10:52:54.262Z,124.83
2019-03-06T10:55:24.194Z,123.60
2019-03-06T10:57:54.312Z,123.33
2019-03-06T11:00:27.759Z,124.07
2019-03-06T11:02:57.964Z,122.67
2019-03-06T11:05:32.086Z,122.50
2019-03-06T11:08:02.837Z,126.57
2019-03-06T11:10:33.993Z,127.27
2019-03-06T11:13:09.170Z,125.27
2019-03-06T11:15:39.727Z,124.03
2019-03-06T11:18:09.876Z,123.53
2019-03-06T11:20:40.833Z,125.27
2019-03-06T11:23:11.245Z,124.70
2019-03-06T11:25:41.504Z,125.13
2019-03-06T11:28:11.767Z,126.47
2019-03-06T11:30:45.539Z,130.10
2019-03-06T11:33:15.793Z,142.83
2019-03-06T11:35:45.955Z,134.73
2019-03-06T11:38:16.266Z,135.67
2019-03-06T11:40:46.198Z,134.47
2019-03-06T11:43:16.111Z,132.33
2019-03-06T11:45:45.870Z,134.77
2019-03-06T11:48:15.706Z,137.93
2019-03-06T11:50:45.759Z,135.70
2019-03-06T11:53:15.604Z,134.27
2019-03-06T11:55:45.368Z,141.80
2019-03-06T11:58:17.120Z,126.03
2019-03-06T12:00:47.388Z,125.73
2019-03-06T12:03:19.226Z,128.50
2019-03-06T12:05:49.638Z,123.00
2019-03-06T12:08:19.593Z,123.23
2019-03-06T12:10:50.459Z,123.07
2019-03-06T12:13:20.460Z,122.77
2019-03-06T12:15:50.985Z,124.33
2019-03-06T12:18:22.465Z,123.20
2019-03-06T12:20:52.782Z,125.37
2019-03-06T12:23:22.695Z,125.03
2019-03-06T12:25:53.583Z,124.00
2019-03-06T12:28:23.364Z,125.57
2019-03-06T12:30:54.899Z,126.33
2019-03-06T12:33:30.485Z,126.07
2019-03-06T12:36:00.645Z,124.10
2019-03-06T12:38:30.954Z,126.63
2019-03-06T12:41:03.763Z,125.37
2019-03-06T12:43:34.182Z,125.63
2019-03-06T12:46:26.230Z,129.17
2019-03-06T12:49:00.891Z,125.27
2019-03-06T12:51:31.342Z,124.90
2019-03-06T12:54:01.298Z,123.53
2019-03-06T12:56:31.192Z,124.33
2019-03-06T12:59:00.958Z,126.17
2019-03-06T13:01:31.043Z,124.83
2019-03-06T13:04:01.211Z,126.90
2019-03-06T13:06:30.967Z,124.87
2019-03-06T13:09:01.643Z,125.90
2019-03-06T13:11:33.162Z,130.63
2019-03-06T13:14:02.983Z,126.47
2019-03-06T13:16:32.791Z,124.27
2019-03-06T13:19:02.923Z,128.70
2019-03-06T13:21:32.695Z,126.83
2019-03-06T13:24:03.694Z,124.97
2019-03-06T13:26:33.530Z,125.10
2019-03-06T13:29:03.431Z,124.37
2019-03-06T13:31:33.662Z,123.33
2019-03-06T13:34:20.959Z,126.27
2019-03-06T13:36:50.911Z,124.43
2019-03-06T13:39:21.575Z,124.80
2019-03-06T13:41:51.438Z,124.90
2019-03-06T13:44:21.200Z,124.40
2019-03-06T13:46:51.036Z,124.23
2019-03-06T13:49:20.798Z,128.53
2019-03-06T13:51:50.569Z,126.53
2019-03-06T13:54:20.395Z,122.83
2019-03-06T13:56:51.836Z,125.50
2019-03-06T13:59:21.655Z,125.47
2019-03-06T14:01:51.446Z,126.47
2019-03-06T14:04:21.231Z,128.13
2019-03-06T14:06:50.932Z,126.17
2019-03-06T14:09:20.649Z,125.87
2019-03-06T14:11:50.603Z,123.83
2019-03-06T14:14:20.436Z,123.60
2019-03-06T14:16:50.217Z,127.97
2019-03-06T14:19:20.160Z,128.53
2019-03-06T14:21:49.954Z,126.53
2019-03-06T14:24:20.098Z,126.33
2019-03-06T14:26:49.879Z,125.17
2019-03-06T14:29:19.706Z,128.10
2019-03-06T14:31:49.562Z,125.80
2019-03-06T14:34:19.442Z,125.30
2019-03-06T14:36:49.167Z,125.63
2019-03-06T14:39:27.335Z,125.87
2019-03-06T14:41:58.331Z,122.53
2019-03-06T14:44:28.094Z,126.60
2019-03-06T14:46:57.946Z,124.00
2019-03-06T14:49:27.798Z,126.27
2019-03-06T14:52:06.685Z,126.10
2019-03-06T14:54:29.103Z,125.17
2019-03-06T14:56:58.899Z,125.70
2019-03-06T14:59:28.738Z,125.00
2019-03-06T15:01:59.487Z,124.60
2019-03-06T15:04:29.471Z,125.37
2019-03-06T15:06:59.523Z,124.60
2019-03-06T15:09:29.320Z,125.10
2019-03-06T15:11:59.158Z,127.43
2019-03-06T15:14:35.759Z,129.70
2019-03-06T15:17:00.483Z,125.77
2019-03-06T15:19:30.307Z,129.17
2019-03-06T15:22:02.167Z,131.70
2019-03-06T15:24:40.958Z,128.13
2019-03-06T15:27:04.194Z,132.40
2019-03-06T15:29:33.887Z,134.83
2019-03-06T15:32:03.674Z,137.23
2019-03-06T15:34:33.505Z,139.33
2019-03-06T15:37:03.395Z,124.07
2019-03-06T15:39:42.848Z,126.90
2019-03-06T15:42:10.778Z,137.10
2019-03-06T15:44:40.630Z,129.30
2019-03-06T15:47:10.564Z,125.07
2019-03-06T15:49:40.338Z,132.77
2019-03-06T15:52:10.741Z,129.13
2019-03-06T15:54:40.592Z,123.80
2019-03-06T15:57:10.437Z,125.23
2019-03-06T15:59:40.436Z,123.20
2019-03-06T16:02:10.375Z,126.90
2019-03-06T16:04:40.203Z,126.03
2019-03-06T16:07:11.010Z,129.20
2019-03-06T16:09:40.951Z,124.33
2019-03-06T16:12:12.297Z,122.67
2019-03-06T16:14:42.438Z,128.63
2019-03-06T16:17:12.204Z,122.17
2019-03-06T16:19:41.958Z,124.63
2019-03-06T16:22:14.160Z,127.67
2019-03-06T16:24:43.906Z,125.03
2019-03-06T16:27:13.754Z,124.83
2019-03-06T16:29:43.549Z,123.93
2019-03-06T16:32:13.552Z,123.50
2019-03-06T16:34:43.319Z,123.47
2019-03-06T16:37:13.196Z,126.83
2019-03-06T16:39:42.959Z,125.83
2019-03-06T16:42:12.827Z,130.70
2019-03-06T16:44:42.698Z,125.23
2019-03-06T16:47:12.528Z,126.43
2019-03-06T16:49:42.577Z,127.50
2019-03-06T16:52:13.145Z,123.73
2019-03-06T16:54:43.035Z,123.90
2019-03-06T16:57:12.830Z,125.73
2019-03-06T16:59:42.663Z,125.57
2019-03-06T17:02:12.795Z,129.20
2019-03-06T17:04:42.632Z,127.03
2019-03-06T17:07:12.600Z,129.80
2019-03-06T17:09:42.356Z,131.87
2019-03-06T17:12:12.123Z,147.60
2019-03-06T17:14:41.879Z,135.10
2019-03-06T17:17:11.741Z,136.13
2019-03-06T17:19:42.651Z,136.73
2019-03-06T17:22:12.603Z,129.00
2019-03-06T17:24:42.358Z,126.47
2019-03-06T17:27:12.303Z,127.03
2019-03-06T17:29:42.281Z,124.70
2019-03-06T17:32:12.492Z,129.83
2019-03-06T17:34:42.183Z,127.30
2019-03-06T17:37:12.003Z,128.33
2019-03-06T17:39:41.860Z,126.07
2019-03-06T17:42:11.937Z,126.47
2019-03-06T17:44:41.868Z,126.00
2019-03-06T17:47:12.784Z,130.83
2019-03-06T17:49:42.627Z,134.40
2019-03-06T17:52:12.491Z,142.43
2019-03-06T17:54:42.275Z,127.80
2019-03-06T17:57:12.180Z,127.13
2019-03-06T17:59:43.286Z,127.40
2019-03-06T18:02:13.374Z,126.10
2019-03-06T18:04:43.051Z,123.67
2019-03-06T18:07:12.987Z,123.90
2019-03-06T18:09:42.743Z,127.20
2019-03-06T18:12:12.593Z,123.77
2019-03-06T18:14:42.368Z,124.07
2019-03-06T18:17:12.138Z,123.00
2019-03-06T18:19:41.997Z,125.53
2019-03-06T18:22:11.911Z,124.83
2019-03-06T18:24:41.931Z,122.70
2019-03-06T18:27:11.774Z,124.90
2019-03-06T18:29:41.475Z,123.53
2019-03-06T18:32:11.410Z,125.53
2019-03-06T18:34:41.126Z,127.47
2019-03-06T18:37:10.900Z,129.63
2019-03-06T18:39:40.923Z,127.10
2019-03-06T18:42:10.835Z,125.83
2019-03-06T18:44:40.537Z,124.17
2019-03-06T18:47:10.287Z,123.60
2019-03-06T18:49:40.049Z,123.63
2019-03-06T18:52:09.929Z,124.27
2019-03-06T18:54:39.741Z,121.10
2019-03-06T18:57:09.598Z,129.80
2019-03-06T18:59:39.367Z,122.43
2019-03-06T19:02:09.252Z,125.73
2019-03-06T19:04:39.094Z,124.00
2019-03-06T19:07:09.194Z,121.97
2019-03-06T19:09:38.959Z,121.83
2019-03-06T19:12:08.796Z,122.60
2019-03-06T19:14:38.579Z,128.00
2019-03-06T19:17:08.419Z,128.97
2019-03-06T19:19:38.115Z,122.70
2019-03-06T19:22:08.221Z,122.67
2019-03-06T19:24:38.051Z,121.20
2019-03-06T19:27:07.879Z,122.20
2019-03-06T19:29:38.539Z,124.13
2019-03-06T19:32:08.371Z,121.90
2019-03-06T19:34:38.135Z,123.67
2019-03-06T19:37:08.855Z,122.30
2019-03-06T19:39:38.557Z,125.50
2019-03-06T19:42:08.450Z,122.87
2019-03-06T19:44:38.291Z,124.23
2019-03-06T19:47:08.063Z,125.07
2019-03-06T19:49:39.148Z,126.93
2019-03-06T19:52:09.031Z,124.27
2019-03-06T19:54:38.796Z,126.10
2019-03-06T19:57:08.560Z,126.13
2019-03-06T19:59:38.261Z,123.43
2019-03-06T20:02:08.359Z,124.23
2019-03-06T20:04:38.451Z,124.07
2019-03-06T20:07:08.288Z,127.23
2019-03-06T20:09:38.217Z,128.90
2019-03-06T20:12:08.737Z,125.83
2019-03-06T20:14:38.602Z,128.67
2019-03-06T20:17:08.441Z,129.63
2019-03-06T20:19:38.287Z,125.33
2019-03-06T20:22:07.972Z,123.40
2019-03-06T20:24:37.891Z,124.70
2019-03-06T20:27:07.651Z,122.70
2019-03-06T20:29:37.438Z,124.00
2019-03-06T20:32:07.276Z,120.60
2019-03-06T20:34:36.968Z,122.13
2019-03-06T20:37:06.727Z,121.27
2019-03-06T20:39:36.415Z,124.83
2019-03-06T20:42:06.251Z,123.87
2019-03-06T20:44:35.950Z,122.90
2019-03-06T20:47:05.710Z,120.67
2019-03-06T20:49:35.427Z,121.40
2019-03-06T20:52:05.179Z,125.83
2019-03-06T20:54:34.939Z,124.33
2019-03-06T20:57:04.762Z,121.83
2019-03-06T20:59:34.568Z,123.93
2019-03-06T21:02:04.399Z,122.40
2019-03-06T21:04:34.166Z,124.07
2019-03-06T21:07:04.025Z,124.03
2019-03-06T21:09:33.780Z,126.37
2019-03-06T21:12:03.458Z,133.83
2019-03-06T21:14:33.155Z,136.50
2019-03-06T21:17:02.907Z,123.23
2019-03-06T21:19:32.667Z,121.87
2019-03-06T21:22:02.430Z,121.50
2019-03-06T21:24:32.132Z,121.37
2019-03-06T21:27:02.711Z,125.70
2019-03-06T21:29:32.578Z,123.20
2019-03-06T21:32:02.275Z,125.57
2019-03-06T21:34:32.046Z,120.80
2019-03-06T21:37:01.923Z,124.27
2019-03-06T21:39:31.811Z,120.30
2019-03-06T21:42:01.509Z,122.60
2019-03-06T21:44:31.208Z,126.27
2019-03-06T21:47:00.887Z,121.83
2019-03-06T21:49:31.551Z,122.77
2019-03-06T21:52:01.511Z,122.03
2019-03-06T21:54:31.276Z,122.00
2019-03-06T21:57:00.970Z,122.70
2019-03-06T21:59:30.679Z,122.17
2019-03-06T22:02:01.475Z,121.77
2019-03-06T22:04:33.243Z,121.10
2019-03-06T22:07:02.628Z,121.37
2019-03-06T22:09:32.332Z,123.90
2019-03-06T22:12:02.015Z,125.50
2019-03-06T22:14:31.860Z,127.23
2019-03-06T22:17:01.531Z,122.03
2019-03-06T22:19:31.680Z,123.70
2019-03-06T22:22:01.552Z,121.03
2019-03-06T22:24:31.269Z,125.10
2019-03-06T22:27:01.091Z,122.27
2019-03-06T22:29:30.779Z,122.87
2019-03-06T22:32:00.527Z,124.20
2019-03-06T22:34:30.436Z,126.87
2019-03-06T22:37:00.192Z,125.90
2019-03-06T22:39:29.934Z,128.90
2019-03-06T22:41:59.680Z,129.63
2019-03-06T22:44:29.355Z,128.67
2019-03-06T22:46:59.127Z,128.20
2019-03-06T22:49:29.023Z,136.07
2019-03-06T22:51:58.783Z,126.27
2019-03-06T22:54:28.544Z,125.17
2019-03-06T22:56:58.923Z,124.73
2019-03-06T22:59:28.606Z,124.53
2019-03-06T23:01:58.724Z,129.03
2019-03-06T23:04:28.483Z,124.57
2019-03-06T23:06:58.324Z,126.83
2019-03-06T23:09:28.090Z,126.50
2019-03-06T23:11:57.782Z,123.03
2019-03-06T23:14:27.530Z,129.07
2019-03-06T23:16:57.379Z,127.70
2019-03-06T23:19:27.067Z,125.30
2019-03-06T23:21:56.827Z,124.97
2019-03-06T23:24:26.509Z,127.43
2019-03-06T23:26:56.199Z,123.80
2019-03-06T23:29:26.051Z,125.13
2019-03-06T23:31:55.824Z,131.53
2019-03-06T23:34:25.510Z,133.73
2019-03-06T23:36:55.347Z,122.23
2019-03-06T23:39:25.022Z,122.77
2019-03-06T23:41:54.718Z,121.43
2019-03-06T23:44:24.411Z,124.30
2019-03-06T23:46:54.184Z,122.43
2019-03-06T23:49:23.935Z,127.60
2019-03-06T23:51:58.690Z,124.93
2019-03-06T23:54:28.519Z,122.40
2019-03-06T23:56:58.310Z,123.93
2019-03-06T23:59:28.073Z,126.70
