createdAt,value
2022-09-25T00:00:03.420Z,1014.37
2022-09-25T00:05:03.266Z,1014.38
2022-09-25T00:10:03.215Z,1014.36
2022-09-25T00:15:03.202Z,1014.42
2022-09-25T00:20:03.486Z,1014.4
2022-09-25T00:25:03.109Z,1014.48
2022-09-25T00:30:03.188Z,1014.55
2022-09-25T00:35:03.222Z,1014.63
2022-09-25T00:40:03.239Z,1014.65
2022-09-25T00:45:03.046Z,1014.65
2022-09-25T00:50:03.178Z,1014.65
2022-09-25T00:55:03.172Z,1014.68
2022-09-25T01:00:03.195Z,1014.63
2022-09-25T01:05:03.085Z,1014.63
2022-09-25T01:10:03.305Z,1014.59
2022-09-25T01:15:03.072Z,1014.5
2022-09-25T01:20:03.740Z,1014.49
2022-09-25T01:25:03.200Z,1014.54
2022-09-25T01:30:03.180Z,1014.59
2022-09-25T01:35:03.299Z,1014.62
2022-09-25T01:40:03.222Z,1014.59
2022-09-25T01:45:03.260Z,1014.63
2022-09-25T01:50:03.209Z,1014.61
2022-09-25T01:55:03.032Z,1014.57
2022-09-25T02:00:03.217Z,1014.5
2022-09-25T02:05:03.108Z,1014.48
2022-09-25T02:10:03.255Z,1014.55
2022-09-25T02:15:03.067Z,1014.51
2022-09-25T02:20:03.302Z,1014.54
2022-09-25T02:25:03.226Z,1014.49
2022-09-25T02:30:03.172Z,1014.49
2022-09-25T02:35:03.098Z,1014.49
2022-09-25T02:40:03.171Z,1014.41
2022-09-25T02:45:03.027Z,1014.28
2022-09-25T02:50:03.219Z,1014.38
2022-09-25T02:55:03.077Z,1014.36
2022-09-25T03:00:03.122Z,1014.48
2022-09-25T03:05:03.126Z,1014.59
2022-09-25T03:10:03.326Z,1014.64
2022-09-25T03:15:03.071Z,1014.78
2022-09-25T03:20:03.228Z,1015.0
2022-09-25T03:25:03.065Z,1015.35
2022-09-25T03:30:03.101Z,1015.09
2022-09-25T03:35:03.024Z,1015.07
2022-09-25T03:40:03.157Z,1014.74
2022-09-25T03:45:03.140Z,1014.64
2022-09-25T03:50:03.197Z,1014.66
2022-09-25T03:55:03.032Z,1014.47
2022-09-25T04:00:03.114Z,1014.36
2022-09-25T04:05:03.099Z,1014.2
2022-09-25T04:10:03.628Z,1014.1
2022-09-25T04:15:03.121Z,1013.89
2022-09-25T04:20:03.185Z,1013.93
2022-09-25T04:25:03.202Z,1013.91
2022-09-25T04:30:03.202Z,1013.86
2022-09-25T04:35:03.045Z,1013.74
2022-09-25T04:40:03.167Z,1013.71
2022-09-25T04:45:03.133Z,1013.67
2022-09-25T04:50:03.237Z,1013.6
2022-09-25T04:55:03.122Z,1013.64
2022-09-25T05:00:03.189Z,1013.62
2022-09-25T05:05:03.057Z,1013.62
2022-09-25T05:10:03.194Z,1013.67
2022-09-25T05:15:03.154Z,1013.69
2022-09-25T05:20:03.377Z,1013.55
2022-09-25T05:25:08.075Z,1014.0
2022-09-25T05:30:03.131Z,1014.39
2022-09-25T05:35:03.050Z,1013.86
2022-09-25T05:40:03.213Z,1013.88
2022-09-25T05:45:07.333Z,1013.72
2022-09-25T05:50:03.266Z,1013.45
2022-09-25T05:55:03.116Z,1012.96
2022-09-25T06:00:03.334Z,1012.97
2022-09-25T06:05:03.064Z,1013.08
2022-09-25T06:10:03.191Z,1012.96
2022-09-25T06:15:03.004Z,1013.63
2022-09-25T06:20:03.364Z,1014.03
2022-09-25T06:25:03.149Z,1013.54
2022-09-25T06:30:03.157Z,1013.18
2022-09-25T06:35:03.060Z,1012.92
2022-09-25T06:40:03.112Z,1012.9
2022-09-25T06:45:03.097Z,1012.79
2022-09-25T06:50:03.222Z,1012.67
2022-09-25T06:55:03.062Z,1012.58
2022-09-25T07:00:03.296Z,1012.87
2022-09-25T07:05:03.064Z,1012.9
2022-09-25T07:10:03.064Z,1012.69
2022-09-25T07:15:03.042Z,1012.77
2022-09-25T07:20:03.215Z,1013.24
2022-09-25T07:25:03.232Z,1013.19
2022-09-25T07:30:03.161Z,1012.7
2022-09-25T07:35:03.084Z,1012.19
2022-09-25T07:40:03.134Z,1011.9
2022-09-25T07:45:03.052Z,1011.86
2022-09-25T07:50:03.208Z,1012.1
2022-09-25T07:55:03.113Z,1012.99
2022-09-25T08:00:03.159Z,1015.33
2022-09-25T08:05:03.032Z,1015.43
2022-09-25T08:10:03.115Z,1015.47
2022-09-25T08:15:03.142Z,1015.38
2022-09-25T08:20:03.209Z,1015.54
2022-09-25T08:25:03.024Z,1015.62
2022-09-25T08:30:03.364Z,1015.38
2022-09-25T08:35:03.069Z,1014.88
2022-09-25T08:40:03.109Z,1014.94
2022-09-25T08:45:20.334Z,1014.83
2022-09-25T08:50:03.196Z,1015.08
2022-09-25T08:55:03.171Z,1015.65
2022-09-25T09:00:03.331Z,1016.22
2022-09-25T09:05:03.077Z,1016.03
2022-09-25T09:10:03.188Z,1015.98
2022-09-25T09:15:02.979Z,1015.93
2022-09-25T09:20:03.228Z,1015.62
2022-09-25T09:25:03.136Z,1015.45
2022-09-25T09:30:05.915Z,1015.14
2022-09-25T09:35:07.205Z,1015.29
2022-09-25T09:40:03.276Z,1016.03
2022-09-25T09:45:03.092Z,1016.01
2022-09-25T09:50:04.290Z,1016.1
2022-09-25T09:55:03.050Z,1015.69
2022-09-25T10:00:05.201Z,1015.77
2022-09-25T10:05:03.433Z,1016.06
2022-09-25T10:10:03.161Z,1016.59
2022-09-25T10:15:03.113Z,1016.41
2022-09-25T10:20:03.150Z,1016.14
2022-09-25T10:25:03.089Z,1016.18
2022-09-25T10:30:04.373Z,1016.23
2022-09-25T10:35:03.168Z,1016.4
2022-09-25T10:40:03.357Z,1016.57
2022-09-25T10:45:03.121Z,1016.57
2022-09-25T10:50:03.162Z,1016.48
2022-09-25T10:55:03.054Z,1016.22
2022-09-25T11:00:03.181Z,1016.12
2022-09-25T11:05:03.076Z,1016.18
2022-09-25T11:10:03.153Z,1016.1
2022-09-25T11:15:03.152Z,1015.88
2022-09-25T11:20:03.206Z,1015.83
2022-09-25T11:25:03.071Z,1015.7
2022-09-25T11:30:03.142Z,1015.5
2022-09-25T11:35:03.086Z,1015.53
2022-09-25T11:40:03.216Z,1015.27
2022-09-25T11:45:03.069Z,1015.21
2022-09-25T11:50:03.283Z,1015.23
2022-09-25T11:55:03.069Z,1015.32
2022-09-25T12:00:03.173Z,1015.4
2022-09-25T12:05:03.069Z,1015.39
2022-09-25T12:10:04.335Z,1015.28
2022-09-25T12:15:04.172Z,1015.19
2022-09-25T12:20:03.316Z,1015.22
2022-09-25T12:25:03.104Z,1015.2
2022-09-25T12:30:03.188Z,1015.38
2022-09-25T12:35:03.047Z,1015.4
2022-09-25T12:40:03.214Z,1015.55
2022-09-25T12:45:03.226Z,1015.7
2022-09-25T12:50:03.201Z,1015.69
2022-09-25T12:55:03.119Z,1015.67
2022-09-25T13:00:03.239Z,1015.4
2022-09-25T13:05:03.120Z,1015.29
2022-09-25T13:10:03.168Z,1015.22
2022-09-25T13:15:03.186Z,1015.17
2022-09-25T13:20:03.398Z,1014.98
2022-09-25T13:25:03.090Z,1015.01
2022-09-25T13:30:03.180Z,1014.96
2022-09-25T13:35:08.072Z,1015.0
2022-09-25T13:40:03.291Z,1015.03
2022-09-25T13:45:03.086Z,1015.27
2022-09-25T13:50:03.197Z,1015.2
2022-09-25T13:55:03.072Z,1015.1
2022-09-25T14:00:03.238Z,1015.14
2022-09-25T14:05:03.113Z,1015.27
2022-09-25T14:10:03.111Z,1015.18
2022-09-25T14:15:03.153Z,1014.89
2022-09-25T14:20:08.297Z,1014.78
2022-09-25T14:25:02.996Z,1014.73
2022-09-25T14:30:03.108Z,1014.52
2022-09-25T14:35:03.128Z,1014.44
2022-09-25T14:40:03.251Z,1014.33
2022-09-25T14:45:03.102Z,1014.16
2022-09-25T14:50:03.246Z,1013.9
2022-09-25T14:55:03.105Z,1013.81
2022-09-25T15:00:03.279Z,1013.74
2022-09-25T15:05:03.070Z,1013.78
2022-09-25T15:10:03.354Z,1013.79
2022-09-25T15:15:03.114Z,1013.73
2022-09-25T15:20:03.252Z,1013.73
2022-09-25T15:25:03.118Z,1013.83
2022-09-25T15:30:03.248Z,1013.98
2022-09-25T15:35:03.101Z,1014.68
2022-09-25T15:40:03.184Z,1015.8
2022-09-25T15:45:03.076Z,1016.46
2022-09-25T15:50:03.220Z,1016.66
2022-09-25T15:55:03.327Z,1016.85
2022-09-25T16:00:03.142Z,1016.49
2022-09-25T16:05:03.022Z,1016.6
2022-09-25T16:10:03.177Z,1016.42
2022-09-25T16:15:03.149Z,1015.85
2022-09-25T16:20:03.304Z,1015.74
2022-09-25T16:25:03.224Z,1015.43
2022-09-25T16:30:04.537Z,1015.35
2022-09-25T16:35:08.077Z,1015.24
2022-09-25T16:40:03.162Z,1015.15
2022-09-25T16:45:03.052Z,1015.07
2022-09-25T16:50:04.237Z,1014.99
2022-09-25T16:55:03.074Z,1015.02
2022-09-25T17:00:03.258Z,1014.89
2022-09-25T17:05:03.105Z,1014.77
2022-09-25T17:10:03.280Z,1014.69
2022-09-25T17:15:03.128Z,1014.55
2022-09-25T17:20:03.215Z,1014.47
2022-09-25T17:25:03.043Z,1014.33
2022-09-25T17:30:03.342Z,1014.1
2022-09-25T17:35:03.206Z,1013.95
2022-09-25T17:40:03.184Z,1013.74
2022-09-25T17:45:03.113Z,1013.67
2022-09-25T17:50:03.339Z,1013.7
2022-09-25T17:55:03.088Z,1013.77
2022-09-25T18:00:04.239Z,1013.92
2022-09-25T18:05:03.120Z,1014.25
2022-09-25T18:10:03.200Z,1014.41
2022-09-25T18:15:04.235Z,1014.45
2022-09-25T18:20:03.211Z,1014.41
2022-09-25T18:25:03.123Z,1014.55
2022-09-25T18:30:03.201Z,1014.52
2022-09-25T18:35:03.045Z,1014.7
2022-09-25T18:40:03.151Z,1014.74
2022-09-25T18:45:03.246Z,1015.2
2022-09-25T18:50:03.237Z,1015.5
2022-09-25T18:55:03.077Z,1015.48
2022-09-25T19:00:03.162Z,1014.68
2022-09-25T19:05:03.207Z,1014.39
2022-09-25T19:10:03.243Z,1013.98
2022-09-25T19:15:03.637Z,1014.17
2022-09-25T19:20:03.486Z,1014.06
2022-09-25T19:25:03.127Z,1014.34
2022-09-25T19:30:03.115Z,1014.53
2022-09-25T19:35:03.166Z,1015.02
2022-09-25T19:40:03.184Z,1015.22
2022-09-25T19:45:03.075Z,1014.84
2022-09-25T19:50:03.225Z,1014.77
2022-09-25T19:55:03.177Z,1014.82
2022-09-25T20:00:03.389Z,1014.81
2022-09-25T20:05:03.021Z,1014.49
2022-09-25T20:10:03.147Z,1014.22
2022-09-25T20:15:03.150Z,1014.24
2022-09-25T20:20:03.241Z,1013.88
2022-09-25T20:25:03.093Z,1013.6
2022-09-25T20:30:03.257Z,1013.56
2022-09-25T20:35:03.142Z,1013.72
2022-09-25T20:40:03.262Z,1013.68
2022-09-25T20:45:03.098Z,1013.89
2022-09-25T20:50:03.200Z,1014.56
2022-09-25T20:55:03.232Z,1014.48
2022-09-25T21:00:03.165Z,1014.66
2022-09-25T21:05:03.062Z,1014.31
2022-09-25T21:10:03.075Z,1014.55
2022-09-25T21:15:03.061Z,1014.55
2022-09-25T21:20:03.276Z,1014.89
2022-09-25T21:25:03.032Z,1015.02
2022-09-25T21:30:03.246Z,1014.76
2022-09-25T21:35:03.119Z,1014.66
2022-09-25T21:40:05.521Z,1015.08
2022-09-25T21:45:03.309Z,1015.0
2022-09-25T21:50:08.194Z,1014.96
2022-09-25T21:55:03.110Z,1014.37
2022-09-25T22:00:03.147Z,1014.57
2022-09-25T22:05:03.056Z,1014.54
2022-09-25T22:10:03.231Z,1014.56
2022-09-25T22:15:03.206Z,1015.08
2022-09-25T22:20:05.642Z,1015.04
2022-09-25T22:25:03.157Z,1014.86
2022-09-25T22:30:03.293Z,1015.27
2022-09-25T22:35:03.112Z,1015.35
2022-09-25T22:40:03.324Z,1015.78
2022-09-25T22:45:03.133Z,1015.48
2022-09-25T22:50:08.215Z,1015.04
2022-09-25T22:55:03.196Z,1015.46
2022-09-25T23:00:03.230Z,1015.75
2022-09-25T23:05:08.087Z,1015.51
2022-09-25T23:10:03.372Z,1015.78
2022-09-25T23:15:03.140Z,1015.76
2022-09-25T23:20:03.292Z,1016.02
2022-09-25T23:25:03.152Z,1015.93
2022-09-25T23:30:03.191Z,1015.67
2022-09-25T23:35:03.159Z,1015.8
2022-09-25T23:40:03.282Z,1015.86
2022-09-25T23:45:03.126Z,1016.19
2022-09-25T23:50:04.723Z,1016.54
2022-09-25T23:55:03.160Z,1016.51
