createdAt,value
2019-01-30T00:01:14.664Z,-3.84
2019-01-30T00:03:44.165Z,-4.24
2019-01-30T00:06:13.295Z,-4.48
2019-01-30T00:08:42.684Z,-4.37
2019-01-30T00:11:12.184Z,-4.19
2019-01-30T00:13:41.498Z,-3.94
2019-01-30T00:16:10.828Z,-3.86
2019-01-30T00:18:40.042Z,-3.72
2019-01-30T00:21:09.367Z,-3.68
2019-01-30T00:23:38.436Z,-3.88
2019-01-30T00:26:07.677Z,-3.92
2019-01-30T00:28:36.864Z,-3.96
2019-01-30T00:31:06.062Z,-3.96
2019-01-30T00:33:35.282Z,-4.08
2019-01-30T00:36:04.663Z,-4.52
2019-01-30T00:38:33.830Z,-4.42
2019-01-30T00:41:02.974Z,-4.14
2019-01-30T00:43:32.083Z,-3.95
2019-01-30T00:46:01.203Z,-3.93
2019-01-30T00:48:30.329Z,-4.19
2019-01-30T00:50:59.456Z,-4.54
2019-01-30T00:53:28.583Z,-4.75
2019-01-30T00:55:57.681Z,-4.89
2019-01-30T00:58:26.947Z,-4.49
2019-01-30T01:00:56.034Z,-4.36
2019-01-30T01:03:25.516Z,-4.14
2019-01-30T01:05:54.663Z,-4.10
2019-01-30T01:11:04.177Z,-4.47
2019-01-30T01:13:33.271Z,-4.51
2019-01-30T01:16:02.381Z,-4.45
2019-01-30T01:18:31.532Z,-4.56
2019-01-30T01:21:00.631Z,-4.51
2019-01-30T01:23:29.752Z,-4.40
2019-01-30T01:25:58.907Z,-4.39
2019-01-30T01:28:28.000Z,-4.38
2019-01-30T01:30:57.139Z,-4.21
2019-01-30T01:33:28.401Z,-4.25
2019-01-30T01:35:57.584Z,-4.78
2019-01-30T01:38:26.991Z,-4.92
2019-01-30T01:40:56.131Z,-5.06
2019-01-30T01:43:25.251Z,-4.89
2019-01-30T01:45:54.374Z,-4.50
2019-01-30T01:48:23.477Z,-4.43
2019-01-30T01:50:52.628Z,-4.26
2019-01-30T01:53:21.728Z,-4.58
2019-01-30T01:55:51.128Z,-4.47
2019-01-30T01:58:20.325Z,-4.58
2019-01-30T02:00:49.458Z,-4.85
2019-01-30T02:03:18.622Z,-4.96
2019-01-30T02:05:47.718Z,-4.93
2019-01-30T02:08:16.862Z,-5.02
2019-01-30T02:10:45.977Z,-4.87
2019-01-30T02:13:15.078Z,-5.12
2019-01-30T02:15:44.251Z,-5.25
2019-01-30T02:18:13.377Z,-5.16
2019-01-30T02:20:42.526Z,-4.97
2019-01-30T02:23:11.664Z,-4.87
2019-01-30T02:25:40.791Z,-4.77
2019-01-30T02:28:09.946Z,-4.83
2019-01-30T02:30:47.232Z,-4.80
2019-01-30T02:33:09.904Z,-4.81
2019-01-30T02:35:39.377Z,-5.04
2019-01-30T02:38:08.460Z,-5.19
2019-01-30T02:40:37.595Z,-4.81
2019-01-30T02:43:06.712Z,-4.94
2019-01-30T02:45:35.866Z,-4.73
2019-01-30T02:48:05.318Z,-4.86
2019-01-30T02:50:35.094Z,-4.90
2019-01-30T02:53:04.480Z,-4.68
2019-01-30T02:55:33.960Z,-4.71
2019-01-30T02:58:03.101Z,-5.03
2019-01-30T03:00:33.778Z,-4.89
2019-01-30T03:03:02.955Z,-4.73
2019-01-30T03:05:32.394Z,-4.89
2019-01-30T03:08:01.532Z,-4.87
2019-01-30T03:10:30.626Z,-4.98
2019-01-30T03:12:59.725Z,-5.17
2019-01-30T03:15:29.207Z,-5.13
2019-01-30T03:17:58.328Z,-4.82
2019-01-30T03:20:27.625Z,-4.73
2019-01-30T03:22:57.049Z,-4.77
2019-01-30T03:25:26.545Z,-4.77
2019-01-30T03:27:55.653Z,-4.89
2019-01-30T03:30:29.547Z,-5.11
2019-01-30T03:32:59.019Z,-4.86
2019-01-30T03:35:28.372Z,-5.03
2019-01-30T03:37:57.499Z,-4.75
2019-01-30T03:40:26.632Z,-4.76
2019-01-30T03:42:55.752Z,-5.03
2019-01-30T03:45:25.604Z,-5.06
2019-01-30T03:47:54.683Z,-4.95
2019-01-30T03:50:23.851Z,-4.74
2019-01-30T03:52:52.939Z,-4.81
2019-01-30T03:55:22.179Z,-5.20
2019-01-30T03:57:51.538Z,-4.97
2019-01-30T04:00:22.888Z,-4.93
2019-01-30T04:02:52.529Z,-4.92
2019-01-30T04:05:21.676Z,-5.13
2019-01-30T04:07:50.816Z,-5.53
2019-01-30T04:10:21.398Z,-5.43
2019-01-30T04:12:50.606Z,-5.34
2019-01-30T04:15:19.833Z,-5.39
2019-01-30T04:17:49.259Z,-5.17
2019-01-30T04:20:19.745Z,-5.30
2019-01-30T04:22:48.904Z,-5.07
2019-01-30T04:25:18.006Z,-5.05
2019-01-30T04:27:47.137Z,-5.06
2019-01-30T04:30:21.499Z,-5.02
2019-01-30T04:32:50.643Z,-5.08
2019-01-30T04:35:19.848Z,-5.14
2019-01-30T04:37:48.984Z,-5.51
2019-01-30T04:40:19.343Z,-5.12
2019-01-30T04:42:48.763Z,-5.05
2019-01-30T04:45:20.595Z,-4.90
2019-01-30T04:47:49.686Z,-5.04
2019-01-30T04:50:18.813Z,-4.95
2019-01-30T04:52:48.627Z,-4.91
2019-01-30T04:55:18.001Z,-4.95
2019-01-30T04:57:47.120Z,-4.93
2019-01-30T05:00:19.161Z,-5.21
2019-01-30T05:02:48.741Z,-5.04
2019-01-30T05:05:18.204Z,-5.02
2019-01-30T05:07:47.305Z,-5.00
2019-01-30T05:10:16.448Z,-4.90
2019-01-30T05:12:45.550Z,-5.15
2019-01-30T05:15:16.786Z,-5.24
2019-01-30T05:17:46.069Z,-5.36
2019-01-30T05:20:16.696Z,-5.52
2019-01-30T05:22:46.052Z,-5.52
2019-01-30T05:25:15.541Z,-5.40
2019-01-30T05:27:44.680Z,-5.29
2019-01-30T05:30:23.226Z,-5.27
2019-01-30T05:32:52.358Z,-5.39
2019-01-30T05:35:21.756Z,-5.41
2019-01-30T05:37:51.497Z,-5.28
2019-01-30T05:40:20.963Z,-5.14
2019-01-30T05:42:50.081Z,-5.21
2019-01-30T05:45:19.444Z,-5.07
2019-01-30T05:47:48.581Z,-4.97
2019-01-30T05:50:18.143Z,-4.99
2019-01-30T05:52:47.328Z,-4.87
2019-01-30T05:55:16.643Z,-4.86
2019-01-30T05:57:46.072Z,-4.79
2019-01-30T06:00:28.898Z,-5.00
2019-01-30T06:02:58.080Z,-4.81
2019-01-30T06:05:27.229Z,-4.73
2019-01-30T06:07:56.342Z,-4.52
2019-01-30T06:10:25.517Z,-4.52
2019-01-30T06:12:54.669Z,-4.35
2019-01-30T06:15:23.977Z,-4.28
2019-01-30T06:17:53.108Z,-4.23
2019-01-30T06:20:24.750Z,-4.20
2019-01-30T06:22:54.163Z,-4.07
2019-01-30T06:25:23.583Z,-3.98
2019-01-30T06:27:52.735Z,-3.98
2019-01-30T06:30:22.374Z,-3.91
2019-01-30T06:32:51.511Z,-3.91
2019-01-30T06:35:20.867Z,-3.83
2019-01-30T06:37:50.074Z,-3.82
2019-01-30T06:40:21.955Z,-3.70
2019-01-30T06:42:51.092Z,-3.70
2019-01-30T06:45:22.299Z,-3.52
2019-01-30T06:48:06.411Z,-3.49
2019-01-30T06:50:36.238Z,-3.50
2019-01-30T06:53:05.478Z,-3.58
2019-01-30T06:55:34.638Z,-3.62
2019-01-30T06:58:04.732Z,-3.65
2019-01-30T07:00:33.931Z,-3.60
2019-01-30T07:03:03.229Z,-3.58
2019-01-30T07:05:32.734Z,-3.72
2019-01-30T07:08:01.884Z,-3.73
2019-01-30T07:10:31.199Z,-3.72
2019-01-30T07:13:00.390Z,-3.62
2019-01-30T07:15:30.051Z,-3.73
2019-01-30T07:17:59.997Z,-3.62
2019-01-30T07:20:31.293Z,-3.57
2019-01-30T07:23:00.619Z,-3.65
2019-01-30T07:25:30.369Z,-3.59
2019-01-30T07:28:02.140Z,-3.48
2019-01-30T07:30:35.210Z,-3.49
2019-01-30T07:33:04.668Z,-3.36
2019-01-30T07:35:34.195Z,-3.14
2019-01-30T07:38:03.372Z,-3.19
2019-01-30T07:40:32.510Z,-3.21
2019-01-30T07:43:01.946Z,-2.99
2019-01-30T07:45:31.188Z,-3.01
2019-01-30T07:48:02.094Z,-2.97
2019-01-30T07:50:31.358Z,-2.95
2019-01-30T07:53:00.751Z,-2.86
2019-01-30T07:55:30.485Z,-2.85
2019-01-30T07:58:00.203Z,-2.87
2019-01-30T08:00:31.693Z,-2.80
2019-01-30T08:03:01.229Z,-2.78
2019-01-30T08:05:30.411Z,-2.66
2019-01-30T08:07:59.937Z,-2.52
2019-01-30T08:10:29.727Z,-2.56
2019-01-30T08:12:58.960Z,-2.52
2019-01-30T08:15:29.794Z,-2.49
2019-01-30T08:17:58.955Z,-2.45
2019-01-30T08:20:28.131Z,-2.39
2019-01-30T08:22:57.619Z,-2.31
2019-01-30T08:25:26.966Z,-2.18
2019-01-30T08:27:56.810Z,-2.20
2019-01-30T08:30:28.784Z,-2.15
2019-01-30T08:33:04.723Z,-2.08
2019-01-30T08:35:31.037Z,-2.13
2019-01-30T08:38:00.249Z,-2.07
2019-01-30T08:40:29.796Z,-1.99
2019-01-30T08:42:59.044Z,-1.86
2019-01-30T08:45:30.114Z,-1.90
2019-01-30T08:47:59.310Z,-1.90
2019-01-30T08:50:29.084Z,-1.85
2019-01-30T08:52:58.689Z,-1.69
2019-01-30T08:55:27.911Z,-1.83
2019-01-30T08:57:57.188Z,-1.84
2019-01-30T09:00:27.413Z,-1.85
2019-01-30T09:02:56.565Z,-1.79
2019-01-30T09:05:26.000Z,-1.85
2019-01-30T09:07:55.215Z,-1.77
2019-01-30T09:10:25.302Z,-1.62
2019-01-30T09:12:54.703Z,-1.59
2019-01-30T09:15:25.798Z,-1.77
2019-01-30T09:17:55.429Z,-1.77
2019-01-30T09:20:24.861Z,-1.72
2019-01-30T09:22:55.965Z,-1.63
2019-01-30T09:25:27.029Z,-1.64
2019-01-30T09:27:58.815Z,-1.72
2019-01-30T09:30:30.581Z,-1.57
2019-01-30T09:32:59.697Z,-1.47
2019-01-30T09:35:28.938Z,-1.55
2019-01-30T09:37:58.217Z,-1.53
2019-01-30T09:40:27.505Z,-1.44
2019-01-30T09:42:59.506Z,-1.42
2019-01-30T09:45:30.256Z,-1.36
2019-01-30T09:47:59.622Z,-1.32
2019-01-30T09:50:41.346Z,-1.40
2019-01-30T09:53:10.779Z,-1.37
2019-01-30T09:55:43.679Z,-1.32
2019-01-30T09:58:17.030Z,-1.26
2019-01-30T10:00:51.800Z,-1.17
2019-01-30T10:03:21.140Z,-1.19
2019-01-30T10:05:58.395Z,-1.13
2019-01-30T10:08:34.146Z,-1.11
2019-01-30T10:11:05.472Z,-1.04
2019-01-30T10:13:38.966Z,-1.05
2019-01-30T10:16:11.668Z,-1.03
2019-01-30T10:18:48.913Z,-1.02
2019-01-30T10:21:18.881Z,-0.87
2019-01-30T10:24:57.746Z,-0.93
2019-01-30T10:27:03.099Z,-0.79
2019-01-30T10:30:07.965Z,-0.79
2019-01-30T10:33:14.207Z,-0.75
2019-01-30T11:05:01.232Z,-0.13
2019-01-30T11:08:38.559Z,-0.30
2019-01-30T11:11:23.431Z,-0.24
2019-01-30T11:14:08.600Z,-0.21
2019-01-30T11:16:42.459Z,-0.11
2019-01-30T11:19:19.200Z,-0.03
2019-01-30T11:21:59.688Z,-0.02
2019-01-30T11:24:45.339Z,-0.01
2019-01-30T11:27:19.159Z,0.00
2019-01-30T11:29:48.540Z,-0.06
2019-01-30T11:32:24.320Z,-0.13
2019-01-30T11:35:14.536Z,-0.12
2019-01-30T11:37:40.149Z,-0.05
2019-01-30T11:40:32.390Z,-0.09
2019-01-30T11:43:03.154Z,-0.10
2019-01-30T11:45:38.309Z,0.06
2019-01-30T11:48:15.226Z,0.01
2019-01-30T11:50:50.450Z,0.03
2019-01-30T11:53:21.244Z,0.09
2019-01-30T11:55:58.350Z,0.25
2019-01-30T11:58:48.493Z,-0.09
2019-01-30T12:01:23.672Z,-0.07
2019-01-30T12:03:55.160Z,-0.12
2019-01-30T12:06:26.676Z,-0.15
2019-01-30T12:09:05.862Z,-0.12
2019-01-30T12:11:39.898Z,0.00
2019-01-30T12:14:34.106Z,-0.13
2019-01-30T12:17:25.470Z,0.11
2019-01-30T12:19:56.059Z,0.13
2019-01-30T12:22:32.224Z,0.19
2019-01-30T12:25:08.785Z,0.12
2019-01-30T12:27:54.152Z,0.17
2019-01-30T12:30:50.321Z,0.02
2019-01-30T12:33:23.793Z,0.31
2019-01-30T12:35:52.938Z,0.09
2019-01-30T12:38:22.704Z,0.13
2019-01-30T12:40:51.858Z,0.30
2019-01-30T12:43:20.942Z,0.36
2019-01-30T12:45:50.087Z,0.17
2019-01-30T12:48:19.188Z,0.23
2019-01-30T12:50:48.485Z,0.33
2019-01-30T12:53:17.639Z,0.25
2019-01-30T12:55:46.771Z,0.30
2019-01-30T12:58:15.926Z,0.24
2019-01-30T13:00:46.101Z,0.37
2019-01-30T13:03:15.677Z,0.38
2019-01-30T13:05:46.228Z,0.33
2019-01-30T13:08:15.434Z,0.17
2019-01-30T13:10:44.685Z,0.19
2019-01-30T13:13:14.489Z,0.06
2019-01-30T13:15:43.722Z,0.02
2019-01-30T13:18:18.186Z,0.16
2019-01-30T13:20:44.095Z,0.04
2019-01-30T13:23:13.181Z,0.09
2019-01-30T13:25:42.296Z,0.07
2019-01-30T13:28:11.482Z,0.17
2019-01-30T13:30:43.758Z,0.07
2019-01-30T13:33:12.797Z,0.04
2019-01-30T13:35:41.922Z,0.11
2019-01-30T13:38:11.194Z,0.13
2019-01-30T13:40:42.781Z,0.17
2019-01-30T13:43:11.926Z,0.02
2019-01-30T13:45:41.077Z,-0.04
2019-01-30T13:48:15.893Z,-0.02
2019-01-30T13:50:45.423Z,0.02
2019-01-30T13:53:14.532Z,0.15
2019-01-30T13:55:43.745Z,0.06
2019-01-30T13:58:12.916Z,0.09
2019-01-30T14:00:42.083Z,0.13
2019-01-30T14:03:11.260Z,0.08
2019-01-30T14:05:40.384Z,0.15
2019-01-30T14:08:11.339Z,0.10
2019-01-30T14:10:40.769Z,0.11
2019-01-30T14:13:09.871Z,0.10
2019-01-30T14:15:39.056Z,0.06
2019-01-30T14:18:08.543Z,-0.06
2019-01-30T14:20:37.610Z,-0.03
2019-01-30T14:23:07.260Z,-0.06
2019-01-30T14:25:36.484Z,0.00
2019-01-30T14:28:05.882Z,0.02
2019-01-30T14:30:37.373Z,-0.07
2019-01-30T14:33:06.510Z,-0.10
2019-01-30T14:35:38.718Z,-0.12
2019-01-30T14:38:07.824Z,-0.02
2019-01-30T14:40:36.916Z,-0.02
2019-01-30T14:43:06.187Z,0.04
2019-01-30T14:45:35.300Z,0.02
2019-01-30T14:48:04.545Z,-0.10
2019-01-30T14:50:33.866Z,-0.11
2019-01-30T14:53:03.322Z,-0.07
2019-01-30T14:55:32.467Z,-0.09
2019-01-30T14:58:01.800Z,-0.04
2019-01-30T15:00:32.141Z,-0.06
2019-01-30T15:03:01.434Z,-0.06
2019-01-30T15:05:31.143Z,0.11
2019-01-30T15:08:00.243Z,-0.12
2019-01-30T15:10:30.170Z,-0.12
2019-01-30T15:12:59.249Z,-0.06
2019-01-30T15:15:30.191Z,-0.01
2019-01-30T15:17:59.312Z,-0.03
2019-01-30T15:20:33.165Z,-0.08
2019-01-30T15:23:03.045Z,-0.13
2019-01-30T15:25:32.640Z,-0.14
2019-01-30T15:28:02.263Z,-0.08
2019-01-30T15:30:36.566Z,-0.14
2019-01-30T15:33:06.222Z,-0.05
2019-01-30T15:35:35.359Z,-0.14
2019-01-30T15:38:06.610Z,-0.08
2019-01-30T15:40:35.775Z,-0.14
2019-01-30T15:43:05.096Z,-0.12
2019-01-30T15:45:34.412Z,-0.14
2019-01-30T15:48:03.621Z,-0.12
2019-01-30T15:50:33.851Z,-0.15
2019-01-30T15:53:05.457Z,0.01
2019-01-30T15:55:34.571Z,-0.05
2019-01-30T15:58:07.080Z,0.25
2019-01-30T16:00:47.666Z,0.06
2019-01-30T16:03:16.801Z,0.03
2019-01-30T16:05:45.898Z,-0.04
2019-01-30T16:08:15.133Z,-0.03
2019-01-30T16:10:44.220Z,-0.06
2019-01-30T16:13:13.384Z,0.05
2019-01-30T16:15:45.865Z,-0.07
2019-01-30T16:18:15.078Z,-0.08
2019-01-30T16:20:44.175Z,-0.04
2019-01-30T16:23:13.586Z,-0.06
2019-01-30T16:25:42.727Z,-0.03
2019-01-30T16:28:12.188Z,-0.12
2019-01-30T16:30:42.343Z,-0.12
2019-01-30T16:33:11.714Z,-0.17
2019-01-30T16:35:40.858Z,-0.12
2019-01-30T16:38:10.625Z,-0.15
2019-01-30T16:40:39.794Z,-0.07
2019-01-30T16:43:09.118Z,-0.13
2019-01-30T16:45:38.626Z,-0.14
2019-01-30T16:48:08.693Z,-0.13
2019-01-30T16:50:37.857Z,-0.16
2019-01-30T16:53:08.659Z,-0.21
2019-01-30T16:55:38.160Z,-0.13
2019-01-30T16:58:09.328Z,-0.19
2019-01-30T17:00:38.608Z,-0.21
2019-01-30T17:03:07.950Z,-0.18
2019-01-30T17:05:37.305Z,-0.15
2019-01-30T17:08:07.182Z,-0.16
2019-01-30T17:10:36.375Z,-0.13
2019-01-30T17:13:06.863Z,-0.17
2019-01-30T17:15:36.404Z,-0.17
2019-01-30T17:18:06.368Z,-0.11
2019-01-30T17:20:36.788Z,-0.12
2019-01-30T17:23:06.147Z,-0.15
2019-01-30T17:25:36.069Z,-0.16
2019-01-30T17:28:05.626Z,-0.12
2019-01-30T17:30:58.120Z,-0.11
2019-01-30T17:33:27.438Z,-0.06
2019-01-30T17:35:56.834Z,-0.06
2019-01-30T17:38:26.074Z,-0.06
2019-01-30T17:40:55.322Z,-0.10
2019-01-30T17:43:24.611Z,-0.05
2019-01-30T17:45:53.907Z,-0.07
2019-01-30T17:48:23.267Z,-0.13
2019-01-30T17:50:52.542Z,-0.07
2019-01-30T17:53:21.822Z,-0.15
2019-01-30T17:55:51.400Z,-0.08
2019-01-30T17:58:20.548Z,-0.19
2019-01-30T18:00:58.875Z,-0.13
2019-01-30T18:03:28.321Z,-0.13
2019-01-30T18:05:57.619Z,-0.09
2019-01-30T18:08:26.680Z,-0.10
2019-01-30T18:10:55.818Z,-0.14
2019-01-30T18:13:24.939Z,-0.11
2019-01-30T18:15:54.097Z,-0.16
2019-01-30T18:18:23.298Z,-0.24
2019-01-30T18:20:52.544Z,-0.15
2019-01-30T18:23:21.699Z,-0.16
2019-01-30T18:25:50.855Z,-0.08
2019-01-30T18:28:19.994Z,-0.06
2019-01-30T18:30:49.090Z,0.42
2019-01-30T18:33:18.210Z,0.21
2019-01-30T18:35:47.315Z,0.04
2019-01-30T18:38:16.677Z,0.02
2019-01-30T18:40:45.814Z,0.04
2019-01-30T18:43:15.094Z,-0.03
2019-01-30T18:45:44.219Z,-0.05
2019-01-30T18:48:13.466Z,-0.01
2019-01-30T18:50:45.608Z,0.02
2019-01-30T18:53:13.934Z,0.02
2019-01-30T18:55:43.066Z,-0.11
2019-01-30T18:58:12.217Z,-0.04
2019-01-30T19:00:44.028Z,-0.04
2019-01-30T19:03:15.533Z,-0.10
2019-01-30T19:05:44.820Z,-0.07
2019-01-30T19:08:13.932Z,-0.08
2019-01-30T19:10:43.249Z,-0.08
2019-01-30T19:13:13.090Z,-0.11
2019-01-30T19:15:42.425Z,-0.10
2019-01-30T19:18:14.106Z,-0.04
2019-01-30T19:20:45.595Z,-0.06
2019-01-30T19:23:14.721Z,-0.06
2019-01-30T19:25:43.999Z,-0.02
2019-01-30T19:28:16.113Z,-0.01
2019-01-30T19:30:45.214Z,-0.08
2019-01-30T19:33:14.822Z,-0.08
2019-01-30T19:35:44.058Z,-0.21
2019-01-30T19:38:13.358Z,-0.21
2019-01-30T19:40:45.259Z,-0.14
2019-01-30T19:43:14.513Z,-0.10
2019-01-30T19:45:43.645Z,-0.09
2019-01-30T19:48:13.343Z,-0.03
2019-01-30T19:50:42.582Z,0.00
2019-01-30T19:53:11.673Z,0.06
2019-01-30T19:55:40.797Z,0.02
2019-01-30T19:58:12.147Z,0.04
2019-01-30T20:00:46.112Z,0.08
2019-01-30T20:03:21.101Z,0.09
2019-01-30T20:05:50.599Z,0.12
2019-01-30T20:08:20.171Z,0.18
2019-01-30T20:10:49.429Z,0.22
2019-01-30T20:13:18.740Z,0.27
2019-01-30T20:15:47.845Z,0.26
2019-01-30T20:18:17.097Z,0.26
2019-01-30T20:20:46.528Z,0.29
2019-01-30T20:23:17.456Z,0.39
2019-01-30T20:25:46.746Z,0.32
2019-01-30T20:28:16.227Z,0.28
2019-01-30T20:30:45.409Z,0.28
2019-01-30T20:33:14.930Z,0.29
2019-01-30T20:35:46.890Z,0.35
2019-01-30T20:38:15.980Z,0.36
2019-01-30T20:40:45.256Z,0.32
2019-01-30T20:43:14.855Z,0.30
2019-01-30T20:45:44.048Z,0.34
2019-01-30T20:48:13.433Z,0.35
2019-01-30T20:50:44.531Z,0.37
2019-01-30T20:53:17.926Z,0.35
2019-01-30T20:55:47.406Z,0.35
2019-01-30T20:58:16.777Z,0.35
2019-01-30T21:00:46.542Z,0.37
2019-01-30T21:03:17.407Z,0.33
2019-01-30T21:05:46.553Z,0.33
2019-01-30T21:08:17.893Z,0.34
2019-01-30T21:10:49.062Z,0.34
2019-01-30T21:13:19.030Z,0.34
2019-01-30T21:15:50.744Z,0.41
2019-01-30T21:18:21.346Z,0.40
2019-01-30T21:20:50.928Z,0.37
2019-01-30T21:23:20.044Z,0.45
2019-01-30T21:25:50.045Z,0.47
2019-01-30T21:28:19.291Z,0.40
2019-01-30T21:30:48.446Z,0.42
2019-01-30T21:33:17.558Z,0.40
2019-01-30T21:35:46.700Z,0.40
2019-01-30T21:38:15.841Z,0.42
2019-01-30T21:40:45.002Z,0.41
2019-01-30T21:43:14.150Z,0.40
2019-01-30T21:45:43.584Z,0.40
2019-01-30T21:48:12.669Z,0.40
2019-01-30T21:50:41.810Z,0.43
2019-01-30T21:53:10.902Z,0.43
2019-01-30T21:55:40.035Z,0.37
2019-01-30T21:58:09.379Z,0.37
2019-01-30T22:00:38.532Z,0.36
2019-01-30T22:03:07.639Z,0.37
2019-01-30T22:05:36.789Z,0.42
2019-01-30T22:08:06.167Z,0.36
2019-01-30T22:10:35.249Z,0.36
2019-01-30T22:13:04.810Z,0.32
2019-01-30T22:15:33.939Z,0.33
2019-01-30T22:18:03.093Z,0.29
2019-01-30T22:20:32.207Z,0.31
2019-01-30T22:23:01.361Z,0.21
2019-01-30T22:25:30.612Z,0.20
2019-01-30T22:27:59.774Z,0.21
2019-01-30T22:30:31.161Z,0.16
2019-01-30T22:33:00.529Z,0.12
2019-01-30T22:35:29.659Z,0.04
2019-01-30T22:37:58.878Z,-0.02
2019-01-30T22:40:28.026Z,-0.04
2019-01-30T22:42:57.473Z,-0.15
2019-01-30T22:45:26.824Z,-0.22
2019-01-30T22:47:55.898Z,-0.26
2019-01-30T22:50:25.112Z,-0.28
2019-01-30T22:52:54.237Z,-0.31
2019-01-30T22:55:24.062Z,-0.35
2019-01-30T22:57:53.214Z,-0.42
2019-01-30T23:00:58.338Z,-0.44
2019-01-30T23:03:53.299Z,-0.40
2019-01-30T23:06:43.955Z,-0.43
2019-01-30T23:10:09.470Z,-0.47
2019-01-30T23:13:18.605Z,-0.51
2019-01-30T23:16:03.674Z,-0.51
2019-01-30T23:19:03.530Z,-0.54
2019-01-30T23:21:39.559Z,-0.51
2019-01-30T23:24:52.192Z,-0.52
2019-01-30T23:27:30.611Z,-0.56
2019-01-30T23:30:38.461Z,-0.51
2019-01-30T23:33:38.004Z,-0.49
2019-01-30T23:36:34.351Z,-0.41
2019-01-30T23:39:59.648Z,-0.42
2019-01-30T23:42:39.041Z,-0.46
2019-01-30T23:45:39.879Z,-0.41
2019-01-30T23:48:51.414Z,-0.50
2019-01-30T23:51:43.246Z,-0.50
2019-01-30T23:54:22.976Z,-0.52
2019-01-30T23:57:21.875Z,-0.64
