createdAt,value
2023-01-06T00:00:25.594Z,45514.13
2023-01-06T00:02:52.201Z,45514.13
2023-01-06T00:05:19.235Z,45512.16
2023-01-06T00:07:49.103Z,45516.13
2023-01-06T00:10:15.606Z,45528.13
2023-01-06T00:12:48.031Z,45522.13
2023-01-06T00:15:15.986Z,45522.13
2023-01-06T00:17:42.515Z,45512.16
2023-01-06T00:20:10.406Z,45510.16
2023-01-06T00:22:38.860Z,45506.16
2023-01-06T00:25:05.516Z,45522.13
2023-01-06T00:27:32.766Z,45518.13
2023-01-06T00:29:59.166Z,45518.13
2023-01-06T00:32:25.569Z,45522.13
2023-01-06T00:34:51.948Z,45510.16
2023-01-06T00:37:18.348Z,45514.13
2023-01-06T00:39:44.942Z,45512.16
2023-01-06T00:42:12.171Z,45502.16
2023-01-06T00:44:39.759Z,45522.13
2023-01-06T00:47:09.284Z,45512.16
2023-01-06T00:49:36.051Z,45518.13
2023-01-06T00:52:02.748Z,45516.13
2023-01-06T00:54:29.353Z,45526.13
2023-01-06T00:56:56.063Z,45526.13
2023-01-06T00:59:25.534Z,45522.13
2023-01-06T01:01:55.500Z,45526.13
2023-01-06T01:04:23.299Z,45504.16
2023-01-06T01:06:50.800Z,45518.13
2023-01-06T01:09:26.053Z,45510.16
2023-01-06T01:12:12.662Z,45520.13
2023-01-06T01:14:49.104Z,45516.13
2023-01-06T01:17:24.635Z,45520.13
2023-01-06T01:19:54.201Z,45522.13
2023-01-06T01:22:24.333Z,45520.13
2023-01-06T01:24:51.029Z,45514.13
2023-01-06T01:27:17.955Z,45528.13
2023-01-06T01:29:45.157Z,45528.13
2023-01-06T01:32:11.655Z,45526.13
2023-01-06T01:34:38.155Z,45518.13
2023-01-06T01:37:04.607Z,45502.16
2023-01-06T01:39:31.340Z,45534.13
2023-01-06T01:41:59.038Z,45502.16
2023-01-06T01:44:50.837Z,45526.13
2023-01-06T01:47:35.834Z,45526.13
2023-01-06T01:50:16.319Z,45516.13
2023-01-06T01:52:45.490Z,45538.13
2023-01-06T01:55:13.897Z,45530.13
2023-01-06T01:57:47.163Z,45542.13
2023-01-06T02:00:14.206Z,45550.13
2023-01-06T02:02:42.799Z,45514.13
2023-01-06T02:05:13.569Z,45518.13
2023-01-06T02:07:40.818Z,45526.13
2023-01-06T02:10:15.203Z,45520.13
2023-01-06T02:12:43.252Z,45504.16
2023-01-06T02:15:15.730Z,45514.13
2023-01-06T02:18:06.487Z,45528.13
2023-01-06T02:21:09.549Z,45506.16
2023-01-06T02:23:52.029Z,45516.13
2023-01-06T02:26:48.919Z,45522.13
2023-01-06T02:29:47.458Z,45514.13
2023-01-06T02:32:42.732Z,45530.13
2023-01-06T02:35:41.578Z,45510.16
2023-01-06T02:38:23.577Z,45520.13
2023-01-06T02:41:23.929Z,45514.13
2023-01-06T02:44:02.548Z,45536.13
2023-01-06T02:46:38.653Z,45516.13
2023-01-06T02:53:33.609Z,45522.13
2023-01-06T02:56:00.940Z,45514.13
2023-01-06T02:58:49.230Z,45518.13
2023-01-06T03:01:34.195Z,45528.13
2023-01-06T03:04:05.427Z,45524.13
2023-01-06T03:06:35.059Z,45522.13
2023-01-06T03:09:05.191Z,45510.16
2023-01-06T03:11:39.093Z,45522.13
2023-01-06T03:14:18.859Z,45534.13
2023-01-06T03:16:45.423Z,45530.13
2023-01-06T03:19:12.173Z,45530.13
2023-01-06T03:21:43.999Z,45514.13
2023-01-06T03:24:13.535Z,45520.13
2023-01-06T03:26:41.890Z,45512.16
2023-01-06T03:29:12.058Z,45514.13
2023-01-06T03:32:04.826Z,45516.13
2023-01-06T03:34:46.409Z,45518.13
2023-01-06T03:37:16.196Z,45534.13
2023-01-06T03:40:03.306Z,45536.13
2023-01-06T03:42:57.733Z,45506.16
2023-01-06T03:45:51.835Z,45526.13
2023-01-06T03:48:38.322Z,45534.13
2023-01-06T03:51:07.866Z,45512.16
2023-01-06T03:53:45.167Z,45538.13
2023-01-06T03:56:28.450Z,45530.13
2023-01-06T03:59:00.106Z,45522.13
2023-01-06T04:01:28.741Z,45526.13
2023-01-06T04:03:55.945Z,45518.13
2023-01-06T04:06:26.055Z,45504.16
2023-01-06T04:08:53.249Z,45530.13
2023-01-06T04:11:38.689Z,45522.13
2023-01-06T04:14:05.422Z,45524.13
2023-01-06T04:16:32.548Z,45522.13
2023-01-06T04:18:59.109Z,45514.13
2023-01-06T04:21:26.081Z,45510.16
2023-01-06T04:23:53.098Z,45538.13
2023-01-06T04:26:19.693Z,45522.13
2023-01-06T04:28:49.534Z,45518.13
2023-01-06T04:31:16.304Z,45538.13
2023-01-06T04:33:43.067Z,45520.13
2023-01-06T04:36:11.320Z,45518.13
2023-01-06T04:38:41.168Z,45526.13
2023-01-06T04:41:07.574Z,45538.13
2023-01-06T04:43:33.987Z,45522.13
2023-01-06T04:46:00.442Z,45500.16
2023-01-06T04:48:26.888Z,45502.16
2023-01-06T04:51:01.317Z,45508.16
2023-01-06T04:53:27.729Z,45526.13
2023-01-06T04:55:54.163Z,45510.16
2023-01-06T04:58:20.565Z,45510.16
2023-01-06T05:00:47.050Z,45500.16
2023-01-06T05:03:13.493Z,45502.16
2023-01-06T05:05:39.864Z,45528.13
2023-01-06T05:08:06.241Z,45530.13
2023-01-06T05:10:32.594Z,45514.13
2023-01-06T05:12:58.973Z,45510.16
2023-01-06T05:15:25.400Z,45516.13
2023-01-06T05:17:52.163Z,45520.13
2023-01-06T05:20:18.595Z,45512.16
2023-01-06T05:22:45.299Z,45522.13
2023-01-06T05:25:11.694Z,45514.13
2023-01-06T05:27:38.054Z,45510.16
2023-01-06T05:30:05.065Z,45514.13
2023-01-06T05:32:31.441Z,45520.13
2023-01-06T05:34:57.842Z,45492.16
2023-01-06T05:37:24.215Z,45502.16
2023-01-06T05:39:50.597Z,45514.13
2023-01-06T05:42:17.587Z,45502.16
2023-01-06T05:44:44.151Z,45520.13
2023-01-06T05:47:10.523Z,45522.13
2023-01-06T05:49:37.179Z,45510.16
2023-01-06T05:52:03.635Z,45518.13
2023-01-06T05:54:30.062Z,45530.13
2023-01-06T05:56:56.458Z,45526.13
2023-01-06T05:59:22.833Z,45514.13
2023-01-06T06:01:49.977Z,45534.13
2023-01-06T06:04:16.764Z,45538.13
2023-01-06T06:06:43.142Z,45496.16
2023-01-06T06:09:09.768Z,45520.13
2023-01-06T06:11:36.228Z,45516.13
2023-01-06T06:14:02.668Z,45524.13
2023-01-06T06:16:29.156Z,45508.16
2023-01-06T06:18:57.662Z,45506.16
2023-01-06T06:21:26.535Z,45522.13
2023-01-06T06:23:54.257Z,45524.13
2023-01-06T06:26:21.015Z,45518.13
2023-01-06T06:28:47.422Z,45506.16
2023-01-06T06:31:15.793Z,45514.13
2023-01-06T06:33:42.230Z,45506.16
2023-01-06T06:36:15.617Z,45502.16
2023-01-06T06:38:42.860Z,45510.16
2023-01-06T06:41:09.319Z,45506.16
2023-01-06T06:43:35.941Z,45502.16
2023-01-06T06:46:02.580Z,45512.16
2023-01-06T06:48:29.615Z,45516.13
2023-01-06T06:51:07.205Z,45496.16
2023-01-06T06:53:34.801Z,45518.13
2023-01-06T06:56:01.918Z,45522.13
2023-01-06T06:58:28.945Z,45504.16
2023-01-06T07:00:55.558Z,45506.16
2023-01-06T07:03:22.961Z,45522.13
2023-01-06T07:05:51.678Z,45520.13
2023-01-06T07:08:18.587Z,45534.13
2023-01-06T07:10:45.022Z,45516.13
2023-01-06T07:13:11.973Z,45510.16
2023-01-06T07:15:38.411Z,45518.13
2023-01-06T07:18:06.002Z,45502.16
2023-01-06T07:20:34.502Z,45518.13
2023-01-06T07:23:00.958Z,45514.13
2023-01-06T07:25:27.451Z,45504.16
2023-01-06T07:27:55.344Z,45494.16
2023-01-06T07:30:23.183Z,45502.16
2023-01-06T07:32:50.073Z,45514.13
2023-01-06T07:35:17.424Z,45500.16
2023-01-06T07:37:44.363Z,45526.13
2023-01-06T07:40:11.820Z,45510.16
2023-01-06T07:42:38.629Z,45502.16
2023-01-06T07:45:06.921Z,45510.16
2023-01-06T07:47:33.842Z,45500.16
2023-01-06T07:50:00.354Z,45502.16
2023-01-06T07:52:26.821Z,45502.16
2023-01-06T07:54:53.267Z,45522.13
2023-01-06T07:57:19.682Z,45506.16
2023-01-06T07:59:46.375Z,45522.13
2023-01-06T08:02:12.996Z,45526.13
2023-01-06T08:04:39.554Z,45524.13
2023-01-06T08:07:05.959Z,45504.16
2023-01-06T08:09:32.360Z,45522.13
2023-01-06T08:11:59.590Z,45524.13
2023-01-06T08:14:26.079Z,45538.13
2023-01-06T08:16:52.524Z,45510.16
2023-01-06T08:19:19.131Z,45518.13
2023-01-06T08:21:45.583Z,45506.16
2023-01-06T08:24:12.271Z,45492.16
2023-01-06T08:26:38.796Z,45516.13
2023-01-06T08:29:05.525Z,45516.13
2023-01-06T08:31:31.940Z,45506.16
2023-01-06T08:33:58.351Z,45518.13
2023-01-06T08:36:25.408Z,45530.13
2023-01-06T08:38:52.735Z,45510.16
2023-01-06T08:41:20.204Z,45526.13
2023-01-06T08:43:47.115Z,45524.13
2023-01-06T08:46:18.923Z,45518.13
2023-01-06T08:48:47.520Z,45518.13
2023-01-06T08:51:17.031Z,45508.16
2023-01-06T08:53:43.977Z,45508.16
2023-01-06T08:56:16.181Z,45498.16
2023-01-06T08:58:42.723Z,45498.16
2023-01-06T09:01:19.329Z,45506.16
2023-01-06T09:03:46.058Z,45508.16
2023-01-06T09:06:12.996Z,45514.13
2023-01-06T09:08:39.502Z,45502.16
2023-01-06T09:11:07.939Z,45506.16
2023-01-06T09:13:35.132Z,45514.13
2023-01-06T09:16:05.531Z,45516.13
2023-01-06T09:18:32.028Z,45504.16
2023-01-06T09:20:58.501Z,45498.16
2023-01-06T09:23:24.955Z,45526.13
2023-01-06T09:25:51.391Z,45494.16
2023-01-06T09:28:17.880Z,45510.16
2023-01-06T09:30:46.971Z,45514.13
2023-01-06T09:33:13.375Z,45502.16
2023-01-06T09:35:39.767Z,45524.13
2023-01-06T09:38:06.174Z,45514.13
2023-01-06T09:40:43.595Z,45518.13
2023-01-06T09:43:24.446Z,45510.16
2023-01-06T09:45:54.955Z,45526.13
2023-01-06T09:48:28.112Z,45524.13
2023-01-06T09:51:00.084Z,45510.16
2023-01-06T09:53:33.388Z,45514.13
2023-01-06T09:56:03.913Z,45514.13
2023-01-06T09:58:43.620Z,45512.16
2023-01-06T10:01:16.827Z,45530.13
2023-01-06T10:03:47.184Z,45506.16
2023-01-06T10:06:38.408Z,45498.16
2023-01-06T10:09:35.642Z,45504.16
2023-01-06T10:12:14.294Z,45520.13
2023-01-06T10:15:03.408Z,45510.16
2023-01-06T10:17:53.443Z,45510.16
2023-01-06T10:20:51.685Z,45524.13
2023-01-06T10:23:39.910Z,45522.13
2023-01-06T10:26:19.373Z,45526.13
2023-01-06T10:28:54.163Z,45502.16
2023-01-06T10:31:25.275Z,45524.13
2023-01-06T10:33:54.409Z,45518.13
2023-01-06T10:36:30.485Z,45514.13
2023-01-06T10:38:57.939Z,45500.16
2023-01-06T10:41:32.475Z,45514.13
2023-01-06T10:43:59.071Z,45516.13
2023-01-06T10:46:39.535Z,45510.16
2023-01-06T10:49:14.287Z,45522.13
2023-01-06T10:51:45.457Z,45506.16
2023-01-06T10:54:27.462Z,45518.13
2023-01-06T10:57:06.648Z,45510.16
2023-01-06T10:59:33.037Z,45494.16
2023-01-06T11:01:59.674Z,45502.16
2023-01-06T11:04:27.721Z,45502.16
2023-01-06T11:06:57.924Z,45494.16
2023-01-06T11:09:40.954Z,45524.13
2023-01-06T11:12:16.334Z,45494.16
2023-01-06T11:14:43.211Z,45498.16
2023-01-06T11:17:14.906Z,45494.16
2023-01-06T11:19:45.988Z,45496.16
2023-01-06T11:22:36.464Z,45474.16
2023-01-06T11:25:16.366Z,45520.13
2023-01-06T11:27:42.817Z,45496.16
2023-01-06T11:30:28.703Z,45486.16
2023-01-06T11:32:55.493Z,45482.16
2023-01-06T11:35:26.211Z,45490.16
2023-01-06T11:37:59.886Z,45486.16
2023-01-06T11:40:34.600Z,45494.16
2023-01-06T11:43:07.721Z,45484.16
2023-01-06T11:45:35.838Z,45472.16
2023-01-06T11:48:07.310Z,45496.16
2023-01-06T11:50:33.911Z,45500.16
2023-01-06T11:53:14.928Z,45482.16
2023-01-06T11:55:41.308Z,45458.19
2023-01-06T11:58:21.697Z,45474.16
2023-01-06T12:00:53.022Z,45464.19
2023-01-06T12:03:19.555Z,45496.16
2023-01-06T12:05:54.699Z,45466.19
2023-01-06T12:08:25.397Z,45464.19
2023-01-06T12:11:00.497Z,45460.19
2023-01-06T12:13:27.436Z,45462.19
2023-01-06T12:16:03.377Z,45456.19
2023-01-06T12:18:35.106Z,45474.16
2023-01-06T12:21:04.175Z,45462.19
2023-01-06T12:23:37.527Z,45462.19
2023-01-06T12:26:09.127Z,45470.19
2023-01-06T12:28:39.656Z,45464.19
2023-01-06T12:31:10.371Z,45444.19
2023-01-06T12:33:56.394Z,45434.19
2023-01-06T12:36:34.976Z,45442.19
2023-01-06T12:39:11.910Z,45440.19
2023-01-06T12:41:53.280Z,45460.19
2023-01-06T12:44:25.648Z,45442.19
2023-01-06T12:47:01.737Z,45434.19
2023-01-06T12:49:43.529Z,45432.19
2023-01-06T12:52:22.023Z,45446.19
2023-01-06T12:54:53.555Z,45450.19
2023-01-06T12:57:25.281Z,45446.19
2023-01-06T13:00:22.774Z,45442.19
2023-01-06T13:03:16.606Z,45482.16
2023-01-06T13:06:21.416Z,45450.19
2023-01-06T13:09:25.276Z,45472.16
2023-01-06T13:12:14.047Z,45450.19
2023-01-06T13:15:01.873Z,45454.19
2023-01-06T13:17:43.210Z,45434.19
2023-01-06T13:20:23.626Z,45462.19
2023-01-06T13:23:20.667Z,45474.16
2023-01-06T13:26:05.686Z,45442.19
2023-01-06T13:28:57.970Z,45462.19
2023-01-06T13:31:40.775Z,45482.16
2023-01-06T13:34:31.894Z,45462.19
2023-01-06T13:37:14.057Z,45462.19
2023-01-06T13:39:47.917Z,45442.19
2023-01-06T13:42:17.404Z,45442.19
2023-01-06T13:44:45.130Z,45442.19
2023-01-06T13:47:19.454Z,45450.19
2023-01-06T13:49:45.928Z,45438.19
2023-01-06T13:52:19.213Z,45454.19
2023-01-06T13:54:45.535Z,45450.19
2023-01-06T13:57:30.382Z,45454.19
2023-01-06T14:00:21.030Z,45468.19
2023-01-06T14:02:50.610Z,45468.19
2023-01-06T14:05:19.972Z,45440.19
2023-01-06T14:07:59.675Z,45458.19
2023-01-06T14:10:37.032Z,45468.19
2023-01-06T14:13:17.576Z,45462.19
2023-01-06T14:16:02.822Z,45458.19
2023-01-06T14:18:45.531Z,45466.19
2023-01-06T14:21:14.599Z,45482.16
2023-01-06T14:24:00.472Z,45474.16
2023-01-06T14:26:58.230Z,45458.19
2023-01-06T14:29:39.927Z,45466.19
2023-01-06T14:32:16.696Z,45454.19
2023-01-06T14:34:55.422Z,45478.16
2023-01-06T14:37:26.547Z,45462.19
2023-01-06T14:39:55.645Z,45484.16
2023-01-06T14:42:29.746Z,45470.19
2023-01-06T14:45:00.089Z,45470.19
2023-01-06T14:47:33.777Z,45478.16
2023-01-06T14:50:14.232Z,45466.19
2023-01-06T14:52:47.831Z,45486.16
2023-01-06T14:55:17.961Z,45482.16
2023-01-06T14:57:44.400Z,45470.19
2023-01-06T15:00:18.992Z,45470.19
2023-01-06T15:02:49.677Z,45480.16
2023-01-06T15:05:36.475Z,45482.16
2023-01-06T15:08:02.837Z,45466.19
2023-01-06T15:10:34.029Z,45462.19
2023-01-06T15:13:02.311Z,45490.16
2023-01-06T15:15:31.632Z,45476.16
2023-01-06T15:18:01.183Z,45494.16
2023-01-06T15:20:32.223Z,45494.16
2023-01-06T15:23:00.267Z,45478.16
2023-01-06T15:25:28.526Z,45474.16
2023-01-06T15:27:57.150Z,45484.16
2023-01-06T15:30:26.950Z,45498.16
2023-01-06T15:32:54.880Z,45482.16
2023-01-06T15:35:32.710Z,45482.16
2023-01-06T15:38:24.339Z,45486.16
2023-01-06T15:40:51.760Z,45478.16
2023-01-06T15:43:21.938Z,45490.16
2023-01-06T15:46:07.694Z,45498.16
2023-01-06T15:48:38.327Z,45498.16
2023-01-06T15:51:12.733Z,45498.16
2023-01-06T15:53:39.290Z,45490.16
2023-01-06T15:56:08.433Z,45504.16
2023-01-06T15:58:38.379Z,45502.16
2023-01-06T16:01:17.119Z,45498.16
2023-01-06T16:03:58.052Z,45496.16
2023-01-06T16:06:30.080Z,45474.16
2023-01-06T16:09:35.555Z,45506.16
2023-01-06T16:12:19.567Z,45514.13
2023-01-06T16:14:48.943Z,45502.16
2023-01-06T16:17:25.831Z,45498.16
2023-01-06T16:19:59.877Z,45510.16
2023-01-06T16:22:34.010Z,45498.16
2023-01-06T16:25:03.285Z,45514.13
2023-01-06T16:27:30.001Z,45494.16
2023-01-06T16:30:14.714Z,45498.16
2023-01-06T16:32:42.774Z,45490.16
2023-01-06T16:35:15.656Z,45484.16
2023-01-06T16:37:42.901Z,45504.16
2023-01-06T16:40:10.419Z,45504.16
2023-01-06T16:42:44.623Z,45498.16
2023-01-06T16:45:26.313Z,45506.16
2023-01-06T16:47:54.003Z,45506.16
2023-01-06T16:50:26.524Z,45506.16
2023-01-06T16:53:11.290Z,45514.13
2023-01-06T16:55:39.414Z,45506.16
2023-01-06T16:58:14.915Z,45498.16
2023-01-06T17:00:43.925Z,45510.16
2023-01-06T17:03:14.472Z,45498.16
2023-01-06T17:05:41.337Z,45510.16
2023-01-06T17:08:12.927Z,45508.16
2023-01-06T17:10:39.417Z,45518.13
2023-01-06T17:13:24.437Z,45514.13
2023-01-06T17:15:54.853Z,45512.16
2023-01-06T17:18:30.225Z,45520.13
2023-01-06T17:21:13.990Z,45492.16
2023-01-06T17:23:45.843Z,45506.16
2023-01-06T17:26:15.784Z,45512.16
2023-01-06T17:28:43.363Z,45510.16
2023-01-06T17:31:21.093Z,45516.13
2023-01-06T17:33:47.542Z,45522.13
2023-01-06T17:36:23.064Z,45510.16
2023-01-06T17:38:50.061Z,45514.13
2023-01-06T17:41:18.099Z,45504.16
2023-01-06T17:43:45.988Z,45522.13
2023-01-06T17:46:24.559Z,45508.16
2023-01-06T17:49:07.598Z,45520.13
2023-01-06T17:51:34.904Z,45510.16
2023-01-06T17:54:20.278Z,45506.16
2023-01-06T17:56:47.180Z,45506.16
2023-01-06T17:59:17.702Z,45514.13
2023-01-06T18:01:44.411Z,45496.16
2023-01-06T18:04:14.710Z,45534.13
2023-01-06T18:06:44.710Z,45516.13
2023-01-06T18:09:17.511Z,45506.16
2023-01-06T18:11:59.069Z,45518.13
2023-01-06T18:14:33.755Z,45502.16
2023-01-06T18:17:25.866Z,45498.16
2023-01-06T18:19:52.275Z,45510.16
2023-01-06T18:22:24.364Z,45516.13
2023-01-06T18:25:02.051Z,45508.16
2023-01-06T18:27:35.277Z,45494.16
2023-01-06T18:30:21.398Z,45518.13
2023-01-06T18:32:49.729Z,45518.13
2023-01-06T18:35:18.346Z,45516.13
2023-01-06T18:37:44.757Z,45510.16
2023-01-06T18:40:15.800Z,45502.16
2023-01-06T18:42:44.798Z,45514.13
2023-01-06T18:45:11.220Z,45506.16
2023-01-06T18:47:40.711Z,45506.16
2023-01-06T18:50:19.334Z,45502.16
2023-01-06T18:52:48.673Z,45514.13
2023-01-06T18:55:23.675Z,45522.13
2023-01-06T18:57:55.692Z,45506.16
2023-01-06T19:00:40.780Z,45498.16
2023-01-06T19:03:40.488Z,45508.16
2023-01-06T19:06:16.047Z,45498.16
2023-01-06T19:08:44.518Z,45516.13
2023-01-06T19:11:21.169Z,45498.16
2023-01-06T19:13:48.346Z,45518.13
2023-01-06T19:16:33.916Z,45522.13
2023-01-06T19:19:09.474Z,45502.16
2023-01-06T19:21:36.873Z,45510.16
2023-01-06T19:24:28.485Z,45522.13
2023-01-06T19:26:58.019Z,45526.13
2023-01-06T19:29:28.549Z,45498.16
2023-01-06T19:31:58.762Z,45506.16
2023-01-06T19:34:26.129Z,45518.13
2023-01-06T19:36:54.834Z,45506.16
2023-01-06T19:39:40.138Z,45508.16
2023-01-06T19:42:19.743Z,45508.16
2023-01-06T19:44:49.499Z,45494.16
2023-01-06T19:47:31.538Z,45498.16
2023-01-06T19:50:12.339Z,45508.16
2023-01-06T19:52:40.105Z,45504.16
2023-01-06T19:55:17.495Z,45500.16
2023-01-06T19:57:49.393Z,45522.13
2023-01-06T20:00:31.363Z,45524.13
2023-01-06T20:03:03.052Z,45526.13
2023-01-06T20:05:31.593Z,45518.13
2023-01-06T20:07:57.967Z,45514.13
2023-01-06T20:10:24.417Z,45534.13
2023-01-06T20:12:50.870Z,45530.13
2023-01-06T20:15:17.405Z,45522.13
2023-01-06T20:17:43.821Z,45508.16
2023-01-06T20:20:10.731Z,45518.13
2023-01-06T20:22:37.203Z,45530.13
2023-01-06T20:25:04.032Z,45526.13
2023-01-06T20:27:30.497Z,45506.16
2023-01-06T20:29:56.918Z,45504.16
2023-01-06T20:32:23.343Z,45530.13
2023-01-06T20:34:49.813Z,45514.13
2023-01-06T20:37:16.392Z,45506.16
2023-01-06T20:39:42.787Z,45508.16
2023-01-06T20:42:10.046Z,45520.13
2023-01-06T20:44:37.311Z,45498.16
2023-01-06T20:47:03.832Z,45502.16
2023-01-06T20:49:30.204Z,45514.13
2023-01-06T20:51:56.565Z,45530.13
2023-01-06T20:54:22.984Z,45524.13
2023-01-06T20:56:49.358Z,45526.13
2023-01-06T20:59:15.792Z,45538.13
2023-01-06T21:01:42.281Z,45516.13
2023-01-06T21:04:08.744Z,45526.13
2023-01-06T21:06:35.144Z,45510.16
2023-01-06T21:09:01.570Z,45526.13
2023-01-06T21:11:27.981Z,45506.16
2023-01-06T21:13:54.359Z,45520.13
2023-01-06T21:16:22.480Z,45542.13
2023-01-06T21:18:49.403Z,45506.16
2023-01-06T21:21:15.840Z,45522.13
2023-01-06T21:23:42.221Z,45538.13
2023-01-06T21:26:08.663Z,45530.13
2023-01-06T21:28:35.266Z,45518.13
2023-01-06T21:31:01.785Z,45528.13
2023-01-06T21:33:28.245Z,45520.13
2023-01-06T21:35:54.651Z,45538.13
2023-01-06T21:38:21.042Z,45538.13
2023-01-06T21:40:47.466Z,45514.13
2023-01-06T21:43:13.872Z,45518.13
2023-01-06T21:45:44.137Z,45522.13
2023-01-06T21:48:12.384Z,45534.13
2023-01-06T21:50:44.324Z,45506.16
2023-01-06T21:53:12.061Z,45510.16
2023-01-06T21:55:38.638Z,45526.13
2023-01-06T21:58:05.342Z,45502.16
2023-01-06T22:00:31.728Z,45498.16
2023-01-06T22:02:58.191Z,45512.16
2023-01-06T22:05:24.735Z,45514.13
2023-01-06T22:07:53.043Z,45506.16
2023-01-06T22:10:22.129Z,45530.13
2023-01-06T22:12:51.857Z,45520.13
2023-01-06T22:15:18.631Z,45530.13
2023-01-06T22:17:45.048Z,45512.16
2023-01-06T22:20:12.503Z,45530.13
2023-01-06T22:22:39.711Z,45546.13
2023-01-06T22:25:07.079Z,45494.16
2023-01-06T22:27:33.489Z,45514.13
2023-01-06T22:29:59.955Z,45512.16
2023-01-06T22:32:28.125Z,45510.16
2023-01-06T22:34:54.730Z,45502.16
2023-01-06T22:37:21.153Z,45538.13
2023-01-06T22:39:49.137Z,45502.16
2023-01-06T22:42:15.940Z,45514.13
2023-01-06T22:44:42.327Z,45510.16
2023-01-06T22:47:08.791Z,45496.16
2023-01-06T22:49:35.191Z,45522.13
2023-01-06T22:52:01.582Z,45508.16
2023-01-06T22:54:27.981Z,45526.13
2023-01-06T22:56:54.819Z,45512.16
2023-01-06T22:59:21.284Z,45504.16
2023-01-06T23:01:47.778Z,45518.13
2023-01-06T23:04:14.876Z,45524.13
2023-01-06T23:06:42.012Z,45534.13
2023-01-06T23:09:08.456Z,45538.13
2023-01-06T23:11:38.239Z,45506.16
2023-01-06T23:14:04.630Z,45524.13
2023-01-06T23:16:31.397Z,45534.13
2023-01-06T23:18:57.841Z,45514.13
2023-01-06T23:21:26.743Z,45526.13
2023-01-06T23:23:54.035Z,45514.13
2023-01-06T23:26:23.870Z,45510.16
2023-01-06T23:28:51.900Z,45498.16
2023-01-06T23:31:21.896Z,45518.13
2023-01-06T23:33:51.170Z,45528.13
2023-01-06T23:36:19.280Z,45546.13
2023-01-06T23:38:46.229Z,45514.13
2023-01-06T23:41:15.546Z,45504.16
2023-01-06T23:43:42.535Z,45534.13
2023-01-06T23:46:11.949Z,45538.13
2023-01-06T23:48:39.390Z,45522.13
2023-01-06T23:51:07.301Z,45522.13
2023-01-06T23:53:35.199Z,45530.13
2023-01-06T23:56:29.455Z,45530.13
2023-01-06T23:58:58.578Z,45502.16
