createdAt,value
2023-04-18T00:00:19.251Z,88.43
2023-04-18T00:02:47.332Z,88.54
2023-04-18T00:05:18.240Z,88.41
2023-04-18T00:07:46.973Z,88.45
2023-04-18T00:10:15.207Z,88.59
2023-04-18T00:12:43.157Z,88.58
2023-04-18T00:15:11.690Z,88.60
2023-04-18T00:17:39.889Z,88.71
2023-04-18T00:20:12.785Z,88.76
2023-04-18T00:22:45.189Z,89.02
2023-04-18T00:25:12.680Z,89.03
2023-04-18T00:27:41.468Z,89.11
2023-04-18T00:30:09.401Z,89.27
2023-04-18T00:32:38.579Z,89.27
2023-04-18T00:35:07.099Z,89.51
2023-04-18T00:37:34.596Z,89.66
2023-04-18T00:40:02.158Z,89.88
2023-04-18T00:42:30.010Z,89.96
2023-04-18T00:44:57.489Z,90.09
2023-04-18T00:47:25.711Z,90.16
2023-04-18T00:49:54.435Z,90.48
2023-04-18T00:52:21.977Z,90.41
2023-04-18T00:54:49.780Z,90.64
2023-04-18T00:57:17.699Z,90.72
2023-04-18T00:59:49.814Z,90.79
2023-04-18T01:02:17.861Z,90.90
2023-04-18T01:04:45.570Z,90.73
2023-04-18T01:07:13.155Z,90.86
2023-04-18T01:09:41.352Z,91.11
2023-04-18T01:12:08.837Z,91.49
2023-04-18T01:14:36.347Z,91.76
2023-04-18T01:17:04.276Z,92.08
2023-04-18T01:19:31.800Z,92.07
2023-04-18T01:21:59.555Z,92.31
2023-04-18T01:24:29.810Z,92.19
2023-04-18T01:26:58.713Z,92.35
2023-04-18T01:29:26.792Z,92.51
2023-04-18T01:31:54.352Z,92.54
2023-04-18T01:34:21.825Z,92.84
2023-04-18T01:36:49.836Z,92.89
2023-04-18T01:39:18.437Z,92.95
2023-04-18T01:41:46.086Z,93.22
2023-04-18T01:44:17.271Z,93.23
2023-04-18T01:46:46.549Z,93.34
2023-04-18T01:49:14.156Z,93.28
2023-04-18T01:51:43.236Z,93.24
2023-04-18T01:54:10.783Z,93.15
2023-04-18T01:56:38.384Z,93.31
2023-04-18T01:59:06.454Z,93.30
2023-04-18T02:01:33.993Z,93.50
2023-04-18T02:04:01.796Z,93.66
2023-04-18T02:06:29.575Z,93.61
2023-04-18T02:08:57.109Z,93.70
2023-04-18T02:11:25.969Z,93.72
2023-04-18T02:13:53.495Z,93.90
2023-04-18T02:16:21.698Z,93.81
2023-04-18T02:18:52.450Z,94.08
2023-04-18T02:21:20.038Z,94.56
2023-04-18T02:23:49.618Z,95.03
2023-04-18T02:26:17.160Z,94.75
2023-04-18T02:28:44.660Z,94.44
2023-04-18T02:31:15.013Z,94.54
2023-04-18T02:33:43.432Z,94.51
2023-04-18T02:36:12.865Z,94.76
2023-04-18T02:38:42.272Z,94.65
2023-04-18T02:41:15.053Z,94.44
2023-04-18T02:43:43.114Z,94.56
2023-04-18T02:46:10.838Z,94.61
2023-04-18T02:48:38.447Z,94.45
2023-04-18T02:51:08.614Z,94.37
2023-04-18T02:53:36.502Z,94.51
2023-04-18T02:56:05.413Z,94.45
2023-04-18T02:58:35.938Z,94.37
2023-04-18T03:01:05.347Z,94.60
2023-04-18T03:03:38.943Z,94.78
2023-04-18T03:06:08.605Z,95.01
2023-04-18T03:08:36.958Z,95.47
2023-04-18T03:11:05.228Z,95.67
2023-04-18T03:13:34.016Z,95.78
2023-04-18T03:16:02.674Z,96.00
2023-04-18T03:18:30.405Z,96.11
2023-04-18T03:20:58.056Z,96.29
2023-04-18T03:23:26.155Z,96.53
2023-04-18T03:25:53.734Z,96.54
2023-04-18T03:28:22.014Z,96.63
2023-04-18T03:30:50.900Z,96.68
2023-04-18T03:33:18.698Z,96.52
2023-04-18T03:35:47.507Z,96.47
2023-04-18T03:38:15.431Z,96.44
2023-04-18T03:40:44.618Z,96.23
2023-04-18T03:43:12.647Z,96.14
2023-04-18T03:45:40.750Z,96.13
2023-04-18T03:48:08.298Z,95.99
2023-04-18T03:50:36.276Z,95.90
2023-04-18T03:53:04.520Z,96.04
2023-04-18T03:55:33.421Z,96.21
2023-04-18T03:58:01.544Z,96.17
2023-04-18T04:00:29.738Z,96.07
2023-04-18T04:02:58.350Z,95.96
2023-04-18T04:05:26.213Z,95.94
2023-04-18T04:07:54.079Z,95.85
2023-04-18T04:10:21.893Z,95.79
2023-04-18T04:12:49.550Z,95.73
2023-04-18T04:15:17.216Z,95.87
2023-04-18T04:17:45.597Z,95.72
2023-04-18T04:20:13.474Z,95.51
2023-04-18T04:22:41.531Z,95.33
2023-04-18T04:25:10.503Z,95.45
2023-04-18T04:27:39.039Z,95.29
2023-04-18T04:30:09.134Z,95.34
2023-04-18T04:32:38.984Z,95.31
2023-04-18T04:35:08.450Z,95.13
2023-04-18T04:37:36.810Z,95.21
2023-04-18T04:40:09.312Z,95.43
2023-04-18T04:42:41.151Z,95.43
2023-04-18T04:45:11.159Z,95.33
2023-04-18T04:47:38.803Z,95.40
2023-04-18T04:50:08.436Z,95.35
2023-04-18T04:52:38.570Z,95.56
2023-04-18T04:55:07.115Z,95.46
2023-04-18T04:57:34.717Z,95.59
2023-04-18T05:00:05.499Z,95.52
2023-04-18T05:02:33.139Z,95.27
2023-04-18T05:05:01.020Z,95.28
2023-04-18T05:07:28.827Z,95.26
2023-04-18T05:09:56.381Z,95.45
2023-04-18T05:12:23.925Z,95.45
2023-04-18T05:14:51.686Z,95.63
2023-04-18T05:17:19.151Z,95.54
2023-04-18T05:19:46.649Z,95.58
2023-04-18T05:22:14.490Z,95.60
2023-04-18T05:24:42.017Z,95.61
2023-04-18T05:27:09.935Z,95.73
2023-04-18T05:29:37.760Z,95.56
2023-04-18T05:32:06.697Z,95.69
2023-04-18T05:34:38.592Z,95.71
2023-04-18T05:37:06.709Z,95.91
2023-04-18T05:39:34.313Z,95.95
2023-04-18T05:42:02.301Z,96.07
2023-04-18T05:44:30.515Z,96.15
2023-04-18T05:46:58.064Z,96.10
2023-04-18T05:49:25.605Z,96.06
2023-04-18T05:51:53.391Z,95.91
2023-04-18T05:54:25.284Z,96.02
2023-04-18T05:56:54.879Z,96.02
2023-04-18T05:59:22.360Z,96.04
2023-04-18T06:01:49.951Z,96.00
2023-04-18T06:04:18.089Z,95.95
2023-04-18T06:06:46.231Z,96.10
2023-04-18T06:09:13.805Z,96.02
2023-04-18T06:11:41.606Z,96.09
2023-04-18T06:14:09.118Z,95.85
2023-04-18T06:16:37.729Z,95.89
2023-04-18T06:19:05.868Z,96.10
2023-04-18T06:21:33.400Z,95.64
2023-04-18T06:24:01.740Z,95.70
2023-04-18T06:26:32.017Z,95.58
2023-04-18T06:28:59.542Z,95.83
2023-04-18T06:31:28.799Z,96.16
2023-04-18T06:33:56.721Z,95.94
2023-04-18T06:36:24.245Z,95.72
2023-04-18T06:38:51.708Z,95.59
2023-04-18T06:41:19.548Z,95.49
2023-04-18T06:44:02.196Z,95.44
2023-04-18T06:46:33.075Z,95.19
2023-04-18T06:49:00.725Z,95.10
2023-04-18T06:51:28.985Z,95.21
2023-04-18T06:53:56.776Z,95.13
2023-04-18T06:56:24.341Z,95.31
2023-04-18T06:58:52.932Z,95.22
2023-04-18T07:01:21.085Z,95.32
2023-04-18T07:03:48.829Z,95.51
2023-04-18T07:06:16.444Z,95.57
2023-04-18T07:08:44.233Z,95.54
2023-04-18T07:11:13.332Z,95.50
2023-04-18T07:13:40.765Z,95.32
2023-04-18T07:16:09.726Z,95.24
2023-04-18T07:18:38.577Z,95.28
2023-04-18T07:21:09.144Z,95.16
2023-04-18T07:23:37.583Z,94.85
2023-04-18T07:26:05.906Z,94.78
2023-04-18T07:28:33.532Z,94.84
2023-04-18T07:31:03.148Z,94.92
2023-04-18T07:33:34.025Z,95.38
2023-04-18T07:36:02.925Z,95.07
2023-04-18T07:38:30.603Z,94.81
2023-04-18T07:40:59.686Z,95.14
2023-04-18T07:43:27.560Z,94.43
2023-04-18T07:45:55.345Z,94.61
2023-04-18T07:48:22.920Z,94.50
2023-04-18T07:50:51.192Z,94.87
2023-04-18T07:53:18.675Z,94.53
2023-04-18T07:55:46.660Z,94.39
2023-04-18T07:58:14.704Z,94.44
2023-04-18T08:00:45.465Z,94.21
2023-04-18T08:03:13.724Z,94.40
2023-04-18T08:05:42.908Z,94.14
2023-04-18T08:08:12.276Z,93.17
2023-04-18T08:10:40.153Z,93.12
2023-04-18T08:13:08.317Z,93.10
2023-04-18T08:15:36.053Z,93.00
2023-04-18T08:18:04.007Z,93.29
2023-04-18T08:20:31.649Z,92.54
2023-04-18T08:23:07.490Z,93.00
2023-04-18T08:25:36.985Z,92.71
2023-04-18T08:28:04.929Z,92.77
2023-04-18T08:30:32.573Z,92.02
2023-04-18T08:33:00.962Z,92.22
2023-04-18T08:35:28.591Z,91.60
2023-04-18T08:37:56.146Z,91.23
2023-04-18T08:40:24.533Z,91.15
2023-04-18T08:42:53.014Z,91.65
2023-04-18T08:45:21.048Z,91.01
2023-04-18T08:47:48.975Z,90.64
2023-04-18T08:50:17.319Z,90.88
2023-04-18T08:52:52.192Z,90.68
2023-04-18T08:55:22.349Z,91.50
2023-04-18T08:57:54.185Z,90.93
2023-04-18T09:00:22.806Z,90.59
2023-04-18T09:02:55.069Z,90.78
2023-04-18T09:05:25.298Z,90.73
2023-04-18T09:07:54.837Z,90.75
2023-04-18T09:10:33.513Z,90.92
2023-04-18T09:13:05.833Z,89.86
2023-04-18T09:15:34.483Z,90.09
2023-04-18T09:18:03.349Z,90.21
2023-04-18T09:20:37.917Z,90.45
2023-04-18T09:23:11.645Z,89.42
2023-04-18T09:25:44.523Z,90.32
2023-04-18T09:28:53.984Z,90.10
2023-04-18T09:31:23.004Z,89.97
2023-04-18T09:34:03.034Z,89.94
2023-04-18T09:36:32.406Z,89.97
2023-04-18T09:39:00.569Z,90.30
2023-04-18T09:41:30.543Z,90.04
2023-04-18T09:44:14.984Z,90.38
2023-04-18T09:46:47.215Z,90.62
2023-04-18T09:49:16.806Z,90.05
2023-04-18T09:51:46.239Z,90.56
2023-04-18T09:54:16.429Z,89.96
2023-04-18T09:56:45.270Z,90.58
2023-04-18T09:59:18.078Z,90.20
2023-04-18T10:01:48.567Z,89.75
2023-04-18T10:04:18.411Z,88.76
2023-04-18T10:06:46.853Z,89.10
2023-04-18T10:09:16.188Z,89.55
2023-04-18T10:11:44.693Z,89.72
2023-04-18T10:14:15.343Z,89.87
2023-04-18T10:16:45.601Z,89.99
2023-04-18T10:19:27.394Z,90.25
2023-04-18T10:21:57.265Z,89.72
2023-04-18T10:24:53.604Z,89.93
2023-04-18T10:27:49.199Z,89.68
2023-04-18T10:30:18.121Z,89.56
2023-04-18T10:32:46.606Z,89.75
2023-04-18T10:35:14.255Z,89.01
2023-04-18T10:37:51.973Z,89.16
2023-04-18T10:40:34.067Z,88.83
2023-04-18T10:43:02.410Z,89.29
2023-04-18T10:45:32.580Z,89.86
2023-04-18T10:48:23.937Z,89.91
2023-04-18T10:51:14.814Z,89.82
2023-04-18T10:53:57.002Z,89.72
2023-04-18T10:56:26.226Z,89.92
2023-04-18T10:58:54.235Z,90.02
2023-04-18T11:01:32.521Z,89.98
2023-04-18T11:04:01.501Z,90.05
2023-04-18T11:06:30.450Z,90.31
2023-04-18T11:09:11.798Z,90.95
2023-04-18T11:11:40.141Z,90.87
2023-04-18T11:14:07.837Z,91.27
2023-04-18T11:16:35.705Z,91.44
2023-04-18T11:19:25.835Z,91.44
2023-04-18T11:21:53.440Z,91.23
2023-04-18T11:24:24.579Z,91.37
2023-04-18T11:26:55.862Z,91.79
2023-04-18T11:29:24.071Z,92.13
2023-04-18T11:31:57.739Z,91.89
2023-04-18T11:34:31.084Z,92.17
2023-04-18T11:36:58.844Z,92.57
2023-04-18T11:39:26.662Z,92.49
2023-04-18T11:41:56.492Z,92.50
2023-04-18T11:44:25.913Z,92.53
2023-04-18T11:46:54.280Z,92.51
2023-04-18T11:49:29.119Z,92.87
2023-04-18T11:51:57.581Z,92.88
2023-04-18T11:54:45.427Z,93.46
2023-04-18T11:57:27.687Z,93.91
2023-04-18T12:00:00.020Z,93.80
2023-04-18T12:02:45.776Z,93.91
2023-04-18T12:05:28.239Z,93.24
2023-04-18T12:07:56.712Z,93.51
2023-04-18T12:10:28.194Z,93.57
2023-04-18T12:13:00.394Z,93.24
2023-04-18T12:15:29.970Z,93.29
2023-04-18T12:18:00.303Z,93.31
2023-04-18T12:20:53.966Z,93.18
2023-04-18T12:23:31.560Z,93.28
2023-04-18T12:26:04.002Z,93.33
2023-04-18T12:28:32.434Z,93.23
2023-04-18T12:31:00.468Z,93.47
2023-04-18T12:33:28.085Z,93.48
2023-04-18T12:35:56.156Z,93.08
2023-04-18T12:38:24.315Z,92.11
2023-04-18T12:40:52.538Z,91.97
2023-04-18T12:43:20.082Z,92.10
2023-04-18T12:45:47.911Z,91.95
2023-04-18T12:48:15.580Z,91.67
2023-04-18T12:50:43.041Z,91.77
2023-04-18T12:53:10.843Z,90.72
2023-04-18T12:55:38.517Z,91.02
2023-04-18T12:58:05.996Z,90.72
2023-04-18T13:00:33.861Z,90.89
2023-04-18T13:03:01.554Z,90.78
2023-04-18T13:05:33.123Z,91.40
2023-04-18T13:08:15.243Z,91.44
2023-04-18T13:10:44.704Z,91.41
2023-04-18T13:13:12.582Z,91.69
2023-04-18T13:15:40.320Z,90.42
2023-04-18T13:18:08.077Z,89.99
2023-04-18T13:20:37.224Z,89.29
2023-04-18T13:23:04.757Z,89.00
2023-04-18T13:25:32.434Z,89.03
2023-04-18T13:28:00.923Z,87.83
2023-04-18T13:30:28.758Z,88.43
2023-04-18T13:32:56.892Z,88.55
2023-04-18T13:35:24.785Z,88.69
2023-04-18T13:37:52.296Z,87.88
2023-04-18T13:40:19.848Z,87.74
2023-04-18T13:42:47.598Z,87.78
2023-04-18T13:45:15.097Z,88.44
2023-04-18T13:47:42.813Z,87.98
2023-04-18T13:50:10.966Z,87.32
2023-04-18T13:52:38.530Z,86.29
2023-04-18T13:55:06.820Z,86.36
2023-04-18T13:57:37.022Z,85.64
2023-04-18T14:00:06.643Z,85.49
2023-04-18T14:02:39.440Z,85.40
2023-04-18T14:05:07.972Z,84.18
2023-04-18T14:07:36.399Z,84.68
2023-04-18T14:10:04.748Z,84.53
2023-04-18T14:12:32.671Z,84.80
2023-04-18T14:15:00.176Z,84.60
2023-04-18T14:17:27.751Z,84.17
2023-04-18T14:19:55.618Z,84.06
2023-04-18T14:22:23.664Z,83.89
2023-04-18T14:24:52.479Z,83.80
2023-04-18T14:27:20.827Z,84.09
2023-04-18T14:29:48.948Z,84.04
2023-04-18T14:32:16.399Z,83.94
2023-04-18T14:34:44.233Z,83.79
2023-04-18T14:37:11.715Z,84.31
2023-04-18T14:39:39.264Z,84.33
2023-04-18T14:42:07.043Z,84.59
2023-04-18T14:44:34.491Z,84.64
2023-04-18T14:47:02.162Z,84.39
2023-04-18T14:49:30.140Z,84.55
2023-04-18T14:51:57.556Z,84.19
2023-04-18T14:54:25.091Z,84.21
2023-04-18T14:56:53.159Z,84.24
2023-04-18T14:59:20.913Z,84.36
2023-04-18T15:01:48.824Z,84.43
2023-04-18T15:04:16.947Z,83.20
2023-04-18T15:06:44.711Z,82.40
2023-04-18T15:09:15.490Z,80.90
2023-04-18T15:11:43.358Z,81.15
2023-04-18T15:14:10.990Z,80.45
2023-04-18T15:16:40.824Z,80.17
2023-04-18T15:19:08.864Z,79.99
2023-04-18T15:21:36.462Z,80.24
2023-04-18T15:24:04.060Z,80.73
2023-04-18T15:26:33.251Z,80.06
2023-04-18T15:29:04.047Z,79.84
2023-04-18T15:31:32.569Z,79.98
2023-04-18T15:34:00.308Z,79.93
2023-04-18T15:36:28.822Z,80.14
2023-04-18T15:38:56.645Z,79.92
2023-04-18T15:41:24.182Z,80.07
2023-04-18T15:43:52.807Z,80.42
2023-04-18T15:46:20.732Z,80.73
2023-04-18T15:48:48.237Z,80.77
2023-04-18T15:51:15.754Z,81.29
2023-04-18T15:53:43.839Z,80.95
2023-04-18T15:56:11.548Z,81.20
2023-04-18T15:58:38.999Z,80.84
2023-04-18T16:01:07.139Z,80.97
2023-04-18T16:03:35.164Z,80.69
2023-04-18T16:06:02.812Z,80.46
2023-04-18T16:08:32.643Z,80.62
2023-04-18T16:11:01.088Z,80.96
2023-04-18T16:13:28.741Z,81.18
2023-04-18T16:15:56.276Z,80.77
2023-04-18T16:18:24.122Z,80.38
2023-04-18T16:20:51.852Z,80.64
2023-04-18T16:23:20.534Z,80.88
2023-04-18T16:25:48.732Z,80.95
2023-04-18T16:28:16.363Z,81.44
2023-04-18T16:30:45.115Z,81.85
2023-04-18T16:33:13.180Z,83.22
2023-04-18T16:35:40.985Z,84.57
2023-04-18T16:38:08.660Z,84.38
2023-04-18T16:40:36.639Z,84.83
2023-04-18T16:43:04.186Z,82.40
2023-04-18T16:45:31.696Z,80.42
2023-04-18T16:47:59.534Z,79.56
2023-04-18T16:50:27.121Z,78.11
2023-04-18T16:52:54.643Z,78.10
2023-04-18T16:55:22.550Z,78.10
2023-04-18T16:57:50.950Z,78.52
2023-04-18T17:00:19.071Z,77.95
2023-04-18T17:02:47.498Z,77.74
2023-04-18T17:05:15.074Z,79.20
2023-04-18T17:07:45.416Z,80.25
2023-04-18T17:10:13.305Z,80.96
2023-04-18T17:12:40.975Z,81.90
2023-04-18T17:15:08.676Z,82.59
2023-04-18T17:17:36.572Z,83.16
2023-04-18T17:20:07.036Z,83.75
2023-04-18T17:22:34.834Z,84.26
2023-04-18T17:25:03.116Z,84.23
2023-04-18T17:27:30.639Z,84.07
2023-04-18T17:29:58.272Z,84.34
2023-04-18T17:32:26.064Z,84.66
2023-04-18T17:34:53.942Z,84.90
2023-04-18T17:37:22.424Z,85.21
2023-04-18T17:39:50.213Z,85.49
2023-04-18T17:42:19.789Z,85.57
2023-04-18T17:44:47.250Z,85.87
2023-04-18T17:47:15.131Z,86.01
2023-04-18T17:49:42.661Z,86.26
2023-04-18T17:52:10.305Z,86.32
2023-04-18T17:54:38.108Z,86.54
2023-04-18T17:57:05.553Z,86.64
2023-04-18T17:59:37.555Z,86.72
2023-04-18T18:02:05.996Z,87.12
2023-04-18T18:04:34.012Z,87.45
2023-04-18T18:07:01.956Z,87.45
2023-04-18T18:09:29.433Z,87.38
2023-04-18T18:11:57.502Z,87.38
2023-04-18T18:14:27.366Z,87.48
2023-04-18T18:16:54.916Z,87.70
2023-04-18T18:19:22.751Z,88.02
2023-04-18T18:21:50.620Z,88.33
2023-04-18T18:24:18.764Z,88.59
2023-04-18T18:26:46.684Z,88.26
2023-04-18T18:29:14.328Z,88.18
2023-04-18T18:31:42.070Z,88.43
2023-04-18T18:34:09.917Z,88.82
2023-04-18T18:36:37.522Z,89.01
2023-04-18T18:39:05.016Z,89.05
2023-04-18T18:41:32.824Z,88.81
2023-04-18T18:44:00.336Z,88.94
2023-04-18T18:46:27.886Z,88.90
2023-04-18T18:48:55.875Z,89.06
2023-04-18T18:51:23.879Z,89.01
2023-04-18T18:53:51.346Z,88.94
2023-04-18T18:56:19.319Z,89.27
2023-04-18T18:58:46.976Z,89.49
2023-04-18T19:01:14.505Z,89.56
2023-04-18T19:03:42.569Z,89.77
2023-04-18T19:06:10.228Z,89.90
2023-04-18T19:08:37.717Z,89.89
2023-04-18T19:11:05.544Z,90.20
2023-04-18T19:13:33.190Z,90.27
2023-04-18T19:16:00.737Z,90.17
2023-04-18T19:18:28.570Z,90.27
2023-04-18T19:20:56.098Z,90.64
2023-04-18T19:23:25.281Z,90.56
2023-04-18T19:25:53.096Z,90.67
2023-04-18T19:28:21.752Z,90.92
2023-04-18T19:30:50.381Z,90.81
2023-04-18T19:33:18.264Z,90.98
2023-04-18T19:35:45.793Z,90.93
2023-04-18T19:38:13.270Z,91.10
2023-04-18T19:40:41.081Z,91.16
2023-04-18T19:43:08.784Z,91.29
2023-04-18T19:45:36.616Z,91.24
2023-04-18T19:48:04.739Z,91.21
2023-04-18T19:50:32.452Z,91.27
2023-04-18T19:53:00.129Z,91.37
2023-04-18T19:55:28.481Z,91.47
2023-04-18T19:57:59.132Z,91.60
2023-04-18T20:00:26.731Z,91.66
2023-04-18T20:02:54.816Z,91.70
2023-04-18T20:05:22.760Z,91.87
2023-04-18T20:07:50.551Z,92.04
2023-04-18T20:10:22.077Z,92.02
2023-04-18T20:12:50.165Z,91.97
2023-04-18T20:15:18.182Z,91.84
2023-04-18T20:17:45.771Z,91.89
2023-04-18T20:20:13.353Z,91.81
2023-04-18T20:22:43.065Z,91.67
2023-04-18T20:25:10.615Z,91.63
2023-04-18T20:27:38.673Z,91.46
2023-04-18T20:30:06.810Z,91.48
2023-04-18T20:32:34.693Z,91.51
2023-04-18T20:35:02.902Z,91.42
2023-04-18T20:37:31.067Z,91.41
2023-04-18T20:39:58.809Z,91.41
2023-04-18T20:42:27.204Z,91.44
2023-04-18T20:44:55.000Z,91.35
2023-04-18T20:47:22.544Z,91.24
2023-04-18T20:49:50.097Z,91.29
2023-04-18T20:52:17.885Z,91.26
2023-04-18T20:54:45.582Z,91.26
2023-04-18T20:57:13.075Z,91.12
2023-04-18T20:59:40.909Z,91.03
2023-04-18T21:02:08.586Z,90.76
2023-04-18T21:04:36.382Z,90.68
2023-04-18T21:07:04.349Z,90.50
2023-04-18T21:09:36.443Z,90.26
2023-04-18T21:12:05.360Z,90.08
2023-04-18T21:14:32.896Z,89.93
2023-04-18T21:17:00.471Z,90.02
2023-04-18T21:19:28.275Z,88.77
2023-04-18T21:21:55.777Z,87.92
2023-04-18T21:24:23.414Z,87.30
2023-04-18T21:26:51.277Z,86.99
2023-04-18T21:29:18.786Z,86.91
2023-04-18T21:31:47.387Z,86.82
2023-04-18T21:34:15.545Z,86.72
2023-04-18T21:36:43.162Z,86.58
2023-04-18T21:39:10.690Z,86.16
2023-04-18T21:41:38.555Z,85.80
2023-04-18T21:44:06.095Z,85.46
2023-04-18T21:46:33.714Z,85.47
2023-04-18T21:49:01.550Z,85.46
2023-04-18T21:51:29.229Z,85.26
2023-04-18T21:53:56.738Z,85.30
2023-04-18T21:56:24.620Z,85.35
2023-04-18T21:58:52.146Z,85.04
2023-04-18T22:01:19.702Z,84.92
2023-04-18T22:03:47.683Z,84.83
2023-04-18T22:06:16.234Z,84.66
2023-04-18T22:08:43.891Z,84.67
2023-04-18T22:11:12.441Z,84.50
2023-04-18T22:13:39.965Z,84.58
2023-04-18T22:16:09.527Z,84.47
2023-04-18T22:18:38.193Z,84.55
2023-04-18T22:21:06.196Z,84.51
2023-04-18T22:23:33.752Z,84.56
2023-04-18T22:26:01.717Z,84.47
2023-04-18T22:28:29.487Z,84.44
2023-04-18T22:30:57.060Z,84.32
2023-04-18T22:33:25.231Z,84.33
2023-04-18T22:35:52.906Z,84.39
2023-04-18T22:38:20.448Z,84.29
2023-04-18T22:40:48.252Z,84.30
2023-04-18T22:43:15.874Z,84.40
2023-04-18T22:45:43.361Z,84.36
2023-04-18T22:48:13.356Z,84.50
2023-04-18T22:50:43.630Z,84.47
2023-04-18T22:53:11.645Z,84.18
2023-04-18T22:55:40.785Z,84.05
2023-04-18T22:58:08.802Z,83.94
2023-04-18T23:00:37.405Z,83.97
2023-04-18T23:03:05.626Z,83.77
2023-04-18T23:05:34.299Z,83.45
2023-04-18T23:08:02.281Z,83.05
2023-04-18T23:10:29.765Z,82.86
2023-04-18T23:12:57.202Z,82.83
2023-04-18T23:15:26.335Z,82.96
2023-04-18T23:17:54.198Z,83.07
2023-04-18T23:20:23.935Z,82.90
2023-04-18T23:22:52.785Z,82.74
2023-04-18T23:25:20.935Z,82.65
2023-04-18T23:27:48.468Z,82.42
2023-04-18T23:30:16.348Z,82.24
2023-04-18T23:32:44.117Z,82.11
2023-04-18T23:35:11.722Z,81.88
2023-04-18T23:37:39.570Z,81.71
2023-04-18T23:40:08.041Z,81.77
2023-04-18T23:42:35.951Z,81.93
2023-04-18T23:45:04.263Z,81.85
2023-04-18T23:47:31.940Z,81.63
2023-04-18T23:49:59.468Z,81.55
2023-04-18T23:52:27.315Z,81.64
2023-04-18T23:54:55.485Z,81.64
2023-04-18T23:57:22.948Z,81.91
2023-04-18T23:59:50.733Z,82.07
