createdAt,value
2018-12-04T00:02:01.337Z,90.90
2018-12-04T00:04:28.760Z,89.41
2018-12-04T00:06:56.224Z,88.92
2018-12-04T00:09:23.659Z,87.73
2018-12-04T00:11:51.150Z,86.73
2018-12-04T00:14:18.568Z,86.22
2018-12-04T00:16:46.031Z,85.72
2018-12-04T00:19:13.460Z,85.97
2018-12-04T00:21:40.916Z,86.92
2018-12-04T00:24:08.386Z,85.69
2018-12-04T00:26:35.891Z,85.42
2018-12-04T00:29:03.380Z,84.78
2018-12-04T00:31:30.824Z,86.47
2018-12-04T00:33:58.278Z,86.79
2018-12-04T00:36:25.760Z,86.91
2018-12-04T00:38:53.231Z,86.23
2018-12-04T00:41:20.666Z,86.39
2018-12-04T00:43:48.125Z,86.63
2018-12-04T00:46:15.550Z,85.89
2018-12-04T00:48:43.008Z,86.02
2018-12-04T00:51:10.457Z,85.65
2018-12-04T00:53:37.932Z,84.94
2018-12-04T00:56:05.428Z,86.24
2018-12-04T00:58:32.907Z,86.33
2018-12-04T01:01:01.186Z,85.88
2018-12-04T01:03:28.631Z,85.23
2018-12-04T01:05:56.165Z,85.93
2018-12-04T01:08:23.612Z,86.07
2018-12-04T01:10:51.941Z,86.36
2018-12-04T01:13:19.365Z,85.83
2018-12-04T01:15:46.885Z,86.25
2018-12-04T01:18:14.329Z,85.76
2018-12-04T01:20:41.771Z,86.55
2018-12-04T01:23:09.186Z,86.46
2018-12-04T01:25:37.869Z,85.98
2018-12-04T01:28:05.296Z,86.33
2018-12-04T01:30:32.716Z,86.16
2018-12-04T01:33:00.175Z,86.39
2018-12-04T01:35:27.670Z,86.71
2018-12-04T01:37:55.120Z,86.97
2018-12-04T01:40:22.573Z,87.73
2018-12-04T01:42:50.023Z,87.86
2018-12-04T01:45:17.445Z,87.61
2018-12-04T01:47:44.962Z,87.58
2018-12-04T01:54:52.679Z,86.55
2018-12-04T01:57:21.200Z,87.49
2018-12-04T01:59:49.467Z,87.73
2018-12-04T02:20:37.321Z,87.72
2018-12-04T02:23:04.799Z,88.13
2018-12-04T02:25:33.457Z,87.42
2018-12-04T02:28:02.148Z,87.53
2018-12-04T02:30:29.610Z,87.08
2018-12-04T02:32:57.060Z,87.89
2018-12-04T02:35:24.513Z,87.53
2018-12-04T02:37:51.953Z,87.80
2018-12-04T02:40:19.677Z,87.58
2018-12-04T02:42:50.469Z,87.22
2018-12-04T02:45:18.834Z,87.24
2018-12-04T02:47:46.365Z,87.03
2018-12-04T02:50:13.810Z,86.66
2018-12-04T02:52:41.295Z,86.84
2018-12-04T02:55:08.752Z,87.06
2018-12-04T02:57:36.186Z,86.54
2018-12-04T03:00:03.619Z,86.86
2018-12-04T03:02:31.078Z,86.41
2018-12-04T03:04:58.507Z,85.67
2018-12-04T03:07:26.960Z,85.74
2018-12-04T03:09:54.462Z,85.94
2018-12-04T03:12:21.920Z,85.85
2018-12-04T03:14:49.340Z,85.31
2018-12-04T03:17:16.786Z,85.44
2018-12-04T03:19:44.196Z,85.61
2018-12-04T03:22:11.642Z,86.20
2018-12-04T03:24:39.072Z,86.17
2018-12-04T03:27:06.496Z,86.39
2018-12-04T03:29:33.924Z,86.67
2018-12-04T03:32:01.417Z,86.51
2018-12-04T03:34:28.862Z,86.21
2018-12-04T03:36:56.303Z,85.76
2018-12-04T03:39:23.752Z,86.13
2018-12-04T03:41:52.236Z,86.53
2018-12-04T03:44:19.765Z,85.91
2018-12-04T03:46:47.208Z,85.63
2018-12-04T03:49:14.674Z,85.47
2018-12-04T03:51:42.109Z,85.42
2018-12-04T03:54:09.538Z,84.49
2018-12-04T03:56:37.007Z,85.26
2018-12-04T03:59:04.464Z,85.02
2018-12-04T04:01:31.924Z,84.39
2018-12-04T04:03:59.371Z,84.81
2018-12-04T04:06:26.832Z,84.35
2018-12-04T04:08:54.268Z,84.27
2018-12-04T04:11:21.691Z,84.93
2018-12-04T04:13:49.113Z,84.35
2018-12-04T04:16:16.550Z,84.62
2018-12-04T04:18:44.000Z,84.56
2018-12-04T04:21:11.422Z,84.67
2018-12-04T04:23:38.839Z,84.63
2018-12-04T04:26:06.276Z,85.58
2018-12-04T04:28:33.705Z,85.06
2018-12-04T04:31:01.159Z,85.62
2018-12-04T04:33:28.581Z,84.79
2018-12-04T04:35:56.037Z,85.83
2018-12-04T04:38:23.682Z,85.02
2018-12-04T04:40:51.145Z,84.62
2018-12-04T04:43:18.554Z,84.83
2018-12-04T04:45:45.998Z,84.94
2018-12-04T04:48:13.460Z,84.30
2018-12-04T04:50:40.911Z,84.71
2018-12-04T04:53:08.350Z,85.22
2018-12-04T04:55:35.791Z,84.52
2018-12-04T04:58:03.237Z,85.45
2018-12-04T05:00:31.091Z,85.14
2018-12-04T05:02:58.635Z,85.81
2018-12-04T05:05:26.063Z,86.17
2018-12-04T05:07:53.510Z,87.00
2018-12-04T05:10:20.959Z,86.74
2018-12-04T05:12:48.414Z,86.92
2018-12-04T05:15:15.847Z,87.11
2018-12-04T05:17:43.287Z,86.58
2018-12-04T05:20:10.729Z,86.82
2018-12-04T05:22:38.155Z,86.91
2018-12-04T05:25:05.596Z,87.57
2018-12-04T05:27:33.012Z,87.02
2018-12-04T05:30:00.451Z,86.94
2018-12-04T05:32:27.869Z,86.38
2018-12-04T05:34:55.438Z,86.41
2018-12-04T05:37:22.862Z,86.67
2018-12-04T05:39:50.308Z,86.49
2018-12-04T05:42:17.730Z,86.69
2018-12-04T05:44:45.176Z,86.19
2018-12-04T05:47:12.666Z,86.53
2018-12-04T05:49:40.112Z,86.52
2018-12-04T05:52:07.541Z,86.25
2018-12-04T05:54:34.977Z,85.83
2018-12-04T05:57:02.428Z,86.02
2018-12-04T05:59:29.895Z,85.69
2018-12-04T06:01:57.331Z,85.16
2018-12-04T06:04:24.792Z,85.63
2018-12-04T06:06:52.262Z,85.67
2018-12-04T06:09:19.730Z,85.81
2018-12-04T06:11:47.142Z,85.77
2018-12-04T06:14:14.594Z,85.64
2018-12-04T06:16:42.051Z,85.45
2018-12-04T06:19:09.500Z,85.45
2018-12-04T06:21:36.938Z,84.71
2018-12-04T06:24:04.386Z,84.38
2018-12-04T06:26:31.820Z,84.42
2018-12-04T06:28:59.259Z,84.13
2018-12-04T06:31:26.696Z,84.20
2018-12-04T06:33:55.207Z,84.62
2018-12-04T06:36:22.652Z,84.39
2018-12-04T06:38:50.106Z,84.41
2018-12-04T06:41:17.576Z,84.29
2018-12-04T06:43:45.041Z,84.99
2018-12-04T06:46:12.452Z,84.56
2018-12-04T06:48:39.987Z,85.00
2018-12-04T06:51:07.434Z,84.98
2018-12-04T06:53:34.914Z,84.51
2018-12-04T06:56:02.406Z,85.20
2018-12-04T06:58:29.847Z,85.35
2018-12-04T07:00:57.294Z,86.07
2018-12-04T07:03:24.772Z,85.94
2018-12-04T07:05:52.255Z,85.35
2018-12-04T07:08:19.694Z,85.29
2018-12-04T07:10:47.127Z,85.20
2018-12-04T07:13:14.568Z,85.38
2018-12-04T07:15:42.031Z,84.82
2018-12-04T07:18:09.485Z,85.03
2018-12-04T07:20:36.920Z,84.96
2018-12-04T07:23:04.340Z,84.58
2018-12-04T07:25:31.778Z,84.34
2018-12-04T07:27:59.239Z,84.39
2018-12-04T07:30:26.656Z,85.05
2018-12-04T07:32:54.126Z,85.15
2018-12-04T07:35:21.591Z,84.57
2018-12-04T07:37:49.058Z,84.24
2018-12-04T07:40:16.506Z,85.14
2018-12-04T07:42:43.964Z,84.74
2018-12-04T07:45:11.376Z,84.31
2018-12-04T07:47:38.945Z,84.63
2018-12-04T07:50:06.380Z,84.31
2018-12-04T07:52:33.822Z,84.05
2018-12-04T07:55:01.239Z,83.06
2018-12-04T07:57:28.675Z,83.68
2018-12-04T07:59:56.146Z,84.55
2018-12-04T08:02:23.575Z,84.27
2018-12-04T08:04:50.998Z,84.00
2018-12-04T08:07:18.429Z,83.87
2018-12-04T08:09:45.861Z,84.06
2018-12-04T08:12:13.354Z,84.29
2018-12-04T08:14:40.801Z,83.22
2018-12-04T08:17:08.267Z,82.85
2018-12-04T08:19:35.704Z,82.50
2018-12-04T08:22:03.173Z,82.73
2018-12-04T08:24:30.616Z,82.20
2018-12-04T08:26:58.051Z,83.04
2018-12-04T08:29:25.493Z,82.98
2018-12-04T08:31:52.965Z,83.14
2018-12-04T08:34:20.385Z,82.62
2018-12-04T08:36:47.847Z,82.42
2018-12-04T08:39:15.279Z,82.97
2018-12-04T08:41:42.744Z,82.70
2018-12-04T08:44:10.186Z,83.40
2018-12-04T08:46:37.647Z,83.43
2018-12-04T08:49:05.112Z,83.53
2018-12-04T08:51:32.544Z,83.47
2018-12-04T08:53:59.979Z,83.69
2018-12-04T08:56:28.750Z,83.78
2018-12-04T08:58:56.410Z,84.15
2018-12-04T09:01:23.843Z,84.16
2018-12-04T09:03:51.271Z,84.29
2018-12-04T09:06:18.723Z,84.48
2018-12-04T09:08:46.230Z,84.63
2018-12-04T09:11:13.650Z,84.60
2018-12-04T09:13:41.101Z,84.34
2018-12-04T09:33:11.309Z,84.23
2018-12-04T09:35:38.735Z,84.07
2018-12-04T09:38:06.182Z,84.44
2018-12-04T09:40:33.630Z,84.26
2018-12-04T09:43:04.178Z,83.76
2018-12-04T09:45:28.556Z,83.56
2018-12-04T09:47:56.016Z,84.23
2018-12-04T09:50:23.466Z,83.58
2018-12-04T09:52:50.938Z,83.26
2018-12-04T09:55:18.370Z,83.80
2018-12-04T09:57:45.825Z,83.38
2018-12-04T10:00:13.268Z,83.35
2018-12-04T10:02:40.725Z,84.07
2018-12-04T10:05:08.163Z,83.53
2018-12-04T10:07:35.619Z,83.45
2018-12-04T10:10:03.071Z,83.71
2018-12-04T10:12:30.533Z,83.36
2018-12-04T10:14:57.986Z,83.55
2018-12-04T10:17:25.413Z,83.29
2018-12-04T10:19:52.863Z,82.82
2018-12-04T10:22:20.291Z,82.82
2018-12-04T10:24:47.720Z,83.15
2018-12-04T10:27:15.141Z,82.40
2018-12-04T10:29:42.613Z,82.62
2018-12-04T10:32:10.075Z,82.40
2018-12-04T10:34:37.509Z,82.16
2018-12-04T10:37:05.040Z,82.03
2018-12-04T10:39:32.494Z,82.59
2018-12-04T10:41:59.941Z,82.42
2018-12-04T10:44:27.380Z,82.37
2018-12-04T10:46:54.830Z,81.66
2018-12-04T10:49:22.277Z,81.80
2018-12-04T10:51:49.738Z,81.48
2018-12-04T10:54:17.192Z,80.14
2018-12-04T10:56:44.643Z,77.35
2018-12-04T10:59:12.119Z,77.95
2018-12-04T11:01:45.137Z,78.49
2018-12-04T11:04:12.643Z,79.26
2018-12-04T11:06:40.098Z,76.11
2018-12-04T11:09:07.526Z,76.10
2018-12-04T11:11:35.089Z,75.75
2018-12-04T11:14:02.450Z,74.93
2018-12-04T11:16:29.897Z,74.18
2018-12-04T11:18:57.362Z,75.52
2018-12-04T11:21:24.813Z,76.17
2018-12-04T11:23:52.251Z,75.77
2018-12-04T11:26:19.720Z,74.88
2018-12-04T11:28:47.147Z,73.86
2018-12-04T11:31:14.608Z,74.98
2018-12-04T11:33:42.044Z,74.18
2018-12-04T11:36:10.467Z,74.84
2018-12-04T11:38:38.505Z,73.67
2018-12-04T11:41:06.008Z,73.82
2018-12-04T11:43:33.471Z,72.50
2018-12-04T11:46:01.463Z,72.98
2018-12-04T11:48:28.984Z,73.62
2018-12-04T11:51:00.186Z,74.10
2018-12-04T11:53:23.878Z,74.31
2018-12-04T11:55:51.376Z,74.22
2018-12-04T11:58:18.839Z,72.53
2018-12-04T12:00:46.289Z,72.81
2018-12-04T12:03:13.730Z,73.84
2018-12-04T12:05:41.171Z,72.88
2018-12-04T12:08:08.629Z,72.84
2018-12-04T12:10:36.057Z,73.71
2018-12-04T12:13:03.503Z,73.44
2018-12-04T12:15:30.954Z,73.45
2018-12-04T12:17:58.388Z,73.02
2018-12-04T12:20:25.824Z,73.76
2018-12-04T12:22:53.268Z,72.12
2018-12-04T12:25:20.695Z,72.83
2018-12-04T12:27:48.119Z,72.88
2018-12-04T12:30:15.546Z,72.88
2018-12-04T12:32:42.992Z,73.37
2018-12-04T12:35:10.445Z,72.59
2018-12-04T12:37:37.885Z,72.10
2018-12-04T12:40:05.328Z,73.67
2018-12-04T12:42:32.762Z,71.71
2018-12-04T12:45:00.198Z,72.07
2018-12-04T12:47:27.630Z,71.69
2018-12-04T12:49:55.080Z,72.41
2018-12-04T12:52:22.530Z,72.44
2018-12-04T12:54:51.462Z,69.23
2018-12-04T12:57:18.955Z,71.77
2018-12-04T12:59:46.404Z,72.34
2018-12-04T13:02:13.853Z,71.29
2018-12-04T13:04:41.303Z,72.05
2018-12-04T13:07:08.731Z,71.26
2018-12-04T13:09:36.163Z,69.14
2018-12-04T13:12:03.579Z,71.00
2018-12-04T13:14:31.016Z,68.85
2018-12-04T13:16:58.459Z,70.91
2018-12-04T13:19:25.931Z,71.11
2018-12-04T13:21:53.356Z,69.51
2018-12-04T13:24:20.832Z,70.19
2018-12-04T13:26:48.297Z,71.02
2018-12-04T13:29:15.724Z,71.02
2018-12-04T13:31:43.170Z,67.91
2018-12-04T13:34:10.601Z,68.37
2018-12-04T13:36:38.036Z,69.40
2018-12-04T13:39:05.454Z,71.85
2018-12-04T13:41:32.912Z,68.25
2018-12-04T13:44:00.346Z,70.10
2018-12-04T13:46:27.800Z,69.92
2018-12-04T13:48:55.261Z,70.44
2018-12-04T13:51:22.690Z,69.90
2018-12-04T13:53:50.163Z,69.14
2018-12-04T13:56:17.611Z,70.05
2018-12-04T13:58:48.813Z,70.18
2018-12-04T14:01:12.501Z,70.15
2018-12-04T14:03:39.980Z,68.82
2018-12-04T14:06:07.388Z,69.43
2018-12-04T14:08:34.859Z,69.53
2018-12-04T14:11:02.297Z,70.77
2018-12-04T14:13:30.730Z,70.49
2018-12-04T14:15:58.264Z,69.96
2018-12-04T14:18:25.702Z,70.37
2018-12-04T14:20:53.143Z,69.21
2018-12-04T14:40:23.325Z,69.58
2018-12-04T14:42:50.764Z,70.04
2018-12-04T14:45:18.230Z,70.72
2018-12-04T14:47:45.673Z,69.94
2018-12-04T14:50:13.139Z,69.53
2018-12-04T14:52:40.587Z,69.77
2018-12-04T14:55:08.062Z,69.47
2018-12-04T14:57:35.522Z,68.30
2018-12-04T15:00:03.010Z,69.43
2018-12-04T15:02:30.433Z,69.66
2018-12-04T15:04:57.900Z,69.72
2018-12-04T15:07:25.329Z,69.79
2018-12-04T15:09:52.804Z,68.79
2018-12-04T15:12:20.281Z,68.79
2018-12-04T15:14:47.767Z,69.84
2018-12-04T15:17:15.202Z,70.15
2018-12-04T15:19:42.652Z,70.38
2018-12-04T15:22:10.141Z,70.65
2018-12-04T15:24:37.592Z,70.16
2018-12-04T15:27:05.005Z,70.96
2018-12-04T15:29:32.454Z,70.66
2018-12-04T15:31:59.961Z,71.64
2018-12-04T15:34:27.426Z,72.13
2018-12-04T15:36:56.689Z,76.79
2018-12-04T15:39:22.370Z,79.56
2018-12-04T15:41:50.086Z,75.15
2018-12-04T15:44:17.642Z,76.69
2018-12-04T15:46:46.104Z,75.76
2018-12-04T15:49:13.764Z,70.72
2018-12-04T15:51:41.125Z,70.42
2018-12-04T15:54:08.621Z,71.17
2018-12-04T15:56:36.077Z,72.20
2018-12-04T15:59:03.496Z,72.91
2018-12-04T16:01:30.970Z,73.15
2018-12-04T16:03:58.430Z,73.42
2018-12-04T16:06:25.855Z,73.58
2018-12-04T16:08:53.288Z,73.76
2018-12-04T16:11:20.766Z,73.65
2018-12-04T16:13:48.218Z,73.50
2018-12-04T16:16:15.670Z,73.91
2018-12-04T16:18:43.129Z,73.88
2018-12-04T16:21:10.598Z,74.64
2018-12-04T16:23:38.041Z,74.79
2018-12-04T16:26:05.495Z,74.29
2018-12-04T16:28:33.031Z,73.93
2018-12-04T16:31:01.802Z,74.00
2018-12-04T16:33:29.234Z,73.19
2018-12-04T16:35:56.757Z,73.98
2018-12-04T16:38:24.181Z,74.03
2018-12-04T16:40:51.632Z,74.38
2018-12-04T16:43:19.079Z,75.22
2018-12-04T16:45:46.507Z,75.36
2018-12-04T16:48:13.946Z,75.27
2018-12-04T16:50:41.417Z,74.93
2018-12-04T16:53:08.846Z,76.46
2018-12-04T16:55:36.691Z,76.56
2018-12-04T16:58:04.137Z,75.87
2018-12-04T17:00:31.600Z,75.68
2018-12-04T17:02:59.074Z,75.26
2018-12-04T17:05:26.524Z,74.94
2018-12-04T17:07:53.994Z,74.47
2018-12-04T17:10:22.598Z,73.98
2018-12-04T17:12:48.942Z,73.58
2018-12-04T17:15:16.361Z,73.24
2018-12-04T17:17:43.812Z,73.15
2018-12-04T17:37:13.615Z,72.38
2018-12-04T17:39:41.052Z,73.35
2018-12-04T17:42:08.479Z,73.23
2018-12-04T17:44:40.194Z,72.60
2018-12-04T17:47:03.380Z,72.75
2018-12-04T17:49:30.831Z,72.82
2018-12-04T17:51:58.300Z,73.88
2018-12-04T17:54:25.772Z,73.95
2018-12-04T17:56:53.207Z,73.63
2018-12-04T17:59:20.640Z,73.80
2018-12-04T18:01:48.110Z,73.70
2018-12-04T18:04:15.567Z,75.68
2018-12-04T18:06:42.980Z,75.75
2018-12-04T18:09:10.411Z,76.21
2018-12-04T18:11:37.843Z,75.54
2018-12-04T18:14:05.297Z,75.11
2018-12-04T18:16:32.753Z,74.16
2018-12-04T18:19:00.209Z,73.52
2018-12-04T18:21:27.671Z,73.74
2018-12-04T18:23:55.099Z,73.72
2018-12-04T18:26:22.559Z,74.84
2018-12-04T18:28:50.129Z,74.50
2018-12-04T18:31:17.596Z,74.25
2018-12-04T18:33:45.050Z,74.25
2018-12-04T18:36:12.479Z,74.52
2018-12-04T18:38:39.910Z,74.17
2018-12-04T18:41:07.371Z,74.44
2018-12-04T18:43:34.802Z,74.04
2018-12-04T18:46:02.239Z,74.03
2018-12-04T18:48:29.666Z,74.05
2018-12-04T18:50:57.116Z,74.74
2018-12-04T18:53:24.558Z,74.64
2018-12-04T18:55:52.035Z,75.04
2018-12-04T18:58:19.471Z,75.05
2018-12-04T19:00:46.910Z,74.60
2018-12-04T19:03:14.344Z,74.17
2018-12-04T19:05:41.807Z,73.55
2018-12-04T19:08:09.248Z,73.98
2018-12-04T19:10:36.659Z,74.82
2018-12-04T19:13:04.128Z,74.98
2018-12-04T19:15:31.569Z,74.13
2018-12-04T19:17:59.019Z,74.27
2018-12-04T19:20:27.490Z,75.37
2018-12-04T19:22:54.903Z,75.99
2018-12-04T19:25:22.381Z,76.43
2018-12-04T19:27:49.791Z,77.03
2018-12-04T19:30:17.255Z,77.45
2018-12-04T19:32:44.714Z,76.57
2018-12-04T19:35:12.139Z,75.95
2018-12-04T19:37:39.589Z,75.43
2018-12-04T19:40:07.051Z,75.19
2018-12-04T19:42:34.514Z,74.34
2018-12-04T19:45:01.947Z,74.60
2018-12-04T19:47:29.400Z,74.43
2018-12-04T19:49:56.857Z,73.86
2018-12-04T19:52:24.320Z,73.85
2018-12-04T19:54:51.746Z,72.93
2018-12-04T19:57:19.187Z,73.26
2018-12-04T19:59:46.675Z,73.88
2018-12-04T20:02:14.106Z,74.29
2018-12-04T20:04:41.616Z,73.71
2018-12-04T20:07:09.040Z,73.82
2018-12-04T20:09:36.516Z,73.26
2018-12-04T20:12:03.927Z,73.07
2018-12-04T20:14:31.375Z,72.87
2018-12-04T20:16:58.817Z,72.87
2018-12-04T20:19:26.266Z,72.53
2018-12-04T20:21:53.754Z,73.22
2018-12-04T20:24:21.186Z,73.35
2018-12-04T20:26:48.703Z,73.26
2018-12-04T20:29:16.161Z,72.29
2018-12-04T20:31:43.604Z,72.55
2018-12-04T20:34:11.066Z,72.22
2018-12-04T20:36:38.546Z,73.07
2018-12-04T20:39:06.032Z,73.02
2018-12-04T20:41:33.482Z,72.57
2018-12-04T20:44:00.934Z,73.18
2018-12-04T20:46:28.421Z,72.77
2018-12-04T20:48:55.886Z,72.98
2018-12-04T20:51:23.329Z,72.89
2018-12-04T20:53:50.778Z,73.06
2018-12-04T20:56:18.213Z,72.99
2018-12-04T20:58:45.660Z,73.38
2018-12-04T21:01:13.105Z,73.07
2018-12-04T21:03:40.567Z,73.94
2018-12-04T21:06:08.014Z,72.79
2018-12-04T21:08:35.442Z,72.69
2018-12-04T21:11:02.900Z,73.93
2018-12-04T21:13:30.332Z,73.13
2018-12-04T21:15:57.773Z,75.16
2018-12-04T21:18:25.235Z,75.15
2018-12-04T21:20:52.656Z,74.54
2018-12-04T21:23:20.154Z,74.62
2018-12-04T21:25:47.637Z,74.86
2018-12-04T21:28:20.689Z,74.85
2018-12-04T21:30:53.926Z,74.14
2018-12-04T21:33:27.070Z,74.68
2018-12-04T21:36:00.211Z,74.46
2018-12-04T21:38:48.571Z,73.58
2018-12-04T21:41:16.051Z,74.23
2018-12-04T21:43:49.230Z,74.48
2018-12-04T21:46:22.420Z,74.28
2018-12-04T21:48:49.851Z,73.75
2018-12-04T21:51:17.316Z,73.43
2018-12-04T21:53:46.251Z,74.19
2018-12-04T21:56:13.841Z,73.84
2018-12-04T21:58:41.292Z,74.07
2018-12-04T22:01:08.747Z,73.89
2018-12-04T22:03:36.222Z,73.97
2018-12-04T22:06:03.685Z,74.15
2018-12-04T22:08:31.133Z,73.21
2018-12-04T22:10:58.585Z,72.96
2018-12-04T22:13:26.077Z,72.57
2018-12-04T22:15:53.509Z,73.19
2018-12-04T22:18:20.974Z,73.39
2018-12-04T22:20:48.396Z,73.23
2018-12-04T22:23:15.862Z,73.80
2018-12-04T22:25:43.312Z,73.65
2018-12-04T22:28:10.783Z,73.65
2018-12-04T22:30:38.254Z,74.31
2018-12-04T22:33:05.745Z,74.16
2018-12-04T22:35:33.188Z,74.35
2018-12-04T22:38:00.758Z,74.18
2018-12-04T22:40:28.192Z,74.20
2018-12-04T22:42:55.612Z,73.61
2018-12-04T22:45:24.912Z,73.33
2018-12-04T22:47:52.385Z,73.88
2018-12-04T22:50:20.576Z,73.80
2018-12-04T22:52:48.034Z,73.31
2018-12-04T22:55:15.502Z,73.48
2018-12-04T22:57:42.950Z,74.22
2018-12-04T23:00:15.270Z,74.11
2018-12-04T23:02:42.712Z,74.36
2018-12-04T23:05:10.137Z,74.04
2018-12-04T23:07:37.598Z,73.97
2018-12-04T23:10:05.079Z,73.83
2018-12-04T23:12:32.553Z,74.17
2018-12-04T23:14:59.993Z,74.39
2018-12-04T23:17:27.463Z,73.59
2018-12-04T23:19:54.890Z,74.13
2018-12-04T23:22:22.354Z,74.38
2018-12-04T23:24:50.864Z,74.32
2018-12-04T23:27:18.381Z,74.55
2018-12-04T23:29:45.808Z,73.95
2018-12-04T23:32:13.302Z,74.15
2018-12-04T23:34:40.733Z,73.95
2018-12-04T23:37:08.174Z,73.74
2018-12-04T23:39:35.639Z,73.57
2018-12-04T23:42:03.069Z,73.50
2018-12-04T23:44:30.525Z,73.40
2018-12-04T23:46:57.959Z,73.54
2018-12-04T23:49:25.413Z,73.34
2018-12-04T23:51:52.853Z,73.17
2018-12-04T23:54:20.329Z,73.77
2018-12-04T23:56:47.777Z,74.05
2018-12-04T23:59:15.848Z,74.09
