createdAt,value
2019-02-01T00:00:50.368Z,60.97
2019-02-01T00:03:19.842Z,59.10
2019-02-01T00:05:49.328Z,60.07
2019-02-01T00:08:18.782Z,59.90
2019-02-01T00:10:48.333Z,56.93
2019-02-01T00:13:17.777Z,58.27
2019-02-01T00:15:47.323Z,63.97
2019-02-01T00:18:16.921Z,60.13
2019-02-01T00:20:46.375Z,49.73
2019-02-01T00:23:15.838Z,46.47
2019-02-01T00:25:45.300Z,40.30
2019-02-01T00:28:14.780Z,43.33
2019-02-01T00:30:44.264Z,46.93
2019-02-01T00:33:13.740Z,51.70
2019-02-01T00:35:43.225Z,43.13
2019-02-01T00:38:12.846Z,47.50
2019-02-01T00:40:42.386Z,62.50
2019-02-01T00:43:11.911Z,62.20
2019-02-01T00:45:41.437Z,49.13
2019-02-01T00:48:12.098Z,46.10
2019-02-01T00:50:41.943Z,56.60
2019-02-01T00:53:11.435Z,59.17
2019-02-01T00:55:40.943Z,46.27
2019-02-01T00:58:10.388Z,53.73
2019-02-01T01:00:39.913Z,52.83
2019-02-01T01:03:09.592Z,48.10
2019-02-01T01:05:39.035Z,52.20
2019-02-01T01:08:08.494Z,48.70
2019-02-01T01:10:38.007Z,47.17
2019-02-01T01:13:07.723Z,42.17
2019-02-01T01:15:37.471Z,44.33
2019-02-01T01:18:07.361Z,41.43
2019-02-01T01:20:36.951Z,44.90
2019-02-01T01:23:06.620Z,40.87
2019-02-01T01:25:36.095Z,43.87
2019-02-01T01:28:06.135Z,43.80
2019-02-01T01:30:35.905Z,45.53
2019-02-01T01:33:05.782Z,41.67
2019-02-01T01:35:35.271Z,37.70
2019-02-01T01:38:04.953Z,43.57
2019-02-01T01:40:34.646Z,40.03
2019-02-01T01:43:04.545Z,38.27
2019-02-01T01:45:34.237Z,42.70
2019-02-01T01:48:03.788Z,45.77
2019-02-01T01:50:33.334Z,36.07
2019-02-01T01:53:02.885Z,38.50
2019-02-01T01:55:32.372Z,37.57
2019-02-01T01:58:01.811Z,42.77
2019-02-01T02:00:33.429Z,40.93
2019-02-01T02:03:03.111Z,39.00
2019-02-01T02:05:32.726Z,37.00
2019-02-01T02:08:02.406Z,41.87
2019-02-01T02:10:31.842Z,35.47
2019-02-01T02:13:01.531Z,37.53
2019-02-01T02:15:31.039Z,44.30
2019-02-01T02:18:00.487Z,34.07
2019-02-01T02:20:29.943Z,35.37
2019-02-01T02:22:59.410Z,31.90
2019-02-01T02:25:28.854Z,34.60
2019-02-01T02:27:58.309Z,35.33
2019-02-01T02:30:28.133Z,45.67
2019-02-01T02:32:59.105Z,38.93
2019-02-01T02:35:28.554Z,33.70
2019-02-01T02:37:58.040Z,37.90
2019-02-01T02:40:27.498Z,38.77
2019-02-01T02:42:56.943Z,34.07
2019-02-01T02:45:26.459Z,36.23
2019-02-01T02:47:55.909Z,37.67
2019-02-01T02:50:25.353Z,36.43
2019-02-01T02:52:55.354Z,33.67
2019-02-01T02:55:24.972Z,32.30
2019-02-01T02:57:54.421Z,39.30
2019-02-01T03:00:29.859Z,31.40
2019-02-01T03:02:59.465Z,31.30
2019-02-01T03:05:29.262Z,34.47
2019-02-01T03:07:58.982Z,28.40
2019-02-01T03:10:28.498Z,30.20
2019-02-01T03:12:58.116Z,27.67
2019-02-01T03:15:27.604Z,30.00
2019-02-01T03:17:57.153Z,26.97
2019-02-01T03:20:26.693Z,28.00
2019-02-01T03:22:56.250Z,27.27
2019-02-01T03:25:25.870Z,26.43
2019-02-01T03:27:55.318Z,29.63
2019-02-01T03:30:28.369Z,27.37
2019-02-01T03:32:57.806Z,27.93
2019-02-01T03:35:28.696Z,27.53
2019-02-01T03:37:58.216Z,24.80
2019-02-01T03:40:27.649Z,25.83
2019-02-01T03:42:57.098Z,26.97
2019-02-01T03:45:26.593Z,29.33
2019-02-01T03:47:56.037Z,23.70
2019-02-01T03:50:25.658Z,23.27
2019-02-01T03:52:55.144Z,22.90
2019-02-01T03:55:25.566Z,26.13
2019-02-01T03:57:55.045Z,24.00
2019-02-01T04:00:26.537Z,27.50
2019-02-01T04:02:56.427Z,22.17
2019-02-01T04:05:25.863Z,24.83
2019-02-01T04:07:55.514Z,26.20
2019-02-01T04:10:26.402Z,22.07
2019-02-01T04:12:55.848Z,25.73
2019-02-01T04:15:25.646Z,27.00
2019-02-01T04:17:55.366Z,23.27
2019-02-01T04:20:25.081Z,22.83
2019-02-01T04:22:54.566Z,26.00
2019-02-01T04:25:24.175Z,22.73
2019-02-01T04:27:53.634Z,26.30
2019-02-01T04:30:25.518Z,20.27
2019-02-01T04:32:55.241Z,21.10
2019-02-01T04:35:24.784Z,20.80
2019-02-01T04:37:54.519Z,25.93
2019-02-01T04:40:25.303Z,22.53
2019-02-01T04:42:54.937Z,23.50
2019-02-01T04:45:31.095Z,23.63
2019-02-01T04:48:01.077Z,24.87
2019-02-01T04:50:30.593Z,26.00
2019-02-01T04:53:00.066Z,25.97
2019-02-01T04:55:29.523Z,22.57
2019-02-01T04:57:58.967Z,26.70
2019-02-01T05:00:32.387Z,24.73
2019-02-01T05:03:02.054Z,24.60
2019-02-01T05:05:31.645Z,23.97
2019-02-01T05:08:01.242Z,23.97
2019-02-01T05:10:30.694Z,20.40
2019-02-01T05:13:00.133Z,20.57
2019-02-01T05:15:29.632Z,21.03
2019-02-01T05:17:59.072Z,21.50
2019-02-01T05:20:28.516Z,26.53
2019-02-01T05:22:58.268Z,20.80
2019-02-01T05:25:28.258Z,21.60
2019-02-01T05:27:57.807Z,20.50
2019-02-01T05:30:27.283Z,23.60
2019-02-01T05:32:56.740Z,21.27
2019-02-01T05:35:26.188Z,27.20
2019-02-01T05:37:55.672Z,21.97
2019-02-01T05:40:25.152Z,22.13
2019-02-01T05:42:57.993Z,21.60
2019-02-01T05:45:45.140Z,24.97
2019-02-01T05:48:15.968Z,21.20
2019-02-01T05:50:45.530Z,25.77
2019-02-01T05:53:15.006Z,20.90
2019-02-01T05:55:44.456Z,21.00
2019-02-01T05:58:14.133Z,27.80
2019-02-01T06:00:44.135Z,29.70
2019-02-01T06:03:13.585Z,23.23
2019-02-01T06:05:43.262Z,25.00
2019-02-01T06:08:12.758Z,21.73
2019-02-01T06:10:42.201Z,26.07
2019-02-01T06:13:11.650Z,26.03
2019-02-01T06:15:41.198Z,28.63
2019-02-01T06:18:10.653Z,26.47
2019-02-01T06:20:40.854Z,24.07
2019-02-01T06:23:10.465Z,32.10
2019-02-01T06:25:39.922Z,25.73
2019-02-01T06:28:09.374Z,23.63
2019-02-01T06:30:38.842Z,30.50
2019-02-01T06:33:08.340Z,30.87
2019-02-01T06:35:37.810Z,32.57
2019-02-01T06:38:07.469Z,25.73
2019-02-01T06:40:38.532Z,28.30
2019-02-01T06:43:09.526Z,26.93
2019-02-01T06:45:39.014Z,24.07
2019-02-01T06:48:08.602Z,31.67
2019-02-01T06:50:51.420Z,25.97
2019-02-01T06:53:10.964Z,25.37
2019-02-01T06:55:40.417Z,30.00
2019-02-01T06:58:09.864Z,29.10
2019-02-01T07:00:41.011Z,33.43
2019-02-01T07:03:28.689Z,31.00
2019-02-01T07:05:58.163Z,33.67
2019-02-01T07:08:32.143Z,27.23
2019-02-01T07:11:03.260Z,34.33
2019-02-01T07:13:37.306Z,25.60
2019-02-01T07:16:08.482Z,31.30
2019-02-01T07:18:48.301Z,37.17
2019-02-01T07:21:28.465Z,24.03
2019-02-01T07:24:11.739Z,37.37
2019-02-01T07:26:42.890Z,27.87
2019-02-01T07:31:50.113Z,41.23
2019-02-01T07:34:19.600Z,40.40
2019-02-01T07:36:49.042Z,32.73
2019-02-01T07:39:18.529Z,30.20
2019-02-01T07:41:47.979Z,42.83
2019-02-01T07:44:18.869Z,37.20
2019-02-01T07:46:48.344Z,28.10
2019-02-01T07:49:17.798Z,35.20
2019-02-01T07:51:47.247Z,30.43
2019-02-01T07:54:16.724Z,42.50
2019-02-01T07:56:46.260Z,42.87
2019-02-01T07:59:15.711Z,41.83
2019-02-01T08:01:45.203Z,35.30
2019-02-01T08:04:14.644Z,45.83
2019-02-01T08:06:44.096Z,31.50
2019-02-01T08:09:13.576Z,41.70
2019-02-01T08:11:43.029Z,36.90
2019-02-01T08:14:13.530Z,43.10
2019-02-01T08:16:43.009Z,43.03
2019-02-01T08:19:12.456Z,38.90
2019-02-01T08:21:41.913Z,51.07
2019-02-01T08:24:11.386Z,36.63
2019-02-01T08:26:40.834Z,43.73
2019-02-01T08:29:10.347Z,38.27
2019-02-01T08:31:39.830Z,44.37
2019-02-01T08:34:09.274Z,45.87
2019-02-01T08:36:38.799Z,38.07
2019-02-01T08:39:09.326Z,34.90
2019-02-01T08:41:38.778Z,38.87
2019-02-01T08:44:08.354Z,38.43
2019-02-01T08:46:37.824Z,41.70
2019-02-01T08:49:07.272Z,40.70
2019-02-01T08:51:38.611Z,44.67
2019-02-01T08:54:08.228Z,34.20
2019-02-01T08:56:37.858Z,47.57
2019-02-01T08:59:07.464Z,38.30
2019-02-01T09:01:36.950Z,38.03
2019-02-01T09:04:06.596Z,43.30
2019-02-01T09:06:36.000Z,42.60
2019-02-01T09:09:08.549Z,39.93
2019-02-01T09:11:37.992Z,40.20
2019-02-01T09:14:07.520Z,35.97
2019-02-01T09:16:36.988Z,37.80
2019-02-01T09:19:06.500Z,47.37
2019-02-01T09:21:35.952Z,43.27
2019-02-01T09:24:06.235Z,44.70
2019-02-01T09:26:35.743Z,43.77
2019-02-01T09:29:05.255Z,50.53
2019-02-01T09:31:34.741Z,39.40
2019-02-01T09:34:04.321Z,47.50
2019-02-01T09:36:33.772Z,41.73
2019-02-01T09:39:03.721Z,37.50
2019-02-01T09:41:33.164Z,34.60
2019-02-01T09:44:02.609Z,41.00
2019-02-01T09:46:32.097Z,35.63
2019-02-01T09:49:01.551Z,33.43
2019-02-01T09:51:31.003Z,34.63
2019-02-01T09:54:00.476Z,37.77
2019-02-01T09:56:29.927Z,31.70
2019-02-01T09:58:59.374Z,30.60
2019-02-01T10:01:28.868Z,32.30
2019-02-01T10:03:58.321Z,31.30
2019-02-01T10:06:27.766Z,33.97
2019-02-01T10:08:57.239Z,28.10
2019-02-01T10:11:26.685Z,30.83
2019-02-01T10:13:56.132Z,29.93
2019-02-01T10:16:25.875Z,32.20
2019-02-01T10:18:55.317Z,29.77
2019-02-01T10:21:24.767Z,27.77
2019-02-01T10:23:54.423Z,25.07
2019-02-01T10:26:23.880Z,28.77
2019-02-01T10:28:53.327Z,27.33
2019-02-01T10:31:22.815Z,25.30
2019-02-01T10:33:52.266Z,27.13
2019-02-01T10:36:21.795Z,25.80
2019-02-01T10:38:51.283Z,26.60
2019-02-01T10:41:20.726Z,24.13
2019-02-01T10:43:50.175Z,22.90
2019-02-01T10:46:19.653Z,24.13
2019-02-01T10:48:49.107Z,23.10
2019-02-01T10:51:19.995Z,25.30
2019-02-01T10:53:49.472Z,22.67
2019-02-01T10:56:18.918Z,23.20
2019-02-01T10:58:48.377Z,23.80
2019-02-01T11:01:17.855Z,23.53
2019-02-01T11:03:47.303Z,22.33
2019-02-01T11:06:16.750Z,22.67
2019-02-01T11:08:46.228Z,20.30
2019-02-01T11:11:15.678Z,20.90
2019-02-01T11:13:45.127Z,20.13
2019-02-01T11:16:14.606Z,21.70
2019-02-01T11:18:44.044Z,21.63
2019-02-01T11:21:13.500Z,20.00
2019-02-01T11:23:42.980Z,19.97
2019-02-01T11:26:12.422Z,22.00
2019-02-01T11:28:42.033Z,17.90
2019-02-01T11:31:11.511Z,19.90
2019-02-01T11:33:40.951Z,21.37
2019-02-01T11:36:10.476Z,19.00
2019-02-01T11:38:39.958Z,17.50
2019-02-01T11:41:09.409Z,19.10
2019-02-01T11:43:38.862Z,19.90
2019-02-01T11:46:08.356Z,20.67
2019-02-01T11:48:37.801Z,18.20
2019-02-01T11:51:07.326Z,17.80
2019-02-01T11:53:38.303Z,16.47
2019-02-01T11:56:07.754Z,15.60
2019-02-01T11:58:37.203Z,17.87
2019-02-01T12:01:07.479Z,15.80
2019-02-01T12:03:36.930Z,18.40
2019-02-01T12:06:06.448Z,18.97
2019-02-01T12:08:35.926Z,16.23
2019-02-01T12:11:05.605Z,15.73
2019-02-01T12:13:35.055Z,18.97
2019-02-01T12:16:04.541Z,18.67
2019-02-01T12:18:33.981Z,17.37
2019-02-01T12:21:04.550Z,19.03
2019-02-01T12:23:34.214Z,15.40
2019-02-01T12:26:03.607Z,20.60
2019-02-01T12:28:33.048Z,20.20
2019-02-01T12:31:02.602Z,18.77
2019-02-01T12:33:32.045Z,18.77
2019-02-01T12:36:01.488Z,15.87
2019-02-01T12:38:30.965Z,17.93
2019-02-01T12:41:00.525Z,21.00
2019-02-01T12:43:29.933Z,21.70
2019-02-01T12:45:59.411Z,20.70
2019-02-01T12:48:28.863Z,20.33
2019-02-01T12:50:58.313Z,15.60
2019-02-01T12:53:29.326Z,21.10
2019-02-01T12:56:00.288Z,21.93
2019-02-01T12:58:29.739Z,19.43
2019-02-01T13:00:59.227Z,16.33
2019-02-01T13:03:28.679Z,19.00
2019-02-01T13:05:58.113Z,19.50
2019-02-01T13:08:27.628Z,20.10
2019-02-01T13:10:58.191Z,19.90
2019-02-01T13:13:27.722Z,20.10
2019-02-01T13:15:57.399Z,20.30
2019-02-01T13:18:26.852Z,20.57
2019-02-01T13:20:56.363Z,19.00
2019-02-01T13:23:25.868Z,19.63
2019-02-01T13:25:55.326Z,17.90
2019-02-01T13:28:24.841Z,19.63
2019-02-01T13:30:54.321Z,18.43
2019-02-01T13:33:23.840Z,19.63
2019-02-01T13:35:53.290Z,20.40
2019-02-01T13:38:22.768Z,20.37
2019-02-01T13:40:52.205Z,16.30
2019-02-01T13:43:21.656Z,18.17
2019-02-01T13:46:00.935Z,23.10
2019-02-01T13:48:21.974Z,24.87
2019-02-01T13:50:51.423Z,20.40
2019-02-01T13:53:20.946Z,21.20
2019-02-01T13:55:50.388Z,20.20
2019-02-01T13:58:19.840Z,18.00
2019-02-01T14:00:49.474Z,20.00
2019-02-01T14:03:18.932Z,16.40
2019-02-01T14:05:48.380Z,19.30
2019-02-01T14:08:17.856Z,18.17
2019-02-01T14:10:47.345Z,20.57
2019-02-01T14:13:16.787Z,17.63
2019-02-01T14:15:46.272Z,19.47
2019-02-01T14:18:15.710Z,18.10
2019-02-01T14:20:45.159Z,15.80
2019-02-01T14:23:19.265Z,15.97
2019-02-01T14:25:48.780Z,17.97
2019-02-01T14:28:18.225Z,19.60
2019-02-01T14:30:47.892Z,20.23
2019-02-01T14:33:17.394Z,19.57
2019-02-01T14:35:46.840Z,15.90
2019-02-01T14:38:16.458Z,17.50
2019-02-01T14:40:45.845Z,17.97
2019-02-01T14:43:15.300Z,18.83
2019-02-01T14:45:44.775Z,19.30
2019-02-01T14:48:14.227Z,20.37
2019-02-01T14:50:43.713Z,18.43
2019-02-01T14:53:13.256Z,16.63
2019-02-01T14:55:42.703Z,17.50
2019-02-01T14:58:12.159Z,21.50
2019-02-01T15:00:41.829Z,17.83
2019-02-01T15:03:11.342Z,18.87
2019-02-01T15:05:40.789Z,18.57
2019-02-01T15:08:10.390Z,17.73
2019-02-01T15:10:39.835Z,16.87
2019-02-01T15:13:09.351Z,19.90
2019-02-01T15:15:38.923Z,15.83
2019-02-01T15:18:08.383Z,21.97
2019-02-01T15:20:38.075Z,17.10
2019-02-01T15:23:07.770Z,20.40
2019-02-01T15:25:37.206Z,19.83
2019-02-01T15:28:07.140Z,23.10
2019-02-01T15:30:36.639Z,21.00
2019-02-01T15:33:06.486Z,19.80
2019-02-01T15:35:38.374Z,22.13
2019-02-01T15:38:07.813Z,21.63
2019-02-01T15:40:37.270Z,20.63
2019-02-01T15:43:07.410Z,21.77
2019-02-01T15:45:36.862Z,19.27
2019-02-01T15:48:06.903Z,21.27
2019-02-01T15:50:36.353Z,20.00
2019-02-01T15:53:07.343Z,21.10
2019-02-01T15:55:36.783Z,20.97
2019-02-01T15:58:06.407Z,21.87
2019-02-01T16:00:41.959Z,23.03
2019-02-01T16:03:12.780Z,20.00
2019-02-01T16:05:42.259Z,21.00
2019-02-01T16:08:11.704Z,16.17
2019-02-01T16:10:41.188Z,21.50
2019-02-01T16:13:10.644Z,19.07
2019-02-01T16:15:40.285Z,21.50
2019-02-01T16:18:10.125Z,24.40
2019-02-01T16:20:39.579Z,23.70
2019-02-01T16:23:09.028Z,21.80
2019-02-01T16:25:38.530Z,22.30
2019-02-01T16:28:08.001Z,20.73
2019-02-01T16:30:39.588Z,23.00
2019-02-01T16:33:09.464Z,22.73
2019-02-01T16:35:39.093Z,23.60
2019-02-01T16:38:09.155Z,21.57
2019-02-01T16:40:38.954Z,18.63
2019-02-01T16:43:08.481Z,17.53
2019-02-01T16:45:37.924Z,21.87
2019-02-01T16:48:07.671Z,19.73
2019-02-01T16:50:37.115Z,16.40
2019-02-01T16:53:06.727Z,16.53
2019-02-01T16:55:37.125Z,24.90
2019-02-01T16:58:07.776Z,16.63
2019-02-01T17:00:42.763Z,27.30
2019-02-01T17:03:12.741Z,20.93
2019-02-01T17:05:42.352Z,18.43
2019-02-01T17:08:12.327Z,19.00
2019-02-01T17:10:42.198Z,28.40
2019-02-01T17:13:12.021Z,20.83
2019-02-01T17:15:41.526Z,17.80
2019-02-01T17:18:11.617Z,32.10
2019-02-01T17:20:41.199Z,29.07
2019-02-01T17:23:10.639Z,24.17
2019-02-01T17:25:40.116Z,27.60
2019-02-01T17:28:09.737Z,27.43
2019-02-01T17:30:43.192Z,25.30
2019-02-01T17:33:13.217Z,26.13
2019-02-01T17:35:42.661Z,25.60
2019-02-01T17:38:12.124Z,26.53
2019-02-01T17:40:43.546Z,24.20
2019-02-01T17:43:13.268Z,26.23
2019-02-01T17:45:42.856Z,23.57
2019-02-01T17:48:12.569Z,25.93
2019-02-01T17:50:42.559Z,23.50
2019-02-01T17:53:12.038Z,25.13
2019-02-01T17:55:41.575Z,22.90
2019-02-01T17:58:11.084Z,24.47
2019-02-01T18:00:48.809Z,25.93
2019-02-01T18:03:18.260Z,24.37
2019-02-01T18:05:47.712Z,25.40
2019-02-01T18:08:17.203Z,23.00
2019-02-01T18:10:46.721Z,25.67
2019-02-01T18:13:16.166Z,20.43
2019-02-01T18:15:45.647Z,24.63
2019-02-01T18:18:15.090Z,24.70
2019-02-01T18:20:44.863Z,29.30
2019-02-01T18:23:14.347Z,22.80
2019-02-01T18:25:43.795Z,26.23
2019-02-01T18:28:13.240Z,25.40
2019-02-01T18:30:42.728Z,25.83
2019-02-01T18:33:12.174Z,27.47
2019-02-01T18:35:43.262Z,26.50
2019-02-01T18:38:19.600Z,28.80
2019-02-01T18:40:43.990Z,28.83
2019-02-01T18:43:13.433Z,26.93
2019-02-01T18:45:42.914Z,30.40
2019-02-01T18:48:14.011Z,28.33
2019-02-01T18:50:43.451Z,31.07
2019-02-01T18:53:13.293Z,26.30
2019-02-01T18:55:42.735Z,25.63
2019-02-01T18:58:12.188Z,28.10
2019-02-01T19:00:51.411Z,29.37
2019-02-01T19:03:12.852Z,27.60
2019-02-01T19:05:42.304Z,25.13
2019-02-01T19:08:12.237Z,30.33
2019-02-01T19:10:41.753Z,26.40
2019-02-01T19:13:11.200Z,25.77
2019-02-01T19:15:40.685Z,29.87
2019-02-01T19:18:10.130Z,24.90
2019-02-01T19:20:39.618Z,32.20
2019-02-01T19:23:09.141Z,30.90
2019-02-01T19:25:45.282Z,25.67
2019-02-01T19:28:09.790Z,28.90
2019-02-01T19:30:43.355Z,30.97
2019-02-01T19:33:13.168Z,29.70
2019-02-01T19:35:42.922Z,26.10
2019-02-01T19:38:15.114Z,32.03
2019-02-01T19:40:44.728Z,32.90
2019-02-01T19:43:14.295Z,29.27
2019-02-01T19:45:43.727Z,31.60
2019-02-01T19:48:13.242Z,30.63
2019-02-01T19:50:42.892Z,35.37
2019-02-01T19:53:12.336Z,30.80
2019-02-01T19:55:42.519Z,32.80
2019-02-01T19:58:12.798Z,28.20
2019-02-01T20:00:42.241Z,30.50
2019-02-01T20:03:11.730Z,28.77
2019-02-01T20:05:41.244Z,26.07
2019-02-01T20:08:10.699Z,28.13
2019-02-01T20:10:40.181Z,26.60
2019-02-01T20:13:09.703Z,30.00
2019-02-01T20:15:39.236Z,25.83
2019-02-01T20:18:09.235Z,30.13
2019-02-01T20:20:38.697Z,26.07
2019-02-01T20:23:08.138Z,24.07
2019-02-01T20:25:37.845Z,29.83
2019-02-01T20:28:07.289Z,28.67
2019-02-01T20:30:39.917Z,28.97
2019-02-01T20:33:11.048Z,28.93
2019-02-01T20:35:40.766Z,29.80
2019-02-01T20:38:10.346Z,31.07
2019-02-01T20:40:44.564Z,29.00
2019-02-01T20:43:13.909Z,28.13
2019-02-01T20:45:43.425Z,32.23
2019-02-01T20:48:12.910Z,29.43
2019-02-01T20:50:42.352Z,25.37
2019-02-01T20:53:11.804Z,27.27
2019-02-01T20:55:41.358Z,27.43
2019-02-01T20:58:10.797Z,27.63
2019-02-01T21:00:40.287Z,34.70
2019-02-01T21:03:09.798Z,25.63
2019-02-01T21:05:39.245Z,31.03
2019-02-01T21:08:08.694Z,33.17
2019-02-01T21:10:38.179Z,29.90
2019-02-01T21:13:14.543Z,33.53
2019-02-01T21:15:38.872Z,31.03
2019-02-01T21:18:08.495Z,28.97
2019-02-01T21:20:38.347Z,31.23
2019-02-01T21:23:08.096Z,27.97
2019-02-01T21:25:37.568Z,31.87
2019-02-01T21:28:08.672Z,37.83
2019-02-01T21:30:38.833Z,27.63
2019-02-01T21:33:08.284Z,28.33
2019-02-01T21:35:37.736Z,28.83
2019-02-01T21:38:07.188Z,30.13
2019-02-01T21:40:36.724Z,28.10
2019-02-01T21:43:06.731Z,28.60
2019-02-01T21:45:36.179Z,28.30
2019-02-01T21:48:06.935Z,28.67
2019-02-01T21:50:38.604Z,26.60
2019-02-01T21:53:08.312Z,29.77
2019-02-01T21:55:38.005Z,28.07
2019-02-01T21:58:07.515Z,27.57
2019-02-01T22:00:37.017Z,28.30
2019-02-01T22:03:06.529Z,28.30
2019-02-01T22:05:35.977Z,27.67
2019-02-01T22:08:06.298Z,30.57
2019-02-01T22:10:35.742Z,30.07
2019-02-01T22:13:06.207Z,30.70
2019-02-01T22:15:35.690Z,26.90
2019-02-01T22:18:05.969Z,26.87
2019-02-01T22:20:35.473Z,26.27
2019-02-01T22:23:05.231Z,26.63
2019-02-01T22:25:34.846Z,28.90
2019-02-01T22:28:04.674Z,30.37
2019-02-01T22:30:35.393Z,30.00
2019-02-01T22:33:05.876Z,28.87
2019-02-01T22:35:35.390Z,30.50
2019-02-01T22:38:07.885Z,29.87
2019-02-01T22:40:37.394Z,33.30
2019-02-01T22:43:07.321Z,29.37
2019-02-01T22:45:36.796Z,30.13
2019-02-01T22:48:07.163Z,30.97
2019-02-01T22:50:55.999Z,34.17
2019-02-01T22:53:25.434Z,34.90
2019-02-01T22:55:54.885Z,39.70
2019-02-01T22:58:24.366Z,31.63
2019-02-01T23:01:00.062Z,36.97
2019-02-01T23:03:36.982Z,34.47
2019-02-01T23:06:08.335Z,26.10
2019-02-01T23:08:37.777Z,34.50
2019-02-01T23:11:07.575Z,37.27
2019-02-01T23:13:37.063Z,37.40
2019-02-01T23:16:08.579Z,37.10
2019-02-01T23:18:38.316Z,36.33
2019-02-01T23:21:09.867Z,31.37
2019-02-01T23:23:39.316Z,34.83
2019-02-01T23:26:09.099Z,33.80
2019-02-01T23:28:38.553Z,28.50
2019-02-01T23:31:08.198Z,25.87
2019-02-01T23:33:37.628Z,33.13
2019-02-01T23:36:07.309Z,26.57
2019-02-01T23:38:36.748Z,36.10
2019-02-01T23:41:06.314Z,35.20
2019-02-01T23:43:35.753Z,33.17
2019-02-01T23:46:06.537Z,37.00
2019-02-01T23:48:36.197Z,34.83
2019-02-01T23:51:05.873Z,32.40
2019-02-01T23:53:35.320Z,31.93
2019-02-01T23:56:05.008Z,29.60
2019-02-01T23:58:34.482Z,30.57
